createdAt,value
2018-07-31T00:00:03.296Z,891.55
2018-07-31T00:01:03.288Z,891.51
2018-07-31T00:02:03.274Z,891.49
2018-07-31T00:03:03.275Z,891.52
2018-07-31T00:04:03.267Z,891.54
2018-07-31T00:05:03.261Z,891.52
2018-07-31T00:06:03.253Z,891.53
2018-07-31T00:07:03.249Z,891.55
2018-07-31T00:08:03.242Z,891.52
2018-07-31T00:09:03.242Z,891.55
2018-07-31T00:10:03.225Z,891.57
2018-07-31T00:11:03.217Z,891.55
2018-07-31T00:12:03.214Z,891.55
2018-07-31T00:13:03.209Z,891.52
2018-07-31T00:14:03.199Z,891.52
2018-07-31T00:15:03.193Z,891.52
2018-07-31T00:16:03.187Z,891.51
2018-07-31T00:17:03.175Z,891.49
2018-07-31T00:18:03.172Z,891.49
2018-07-31T00:19:03.164Z,891.50
2018-07-31T00:20:03.158Z,891.48
2018-07-31T00:21:03.151Z,891.55
2018-07-31T00:22:03.141Z,891.53
2018-07-31T00:23:03.133Z,891.54
2018-07-31T00:24:03.132Z,891.55
2018-07-31T00:25:03.126Z,891.57
2018-07-31T00:26:03.115Z,891.56
2018-07-31T00:27:03.111Z,891.56
2018-07-31T00:28:03.103Z,891.55
2018-07-31T00:29:03.100Z,891.63
2018-07-31T00:30:03.090Z,891.56
2018-07-31T00:31:03.084Z,891.60
2018-07-31T00:32:03.074Z,891.58
2018-07-31T00:33:03.064Z,891.59
2018-07-31T00:34:03.056Z,891.60
2018-07-31T00:35:03.060Z,891.63
2018-07-31T00:36:03.050Z,891.62
2018-07-31T00:37:03.041Z,891.64
2018-07-31T00:38:03.035Z,891.61
2018-07-31T00:39:03.029Z,891.63
2018-07-31T00:40:03.023Z,891.66
2018-07-31T00:41:03.007Z,891.65
2018-07-31T00:42:03.016Z,891.65
2018-07-31T00:43:02.999Z,891.63
2018-07-31T00:44:03.000Z,891.64
2018-07-31T00:45:02.991Z,891.61
2018-07-31T00:46:02.974Z,891.64
2018-07-31T00:47:02.968Z,891.63
2018-07-31T00:48:02.970Z,891.59
2018-07-31T00:49:02.957Z,891.61
2018-07-31T00:50:02.951Z,891.63
2018-07-31T00:51:02.939Z,891.64
2018-07-31T00:52:02.936Z,891.65
2018-07-31T00:53:02.933Z,891.62
2018-07-31T00:54:02.918Z,891.61
2018-07-31T00:55:02.910Z,891.63
2018-07-31T00:56:02.909Z,891.61
2018-07-31T00:57:02.902Z,891.63
2018-07-31T00:58:02.894Z,891.63
2018-07-31T00:59:02.886Z,891.63
2018-07-31T01:00:02.880Z,891.60
2018-07-31T01:01:02.871Z,891.62
2018-07-31T01:02:02.891Z,891.64
2018-07-31T01:03:02.857Z,891.64
2018-07-31T01:04:02.851Z,891.62
2018-07-31T01:05:02.842Z,891.62
2018-07-31T01:06:02.837Z,891.61
2018-07-31T01:07:02.857Z,891.59
2018-07-31T01:08:02.826Z,891.62
2018-07-31T01:09:02.816Z,891.59
2018-07-31T01:10:02.812Z,891.59
2018-07-31T01:11:02.868Z,891.58
2018-07-31T01:12:02.797Z,891.59
2018-07-31T01:13:02.786Z,891.58
2018-07-31T01:14:02.780Z,891.59
2018-07-31T01:15:02.772Z,891.62
2018-07-31T01:16:02.770Z,891.59
2018-07-31T01:17:02.762Z,891.60
2018-07-31T01:18:02.756Z,891.62
2018-07-31T01:19:02.750Z,891.61
2018-07-31T01:20:02.737Z,891.60
2018-07-31T01:21:02.737Z,891.58
2018-07-31T01:22:02.724Z,891.56
2018-07-31T01:23:02.720Z,891.58
2018-07-31T01:24:02.710Z,891.56
2018-07-31T01:25:02.704Z,891.56
2018-07-31T01:26:02.697Z,891.54
2018-07-31T01:27:02.689Z,891.51
2018-07-31T01:28:02.684Z,891.53
2018-07-31T01:29:02.677Z,891.53
2018-07-31T01:30:02.667Z,891.54
2018-07-31T01:31:02.661Z,891.54
2018-07-31T01:32:02.654Z,891.53
2018-07-31T01:33:02.650Z,891.53
2018-07-31T01:34:02.638Z,891.55
2018-07-31T01:35:02.640Z,891.52
2018-07-31T01:36:02.624Z,891.49
2018-07-31T01:37:02.616Z,891.49
2018-07-31T01:38:02.612Z,891.50
2018-07-31T01:39:02.606Z,891.48
2018-07-31T01:40:02.603Z,891.47
2018-07-31T01:41:02.593Z,891.47
2018-07-31T01:42:02.598Z,891.47
2018-07-31T01:43:02.577Z,891.48
2018-07-31T01:44:02.575Z,891.48
2018-07-31T01:45:02.572Z,891.48
2018-07-31T01:46:02.599Z,891.47
2018-07-31T01:47:02.545Z,891.45
2018-07-31T01:48:02.543Z,891.43
2018-07-31T01:49:02.538Z,891.41
2018-07-31T01:50:02.532Z,891.40
2018-07-31T01:51:02.517Z,891.43
2018-07-31T01:52:02.511Z,891.41
2018-07-31T01:53:02.503Z,891.45
2018-07-31T01:54:02.492Z,891.45
2018-07-31T01:55:02.490Z,891.43
2018-07-31T01:56:02.484Z,891.42
2018-07-31T01:57:02.477Z,891.42
2018-07-31T01:58:02.469Z,891.40
2018-07-31T01:59:02.461Z,891.39
2018-07-31T02:00:02.459Z,891.41
2018-07-31T02:01:02.442Z,891.40
2018-07-31T02:02:02.443Z,891.38
2018-07-31T02:03:02.434Z,891.37
2018-07-31T02:04:02.426Z,891.34
2018-07-31T02:05:02.421Z,891.38
2018-07-31T02:06:02.424Z,891.35
2018-07-31T02:07:02.418Z,891.31
2018-07-31T02:08:02.398Z,891.30
2018-07-31T02:09:02.388Z,891.29
2018-07-31T02:10:02.384Z,891.27
2018-07-31T02:11:02.372Z,891.29
2018-07-31T02:12:02.369Z,891.27
2018-07-31T02:13:02.357Z,891.30
2018-07-31T02:14:02.353Z,891.34
2018-07-31T02:15:02.356Z,891.27
2018-07-31T02:16:02.337Z,891.26
2018-07-31T02:17:02.329Z,891.32
2018-07-31T02:18:02.324Z,891.28
2018-07-31T02:19:02.313Z,891.32
2018-07-31T02:20:02.307Z,891.26
2018-07-31T02:21:02.304Z,891.28
2018-07-31T02:22:02.294Z,891.28
2018-07-31T02:23:02.289Z,891.28
2018-07-31T02:24:02.278Z,891.25
2018-07-31T02:25:02.271Z,891.28
2018-07-31T02:26:02.264Z,891.22
2018-07-31T02:27:02.262Z,891.22
2018-07-31T02:28:02.327Z,891.22
2018-07-31T02:29:02.242Z,891.25
2018-07-31T02:30:02.236Z,891.22
2018-07-31T02:31:02.228Z,891.22
2018-07-31T02:32:02.216Z,891.20
2018-07-31T02:33:02.212Z,891.17
2018-07-31T02:34:02.203Z,891.16
2018-07-31T02:35:02.199Z,891.14
2018-07-31T02:36:02.212Z,891.12
2018-07-31T02:37:02.189Z,891.10
2018-07-31T02:38:02.176Z,891.14
2018-07-31T02:39:02.174Z,891.13
2018-07-31T02:40:02.166Z,891.10
2018-07-31T02:41:02.156Z,891.13
2018-07-31T02:42:02.150Z,891.15
2018-07-31T02:43:02.139Z,891.12
2018-07-31T02:44:02.130Z,891.12
2018-07-31T02:45:02.138Z,891.17
2018-07-31T02:46:02.117Z,891.13
2018-07-31T02:47:02.144Z,891.14
2018-07-31T02:48:02.112Z,891.16
2018-07-31T02:49:02.108Z,891.12
2018-07-31T02:50:02.095Z,891.07
2018-07-31T02:51:02.073Z,891.08
2018-07-31T02:52:02.074Z,891.10
2018-07-31T02:53:02.072Z,891.06
2018-07-31T02:54:02.061Z,891.09
2018-07-31T02:55:02.052Z,891.09
2018-07-31T02:56:02.046Z,891.09
2018-07-31T02:57:02.038Z,891.08
2018-07-31T02:58:02.090Z,891.09
2018-07-31T02:59:02.019Z,891.13
2018-07-31T03:00:02.022Z,891.13
2018-07-31T03:01:02.010Z,891.13
2018-07-31T03:02:02.002Z,891.12
2018-07-31T03:03:01.994Z,891.11
2018-07-31T03:04:02.006Z,891.07
2018-07-31T03:05:01.990Z,891.11
2018-07-31T03:06:01.970Z,891.10
2018-07-31T03:07:01.965Z,891.14
2018-07-31T03:08:01.967Z,891.13
2018-07-31T03:09:01.950Z,891.10
2018-07-31T03:10:01.954Z,891.08
2018-07-31T03:11:01.936Z,891.12
2018-07-31T03:12:01.928Z,891.13
2018-07-31T03:13:01.926Z,891.17
2018-07-31T03:14:01.918Z,891.19
2018-07-31T03:15:01.918Z,891.15
2018-07-31T03:16:01.897Z,891.20
2018-07-31T03:17:01.887Z,891.12
2018-07-31T03:18:01.885Z,891.13
2018-07-31T03:19:01.876Z,891.19
2018-07-31T03:20:01.870Z,891.17
2018-07-31T03:21:01.860Z,891.17
2018-07-31T03:22:01.863Z,891.16
2018-07-31T03:23:01.840Z,891.15
2018-07-31T03:24:01.836Z,891.09
2018-07-31T03:25:01.833Z,891.08
2018-07-31T03:26:01.824Z,891.09
2018-07-31T03:27:01.820Z,891.07
2018-07-31T03:28:01.807Z,891.06
2018-07-31T03:29:01.805Z,891.07
2018-07-31T03:30:01.790Z,891.07
2018-07-31T03:31:01.788Z,891.06
2018-07-31T03:32:01.779Z,891.08
2018-07-31T03:33:01.767Z,891.05
2018-07-31T03:34:01.760Z,891.09
2018-07-31T03:35:01.760Z,891.10
2018-07-31T03:36:01.747Z,891.06
2018-07-31T03:37:01.745Z,891.07
2018-07-31T03:38:01.730Z,891.03
2018-07-31T03:39:01.723Z,891.03
2018-07-31T03:40:01.717Z,891.05
2018-07-31T03:41:01.706Z,891.03
2018-07-31T03:42:01.700Z,890.98
2018-07-31T03:43:01.694Z,891.01
2018-07-31T03:44:01.690Z,891.01
2018-07-31T03:45:01.683Z,890.98
2018-07-31T03:46:01.672Z,890.99
2018-07-31T03:47:01.664Z,891.01
2018-07-31T03:48:01.652Z,891.01
2018-07-31T03:49:01.653Z,890.98
2018-07-31T03:50:01.699Z,891.00
2018-07-31T03:51:01.635Z,890.98
2018-07-31T03:52:01.639Z,890.96
2018-07-31T03:53:01.619Z,890.99
2018-07-31T03:54:01.611Z,890.97
2018-07-31T03:55:01.604Z,890.97
2018-07-31T03:56:01.587Z,891.00
2018-07-31T03:57:01.596Z,891.00
2018-07-31T03:58:01.584Z,891.02
2018-07-31T03:59:01.574Z,891.00
2018-07-31T04:00:01.573Z,891.04
2018-07-31T04:01:01.554Z,891.03
2018-07-31T04:02:01.556Z,891.02
2018-07-31T04:03:01.543Z,891.01
2018-07-31T04:04:01.533Z,891.00
2018-07-31T04:05:01.528Z,891.01
2018-07-31T04:06:01.520Z,891.01
2018-07-31T04:07:01.511Z,890.99
2018-07-31T04:08:01.510Z,891.01
2018-07-31T04:09:01.495Z,891.02
2018-07-31T04:10:01.488Z,890.96
2018-07-31T04:11:01.481Z,890.97
2018-07-31T04:12:01.469Z,891.00
2018-07-31T04:13:01.469Z,890.99
2018-07-31T04:14:01.453Z,891.02
2018-07-31T04:15:01.450Z,891.02
2018-07-31T04:16:01.443Z,891.05
2018-07-31T04:17:01.488Z,891.02
2018-07-31T04:18:01.428Z,891.06
2018-07-31T04:19:01.416Z,891.08
2018-07-31T04:20:01.412Z,891.06
2018-07-31T04:21:01.405Z,891.10
2018-07-31T04:22:01.394Z,891.11
2018-07-31T04:23:01.387Z,891.12
2018-07-31T04:24:01.383Z,891.14
2018-07-31T04:25:01.375Z,891.16
2018-07-31T04:26:01.357Z,891.18
2018-07-31T04:27:01.352Z,891.14
2018-07-31T04:28:01.349Z,891.17
2018-07-31T04:29:01.342Z,891.16
2018-07-31T04:30:01.375Z,891.16
2018-07-31T04:31:01.329Z,891.17
2018-07-31T04:32:01.323Z,891.19
2018-07-31T04:33:01.307Z,891.21
2018-07-31T04:34:01.301Z,891.18
2018-07-31T04:35:01.291Z,891.20
2018-07-31T04:36:01.312Z,891.18
2018-07-31T04:37:01.279Z,891.21
2018-07-31T04:38:01.272Z,891.22
2018-07-31T04:39:01.266Z,891.26
2018-07-31T04:40:01.271Z,891.23
2018-07-31T04:41:01.249Z,891.23
2018-07-31T04:42:01.238Z,891.22
2018-07-31T04:43:01.234Z,891.22
2018-07-31T04:44:01.228Z,891.23
2018-07-31T04:45:01.215Z,891.23
2018-07-31T04:46:01.209Z,891.20
2018-07-31T04:47:01.209Z,891.21
2018-07-31T04:48:01.198Z,891.23
2018-07-31T04:49:01.187Z,891.18
2018-07-31T04:50:01.177Z,891.17
2018-07-31T04:51:01.175Z,891.22
2018-07-31T04:52:01.160Z,891.15
2018-07-31T04:53:01.156Z,891.18
2018-07-31T04:54:01.150Z,891.19
2018-07-31T04:55:01.142Z,891.19
2018-07-31T04:56:01.130Z,891.17
2018-07-31T04:57:01.130Z,891.18
2018-07-31T04:58:01.115Z,891.19
2018-07-31T04:59:01.108Z,891.20
2018-07-31T05:00:01.107Z,891.18
2018-07-31T05:01:01.091Z,891.22
2018-07-31T05:02:01.087Z,891.24
2018-07-31T05:03:01.077Z,891.24
2018-07-31T05:04:01.071Z,891.18
2018-07-31T05:05:01.062Z,891.24
2018-07-31T05:06:01.056Z,891.22
2018-07-31T05:07:01.049Z,891.21
2018-07-31T05:08:01.040Z,891.25
2018-07-31T05:09:01.033Z,891.21
2018-07-31T05:10:01.021Z,891.22
2018-07-31T05:11:01.037Z,891.22
2018-07-31T05:12:01.009Z,891.15
2018-07-31T05:13:01.001Z,891.18
2018-07-31T05:14:00.995Z,891.19
2018-07-31T05:15:00.983Z,891.19
2018-07-31T05:16:00.977Z,891.20
2018-07-31T05:17:00.969Z,891.17
2018-07-31T05:18:00.964Z,891.15
2018-07-31T05:19:01.815Z,891.15
2018-07-31T05:20:00.949Z,891.08
2018-07-31T05:21:00.942Z,891.13
2018-07-31T05:22:00.936Z,891.11
2018-07-31T05:23:00.923Z,891.15
2018-07-31T05:24:00.914Z,891.10
2018-07-31T05:25:00.907Z,891.13
2018-07-31T05:26:00.897Z,891.14
2018-07-31T05:27:00.897Z,891.14
2018-07-31T05:28:00.883Z,891.18
2018-07-31T05:29:00.875Z,891.15
2018-07-31T05:30:00.870Z,891.16
2018-07-31T05:31:00.857Z,891.17
2018-07-31T05:32:00.854Z,891.18
2018-07-31T05:33:00.850Z,891.18
2018-07-31T05:34:00.836Z,891.16
2018-07-31T05:35:00.835Z,891.18
2018-07-31T05:36:00.820Z,891.13
2018-07-31T05:37:00.809Z,891.17
2018-07-31T05:38:00.807Z,891.21
2018-07-31T05:39:00.801Z,891.21
2018-07-31T05:40:00.791Z,891.23
2018-07-31T05:41:00.786Z,891.22
2018-07-31T05:42:00.778Z,891.26
2018-07-31T05:43:00.764Z,891.25
2018-07-31T05:44:00.758Z,891.26
2018-07-31T05:45:00.754Z,891.24
2018-07-31T05:46:00.750Z,891.23
2018-07-31T05:47:00.741Z,891.25
2018-07-31T05:48:00.730Z,891.24
2018-07-31T05:49:00.721Z,891.25
2018-07-31T05:50:00.713Z,891.22
2018-07-31T05:51:00.705Z,891.22
2018-07-31T05:52:00.698Z,891.25
2018-07-31T05:53:00.691Z,891.24
2018-07-31T05:54:00.679Z,891.24
2018-07-31T05:55:00.676Z,891.25
2018-07-31T05:56:00.669Z,891.29
2018-07-31T05:57:00.658Z,891.28
2018-07-31T05:58:00.656Z,891.29
2018-07-31T05:59:00.642Z,891.28
2018-07-31T06:00:00.638Z,891.27
2018-07-31T06:01:00.635Z,891.28
2018-07-31T06:02:00.622Z,891.27
2018-07-31T06:03:00.616Z,891.27
2018-07-31T06:04:00.602Z,891.23
2018-07-31T06:05:00.598Z,891.20
2018-07-31T06:06:00.596Z,891.21
2018-07-31T06:07:00.591Z,891.19
2018-07-31T06:08:00.571Z,891.20
2018-07-31T06:09:00.578Z,891.19
2018-07-31T06:10:00.577Z,891.20
2018-07-31T06:11:00.549Z,891.18
2018-07-31T06:12:00.545Z,891.14
2018-07-31T06:13:00.534Z,891.15
2018-07-31T06:14:00.528Z,891.12
2018-07-31T06:15:00.524Z,891.12
2018-07-31T06:16:00.514Z,891.11
2018-07-31T06:17:00.519Z,891.12
2018-07-31T06:18:00.496Z,891.07
2018-07-31T06:19:00.492Z,891.07
2018-07-31T06:20:00.494Z,891.09
2018-07-31T06:21:00.475Z,891.09
2018-07-31T06:22:00.467Z,891.05
2018-07-31T06:23:00.465Z,891.07
2018-07-31T06:24:00.450Z,891.07
2018-07-31T06:25:00.448Z,891.08
2018-07-31T06:26:00.441Z,891.08
2018-07-31T06:27:00.436Z,891.10
2018-07-31T06:28:00.481Z,891.03
2018-07-31T06:29:00.418Z,891.06
2018-07-31T06:30:00.412Z,891.07
2018-07-31T06:31:00.403Z,891.07
2018-07-31T06:32:00.398Z,891.07
2018-07-31T06:33:00.390Z,891.10
2018-07-31T06:34:00.378Z,891.10
2018-07-31T06:35:00.373Z,891.08
2018-07-31T06:36:00.366Z,891.08
2018-07-31T06:37:00.356Z,891.09
2018-07-31T06:38:00.350Z,891.08
2018-07-31T06:39:00.345Z,891.12
2018-07-31T06:40:00.337Z,891.16
2018-07-31T06:41:00.322Z,891.14
2018-07-31T06:42:00.323Z,891.13
2018-07-31T06:43:00.312Z,891.13
2018-07-31T06:44:00.308Z,891.10
2018-07-31T06:45:00.302Z,891.18
2018-07-31T06:46:00.292Z,891.15
2018-07-31T06:47:00.289Z,891.17
2018-07-31T06:48:00.282Z,891.18
2018-07-31T06:49:00.270Z,891.19
2018-07-31T06:50:00.266Z,891.19
2018-07-31T06:51:00.257Z,891.17
2018-07-31T06:52:00.251Z,891.19
2018-07-31T06:53:00.242Z,891.20
2018-07-31T06:54:00.237Z,891.24
2018-07-31T06:55:00.227Z,891.25
2018-07-31T06:56:00.221Z,891.25
2018-07-31T06:57:00.219Z,891.23
2018-07-31T06:58:00.209Z,891.24
2018-07-31T06:59:00.203Z,891.26
2018-07-31T07:00:00.203Z,891.27
2018-07-31T07:01:00.195Z,891.28
2018-07-31T07:02:00.201Z,891.27
2018-07-31T07:03:00.177Z,891.25
2018-07-31T07:04:00.168Z,891.24
2018-07-31T07:05:00.165Z,891.25
2018-07-31T07:06:00.150Z,891.22
2018-07-31T07:07:00.150Z,891.25
2018-07-31T07:08:00.143Z,891.22
2018-07-31T07:09:00.141Z,891.26
2018-07-31T07:10:00.138Z,891.26
2018-07-31T07:11:00.125Z,891.24
2018-07-31T07:12:00.117Z,891.26
2018-07-31T07:13:00.112Z,891.22
2018-07-31T07:14:00.107Z,891.22
2018-07-31T07:15:00.106Z,891.20
2018-07-31T07:16:00.093Z,891.22
2018-07-31T07:17:00.082Z,891.23
2018-07-31T07:18:00.078Z,891.19
2018-07-31T07:19:00.074Z,891.19
2018-07-31T07:20:00.068Z,891.20
2018-07-31T07:21:00.062Z,891.18
2018-07-31T07:22:00.058Z,891.22
2018-07-31T07:23:00.042Z,891.22
2018-07-31T07:24:00.042Z,891.21
2018-07-31T07:25:00.037Z,891.22
2018-07-31T07:26:00.032Z,891.27
2018-07-31T07:27:00.036Z,891.20
2018-07-31T07:28:00.038Z,891.21
2018-07-31T07:29:00.016Z,891.21
2018-07-31T07:30:00.011Z,891.20
2018-07-31T07:30:59.998Z,891.19
2018-07-31T07:31:59.991Z,891.18
2018-07-31T07:32:59.988Z,891.19
2018-07-31T07:34:00.004Z,891.17
2018-07-31T07:34:59.973Z,891.14
2018-07-31T07:35:59.965Z,891.14
2018-07-31T07:36:59.967Z,891.17
2018-07-31T07:37:59.959Z,891.11
2018-07-31T07:38:59.949Z,891.15
2018-07-31T07:39:59.948Z,891.14
2018-07-31T07:40:59.942Z,891.12
2018-07-31T07:41:59.937Z,891.13
2018-07-31T07:42:59.930Z,891.11
2018-07-31T07:43:59.924Z,891.13
2018-07-31T07:44:59.915Z,891.14
2018-07-31T07:45:59.912Z,891.12
2018-07-31T07:46:59.905Z,891.19
2018-07-31T07:47:59.899Z,891.17
2018-07-31T07:48:59.903Z,891.16
2018-07-31T07:49:59.892Z,891.15
2018-07-31T07:50:59.882Z,891.11
2018-07-31T07:51:59.878Z,891.13
2018-07-31T07:52:59.874Z,891.11
2018-07-31T07:53:59.948Z,891.10
2018-07-31T07:54:59.858Z,891.12
2018-07-31T07:55:59.856Z,891.13
2018-07-31T07:56:59.851Z,891.10
2018-07-31T07:57:59.843Z,891.13
2018-07-31T07:58:59.846Z,891.12
2018-07-31T07:59:59.837Z,891.11
2018-07-31T08:00:59.829Z,891.13
2018-07-31T08:01:59.823Z,891.11
2018-07-31T08:02:59.818Z,891.13
2018-07-31T08:03:59.877Z,891.12
2018-07-31T08:04:59.809Z,891.11
2018-07-31T08:05:59.802Z,891.12
2018-07-31T08:06:59.800Z,891.11
2018-07-31T08:07:59.798Z,891.10
2018-07-31T08:08:59.788Z,891.16
2018-07-31T08:09:59.784Z,891.11
2018-07-31T08:10:59.780Z,891.13
2018-07-31T08:11:59.768Z,891.12
2018-07-31T08:12:59.765Z,891.12
2018-07-31T08:13:59.760Z,891.11
2018-07-31T08:14:59.799Z,891.14
2018-07-31T08:15:59.751Z,891.14
2018-07-31T08:16:59.743Z,891.18
2018-07-31T08:17:59.733Z,891.16
2018-07-31T08:18:59.734Z,891.13
2018-07-31T08:19:59.734Z,891.15
2018-07-31T08:20:59.726Z,891.20
2018-07-31T08:21:59.723Z,891.16
2018-07-31T08:22:59.720Z,891.09
2018-07-31T08:23:59.710Z,891.11
2018-07-31T08:24:59.709Z,891.10
2018-07-31T08:25:59.700Z,891.12
2018-07-31T08:26:59.691Z,891.14
2018-07-31T08:27:59.692Z,891.14
2018-07-31T08:28:59.685Z,891.12
2018-07-31T08:29:59.678Z,891.09
2018-07-31T08:30:59.669Z,891.12
2018-07-31T08:31:59.663Z,891.13
2018-07-31T08:32:59.659Z,891.12
2018-07-31T08:33:59.657Z,891.09
2018-07-31T08:34:59.652Z,891.12
2018-07-31T08:35:59.649Z,891.13
2018-07-31T08:36:59.648Z,891.12
2018-07-31T08:37:59.634Z,891.13
2018-07-31T08:38:59.634Z,891.13
2018-07-31T08:39:59.630Z,891.13
2018-07-31T08:40:59.626Z,891.14
2018-07-31T08:41:59.620Z,891.13
2018-07-31T08:42:59.616Z,891.13
2018-07-31T08:43:59.633Z,891.11
2018-07-31T08:44:59.603Z,891.16
2018-07-31T08:45:59.602Z,891.13
2018-07-31T08:46:59.593Z,891.16
2018-07-31T08:47:59.593Z,891.13
2018-07-31T08:48:59.596Z,891.19
2018-07-31T08:49:59.580Z,891.14
2018-07-31T08:50:59.574Z,891.13
2018-07-31T08:51:59.574Z,891.12
2018-07-31T08:52:59.570Z,891.11
2018-07-31T08:53:59.553Z,891.12
2018-07-31T08:54:59.553Z,891.12
2018-07-31T08:55:59.550Z,891.11
2018-07-31T08:56:59.565Z,891.10
2018-07-31T08:57:59.537Z,891.11
2018-07-31T08:58:59.531Z,891.09
2018-07-31T08:59:59.533Z,891.08
2018-07-31T09:00:59.535Z,891.08
2018-07-31T09:01:59.520Z,891.11
2018-07-31T09:02:59.513Z,891.10
2018-07-31T09:03:59.510Z,891.09
2018-07-31T09:04:59.512Z,891.07
2018-07-31T09:05:59.516Z,891.08
2018-07-31T09:06:59.498Z,891.10
2018-07-31T09:07:59.494Z,891.08
2018-07-31T09:08:59.621Z,891.10
2018-07-31T09:09:59.486Z,891.09
2018-07-31T09:10:59.477Z,891.04
2018-07-31T09:11:59.475Z,891.04
2018-07-31T09:12:59.471Z,891.02
2018-07-31T09:13:59.465Z,891.07
2018-07-31T09:14:59.464Z,891.05
2018-07-31T09:15:59.453Z,891.04
2018-07-31T09:16:59.461Z,891.04
2018-07-31T09:17:59.450Z,891.02
2018-07-31T09:18:59.444Z,891.02
2018-07-31T09:19:59.445Z,891.01
2018-07-31T09:20:59.436Z,891.00
2018-07-31T09:21:59.438Z,891.00
2018-07-31T09:22:59.426Z,890.96
2018-07-31T09:23:59.422Z,890.95
2018-07-31T09:24:59.415Z,890.98
2018-07-31T09:25:59.419Z,890.97
2018-07-31T09:26:59.410Z,890.92
2018-07-31T09:27:59.410Z,890.93
2018-07-31T09:28:59.403Z,890.92
2018-07-31T09:29:59.397Z,890.90
2018-07-31T09:30:59.560Z,890.90
2018-07-31T09:31:59.388Z,890.90
2018-07-31T09:32:59.388Z,890.91
2018-07-31T09:33:59.388Z,890.94
2018-07-31T09:34:59.373Z,890.94
2018-07-31T09:35:59.367Z,890.94
2018-07-31T09:36:59.367Z,890.94
2018-07-31T09:37:59.417Z,890.92
2018-07-31T09:38:59.363Z,890.94
2018-07-31T09:39:59.361Z,890.93
2018-07-31T09:40:59.354Z,890.93
2018-07-31T09:41:59.348Z,890.91
2018-07-31T09:42:59.347Z,890.95
2018-07-31T09:43:59.340Z,890.91
2018-07-31T09:44:59.340Z,890.92
2018-07-31T09:45:59.337Z,890.91
2018-07-31T09:46:59.330Z,890.86
2018-07-31T09:47:59.335Z,890.91
2018-07-31T09:48:59.319Z,890.89
2018-07-31T09:49:59.321Z,890.91
2018-07-31T09:50:59.313Z,890.88
2018-07-31T09:51:59.307Z,890.90
2018-07-31T09:52:59.309Z,890.90
2018-07-31T09:53:59.303Z,890.88
2018-07-31T09:54:59.296Z,890.87
2018-07-31T09:55:59.293Z,890.85
2018-07-31T09:56:59.288Z,890.86
2018-07-31T09:57:59.284Z,890.83
2018-07-31T09:58:59.302Z,890.86
2018-07-31T09:59:59.285Z,890.85
2018-07-31T10:00:59.274Z,890.87
2018-07-31T10:01:59.272Z,890.85
2018-07-31T10:02:59.266Z,890.84
2018-07-31T10:03:59.266Z,890.83
2018-07-31T10:04:59.294Z,890.85
2018-07-31T10:05:59.253Z,890.86
2018-07-31T10:06:59.253Z,890.83
2018-07-31T10:07:59.249Z,890.82
2018-07-31T10:08:59.244Z,890.89
2018-07-31T10:09:59.241Z,890.88
2018-07-31T10:10:59.236Z,890.87
2018-07-31T10:11:59.240Z,890.89
2018-07-31T10:12:59.230Z,890.84
2018-07-31T10:13:59.224Z,890.87
2018-07-31T10:14:59.227Z,890.82
2018-07-31T10:15:59.221Z,890.83
2018-07-31T10:16:59.218Z,890.82
2018-07-31T10:17:59.289Z,890.84
2018-07-31T10:18:59.216Z,890.81
2018-07-31T10:19:59.210Z,890.76
2018-07-31T10:20:59.202Z,890.80
2018-07-31T10:21:59.198Z,890.77
2018-07-31T10:22:59.195Z,890.75
2018-07-31T10:23:59.192Z,890.76
2018-07-31T10:24:59.187Z,890.77
2018-07-31T10:25:59.183Z,890.73
2018-07-31T10:26:59.184Z,890.70
2018-07-31T10:27:59.182Z,890.72
2018-07-31T10:28:59.177Z,890.71
2018-07-31T10:29:59.177Z,890.74
2018-07-31T10:30:59.276Z,890.72
2018-07-31T10:31:59.167Z,890.69
2018-07-31T10:32:59.163Z,890.70
2018-07-31T10:33:59.158Z,890.69
2018-07-31T10:34:59.158Z,890.65
2018-07-31T10:35:59.154Z,890.67
2018-07-31T10:36:59.147Z,890.64
2018-07-31T10:37:59.142Z,890.66
2018-07-31T10:38:59.146Z,890.65
2018-07-31T10:39:59.143Z,890.62
2018-07-31T10:40:59.138Z,890.62
2018-07-31T10:41:59.135Z,890.63
2018-07-31T10:42:59.131Z,890.61
2018-07-31T10:43:59.162Z,890.56
2018-07-31T10:44:59.126Z,890.56
2018-07-31T10:45:59.122Z,890.60
2018-07-31T10:46:59.120Z,890.61
2018-07-31T10:47:59.121Z,890.60
2018-07-31T10:48:59.131Z,890.54
2018-07-31T10:49:59.110Z,890.57
2018-07-31T10:50:59.139Z,890.51
2018-07-31T10:51:59.105Z,890.56
2018-07-31T10:52:59.099Z,890.54
2018-07-31T10:53:59.098Z,890.50
2018-07-31T10:54:59.110Z,890.50
2018-07-31T10:55:59.092Z,890.49
2018-07-31T10:56:59.094Z,890.50
2018-07-31T10:57:59.104Z,890.52
2018-07-31T10:58:59.090Z,890.50
2018-07-31T10:59:59.138Z,890.52
2018-07-31T11:00:59.077Z,890.54
2018-07-31T11:01:59.074Z,890.53
2018-07-31T11:02:59.082Z,890.54
2018-07-31T11:03:59.219Z,890.54
2018-07-31T11:04:59.074Z,890.50
2018-07-31T11:05:59.064Z,890.44
2018-07-31T11:06:59.064Z,890.45
2018-07-31T11:07:59.058Z,890.46
2018-07-31T11:08:59.063Z,890.46
2018-07-31T11:09:59.052Z,890.45
2018-07-31T11:10:59.053Z,890.42
2018-07-31T11:11:59.048Z,890.41
2018-07-31T11:12:59.046Z,890.42
2018-07-31T11:13:59.046Z,890.46
2018-07-31T11:14:59.041Z,890.45
2018-07-31T11:15:59.039Z,890.49
2018-07-31T11:16:59.036Z,890.46
2018-07-31T11:17:59.032Z,890.46
2018-07-31T11:18:59.030Z,890.48
2018-07-31T11:19:59.028Z,890.49
2018-07-31T11:20:59.088Z,890.49
2018-07-31T11:21:59.018Z,890.57
2018-07-31T11:22:59.018Z,890.58
2018-07-31T11:23:59.018Z,890.57
2018-07-31T11:24:59.015Z,890.60
2018-07-31T11:25:59.011Z,890.53
2018-07-31T11:26:59.013Z,890.55
2018-07-31T11:27:59.009Z,890.61
2018-07-31T11:28:59.008Z,890.64
2018-07-31T11:29:59.006Z,890.54
2018-07-31T11:30:59.003Z,890.53
2018-07-31T11:31:58.995Z,890.59
2018-07-31T11:32:59.095Z,890.58
2018-07-31T11:33:59.001Z,890.57
2018-07-31T11:34:58.994Z,890.65
2018-07-31T11:35:58.987Z,890.67
2018-07-31T11:36:58.989Z,890.69
2018-07-31T11:37:58.986Z,890.68
2018-07-31T11:38:58.981Z,890.67
2018-07-31T11:39:58.982Z,890.69
2018-07-31T11:40:58.976Z,890.68
2018-07-31T11:41:58.970Z,890.71
2018-07-31T11:42:58.972Z,890.71
2018-07-31T11:43:58.978Z,890.65
2018-07-31T11:44:58.966Z,890.66
2018-07-31T11:45:58.963Z,890.65
2018-07-31T11:46:58.962Z,890.63
2018-07-31T11:47:58.959Z,890.64
2018-07-31T11:48:58.962Z,890.62
2018-07-31T11:49:59.018Z,890.65
2018-07-31T11:50:58.953Z,890.60
2018-07-31T11:51:58.949Z,890.63
2018-07-31T11:52:58.949Z,890.63
2018-07-31T11:53:58.944Z,890.63
2018-07-31T11:54:58.942Z,890.64
2018-07-31T11:55:58.943Z,890.63
2018-07-31T11:56:58.940Z,890.68
2018-07-31T11:57:58.938Z,890.66
2018-07-31T11:58:58.930Z,890.65
2018-07-31T11:59:58.931Z,890.69
2018-07-31T12:00:58.925Z,890.69
2018-07-31T12:01:58.927Z,890.76
2018-07-31T12:02:58.925Z,890.72
2018-07-31T12:03:58.918Z,890.70
2018-07-31T12:04:58.919Z,890.74
2018-07-31T12:05:58.921Z,890.69
2018-07-31T12:06:58.914Z,890.74
2018-07-31T12:07:58.912Z,890.78
2018-07-31T12:08:58.909Z,890.73
2018-07-31T12:09:58.943Z,890.74
2018-07-31T12:10:58.904Z,890.79
2018-07-31T12:11:58.898Z,890.75
2018-07-31T12:12:58.899Z,890.80
2018-07-31T12:13:58.947Z,890.74
2018-07-31T12:14:58.892Z,890.73
2018-07-31T12:15:58.912Z,890.76
2018-07-31T12:16:58.889Z,890.75
2018-07-31T12:17:58.887Z,890.70
2018-07-31T12:18:58.896Z,890.68
2018-07-31T12:19:58.883Z,890.70
2018-07-31T12:20:58.938Z,890.72
2018-07-31T12:21:58.868Z,890.72
2018-07-31T12:22:58.872Z,890.66
2018-07-31T12:23:58.866Z,890.72
2018-07-31T12:24:58.867Z,890.71
2018-07-31T12:25:58.859Z,890.65
2018-07-31T12:26:58.875Z,890.67
2018-07-31T12:27:58.854Z,890.66