createdAt,value
2022-11-24T00:01:28.207Z,99928.25
2022-11-24T00:04:01.803Z,99933.53
2022-11-24T00:06:30.575Z,99932.56
2022-11-24T00:08:58.359Z,99934.53
2022-11-24T00:11:31.921Z,99943.53
2022-11-24T00:13:59.446Z,99942.28
2022-11-24T00:16:33.204Z,99947.88
2022-11-24T00:19:02.166Z,99939.59
2022-11-24T00:21:31.439Z,99945.69
2022-11-24T00:23:59.345Z,99944.00
2022-11-24T00:26:30.731Z,99949.47
2022-11-24T00:29:02.781Z,99946.69
2022-11-24T00:31:33.736Z,99954.75
2022-11-24T00:34:04.797Z,99959.28
2022-11-24T00:36:34.530Z,99962.47
2022-11-24T00:39:08.117Z,99960.97
2022-11-24T00:41:37.660Z,99966.56
2022-11-24T00:44:05.255Z,99970.25
2022-11-24T00:46:32.214Z,99966.81
2022-11-24T00:49:00.498Z,99964.22
2022-11-24T00:51:32.616Z,99962.19
2022-11-24T00:54:01.555Z,99966.56
2022-11-24T00:56:29.941Z,99959.88
2022-11-24T00:58:57.134Z,99969.69
2022-11-24T01:01:28.168Z,99963.47
2022-11-24T01:03:55.743Z,99963.66
2022-11-24T01:06:27.215Z,99957.13
2022-11-24T01:08:54.536Z,99964.69
2022-11-24T01:11:28.195Z,99973.78
2022-11-24T01:13:59.137Z,99981.13
2022-11-24T01:16:31.281Z,99974.16
2022-11-24T01:18:58.359Z,99979.53
2022-11-24T01:21:25.227Z,99984.66
2022-11-24T01:23:52.164Z,99991.56
2022-11-24T01:26:22.276Z,99991.56
2022-11-24T01:28:55.056Z,99988.09
2022-11-24T01:31:23.055Z,99990.25
2022-11-24T01:33:50.029Z,99979.28
2022-11-24T01:36:16.855Z,99986.38
2022-11-24T01:38:43.875Z,99980.81
2022-11-24T01:41:14.491Z,99985.94
2022-11-24T01:43:43.219Z,99989.38
2022-11-24T01:46:26.491Z,99990.47
2022-11-24T01:49:02.753Z,100002.31
2022-11-24T01:51:34.459Z,100002.72
2022-11-24T01:54:09.183Z,100002.94
2022-11-24T01:56:40.664Z,100011.13
2022-11-24T01:59:13.648Z,100007.88
2022-11-24T02:01:40.506Z,100013.38
2022-11-24T02:04:14.556Z,100016.25
2022-11-24T02:06:45.732Z,100009.38
2022-11-24T02:09:28.368Z,100009.38
2022-11-24T02:11:56.466Z,100018.41
2022-11-24T02:14:25.237Z,100020.88
2022-11-24T02:16:53.116Z,100020.88
2022-11-24T02:20:02.071Z,100025.94
2022-11-24T02:22:56.918Z,100024.88
2022-11-24T02:25:47.614Z,100029.19
2022-11-24T02:28:20.821Z,100037.00
2022-11-24T02:30:48.812Z,100038.84
2022-11-24T02:33:16.503Z,100040.78
2022-11-24T02:35:43.680Z,100046.56
2022-11-24T02:38:14.802Z,100039.69
2022-11-24T02:40:49.220Z,100039.88
2022-11-24T02:43:23.442Z,100041.81
2022-11-24T02:45:50.326Z,100041.81
2022-11-24T02:48:17.764Z,100027.88
2022-11-24T02:50:44.521Z,100039.78
2022-11-24T02:53:11.532Z,100044.19
2022-11-24T02:55:38.242Z,100041.72
2022-11-24T02:58:04.985Z,100038.06
2022-11-24T03:00:31.750Z,100053.44
2022-11-24T03:02:58.678Z,100052.34
2022-11-24T03:05:25.461Z,100049.47
2022-11-24T03:07:52.183Z,100051.81
2022-11-24T03:10:18.938Z,100054.31
2022-11-24T03:12:45.636Z,100056.00
2022-11-24T03:15:12.422Z,100055.06
2022-11-24T03:17:39.181Z,100053.22
2022-11-24T03:20:06.797Z,100059.25
2022-11-24T03:22:35.143Z,100053.66
2022-11-24T03:25:01.908Z,100058.84
2022-11-24T03:27:31.137Z,100060.53
2022-11-24T03:29:57.840Z,100060.53
2022-11-24T03:32:24.602Z,100064.22
2022-11-24T03:34:51.339Z,100065.38
2022-11-24T03:37:18.157Z,100066.34
2022-11-24T03:39:44.873Z,100064.41
2022-11-24T03:42:11.668Z,100066.16
2022-11-24T03:44:38.391Z,100074.72
2022-11-24T03:47:05.136Z,100071.94
2022-11-24T03:49:32.030Z,100076.69
2022-11-24T03:52:02.569Z,100074.53
2022-11-24T03:54:32.164Z,100082.50
2022-11-24T03:56:59.337Z,100084.19
2022-11-24T03:59:26.140Z,100083.16
2022-11-24T04:01:52.838Z,100082.69
2022-11-24T04:04:19.588Z,100085.19
2022-11-24T04:06:46.288Z,100087.66
2022-11-24T04:09:12.983Z,100092.81
2022-11-24T04:11:58.081Z,100086.13
2022-11-24T04:14:24.777Z,100094.09
2022-11-24T04:16:51.570Z,100091.19
2022-11-24T04:19:18.303Z,100091.94
2022-11-24T04:21:45.047Z,100091.94
2022-11-24T04:24:11.971Z,100091.94
2022-11-24T04:26:38.738Z,100101.19
2022-11-24T04:29:05.693Z,100094.09
2022-11-24T04:31:32.563Z,100102.06
2022-11-24T04:33:59.389Z,100099.06
2022-11-24T04:36:26.195Z,100100.75
2022-11-24T04:39:23.900Z,100106.13
2022-11-24T04:41:40.722Z,100113.25
2022-11-24T04:44:07.539Z,100132.50
2022-11-24T04:46:34.336Z,100121.84
2022-11-24T04:49:01.623Z,100119.50
2022-11-24T04:51:28.359Z,100124.41
2022-11-24T04:53:55.037Z,100139.66
2022-11-24T04:56:21.857Z,100138.97
2022-11-24T04:58:49.661Z,100153.00
2022-11-24T05:01:16.443Z,100159.75
2022-11-24T05:03:43.230Z,100158.44
2022-11-24T05:06:09.984Z,100165.06
2022-11-24T05:08:36.817Z,100164.22
2022-11-24T05:11:07.388Z,100167.84
2022-11-24T05:13:34.411Z,100164.41
2022-11-24T05:16:01.740Z,100168.06
2022-11-24T05:18:28.944Z,100176.00
2022-11-24T05:20:56.142Z,100174.19
2022-11-24T05:23:22.980Z,100182.03
2022-11-24T05:25:50.586Z,100175.72
2022-11-24T05:28:18.620Z,100182.78
2022-11-24T05:30:45.993Z,100190.66
2022-11-24T05:33:19.124Z,100194.09
2022-11-24T05:35:49.030Z,100193.16
2022-11-24T05:38:17.627Z,100186.72
2022-11-24T05:40:45.059Z,100188.53
2022-11-24T05:43:14.126Z,100195.53
2022-11-24T05:45:41.076Z,100198.88
2022-11-24T05:48:12.658Z,100201.38
2022-11-24T05:50:39.842Z,100205.78
2022-11-24T05:53:13.052Z,100208.56
2022-11-24T05:55:41.990Z,100212.88
2022-11-24T05:58:10.080Z,100220.81
2022-11-24T06:00:37.544Z,100233.19
2022-11-24T06:03:04.785Z,100230.50
2022-11-24T06:05:31.906Z,100242.97
2022-11-24T06:08:00.746Z,100237.41
2022-11-24T06:10:28.332Z,100246.22
2022-11-24T06:12:55.209Z,100240.63
2022-11-24T06:15:22.382Z,100247.75
2022-11-24T06:17:56.723Z,100246.66
2022-11-24T06:20:29.763Z,100259.25
2022-11-24T06:23:00.001Z,100255.50
2022-11-24T06:25:28.280Z,100265.94
2022-11-24T06:27:55.408Z,100271.31
2022-11-24T06:30:22.133Z,100275.09
2022-11-24T06:32:49.966Z,100282.16
2022-11-24T06:35:17.513Z,100286.28
2022-11-24T06:37:45.727Z,100295.09
2022-11-24T06:40:12.884Z,100302.19
2022-11-24T06:42:39.621Z,100301.13
2022-11-24T06:45:09.349Z,100294.72
2022-11-24T06:47:37.248Z,100305.22
2022-11-24T06:50:04.952Z,100321.38
2022-11-24T06:52:31.805Z,100318.59
2022-11-24T06:54:58.620Z,100319.56
2022-11-24T06:57:26.340Z,100325.78
2022-11-24T06:59:53.260Z,100333.84
2022-11-24T07:02:20.008Z,100342.69
2022-11-24T07:04:46.783Z,100349.66
2022-11-24T07:07:13.637Z,100356.69
2022-11-24T07:09:40.445Z,100362.06
2022-11-24T07:12:07.518Z,100364.00
2022-11-24T07:14:34.509Z,100376.44
2022-11-24T07:17:02.619Z,100381.16
2022-11-24T07:19:29.527Z,100377.03
2022-11-24T07:21:56.845Z,100379.81
2022-11-24T07:24:24.852Z,100393.41
2022-11-24T07:26:51.855Z,100389.91
2022-11-24T07:29:19.032Z,100395.28
2022-11-24T07:31:46.200Z,100405.09
2022-11-24T07:34:14.680Z,100406.03
2022-11-24T07:36:42.932Z,100404.34
2022-11-24T07:39:09.827Z,100407.88
2022-11-24T07:41:36.616Z,100410.56
2022-11-24T07:44:03.674Z,100412.31
2022-11-24T07:46:30.424Z,100419.59
2022-11-24T07:48:57.418Z,100431.22
2022-11-24T07:51:24.309Z,100427.53
2022-11-24T07:53:51.200Z,100438.28
2022-11-24T07:56:18.004Z,100438.28
2022-11-24T07:58:49.686Z,100453.38
2022-11-24T08:01:20.165Z,100453.38
2022-11-24T08:03:47.389Z,100452.53
2022-11-24T08:06:25.021Z,100465.16
2022-11-24T08:08:55.236Z,100462.59
2022-11-24T08:11:22.458Z,100467.31
2022-11-24T08:13:49.192Z,100473.63
2022-11-24T08:16:19.536Z,100476.31
2022-11-24T08:18:52.306Z,100482.66
2022-11-24T08:21:20.109Z,100486.22
2022-11-24T08:23:47.130Z,100487.25
2022-11-24T08:26:18.710Z,100492.81
2022-11-24T08:28:47.619Z,100497.31
2022-11-24T08:31:21.092Z,100501.66
2022-11-24T08:33:47.927Z,100508.75
2022-11-24T08:36:18.459Z,100508.75
2022-11-24T08:38:46.589Z,100507.69
2022-11-24T08:41:17.803Z,100513.75
2022-11-24T08:43:44.895Z,100522.59
2022-11-24T08:46:19.490Z,100525.94
2022-11-24T08:48:54.165Z,100529.41
2022-11-24T08:51:25.893Z,100539.97
2022-11-24T08:54:01.327Z,100541.59
2022-11-24T08:56:32.195Z,100542.25
2022-11-24T08:59:00.143Z,100540.34
2022-11-24T09:01:27.919Z,100547.53
2022-11-24T09:03:55.368Z,100543.59
2022-11-24T09:06:27.034Z,100555.03
2022-11-24T09:08:55.665Z,100553.13
2022-11-24T09:11:24.522Z,100561.59
2022-11-24T09:13:51.786Z,100569.34
2022-11-24T09:16:24.098Z,100568.28
2022-11-24T09:19:04.502Z,100574.22
2022-11-24T09:21:38.892Z,100575.00
2022-11-24T09:24:10.299Z,100572.88
2022-11-24T09:26:43.094Z,100579.91
2022-11-24T09:29:13.712Z,100580.59
2022-11-24T09:31:40.868Z,100585.66
2022-11-24T09:34:15.133Z,100591.69
2022-11-24T09:36:42.798Z,100602.84
2022-11-24T09:39:11.201Z,100595.94
2022-11-24T09:42:04.123Z,100601.84
2022-11-24T09:44:47.497Z,100600.66
2022-11-24T09:48:03.564Z,100608.63
2022-11-24T09:50:39.354Z,100607.22
2022-11-24T09:53:17.738Z,100613.41
2022-11-24T09:55:50.376Z,100617.84
2022-11-24T09:58:31.467Z,100635.53
2022-11-24T10:01:04.529Z,100645.28
2022-11-24T10:03:52.066Z,100645.31
2022-11-24T10:06:24.389Z,100644.22
2022-11-24T10:09:15.064Z,100645.31
2022-11-24T10:11:57.519Z,100652.22
2022-11-24T10:14:48.244Z,100642.28
2022-11-24T10:17:26.753Z,100660.31
2022-11-24T10:20:05.758Z,100652.13
2022-11-24T10:22:41.336Z,100658.69
2022-11-24T10:25:08.006Z,100663.44
2022-11-24T10:27:46.827Z,100665.59
2022-11-24T10:30:26.763Z,100674.00
2022-11-24T10:33:19.332Z,100665.91
2022-11-24T10:36:09.573Z,100672.75
2022-11-24T10:38:51.637Z,100671.69
2022-11-24T10:41:51.641Z,100678.59
2022-11-24T10:44:18.497Z,100679.44
2022-11-24T10:46:45.367Z,100683.22
2022-11-24T10:49:23.596Z,100685.44
2022-11-24T10:52:07.114Z,100687.19
2022-11-24T10:54:36.158Z,100685.69
2022-11-24T10:57:03.684Z,100682.19
2022-11-24T10:59:39.404Z,100683.22
2022-11-24T11:02:45.198Z,100680.63
2022-11-24T11:05:26.171Z,100682.53
2022-11-24T11:08:16.039Z,100676.03
2022-11-24T11:10:45.459Z,100686.66
2022-11-24T11:13:30.195Z,100691.31
2022-11-24T11:15:59.580Z,100685.31
2022-11-24T11:18:33.341Z,100684.44
2022-11-24T11:21:03.620Z,100675.50
2022-11-24T11:23:39.922Z,100683.38
2022-11-24T11:26:33.385Z,100675.56
2022-11-24T11:35:03.119Z,100680.97
2022-11-24T11:37:33.677Z,100675.41
2022-11-24T11:40:01.078Z,100678.25
2022-11-24T11:45:30.757Z,100679.31
2022-11-24T11:48:17.217Z,100683.03
2022-11-24T11:54:25.084Z,100683.78
2022-11-24T11:57:10.827Z,100681.94
2022-11-24T12:00:12.549Z,100689.19
2022-11-24T12:03:07.291Z,100691.16
2022-11-24T12:06:22.258Z,100685.00
2022-11-24T12:09:39.796Z,100696.84
2022-11-24T12:12:46.006Z,100690.19
2022-11-24T12:15:27.930Z,100693.88
2022-11-24T12:22:13.756Z,100684.16
2022-11-24T12:25:45.030Z,100685.25
2022-11-24T12:29:02.912Z,100675.88
2022-11-24T12:31:41.625Z,100681.75
2022-11-24T12:34:26.294Z,100680.91
2022-11-24T12:37:43.567Z,100683.53
2022-11-24T12:40:21.995Z,100684.53
2022-11-24T12:43:22.934Z,100695.72
2022-11-24T12:46:04.417Z,100696.59
2022-11-24T12:48:51.066Z,100709.41
2022-11-24T12:51:22.681Z,100701.28
2022-11-24T12:53:53.485Z,100701.25
2022-11-24T12:56:35.292Z,100710.09
2022-11-24T12:59:32.768Z,100705.41
2022-11-24T13:02:22.982Z,100710.56
2022-11-24T13:05:35.719Z,100706.13
2022-11-24T13:08:05.905Z,100705.53
2022-11-24T13:14:23.172Z,100708.25
2022-11-24T13:17:27.867Z,100719.94
2022-11-24T13:19:47.511Z,100724.84
2022-11-24T13:22:25.509Z,100715.50
2022-11-24T13:25:18.944Z,100714.00
2022-11-24T13:27:49.383Z,100700.06
2022-11-24T13:30:34.498Z,100709.34
2022-11-24T13:33:16.868Z,100701.66
2022-11-24T13:36:02.016Z,100700.41
2022-11-24T13:38:54.075Z,100696.22
2022-11-24T13:41:33.027Z,100695.63
2022-11-24T13:44:43.803Z,100695.97
2022-11-24T13:47:42.653Z,100692.53
2022-11-24T13:50:22.567Z,100701.44
2022-11-24T13:53:01.212Z,100707.84
2022-11-24T13:55:34.884Z,100688.78
2022-11-24T13:58:29.758Z,100701.31
2022-11-24T14:01:25.525Z,100690.88
2022-11-24T14:06:54.878Z,100692.88
2022-11-24T14:09:52.018Z,100682.19
2022-11-24T14:12:26.688Z,100686.25
2022-11-24T14:15:12.686Z,100687.25
2022-11-24T14:17:39.492Z,100682.19
2022-11-24T14:20:28.226Z,100689.69
2022-11-24T14:22:55.153Z,100682.28
2022-11-24T14:25:32.624Z,100676.38
2022-11-24T14:28:02.474Z,100679.78
2022-11-24T14:30:29.564Z,100670.94
2022-11-24T14:33:01.511Z,100668.69
2022-11-24T14:35:34.752Z,100666.19
2022-11-24T14:38:04.481Z,100667.59
2022-11-24T14:40:55.415Z,100671.34
2022-11-24T14:43:31.900Z,100664.25
2022-11-24T14:46:02.856Z,100667.44
2022-11-24T14:48:47.502Z,100668.13
2022-11-24T14:51:29.272Z,100678.88
2022-11-24T14:54:04.968Z,100683.88
2022-11-24T14:56:38.213Z,100687.13
2022-11-24T14:59:24.641Z,100680.91
2022-11-24T15:01:51.665Z,100689.34
2022-11-24T15:07:29.127Z,100695.84
2022-11-24T15:10:04.875Z,100698.22
2022-11-24T15:12:48.480Z,100696.41
2022-11-24T15:15:15.127Z,100694.56
2022-11-24T15:17:53.590Z,100700.34
2022-11-24T15:20:20.302Z,100705.25
2022-11-24T15:22:47.179Z,100706.19
2022-11-24T15:25:28.196Z,100708.59
2022-11-24T15:27:55.517Z,100707.94
2022-11-24T15:30:22.385Z,100716.13
2022-11-24T15:32:59.795Z,100712.97
2022-11-24T15:35:31.554Z,100715.03
2022-11-24T15:37:58.975Z,100716.41
2022-11-24T15:40:25.824Z,100708.75
2022-11-24T15:42:59.631Z,100710.91
2022-11-24T15:45:30.320Z,100713.03
2022-11-24T15:47:57.091Z,100707.88
2022-11-24T15:50:23.910Z,100716.16
2022-11-24T15:52:50.822Z,100710.22
2022-11-24T15:55:21.439Z,100714.09
2022-11-24T15:57:49.377Z,100715.16
2022-11-24T16:00:22.731Z,100720.09
2022-11-24T16:02:50.247Z,100709.53
2022-11-24T16:05:18.572Z,100712.41
2022-11-24T16:07:45.467Z,100706.25
2022-11-24T16:10:33.668Z,100700.22
2022-11-24T16:13:00.771Z,100702.16
2022-11-24T16:15:27.635Z,100703.41
2022-11-24T16:17:54.371Z,100704.69
2022-11-24T16:20:22.107Z,100713.28
2022-11-24T16:22:48.856Z,100715.22
2022-11-24T16:25:15.771Z,100717.25
2022-11-24T16:27:42.915Z,100712.16
2022-11-24T16:30:12.820Z,100704.47
2022-11-24T16:32:39.579Z,100708.25
2022-11-24T16:35:06.644Z,100707.78
2022-11-24T16:37:34.646Z,100713.56
2022-11-24T16:40:02.587Z,100719.16
2022-11-24T16:42:29.605Z,100715.69
2022-11-24T16:44:56.416Z,100720.19
2022-11-24T16:47:23.653Z,100717.22
2022-11-24T16:49:50.519Z,100710.31
2022-11-24T16:52:18.024Z,100721.25
2022-11-24T16:54:47.903Z,100717.13
2022-11-24T16:57:15.698Z,100720.91
2022-11-24T16:59:48.812Z,100719.06
2022-11-24T17:02:16.102Z,100712.59
2022-11-24T17:04:42.926Z,100714.34
2022-11-24T17:07:09.959Z,100718.00
2022-11-24T17:09:40.601Z,100712.41
2022-11-24T17:12:07.904Z,100716.28
2022-11-24T17:14:36.288Z,100724.53
2022-11-24T17:17:05.841Z,100708.47
2022-11-24T17:19:32.602Z,100706.78
2022-11-24T17:21:59.462Z,100717.41
2022-11-24T17:24:26.218Z,100709.56
2022-11-24T17:26:55.821Z,100713.88
2022-11-24T17:29:22.709Z,100718.41
2022-11-24T17:31:49.615Z,100718.22
2022-11-24T17:34:16.335Z,100727.91
2022-11-24T17:36:45.886Z,100718.22
2022-11-24T17:39:12.731Z,100728.09
2022-11-24T17:41:39.591Z,100727.63
2022-11-24T17:44:10.632Z,100733.19
2022-11-24T17:46:39.176Z,100735.13
2022-11-24T17:49:08.311Z,100729.75
2022-11-24T17:51:35.264Z,100728.00
2022-11-24T17:54:13.591Z,100726.47
2022-11-24T17:56:48.937Z,100728.00
2022-11-24T17:59:15.778Z,100729.94
2022-11-24T18:01:42.678Z,100723.78
2022-11-24T18:04:09.491Z,100731.84
2022-11-24T18:06:38.276Z,100741.09
2022-11-24T18:09:05.156Z,100735.88
2022-11-24T18:11:32.630Z,100731.56
2022-11-24T18:14:04.167Z,100723.56
2022-11-24T18:16:34.586Z,100720.00
2022-11-24T18:19:08.822Z,100710.38
2022-11-24T18:21:40.659Z,100711.44
2022-11-24T18:24:09.757Z,100717.00
2022-11-24T18:26:37.916Z,100716.91
2022-11-24T18:29:04.859Z,100709.69
2022-11-24T18:31:34.294Z,100712.59
2022-11-24T18:34:02.457Z,100720.94
2022-11-24T18:36:30.773Z,100711.34
2022-11-24T18:39:06.442Z,100717.66
2022-11-24T18:41:33.582Z,100717.97
2022-11-24T18:44:07.787Z,100712.75
2022-11-24T18:46:35.045Z,100705.84
2022-11-24T18:49:02.011Z,100707.78
2022-11-24T18:51:28.766Z,100709.88
2022-11-24T18:53:58.166Z,100716.41
2022-11-24T18:56:26.233Z,100703.31
2022-11-24T18:58:55.318Z,100700.06
2022-11-24T19:01:28.660Z,100704.94
2022-11-24T19:03:59.626Z,100706.00
2022-11-24T19:06:36.426Z,100700.78
2022-11-24T19:09:08.127Z,100708.00
2022-11-24T19:11:38.249Z,100702.03
2022-11-24T19:14:09.324Z,100710.53
2022-11-24T19:16:37.082Z,100710.53
2022-11-24T19:19:04.380Z,100705.16
2022-11-24T19:21:37.717Z,100701.50
2022-11-24T19:24:07.378Z,100702.38
2022-11-24T19:26:37.494Z,100691.63
2022-11-24T19:29:05.975Z,100692.84
2022-11-24T19:31:34.025Z,100701.88
2022-11-24T19:34:02.862Z,100693.91
2022-11-24T19:36:29.808Z,100696.50
2022-11-24T19:38:58.575Z,100685.75
2022-11-24T19:41:30.966Z,100691.31
2022-11-24T19:43:59.315Z,100682.47
2022-11-24T19:46:29.843Z,100688.78
2022-11-24T19:49:02.471Z,100688.22
2022-11-24T19:51:33.270Z,100692.78
2022-11-24T19:54:15.004Z,100687.69
2022-11-24T19:56:41.938Z,100694.13
2022-11-24T19:59:09.747Z,100690.56
2022-11-24T20:01:40.256Z,100694.47
2022-11-24T20:04:11.603Z,100700.97
2022-11-24T20:06:41.873Z,100693.19
2022-11-24T20:09:12.034Z,100698.84
2022-11-24T20:11:40.103Z,100684.63
2022-11-24T20:14:10.734Z,100692.84
2022-11-24T20:16:37.614Z,100691.91
2022-11-24T20:19:14.173Z,100686.69
2022-11-24T20:21:45.983Z,100684.03
2022-11-24T20:24:20.136Z,100695.69
2022-11-24T20:26:51.353Z,100694.00
2022-11-24T20:29:19.485Z,100697.63
2022-11-24T20:31:53.077Z,100691.38
2022-11-24T20:34:21.249Z,100689.47
2022-11-24T20:36:48.610Z,100687.47
2022-11-24T20:39:27.793Z,100693.47
2022-11-24T20:41:55.838Z,100690.69
2022-11-24T20:44:24.892Z,100684.19
2022-11-24T20:46:51.699Z,100692.94
2022-11-24T20:49:21.834Z,100695.44
2022-11-24T20:51:49.027Z,100698.81
2022-11-24T20:54:18.238Z,100693.44
2022-11-24T20:56:46.741Z,100688.94
2022-11-24T20:59:23.651Z,100689.53
2022-11-24T21:01:52.012Z,100686.84
2022-11-24T21:04:25.723Z,100683.19
2022-11-24T21:06:52.561Z,100684.72
2022-11-24T21:09:19.544Z,100683.97
2022-11-24T21:11:47.222Z,100677.09
2022-11-24T21:14:14.814Z,100671.56
2022-11-24T21:16:42.836Z,100677.94
2022-11-24T21:19:18.832Z,100675.00
2022-11-24T21:21:47.479Z,100669.63
2022-11-24T21:24:18.068Z,100678.56
2022-11-24T21:26:51.223Z,100676.72
2022-11-24T21:29:23.259Z,100679.22
2022-11-24T21:31:50.189Z,100670.31
2022-11-24T21:34:19.134Z,100672.03
2022-11-24T21:36:46.311Z,100662.34
2022-11-24T21:39:15.031Z,100671.16
2022-11-24T21:41:42.722Z,100668.56
2022-11-24T21:44:12.900Z,100670.41
2022-11-24T21:46:45.084Z,100664.94
2022-11-24T21:49:14.695Z,100662.34
2022-11-24T21:51:41.586Z,100658.69
2022-11-24T21:54:08.689Z,100649.66
2022-11-24T21:56:35.470Z,100646.22
2022-11-24T21:59:02.165Z,100644.47
2022-11-24T22:01:29.497Z,100637.28
2022-11-24T22:03:56.953Z,100637.56
2022-11-24T22:06:24.103Z,100637.63
2022-11-24T22:08:50.958Z,100628.72
2022-11-24T22:11:23.751Z,100633.16
2022-11-24T22:13:51.895Z,100629.56
2022-11-24T22:16:24.394Z,100628.03
2022-11-24T22:18:52.023Z,100624.50
2022-11-24T22:21:25.581Z,100623.81
2022-11-24T22:23:52.842Z,100619.91
2022-11-24T22:26:22.900Z,100614.53
2022-11-24T22:28:50.829Z,100623.19
2022-11-24T22:31:27.094Z,100609.81
2022-11-24T22:33:56.169Z,100613.38
2022-11-24T22:36:26.327Z,100616.06
2022-11-24T22:39:04.067Z,100607.06
2022-11-24T22:41:34.085Z,100610.28
2022-11-24T22:44:01.199Z,100606.75
2022-11-24T22:46:31.286Z,100606.66
2022-11-24T22:49:00.958Z,100603.22
2022-11-24T22:51:32.382Z,100599.53
2022-11-24T22:54:02.572Z,100598.69
2022-11-24T22:56:32.478Z,100602.34
2022-11-24T22:59:01.121Z,100603.22
2022-11-24T23:01:30.346Z,100607.44
2022-11-24T23:03:57.747Z,100616.69
2022-11-24T23:06:28.553Z,100607.47
2022-11-24T23:08:57.119Z,100609.19
2022-11-24T23:11:32.647Z,100610.91
2022-11-24T23:14:04.277Z,100612.09
2022-11-24T23:16:31.151Z,100618.16
2022-11-24T23:18:58.709Z,100611.69
2022-11-24T23:21:32.274Z,100600.75
2022-11-24T23:24:03.241Z,100607.84
2022-11-24T23:26:37.130Z,100611.31
2022-11-24T23:29:05.360Z,100606.81
2022-11-24T23:31:32.765Z,100608.44
2022-11-24T23:34:03.428Z,100602.97
2022-11-24T23:36:31.350Z,100600.19
2022-11-24T23:39:08.467Z,100609.00
2022-11-24T23:41:35.887Z,100595.84
2022-11-24T23:44:02.685Z,100596.91
2022-11-24T23:46:30.292Z,100598.16
2022-11-24T23:48:57.326Z,100601.13
2022-11-24T23:51:27.544Z,100602.38
2022-11-24T23:53:55.372Z,100591.91
2022-11-24T23:56:31.537Z,100594.00
2022-11-24T23:58:59.520Z,100589.59
