createdAt,value
2024-02-08T00:02:22.921Z,83.02
2024-02-08T00:04:51.561Z,83.15
2024-02-08T00:07:19.586Z,83.33
2024-02-08T00:09:47.653Z,83.29
2024-02-08T00:12:16.043Z,83.44
2024-02-08T00:14:44.382Z,83.74
2024-02-08T00:17:12.201Z,84.37
2024-02-08T00:19:40.788Z,84.24
2024-02-08T00:22:08.657Z,84.02
2024-02-08T00:24:38.445Z,84.23
2024-02-08T00:27:06.346Z,84.48
2024-02-08T00:29:34.365Z,84.56
2024-02-08T00:32:02.168Z,84.59
2024-02-08T00:34:30.277Z,84.44
2024-02-08T00:36:58.124Z,84.57
2024-02-08T00:39:26.804Z,84.64
2024-02-08T00:41:58.606Z,84.69
2024-02-08T00:44:28.954Z,84.62
2024-02-08T00:46:57.095Z,84.08
2024-02-08T00:49:25.207Z,84.01
2024-02-08T00:51:53.066Z,83.46
2024-02-08T00:54:21.094Z,83.79
2024-02-08T00:56:48.905Z,84.00
2024-02-08T00:59:17.203Z,83.79
2024-02-08T01:01:45.083Z,83.90
2024-02-08T01:04:13.105Z,83.96
2024-02-08T01:06:43.511Z,82.74
2024-02-08T01:09:11.785Z,82.16
2024-02-08T01:11:39.584Z,82.33
2024-02-08T01:14:07.823Z,81.67
2024-02-08T01:16:47.088Z,81.63
2024-02-08T01:19:15.451Z,81.75
2024-02-08T01:21:45.289Z,81.81
2024-02-08T01:24:13.557Z,82.27
2024-02-08T01:26:41.339Z,82.43
2024-02-08T01:29:09.426Z,82.05
2024-02-08T01:31:38.936Z,81.16
2024-02-08T01:34:08.557Z,81.51
2024-02-08T01:36:37.280Z,81.56
2024-02-08T01:39:06.301Z,81.29
2024-02-08T01:41:35.355Z,81.39
2024-02-08T01:44:09.778Z,80.40
2024-02-08T01:46:41.083Z,80.51
2024-02-08T01:49:24.049Z,80.63
2024-02-08T01:52:01.534Z,80.43
2024-02-08T01:54:31.078Z,81.27
2024-02-08T01:57:05.254Z,80.99
2024-02-08T01:59:33.912Z,81.50
2024-02-08T02:02:03.286Z,81.89
2024-02-08T02:04:35.609Z,82.05
2024-02-08T02:07:05.120Z,82.40
2024-02-08T02:09:33.551Z,82.74
2024-02-08T02:12:09.059Z,82.78
2024-02-08T02:14:40.218Z,83.51
2024-02-08T02:17:16.966Z,83.59
2024-02-08T02:19:45.197Z,84.03
2024-02-08T02:22:15.223Z,84.23
2024-02-08T02:24:44.568Z,83.66
2024-02-08T02:27:13.287Z,83.58
2024-02-08T02:29:41.829Z,83.71
2024-02-08T02:32:17.171Z,83.82
2024-02-08T02:34:48.194Z,83.80
2024-02-08T02:37:16.030Z,84.16
2024-02-08T02:39:44.121Z,84.50
2024-02-08T02:42:12.052Z,84.72
2024-02-08T02:44:40.161Z,84.51
2024-02-08T02:47:08.172Z,84.66
2024-02-08T02:49:40.080Z,85.09
2024-02-08T02:52:11.938Z,85.28
2024-02-08T02:54:42.337Z,85.37
2024-02-08T02:57:12.639Z,85.74
2024-02-08T02:59:43.497Z,85.69
2024-02-08T03:02:11.392Z,85.47
2024-02-08T03:04:39.550Z,85.79
2024-02-08T03:07:07.921Z,86.11
2024-02-08T03:09:35.948Z,86.28
2024-02-08T03:12:03.767Z,86.23
2024-02-08T03:14:31.839Z,86.58
2024-02-08T03:17:03.252Z,86.40
2024-02-08T03:19:37.055Z,86.44
2024-02-08T03:22:10.019Z,86.10
2024-02-08T03:24:38.591Z,85.55
2024-02-08T03:27:07.181Z,85.27
2024-02-08T03:29:36.081Z,85.18
2024-02-08T03:32:04.966Z,84.93
2024-02-08T03:34:36.748Z,84.55
2024-02-08T03:37:07.779Z,83.98
2024-02-08T03:39:36.912Z,83.97
2024-02-08T03:42:05.829Z,83.64
2024-02-08T03:44:36.593Z,83.57
2024-02-08T03:47:14.153Z,83.37
2024-02-08T03:49:51.359Z,82.90
2024-02-08T03:52:22.256Z,82.70
2024-02-08T03:54:50.276Z,82.63
2024-02-08T03:57:20.266Z,82.29
2024-02-08T03:59:50.016Z,82.03
2024-02-08T04:02:22.794Z,81.88
2024-02-08T04:05:11.379Z,82.38
2024-02-08T04:07:58.645Z,82.13
2024-02-08T04:10:36.148Z,82.32
2024-02-08T04:13:22.413Z,82.18
2024-02-08T04:16:09.110Z,81.67
2024-02-08T04:18:57.373Z,81.78
2024-02-08T04:21:43.932Z,81.69
2024-02-08T04:24:30.615Z,81.38
2024-02-08T04:27:17.392Z,81.28
2024-02-08T04:30:03.668Z,81.15
2024-02-08T04:32:50.155Z,81.58
2024-02-08T04:35:36.829Z,81.88
2024-02-08T04:38:28.114Z,82.11
2024-02-08T04:41:14.782Z,82.28
2024-02-08T04:44:01.514Z,82.36
2024-02-08T04:46:48.037Z,82.80
2024-02-08T04:49:34.601Z,82.97
2024-02-08T04:52:21.336Z,83.13
2024-02-08T04:54:49.933Z,83.22
2024-02-08T04:57:17.719Z,83.39
2024-02-08T04:59:46.811Z,83.09
2024-02-08T05:02:15.530Z,83.53
2024-02-08T05:04:50.263Z,83.60
2024-02-08T05:07:18.647Z,84.22
2024-02-08T05:09:46.980Z,84.10
2024-02-08T05:12:14.829Z,84.21
2024-02-08T05:14:42.843Z,84.40
2024-02-08T05:17:11.376Z,84.54
2024-02-08T05:19:46.586Z,84.61
2024-02-08T05:22:14.938Z,84.67
2024-02-08T05:24:43.501Z,84.88
2024-02-08T05:27:12.638Z,84.34
2024-02-08T05:29:42.960Z,84.78
2024-02-08T05:32:11.631Z,84.91
2024-02-08T05:34:40.902Z,85.13
2024-02-08T05:37:09.126Z,85.24
2024-02-08T05:39:37.722Z,84.99
2024-02-08T05:42:06.973Z,85.32
2024-02-08T05:44:41.469Z,85.19
2024-02-08T05:47:11.230Z,85.18
2024-02-08T05:49:50.247Z,85.24
2024-02-08T05:52:18.688Z,85.46
2024-02-08T05:54:53.822Z,85.88
2024-02-08T05:57:22.879Z,85.80
2024-02-08T05:59:54.389Z,85.87
2024-02-08T06:02:26.204Z,85.83
2024-02-08T06:05:02.416Z,85.95
2024-02-08T06:07:32.654Z,86.31
2024-02-08T06:10:15.522Z,86.02
2024-02-08T06:12:45.576Z,86.23
2024-02-08T06:15:34.527Z,86.44
2024-02-08T06:18:06.516Z,86.20
2024-02-08T06:20:41.452Z,86.29
2024-02-08T06:23:20.173Z,86.31
2024-02-08T06:26:10.015Z,86.61
2024-02-08T06:28:48.444Z,86.27
2024-02-08T06:31:20.882Z,86.72
2024-02-08T06:34:08.174Z,87.00
2024-02-08T06:36:41.971Z,86.86
2024-02-08T06:39:29.282Z,86.86
2024-02-08T06:42:17.641Z,87.16
2024-02-08T06:44:54.511Z,86.91
2024-02-08T06:47:42.710Z,86.67
2024-02-08T06:50:29.032Z,86.93
2024-02-08T06:53:15.448Z,86.96
2024-02-08T06:56:02.065Z,86.76
2024-02-08T06:58:49.232Z,86.81
2024-02-08T07:01:35.699Z,86.49
2024-02-08T07:04:22.821Z,86.43
2024-02-08T07:07:09.281Z,86.15
2024-02-08T07:09:56.086Z,85.68
2024-02-08T07:12:42.427Z,85.56
2024-02-08T07:15:29.570Z,85.16
2024-02-08T07:18:15.882Z,84.67
2024-02-08T07:21:02.526Z,84.01
2024-02-08T07:23:49.240Z,83.47
2024-02-08T07:26:37.083Z,83.22
2024-02-08T07:29:23.492Z,83.22
2024-02-08T07:32:10.087Z,82.82
2024-02-08T07:34:56.601Z,82.42
2024-02-08T07:37:28.065Z,81.78
2024-02-08T07:40:02.542Z,82.14
2024-02-08T07:42:33.417Z,81.47
2024-02-08T07:45:06.324Z,81.25
2024-02-08T07:47:35.542Z,80.63
2024-02-08T07:50:06.184Z,80.43
2024-02-08T07:52:54.976Z,79.67
2024-02-08T07:55:42.686Z,79.45
2024-02-08T07:58:10.759Z,79.05
2024-02-08T08:00:38.554Z,79.00
2024-02-08T08:03:25.173Z,77.64
2024-02-08T08:05:58.218Z,76.91
2024-02-08T08:08:27.511Z,76.53
2024-02-08T08:11:05.231Z,76.87
2024-02-08T08:13:55.620Z,76.80
2024-02-08T08:16:30.597Z,75.56
2024-02-08T08:18:59.542Z,75.29
2024-02-08T08:21:28.527Z,75.42
2024-02-08T08:24:04.043Z,74.73
2024-02-08T08:26:44.541Z,74.53
2024-02-08T08:29:18.574Z,74.15
2024-02-08T08:31:53.478Z,74.00
2024-02-08T08:34:26.199Z,73.63
2024-02-08T08:37:05.424Z,73.45
2024-02-08T08:40:09.175Z,72.68
2024-02-08T08:42:37.190Z,71.67
2024-02-08T08:45:10.839Z,71.05
2024-02-08T08:47:39.272Z,71.18
2024-02-08T08:50:19.279Z,70.46
2024-02-08T08:52:49.335Z,70.08
2024-02-08T08:55:19.166Z,69.84
2024-02-08T08:57:55.278Z,69.61
2024-02-08T09:00:38.554Z,70.41
2024-02-08T09:03:06.687Z,70.04
2024-02-08T09:05:38.001Z,70.48
2024-02-08T09:08:10.903Z,70.27
2024-02-08T09:10:42.647Z,69.95
2024-02-08T09:13:20.009Z,69.40
2024-02-08T09:15:57.765Z,68.88
2024-02-08T09:18:44.508Z,67.12
2024-02-08T09:21:14.546Z,66.60
2024-02-08T09:23:42.944Z,65.32
2024-02-08T09:26:13.082Z,64.09
2024-02-08T09:28:44.123Z,64.53
2024-02-08T09:31:17.796Z,65.06
2024-02-08T09:33:47.382Z,63.95
2024-02-08T09:36:16.691Z,63.71
2024-02-08T09:38:46.900Z,63.61
2024-02-08T09:41:25.916Z,63.20
2024-02-08T09:43:59.124Z,62.85
2024-02-08T09:46:32.803Z,63.03
2024-02-08T09:49:14.383Z,62.68
2024-02-08T09:51:54.672Z,62.12
2024-02-08T09:54:32.326Z,61.11
2024-02-08T09:57:04.219Z,62.19
2024-02-08T09:59:54.281Z,62.22
2024-02-08T10:02:25.744Z,62.81
2024-02-08T10:04:58.866Z,63.17
2024-02-08T10:07:37.583Z,63.06
2024-02-08T10:10:26.357Z,62.56
2024-02-08T10:13:05.706Z,62.04
2024-02-08T10:15:45.787Z,61.81
2024-02-08T10:18:24.298Z,61.91
2024-02-08T10:20:57.473Z,61.67
2024-02-08T10:23:35.146Z,61.41
2024-02-08T10:26:21.525Z,60.79
2024-02-08T10:28:55.246Z,60.71
2024-02-08T10:31:25.686Z,61.64
2024-02-08T10:34:11.186Z,62.20
2024-02-08T10:36:46.596Z,62.00
2024-02-08T10:39:27.754Z,61.45
2024-02-08T10:41:59.696Z,60.76
2024-02-08T10:44:31.080Z,60.00
2024-02-08T10:47:08.231Z,60.83
2024-02-08T10:49:46.051Z,61.49
2024-02-08T10:52:22.127Z,62.35
2024-02-08T10:54:54.982Z,62.13
2024-02-08T10:57:49.481Z,62.51
2024-02-08T11:00:38.751Z,62.12
2024-02-08T11:03:27.517Z,61.70
2024-02-08T11:06:02.890Z,62.46
2024-02-08T11:08:35.839Z,61.35
2024-02-08T11:11:13.643Z,62.28
2024-02-08T11:13:47.224Z,63.17
2024-02-08T11:16:29.275Z,62.69
2024-02-08T11:18:58.957Z,63.35
2024-02-08T11:21:45.268Z,62.84
2024-02-08T11:24:30.596Z,62.51
2024-02-08T11:27:03.973Z,62.29
2024-02-08T11:29:48.379Z,62.50
2024-02-08T11:32:18.653Z,61.87
2024-02-08T11:34:48.377Z,62.66
2024-02-08T11:37:17.718Z,62.26
2024-02-08T11:39:49.244Z,62.01
2024-02-08T11:42:19.159Z,61.96
2024-02-08T11:44:48.111Z,62.15
2024-02-08T11:47:21.073Z,62.01
2024-02-08T11:50:05.933Z,60.88
2024-02-08T11:52:36.272Z,60.89
2024-02-08T11:55:10.133Z,60.90
2024-02-08T11:57:41.876Z,59.74
2024-02-08T12:00:18.315Z,58.95
2024-02-08T12:02:49.286Z,59.45
2024-02-08T12:05:22.370Z,59.23
2024-02-08T12:07:51.568Z,59.85
2024-02-08T12:10:23.582Z,60.17
2024-02-08T12:12:54.919Z,60.38
2024-02-08T12:15:23.103Z,60.01
2024-02-08T12:17:54.372Z,59.75
2024-02-08T12:20:24.264Z,59.92
2024-02-08T12:22:56.561Z,59.97
2024-02-08T12:25:29.009Z,60.15
2024-02-08T12:28:02.354Z,60.28
2024-02-08T12:30:34.880Z,59.56
2024-02-08T12:33:11.840Z,60.41
2024-02-08T12:35:42.519Z,61.05
2024-02-08T12:38:18.416Z,60.92
2024-02-08T12:40:47.667Z,60.59
2024-02-08T12:43:17.538Z,60.71
2024-02-08T12:45:48.605Z,60.67
2024-02-08T12:48:21.908Z,60.70
2024-02-08T12:50:56.475Z,60.97
2024-02-08T12:53:24.662Z,61.16
2024-02-08T12:55:52.420Z,61.24
2024-02-08T12:58:25.298Z,61.04
2024-02-08T13:00:58.771Z,61.89
2024-02-08T13:03:27.811Z,62.09
2024-02-08T13:05:55.774Z,62.93
2024-02-08T13:08:25.314Z,63.08
2024-02-08T13:10:57.688Z,63.77
2024-02-08T13:13:26.267Z,63.42
2024-02-08T13:16:00.931Z,63.70
2024-02-08T13:18:32.315Z,64.03
2024-02-08T13:21:00.966Z,64.73
2024-02-08T13:23:31.110Z,64.95
2024-02-08T13:26:01.529Z,65.11
2024-02-08T13:28:34.114Z,65.10
2024-02-08T13:31:09.842Z,66.39
2024-02-08T13:33:39.967Z,65.89
2024-02-08T13:36:10.501Z,66.38
2024-02-08T13:38:41.477Z,66.64
2024-02-08T13:41:12.436Z,67.20
2024-02-08T13:43:41.544Z,67.57
2024-02-08T13:46:09.653Z,67.52
2024-02-08T13:48:37.910Z,67.80
2024-02-08T13:51:08.909Z,67.83
2024-02-08T13:53:38.018Z,67.62
2024-02-08T13:56:08.663Z,67.63
2024-02-08T13:58:38.140Z,67.70
2024-02-08T14:01:06.710Z,66.80
2024-02-08T14:03:36.239Z,66.26
2024-02-08T14:06:10.919Z,66.82
2024-02-08T14:08:44.750Z,67.00
2024-02-08T14:11:17.698Z,67.43
2024-02-08T14:13:51.024Z,67.64
2024-02-08T14:16:22.955Z,67.31
2024-02-08T14:18:53.088Z,67.72
2024-02-08T14:21:27.325Z,67.63
2024-02-08T14:24:02.827Z,68.45
2024-02-08T14:26:35.147Z,68.29
2024-02-08T14:29:06.124Z,69.09
2024-02-08T14:31:39.041Z,69.03
2024-02-08T14:34:10.394Z,69.44
2024-02-08T14:36:47.850Z,69.55
2024-02-08T14:39:33.986Z,69.51
2024-02-08T14:42:12.870Z,70.10
2024-02-08T14:44:45.409Z,69.85
2024-02-08T14:47:23.530Z,70.27
2024-02-08T14:49:56.801Z,70.06
2024-02-08T14:52:28.081Z,70.67
2024-02-08T14:55:00.728Z,71.24
2024-02-08T14:57:39.896Z,70.85
2024-02-08T15:00:27.009Z,71.45
2024-02-08T15:03:04.153Z,71.50
2024-02-08T15:05:47.317Z,72.06
2024-02-08T15:08:24.285Z,71.93
2024-02-08T15:11:13.739Z,72.61
2024-02-08T15:13:48.012Z,72.85
2024-02-08T15:16:23.517Z,72.85
2024-02-08T15:18:55.247Z,73.03
2024-02-08T15:21:36.040Z,73.91
2024-02-08T15:24:30.846Z,73.82
2024-02-08T15:27:09.396Z,74.09
2024-02-08T15:29:46.906Z,74.03
2024-02-08T15:32:31.994Z,74.33
2024-02-08T15:35:01.378Z,74.32
2024-02-08T15:37:32.783Z,74.34
2024-02-08T15:40:11.519Z,74.36
2024-02-08T15:42:42.547Z,74.43
2024-02-08T15:45:17.073Z,74.83
2024-02-08T15:48:05.419Z,74.77
2024-02-08T15:50:37.493Z,74.83
2024-02-08T15:53:18.138Z,75.20
2024-02-08T15:55:51.021Z,75.21
2024-02-08T15:58:30.387Z,75.48
2024-02-08T16:01:10.686Z,75.84
2024-02-08T16:03:56.276Z,76.36
2024-02-08T16:06:40.812Z,75.85
2024-02-08T16:09:34.194Z,75.80
2024-02-08T16:12:15.982Z,75.90
2024-02-08T16:14:45.187Z,75.98
2024-02-08T16:17:33.196Z,76.08
2024-02-08T16:20:07.744Z,76.42
2024-02-08T16:22:48.853Z,76.24
2024-02-08T16:25:40.036Z,76.42
2024-02-08T16:28:18.470Z,76.46
2024-02-08T16:31:00.691Z,76.51
2024-02-08T16:33:49.524Z,76.37
2024-02-08T16:36:28.774Z,76.40
2024-02-08T16:39:09.140Z,76.36
2024-02-08T16:41:49.872Z,76.25
2024-02-08T16:44:31.632Z,76.12
2024-02-08T16:47:07.127Z,76.49
2024-02-08T16:49:42.006Z,76.57
2024-02-08T16:52:20.760Z,77.03
2024-02-08T16:55:13.547Z,77.02
2024-02-08T16:57:42.391Z,76.78
2024-02-08T17:00:29.474Z,77.38
2024-02-08T17:03:08.814Z,77.31
2024-02-08T17:05:50.963Z,77.48
2024-02-08T17:08:22.864Z,77.60
2024-02-08T17:11:03.186Z,77.87
2024-02-08T17:13:46.233Z,77.69
2024-02-08T17:16:37.140Z,77.42
2024-02-08T17:19:31.335Z,77.59
2024-02-08T17:22:08.544Z,77.90
2024-02-08T17:24:42.637Z,77.93
2024-02-08T17:27:29.047Z,78.24
2024-02-08T17:30:07.604Z,78.80
2024-02-08T17:32:35.945Z,78.95
2024-02-08T17:35:04.350Z,79.00
2024-02-08T17:37:39.050Z,79.19
2024-02-08T17:40:34.315Z,79.06
2024-02-08T17:43:10.438Z,79.44
2024-02-08T17:45:56.380Z,79.70
2024-02-08T17:48:29.750Z,79.80
2024-02-08T17:51:08.317Z,79.75
2024-02-08T17:53:36.570Z,79.77
2024-02-08T17:56:10.551Z,79.53
2024-02-08T17:58:38.446Z,79.65
2024-02-08T18:01:08.182Z,79.51
2024-02-08T18:03:36.461Z,79.88
2024-02-08T18:06:07.244Z,79.78
2024-02-08T18:08:39.861Z,79.88
2024-02-08T18:11:09.571Z,79.50
2024-02-08T18:13:39.387Z,79.43
2024-02-08T18:16:11.722Z,79.26
2024-02-08T18:18:41.787Z,79.44
2024-02-08T18:21:15.133Z,79.49
2024-02-08T18:23:46.969Z,79.65
2024-02-08T18:26:28.960Z,79.81
2024-02-08T18:29:04.496Z,79.58
2024-02-08T18:31:33.717Z,80.07
2024-02-08T18:34:01.848Z,79.88
2024-02-08T18:36:31.610Z,79.64
2024-02-08T18:38:59.916Z,79.67
2024-02-08T18:41:28.028Z,79.83
2024-02-08T18:43:56.311Z,79.71
2024-02-08T18:46:29.221Z,79.41
2024-02-08T18:48:57.910Z,79.34
2024-02-08T18:51:26.507Z,79.34
2024-02-08T18:53:57.109Z,79.82
2024-02-08T18:56:26.726Z,79.89
2024-02-08T18:58:54.656Z,80.09
2024-02-08T19:01:26.430Z,79.97
2024-02-08T19:03:54.925Z,80.33
2024-02-08T19:06:27.785Z,80.33
2024-02-08T19:08:55.837Z,80.32
2024-02-08T19:11:23.915Z,80.44
2024-02-08T19:13:53.132Z,80.62
2024-02-08T19:16:28.429Z,80.07
2024-02-08T19:19:02.088Z,80.32
2024-02-08T19:21:39.071Z,80.19
2024-02-08T19:24:08.678Z,80.10
2024-02-08T19:26:37.066Z,80.24
2024-02-08T19:29:07.970Z,79.69
2024-02-08T19:31:43.442Z,79.76
2024-02-08T19:34:18.970Z,79.19
2024-02-08T19:36:54.850Z,79.10
2024-02-08T19:39:28.731Z,79.24
2024-02-08T19:41:57.813Z,78.70
2024-02-08T19:44:26.577Z,78.30
2024-02-08T19:47:07.796Z,78.77
2024-02-08T19:49:40.622Z,78.55
2024-02-08T19:52:16.575Z,78.65
2024-02-08T19:54:50.531Z,78.45
2024-02-08T19:57:21.881Z,78.53
2024-02-08T19:59:54.974Z,78.90
2024-02-08T20:02:28.791Z,78.82
2024-02-08T20:05:02.246Z,78.93
2024-02-08T20:07:31.740Z,79.03
2024-02-08T20:10:02.834Z,79.18
2024-02-08T20:12:33.883Z,79.47
2024-02-08T20:15:17.325Z,79.46
2024-02-08T20:17:52.941Z,79.06
2024-02-08T20:20:23.757Z,79.00
2024-02-08T20:22:56.936Z,78.94
2024-02-08T20:25:28.640Z,78.52
2024-02-08T20:28:01.170Z,78.80
2024-02-08T20:30:29.866Z,78.45
2024-02-08T20:33:02.730Z,78.67
2024-02-08T20:35:33.509Z,78.52
2024-02-08T20:38:06.502Z,78.83
2024-02-08T20:40:35.248Z,78.30
2024-02-08T20:43:11.601Z,78.51
2024-02-08T20:45:40.102Z,78.49
2024-02-08T20:48:11.148Z,78.73
2024-02-08T20:50:42.035Z,78.63
2024-02-08T20:53:10.488Z,78.64
2024-02-08T20:55:41.421Z,77.78
2024-02-08T20:58:13.470Z,78.15
2024-02-08T21:00:44.843Z,78.69
2024-02-08T21:03:18.096Z,78.57
2024-02-08T21:05:50.286Z,78.06
2024-02-08T21:08:18.499Z,77.43
2024-02-08T21:10:49.484Z,78.24
2024-02-08T21:13:18.734Z,78.47
2024-02-08T21:15:49.923Z,78.38
2024-02-08T21:18:21.889Z,77.78
2024-02-08T21:20:50.857Z,78.59
2024-02-08T21:23:23.030Z,78.26
2024-02-08T21:25:51.941Z,78.48
2024-02-08T21:28:20.588Z,78.52
2024-02-08T21:30:48.470Z,78.27
2024-02-08T21:33:17.032Z,78.41
2024-02-08T21:35:48.624Z,78.64
2024-02-08T21:38:17.671Z,78.78
2024-02-08T21:40:47.809Z,78.69
2024-02-08T21:43:18.866Z,78.11
2024-02-08T21:45:48.444Z,78.37
2024-02-08T21:48:17.486Z,78.52
2024-02-08T21:50:52.943Z,78.44
2024-02-08T21:53:21.799Z,78.80
2024-02-08T21:55:51.320Z,78.29
2024-02-08T21:58:19.504Z,78.41
2024-02-08T22:03:34.189Z,79.00
2024-02-08T22:06:02.503Z,78.66
2024-02-08T22:08:30.537Z,78.45
2024-02-08T22:10:58.770Z,78.50
2024-02-08T22:13:29.042Z,78.27
2024-02-08T22:15:57.987Z,77.82
2024-02-08T22:18:26.104Z,77.96
2024-02-08T22:20:54.792Z,78.40
2024-02-08T22:23:22.709Z,78.23
2024-02-08T22:25:51.167Z,77.51
2024-02-08T22:28:19.126Z,77.84
2024-02-08T22:30:47.455Z,77.70
2024-02-08T22:33:18.267Z,77.40
2024-02-08T22:35:46.692Z,77.27
2024-02-08T22:38:14.633Z,77.89
2024-02-08T22:40:44.639Z,77.64
2024-02-08T22:43:12.916Z,77.81
2024-02-08T22:45:41.586Z,78.13
2024-02-08T22:48:11.535Z,77.84
2024-02-08T22:50:39.703Z,78.05
2024-02-08T22:53:11.016Z,77.74
2024-02-08T22:55:41.959Z,78.23
2024-02-08T22:58:13.521Z,78.30
2024-02-08T23:00:50.807Z,78.36
2024-02-08T23:03:19.133Z,77.67
2024-02-08T23:05:56.343Z,78.12
2024-02-08T23:08:24.782Z,78.70
2024-02-08T23:10:53.029Z,78.71
2024-02-08T23:13:20.945Z,79.27
2024-02-08T23:15:50.727Z,80.07
2024-02-08T23:18:23.693Z,80.21
2024-02-08T23:20:54.960Z,80.42
2024-02-08T23:23:23.313Z,80.37
2024-02-08T23:25:51.493Z,80.51
2024-02-08T23:28:22.194Z,81.12
2024-02-08T23:30:51.902Z,81.33
2024-02-08T23:33:24.438Z,81.55
2024-02-08T23:35:53.176Z,81.63
2024-02-08T23:38:21.936Z,81.34
2024-02-08T23:40:50.881Z,81.96
2024-02-08T23:43:18.915Z,81.92
2024-02-08T23:45:47.277Z,82.68
2024-02-08T23:48:15.986Z,82.95
2024-02-08T23:50:47.471Z,83.04
2024-02-08T23:53:15.576Z,83.64
2024-02-08T23:55:43.840Z,83.58
2024-02-08T23:58:12.673Z,84.27
