createdAt,value
2022-12-05T00:01:12.913Z,0.04
2022-12-05T00:03:41.246Z,0.04
2022-12-05T00:06:08.531Z,0.03
2022-12-05T00:08:35.767Z,0.04
2022-12-05T00:11:03.934Z,0.04
2022-12-05T00:13:31.101Z,0.06
2022-12-05T00:15:58.378Z,0.07
2022-12-05T00:18:26.096Z,0.06
2022-12-05T00:20:53.359Z,0.05
2022-12-05T00:23:21.312Z,0.08
2022-12-05T00:25:51.153Z,0.09
2022-12-05T00:28:18.685Z,0.09
2022-12-05T00:30:47.234Z,0.08
2022-12-05T00:33:16.126Z,0.08
2022-12-05T00:35:45.553Z,0.11
2022-12-05T00:38:18.904Z,0.10
2022-12-05T00:40:49.967Z,0.12
2022-12-05T00:43:21.367Z,0.14
2022-12-05T00:45:50.918Z,0.13
2022-12-05T00:48:18.425Z,0.11
2022-12-05T00:50:45.777Z,0.11
2022-12-05T00:53:13.667Z,0.09
2022-12-05T00:55:41.558Z,0.09
2022-12-05T00:58:08.879Z,0.08
2022-12-05T01:00:36.070Z,0.09
2022-12-05T01:03:11.247Z,0.11
2022-12-05T01:05:43.952Z,0.10
2022-12-05T01:08:18.095Z,0.10
2022-12-05T01:10:56.482Z,0.07
2022-12-05T01:13:34.024Z,0.09
2022-12-05T01:16:07.826Z,0.10
2022-12-05T01:18:44.832Z,0.09
2022-12-05T01:21:12.861Z,0.07
2022-12-05T01:23:44.154Z,0.07
2022-12-05T01:26:16.058Z,0.06
2022-12-05T01:29:33.758Z,0.06
2022-12-05T01:32:06.751Z,0.06
2022-12-05T01:34:38.268Z,0.04
2022-12-05T01:37:23.001Z,0.05
2022-12-05T01:39:56.597Z,0.08
2022-12-05T01:42:30.417Z,0.07
2022-12-05T01:45:17.134Z,0.06
2022-12-05T01:47:48.450Z,0.05
2022-12-05T01:50:21.881Z,0.04
2022-12-05T01:52:56.823Z,0.02
2022-12-05T01:55:28.123Z,0.02
2022-12-05T01:58:00.033Z,0.00
2022-12-05T02:00:27.405Z,-0.02
2022-12-05T02:02:59.300Z,-0.03
2022-12-05T02:05:30.762Z,-0.02
2022-12-05T02:08:01.282Z,-0.05
2022-12-05T02:10:30.608Z,-0.07
2022-12-05T02:13:04.532Z,-0.08
2022-12-05T02:15:37.238Z,-0.07
2022-12-05T02:18:11.850Z,-0.05
2022-12-05T02:21:02.919Z,-0.05
2022-12-05T02:23:49.971Z,-0.07
2022-12-05T02:26:37.003Z,-0.07
2022-12-05T02:29:10.361Z,-0.07
2022-12-05T02:31:55.689Z,-0.09
2022-12-05T02:34:29.902Z,-0.11
2022-12-05T02:37:06.110Z,-0.11
2022-12-05T02:39:33.758Z,-0.14
2022-12-05T02:42:13.692Z,-0.13
2022-12-05T02:44:43.946Z,-0.13
2022-12-05T02:47:13.443Z,-0.13
2022-12-05T02:49:42.433Z,-0.13
2022-12-05T02:52:14.610Z,-0.12
2022-12-05T02:54:46.690Z,-0.10
2022-12-05T02:57:16.677Z,-0.09
2022-12-05T02:59:43.954Z,-0.10
2022-12-05T03:02:23.228Z,-0.12
2022-12-05T03:04:59.649Z,-0.14
2022-12-05T03:07:31.409Z,-0.17
2022-12-05T03:10:01.575Z,-0.19
2022-12-05T03:12:33.815Z,-0.21
2022-12-05T03:15:04.647Z,-0.21
2022-12-05T03:17:36.760Z,-0.21
2022-12-05T03:20:14.590Z,-0.21
2022-12-05T03:22:44.954Z,-0.21
2022-12-05T03:25:12.390Z,-0.22
2022-12-05T03:27:39.634Z,-0.19
2022-12-05T03:30:12.602Z,-0.16
2022-12-05T03:32:49.090Z,-0.17
2022-12-05T03:35:42.396Z,-0.21
2022-12-05T03:38:13.078Z,-0.25
2022-12-05T03:40:47.850Z,-0.25
2022-12-05T03:43:23.162Z,-0.25
2022-12-05T03:46:01.420Z,-0.26
2022-12-05T03:48:31.712Z,-0.24
2022-12-05T03:51:00.396Z,-0.24
2022-12-05T03:53:31.723Z,-0.27
2022-12-05T03:56:07.257Z,-0.28
2022-12-05T03:58:47.438Z,-0.32
2022-12-05T04:01:16.705Z,-0.32
2022-12-05T04:03:51.498Z,-0.30
2022-12-05T04:06:24.928Z,-0.30
2022-12-05T04:08:54.563Z,-0.32
2022-12-05T04:11:24.335Z,-0.34
2022-12-05T04:13:53.896Z,-0.34
2022-12-05T04:16:44.543Z,-0.34
2022-12-05T04:19:17.058Z,-0.35
2022-12-05T04:21:46.954Z,-0.37
2022-12-05T04:24:37.985Z,-0.37
2022-12-05T04:27:20.899Z,-0.36
2022-12-05T04:30:02.878Z,-0.36
2022-12-05T04:32:35.941Z,-0.36
2022-12-05T04:35:06.551Z,-0.38
2022-12-05T04:37:39.785Z,-0.36
2022-12-05T04:40:11.525Z,-0.37
2022-12-05T04:43:09.205Z,-0.35
2022-12-05T04:45:38.775Z,-0.34
2022-12-05T04:48:10.906Z,-0.33
2022-12-05T04:50:39.845Z,-0.31
2022-12-05T04:53:08.692Z,-0.33
2022-12-05T04:55:47.598Z,-0.35
2022-12-05T04:58:19.485Z,-0.36
2022-12-05T05:00:56.152Z,-0.37
2022-12-05T05:03:42.434Z,-0.38
2022-12-05T05:06:11.260Z,-0.38
2022-12-05T05:08:46.187Z,-0.37
2022-12-05T05:11:16.228Z,-0.36
2022-12-05T05:13:43.546Z,-0.34
2022-12-05T05:16:17.733Z,-0.34
2022-12-05T05:18:48.744Z,-0.35
2022-12-05T05:21:17.681Z,-0.36
2022-12-05T05:23:46.037Z,-0.35
2022-12-05T05:26:13.727Z,-0.35
2022-12-05T05:29:01.654Z,-0.34
2022-12-05T05:31:50.372Z,-0.34
2022-12-05T05:34:25.046Z,-0.35
2022-12-05T05:36:52.686Z,-0.33
2022-12-05T05:39:21.353Z,-0.31
2022-12-05T05:41:50.057Z,-0.28
2022-12-05T05:44:17.525Z,-0.26
2022-12-05T05:46:44.844Z,-0.26
2022-12-05T05:49:12.376Z,-0.28
2022-12-05T05:51:41.455Z,-0.28
2022-12-05T05:54:09.182Z,-0.28
2022-12-05T05:56:36.479Z,-0.27
2022-12-05T05:59:03.642Z,-0.27
2022-12-05T06:01:32.290Z,-0.27
2022-12-05T06:03:59.896Z,-0.28
2022-12-05T06:06:27.448Z,-0.29
2022-12-05T06:08:54.946Z,-0.30
2022-12-05T06:11:26.153Z,-0.30
2022-12-05T06:13:54.736Z,-0.29
2022-12-05T06:16:24.323Z,-0.28
2022-12-05T06:18:52.216Z,-0.27
2022-12-05T06:21:19.800Z,-0.27
2022-12-05T06:23:48.191Z,-0.32
2022-12-05T06:26:18.655Z,-0.33
2022-12-05T06:28:47.244Z,-0.35
2022-12-05T06:31:20.074Z,-0.38
2022-12-05T06:33:48.047Z,-0.37
2022-12-05T06:36:17.040Z,-0.37
2022-12-05T06:38:44.549Z,-0.34
2022-12-05T06:41:16.878Z,-0.32
2022-12-05T06:43:44.172Z,-0.34
2022-12-05T06:46:13.435Z,-0.35
2022-12-05T06:48:43.117Z,-0.35
2022-12-05T06:51:12.364Z,-0.34
2022-12-05T06:53:40.493Z,-0.32
2022-12-05T06:56:14.383Z,-0.31
2022-12-05T06:58:42.476Z,-0.30
2022-12-05T07:01:35.939Z,-0.32
2022-12-05T07:04:03.841Z,-0.33
2022-12-05T07:06:35.640Z,-0.32
2022-12-05T07:09:04.233Z,-0.33
2022-12-05T07:11:33.500Z,-0.35
2022-12-05T07:14:00.968Z,-0.33
2022-12-05T07:16:29.200Z,-0.34
2022-12-05T07:18:57.042Z,-0.35
2022-12-05T07:21:24.411Z,-0.32
2022-12-05T07:23:52.065Z,-0.31
2022-12-05T07:26:21.237Z,-0.31
2022-12-05T07:28:51.191Z,-0.29
2022-12-05T07:31:21.630Z,-0.28
2022-12-05T07:33:49.509Z,-0.25
2022-12-05T07:36:23.473Z,-0.23
2022-12-05T07:38:58.376Z,-0.23
2022-12-05T07:41:32.044Z,-0.23
2022-12-05T07:44:01.434Z,-0.22
2022-12-05T07:46:33.985Z,-0.21
2022-12-05T07:49:06.266Z,-0.22
2022-12-05T07:51:40.983Z,-0.21
2022-12-05T07:54:12.134Z,-0.19
2022-12-05T07:56:46.310Z,-0.17
2022-12-05T07:59:15.225Z,-0.17
2022-12-05T08:01:44.177Z,-0.16
2022-12-05T08:04:15.707Z,-0.16
2022-12-05T08:06:43.246Z,-0.18
2022-12-05T08:09:12.475Z,-0.18
2022-12-05T08:11:40.247Z,-0.16
2022-12-05T08:14:07.775Z,-0.14
2022-12-05T08:16:35.103Z,-0.14
2022-12-05T08:19:08.001Z,-0.15
2022-12-05T08:21:35.593Z,-0.15
2022-12-05T08:24:07.193Z,-0.12
2022-12-05T08:26:35.930Z,-0.08
2022-12-05T08:29:05.283Z,-0.07
2022-12-05T08:31:34.366Z,-0.09
2022-12-05T08:34:02.075Z,-0.11
2022-12-05T08:36:30.482Z,-0.14
2022-12-05T08:38:59.008Z,-0.14
2022-12-05T08:41:32.881Z,-0.12
2022-12-05T08:44:20.158Z,-0.15
2022-12-05T08:46:48.992Z,-0.14
2022-12-05T08:49:17.863Z,-0.13
2022-12-05T08:51:45.335Z,-0.11
2022-12-05T08:54:13.199Z,-0.11
2022-12-05T08:56:50.788Z,-0.12
2022-12-05T08:59:26.975Z,-0.11
2022-12-05T09:01:58.402Z,-0.13
2022-12-05T09:04:33.248Z,-0.12
2022-12-05T09:07:08.869Z,-0.16
2022-12-05T09:09:42.086Z,-0.18
2022-12-05T09:12:16.190Z,-0.18
2022-12-05T09:14:50.469Z,-0.19
2022-12-05T09:17:37.376Z,-0.19
2022-12-05T09:20:13.460Z,-0.16
2022-12-05T09:23:02.450Z,-0.13
2022-12-05T09:25:34.183Z,-0.11
2022-12-05T09:28:14.744Z,-0.10
2022-12-05T09:30:55.866Z,-0.12
2022-12-05T09:39:58.898Z,-0.12
2022-12-05T09:42:51.584Z,-0.11
2022-12-05T09:45:41.621Z,-0.08
2022-12-05T09:48:18.389Z,-0.07
2022-12-05T09:51:00.739Z,-0.07
2022-12-05T09:53:38.892Z,-0.07
2022-12-05T09:56:22.232Z,-0.06
2022-12-05T09:58:55.902Z,-0.04
2022-12-05T10:01:47.421Z,-0.02
2022-12-05T10:04:30.660Z,0.02
2022-12-05T10:07:18.264Z,0.01
2022-12-05T10:10:03.160Z,-0.01
2022-12-05T10:12:46.003Z,-0.03
2022-12-05T10:15:22.921Z,-0.03
2022-12-05T10:18:05.394Z,-0.01
2022-12-05T10:20:46.340Z,-0.01
2022-12-05T10:23:48.864Z,-0.02
2022-12-05T10:26:12.274Z,-0.00
2022-12-05T10:28:40.808Z,0.01
2022-12-05T10:31:12.537Z,-0.03
2022-12-05T10:33:52.922Z,-0.05
2022-12-05T10:36:21.080Z,-0.05
2022-12-05T10:38:49.964Z,-0.02
2022-12-05T10:41:23.687Z,0.01
2022-12-05T10:43:56.479Z,0.01
2022-12-05T10:46:24.466Z,0.02
2022-12-05T10:48:51.960Z,-0.01
2022-12-05T10:51:25.614Z,0.00
2022-12-05T10:53:54.380Z,0.02
2022-12-05T10:56:37.914Z,0.03
2022-12-05T10:59:08.134Z,0.00
2022-12-05T11:01:45.735Z,0.01
2022-12-05T11:04:24.683Z,0.01
2022-12-05T11:07:48.230Z,0.01
2022-12-05T11:13:36.279Z,0.02
2022-12-05T11:16:23.092Z,0.03
2022-12-05T11:19:29.821Z,0.04
2022-12-05T11:22:07.794Z,0.06
2022-12-05T11:24:49.272Z,0.06
2022-12-05T11:27:38.813Z,0.05
2022-12-05T11:34:07.784Z,-0.00
2022-12-05T11:36:54.126Z,0.05
2022-12-05T11:39:35.928Z,0.08
2022-12-05T11:42:16.951Z,0.09
2022-12-05T11:45:32.869Z,0.08
2022-12-05T11:48:17.232Z,0.09
2022-12-05T11:51:07.483Z,0.09
2022-12-05T11:54:13.811Z,0.08
2022-12-05T12:03:36.522Z,0.16
2022-12-05T12:10:10.252Z,0.17
2022-12-05T12:13:11.488Z,0.16
2022-12-05T12:16:13.195Z,0.14
2022-12-05T12:19:03.417Z,0.11
2022-12-05T12:21:51.271Z,0.11
2022-12-05T12:24:41.054Z,0.14
2022-12-05T12:30:29.034Z,0.19
2022-12-05T12:33:27.013Z,0.20
2022-12-05T12:36:11.304Z,0.20
2022-12-05T12:42:20.345Z,0.21
2022-12-05T12:51:34.704Z,0.26
2022-12-05T12:54:34.356Z,0.22
2022-12-05T12:57:25.310Z,0.20
2022-12-05T13:03:36.637Z,0.21
2022-12-05T13:06:58.739Z,0.20
2022-12-05T13:09:48.695Z,0.19
2022-12-05T13:12:26.377Z,0.21
2022-12-05T13:15:03.227Z,0.20
2022-12-05T13:17:50.954Z,0.19
2022-12-05T13:20:32.085Z,0.18
2022-12-05T13:29:49.448Z,0.17
2022-12-05T13:51:51.069Z,0.17
2022-12-05T13:54:30.700Z,0.15
2022-12-05T14:13:34.980Z,0.03
2022-12-05T14:33:13.088Z,-0.07
2022-12-05T14:36:08.851Z,-0.04
2022-12-05T14:38:42.096Z,-0.05
2022-12-05T14:41:23.049Z,-0.05
2022-12-05T14:44:18.819Z,-0.04
2022-12-05T14:53:32.364Z,-0.07
2022-12-05T14:56:54.886Z,-0.08
2022-12-05T15:00:14.716Z,-0.09
2022-12-05T15:09:42.113Z,-0.05
2022-12-05T15:12:39.537Z,-0.05
2022-12-05T15:15:41.337Z,-0.06
2022-12-05T15:21:29.613Z,-0.03
2022-12-05T16:20:47.039Z,0.02
2022-12-05T16:27:14.736Z,0.07
2022-12-05T16:36:46.786Z,0.06
2022-12-05T17:18:17.288Z,0.08
2022-12-05T17:24:22.488Z,0.11
2022-12-05T17:27:01.710Z,0.13
2022-12-05T17:29:38.743Z,0.16
2022-12-05T17:36:10.770Z,0.17
2022-12-05T17:48:30.931Z,0.15
2022-12-05T17:51:20.023Z,0.16
2022-12-05T17:54:01.152Z,0.16
2022-12-05T18:16:03.987Z,0.20
2022-12-05T18:22:11.717Z,0.21
2022-12-05T18:25:03.504Z,0.21
2022-12-05T18:27:45.534Z,0.23
2022-12-05T18:30:18.696Z,0.24
2022-12-05T18:33:04.140Z,0.23
2022-12-05T18:35:49.781Z,0.24
2022-12-05T18:38:27.593Z,0.25
