createdAt,value
2019-01-19T00:02:23.927Z,1.00
2019-01-19T00:07:49.999Z,0.00
2019-01-19T00:13:24.694Z,0.00
2019-01-19T00:18:59.998Z,0.00
2019-01-19T00:24:28.655Z,0.50
2019-01-19T00:30:09.058Z,0.00
2019-01-19T00:35:59.524Z,0.00
2019-01-19T00:41:28.003Z,0.00
2019-01-19T00:46:57.403Z,0.00
2019-01-19T00:52:26.556Z,0.00
2019-01-19T00:57:59.692Z,0.00
2019-01-19T01:03:14.742Z,2.00
2019-01-19T01:08:49.676Z,0.00
2019-01-19T01:14:53.174Z,0.00
2019-01-19T01:20:43.248Z,0.00
2019-01-19T01:26:26.703Z,0.00
2019-01-19T01:31:46.822Z,0.00
2019-01-19T01:37:22.543Z,0.00
2019-01-19T01:43:09.053Z,0.00
2019-01-19T01:48:29.814Z,0.00
2019-01-19T01:53:57.127Z,0.00
2019-01-19T01:59:26.219Z,0.25
2019-01-19T02:05:07.758Z,0.00
2019-01-19T02:11:02.513Z,0.00
2019-01-19T02:16:22.301Z,0.00
2019-01-19T02:21:55.611Z,1.00
2019-01-19T02:27:45.941Z,0.00
2019-01-19T02:33:26.765Z,0.00
2019-01-19T02:39:24.605Z,0.00
2019-01-19T02:45:11.786Z,0.00
2019-01-19T02:50:59.177Z,0.00
2019-01-19T02:56:15.240Z,0.00
2019-01-19T03:02:00.677Z,1.00
2019-01-19T03:07:39.873Z,0.60
2019-01-19T03:13:15.911Z,0.00
2019-01-19T03:18:45.386Z,0.00
2019-01-19T03:24:24.232Z,0.00
2019-01-19T03:30:21.408Z,0.80
2019-01-19T03:36:15.819Z,0.00
2019-01-19T03:41:45.085Z,0.00
2019-01-19T03:47:14.123Z,0.25
2019-01-19T03:52:56.563Z,0.00
2019-01-19T03:58:18.542Z,0.00
2019-01-19T04:03:53.704Z,0.00
2019-01-19T04:09:35.699Z,0.00
2019-01-19T04:15:05.774Z,0.00
2019-01-19T04:20:52.978Z,0.00
2019-01-19T04:26:21.188Z,0.20
2019-01-19T04:31:25.492Z,1.00
2019-01-19T04:36:30.274Z,0.00
2019-01-19T04:41:34.516Z,0.00
2019-01-19T04:46:38.716Z,2.00
2019-01-19T04:51:43.060Z,1.00
2019-01-19T04:56:47.363Z,0.80
2019-01-19T05:01:51.635Z,2.00
2019-01-19T05:06:55.927Z,0.75
2019-01-19T05:12:00.098Z,1.60
2019-01-19T05:17:04.391Z,0.80
2019-01-19T05:22:08.600Z,0.00
2019-01-19T05:27:12.748Z,1.00
2019-01-19T05:32:16.926Z,1.75
2019-01-19T05:37:21.199Z,0.25
2019-01-19T05:42:25.533Z,1.00
2019-01-19T05:47:29.716Z,0.00
2019-01-19T05:52:33.920Z,0.00
2019-01-19T05:57:38.071Z,0.00
2019-01-19T06:02:42.102Z,0.00
2019-01-19T06:07:46.165Z,0.60
2019-01-19T06:12:50.272Z,0.00
2019-01-19T06:17:54.363Z,0.00
2019-01-19T06:22:58.493Z,0.00
2019-01-19T06:28:02.654Z,1.00
2019-01-19T06:33:06.857Z,0.50
2019-01-19T06:38:10.994Z,1.50
2019-01-19T06:43:15.160Z,0.20
2019-01-19T06:48:20.356Z,0.40
2019-01-19T06:53:24.469Z,0.00
2019-01-19T06:58:28.773Z,1.00
2019-01-19T07:03:32.813Z,0.00
2019-01-19T07:08:36.943Z,0.75
2019-01-19T07:13:41.234Z,2.00
2019-01-19T07:18:45.389Z,2.60
2019-01-19T07:23:49.451Z,0.60
2019-01-19T07:28:53.628Z,1.75
2019-01-19T07:33:57.890Z,0.00
2019-01-19T07:39:01.968Z,1.00
2019-01-19T07:44:06.202Z,1.50
2019-01-19T07:49:10.466Z,1.00
2019-01-19T07:54:14.629Z,0.00
2019-01-19T07:59:19.802Z,1.00
2019-01-19T08:04:24.268Z,1.00
2019-01-19T08:09:28.500Z,0.20
2019-01-19T08:14:32.561Z,22.25
2019-01-19T08:19:36.963Z,13.80
2019-01-19T08:24:41.085Z,14.00
2019-01-19T08:29:45.349Z,17.75
2019-01-19T08:34:49.552Z,15.80
2019-01-19T08:39:54.067Z,12.25
2019-01-19T08:44:58.456Z,11.00
2019-01-19T08:50:02.925Z,11.60
2019-01-19T08:55:07.581Z,9.60
2019-01-19T09:00:14.888Z,9.60
2019-01-19T09:05:19.201Z,9.80
2019-01-19T09:10:23.528Z,8.20
2019-01-19T09:15:27.635Z,8.50
2019-01-19T09:20:31.832Z,9.75
2019-01-19T09:25:36.482Z,8.00
2019-01-19T09:30:40.670Z,9.75
2019-01-19T09:35:44.827Z,8.00
2019-01-19T09:40:49.023Z,8.00
2019-01-19T09:45:53.534Z,9.40
2019-01-19T09:50:57.875Z,7.40
2019-01-19T09:56:02.003Z,6.40
2019-01-19T10:01:06.208Z,10.00
2019-01-19T10:06:10.409Z,10.40
2019-01-19T10:11:14.997Z,7.60
2019-01-19T10:16:19.203Z,10.00
2019-01-19T10:21:23.678Z,10.80
2019-01-19T10:26:27.793Z,7.25
2019-01-19T10:31:31.829Z,5.00
2019-01-19T10:36:35.959Z,7.75
2019-01-19T10:41:41.102Z,6.00
2019-01-19T10:46:45.686Z,6.80
2019-01-19T10:51:49.887Z,6.75
2019-01-19T10:56:54.219Z,6.25
2019-01-19T11:01:58.345Z,6.60
2019-01-19T11:07:02.384Z,8.00
2019-01-19T11:12:06.620Z,5.50
2019-01-19T11:17:10.891Z,6.00
2019-01-19T11:22:15.082Z,7.75
2019-01-19T11:27:19.461Z,7.50
2019-01-19T11:32:23.853Z,5.00
2019-01-19T11:37:28.108Z,9.80
2019-01-19T11:42:32.426Z,9.00
2019-01-19T11:47:36.795Z,20.00
2019-01-19T11:52:41.026Z,15.75
2019-01-19T11:57:45.680Z,20.80
2019-01-19T12:02:50.125Z,19.00
2019-01-19T12:07:54.534Z,19.60
2019-01-19T12:12:59.054Z,18.25
2019-01-19T12:18:16.147Z,18.00
2019-01-19T12:23:21.264Z,20.75
2019-01-19T12:28:25.590Z,17.50
2019-01-19T12:33:30.058Z,15.25
2019-01-19T12:44:38.630Z,14.00
2019-01-19T12:49:43.220Z,16.00
2019-01-19T12:54:47.588Z,14.40
2019-01-19T12:59:52.366Z,16.50
2019-01-19T13:04:56.501Z,10.40
2019-01-19T13:10:11.223Z,11.00
2019-01-19T13:16:00.823Z,12.75
2019-01-19T13:21:45.703Z,13.75
2019-01-19T13:27:27.695Z,10.60
2019-01-19T13:33:13.230Z,16.50
2019-01-19T13:39:00.566Z,13.80
2019-01-19T13:44:26.803Z,14.75
2019-01-19T13:50:26.456Z,13.60
2019-01-19T13:55:58.658Z,16.00
2019-01-19T14:01:39.137Z,13.00
2019-01-19T14:07:21.945Z,12.75
2019-01-19T14:12:57.739Z,15.00
2019-01-19T14:18:35.304Z,12.20
2019-01-19T14:23:50.605Z,11.00
2019-01-19T14:29:35.008Z,7.80
2019-01-19T14:35:21.597Z,9.75
2019-01-19T14:41:07.055Z,7.75
2019-01-19T14:47:01.057Z,6.40
2019-01-19T14:52:47.220Z,8.60
2019-01-19T14:58:13.884Z,7.80
2019-01-19T15:03:38.838Z,6.33
2019-01-19T15:09:19.026Z,4.80
2019-01-19T15:14:50.435Z,7.33
2019-01-19T15:20:29.809Z,5.67
2019-01-19T15:26:42.746Z,6.20
2019-01-19T15:32:01.557Z,5.00
2019-01-19T15:37:39.624Z,6.25
2019-01-19T15:43:29.255Z,5.20
2019-01-19T15:49:11.195Z,6.50
2019-01-19T15:54:51.076Z,6.00
2019-01-19T16:00:32.162Z,7.00
2019-01-19T16:06:19.364Z,6.40
2019-01-19T16:12:01.540Z,7.20
2019-01-19T16:17:46.965Z,6.00
2019-01-19T16:23:31.419Z,8.60
2019-01-19T16:29:31.978Z,5.60
2019-01-19T16:34:54.141Z,5.00
2019-01-19T16:40:47.170Z,4.60
