createdAt,value
2023-01-20T00:00:03.768Z,10.70
2023-01-20T00:05:25.499Z,11.40
2023-01-20T00:10:47.233Z,12.90
2023-01-20T00:16:10.783Z,11.73
2023-01-20T00:21:32.744Z,11.23
2023-01-20T00:26:54.485Z,11.70
2023-01-20T00:32:16.190Z,12.80
2023-01-20T00:37:38.465Z,13.30
2023-01-20T00:43:00.192Z,12.90
2023-01-20T00:48:22.022Z,13.90
2023-01-20T00:53:43.777Z,12.73
2023-01-20T00:59:05.492Z,12.80
2023-01-20T01:04:27.285Z,12.73
2023-01-20T01:09:49.023Z,12.77
2023-01-20T01:15:11.344Z,12.40
2023-01-20T01:20:33.231Z,11.97
2023-01-20T01:25:54.962Z,11.70
2023-01-20T01:31:18.895Z,12.13
2023-01-20T01:36:40.695Z,11.67
2023-01-20T01:42:02.463Z,11.80
2023-01-20T01:47:24.467Z,11.07
2023-01-20T01:52:50.360Z,12.83
2023-01-20T01:58:15.608Z,12.50
2023-01-20T02:04:09.516Z,11.37
2023-01-20T02:09:31.666Z,11.90
2023-01-20T02:14:56.533Z,12.50
2023-01-20T02:20:57.609Z,11.90
2023-01-20T02:26:31.127Z,12.43
2023-01-20T02:32:21.361Z,12.70
2023-01-20T02:37:52.012Z,12.67
2023-01-20T02:43:28.946Z,12.97
2023-01-20T02:49:15.002Z,13.67
2023-01-20T02:54:40.002Z,12.57
2023-01-20T03:00:07.760Z,13.03
2023-01-20T03:05:33.154Z,12.13
2023-01-20T03:10:59.266Z,12.00
2023-01-20T03:16:23.689Z,13.10
2023-01-20T03:21:45.717Z,12.27
2023-01-20T03:27:07.790Z,12.27
2023-01-20T03:32:29.921Z,12.03
2023-01-20T03:37:52.078Z,11.20
2023-01-20T03:43:38.718Z,9.60
2023-01-20T03:49:35.939Z,8.03
2023-01-20T03:55:07.215Z,8.50
2023-01-20T04:00:32.701Z,8.27
2023-01-20T04:05:58.217Z,7.60
2023-01-20T04:11:20.487Z,7.83
2023-01-20T04:16:43.268Z,7.43
2023-01-20T04:22:12.401Z,8.13
2023-01-20T04:27:34.188Z,7.27
2023-01-20T04:32:55.901Z,6.73
2023-01-20T04:38:17.612Z,7.63
2023-01-20T04:43:43.874Z,7.30
2023-01-20T04:49:05.652Z,6.77
2023-01-20T04:54:27.415Z,6.83
2023-01-20T04:59:49.918Z,7.03
2023-01-20T05:05:11.652Z,7.13
2023-01-20T05:10:33.730Z,7.17
2023-01-20T05:15:55.634Z,7.20
2023-01-20T05:21:17.432Z,8.03
2023-01-20T05:26:39.161Z,8.37
2023-01-20T05:32:00.900Z,7.70
2023-01-20T05:37:22.633Z,7.30
2023-01-20T05:42:44.373Z,7.40
2023-01-20T05:48:06.406Z,7.57
2023-01-20T05:53:28.110Z,8.13
2023-01-20T05:58:54.125Z,7.40
2023-01-20T06:04:15.828Z,8.07
2023-01-20T06:09:37.602Z,7.93
2023-01-20T06:14:59.327Z,8.03
2023-01-20T06:20:21.122Z,7.93
2023-01-20T06:25:43.925Z,7.13
2023-01-20T06:31:11.754Z,7.47
2023-01-20T06:36:33.530Z,7.40
2023-01-20T06:41:59.570Z,7.40
2023-01-20T06:47:21.304Z,8.73
2023-01-20T06:52:43.085Z,7.77
2023-01-20T06:58:04.832Z,8.00
2023-01-20T07:03:26.565Z,8.57
2023-01-20T07:08:48.382Z,8.23
2023-01-20T07:14:10.396Z,8.60
2023-01-20T07:19:32.108Z,8.37
2023-01-20T07:24:53.842Z,8.50
2023-01-20T07:30:15.951Z,7.23
2023-01-20T07:35:37.659Z,7.27
2023-01-20T07:41:18.211Z,8.30
2023-01-20T07:46:39.899Z,7.93
2023-01-20T07:52:01.649Z,7.30
2023-01-20T07:57:23.438Z,8.20
2023-01-20T08:02:45.198Z,8.03
2023-01-20T08:08:06.914Z,8.07
2023-01-20T08:13:29.274Z,7.90
2023-01-20T08:18:54.593Z,8.67
2023-01-20T08:24:16.332Z,8.43
2023-01-20T08:29:38.099Z,8.40
2023-01-20T08:34:59.990Z,9.30
2023-01-20T08:40:21.820Z,9.50
2023-01-20T08:45:43.783Z,9.07
2023-01-20T08:51:14.336Z,8.83
2023-01-20T08:56:36.798Z,7.77
2023-01-20T09:01:58.554Z,8.83
2023-01-20T09:07:20.565Z,8.10
2023-01-20T09:12:42.334Z,8.60
2023-01-20T09:18:04.152Z,8.10
2023-01-20T09:23:26.676Z,8.33
2023-01-20T09:28:48.398Z,8.47
2023-01-20T09:34:11.871Z,8.00
2023-01-20T09:39:53.299Z,9.13
2023-01-20T09:45:24.542Z,8.73
2023-01-20T09:51:15.309Z,8.17
2023-01-20T09:56:43.841Z,8.17
2023-01-20T10:02:17.071Z,8.57
2023-01-20T10:07:50.642Z,8.83
2023-01-20T10:13:56.388Z,8.23
2023-01-20T10:19:27.096Z,8.97
2023-01-20T10:25:13.858Z,8.67
2023-01-20T10:30:37.266Z,8.33
2023-01-20T10:36:00.383Z,8.30
2023-01-20T10:41:26.943Z,8.00
2023-01-20T10:47:14.862Z,8.03
2023-01-20T10:52:56.126Z,9.10
2023-01-20T10:58:31.282Z,7.73
2023-01-20T11:03:53.156Z,7.23
2023-01-20T11:09:27.442Z,7.50
2023-01-20T11:14:49.600Z,6.47
2023-01-20T11:20:19.589Z,4.70
2023-01-20T11:25:41.321Z,5.20
2023-01-20T11:31:04.462Z,5.93
2023-01-20T11:36:27.605Z,5.20
2023-01-20T11:41:49.323Z,5.87
2023-01-20T11:47:26.141Z,5.77
2023-01-20T11:52:47.922Z,5.03
2023-01-20T11:58:25.888Z,4.50
2023-01-20T12:03:53.557Z,4.40
2023-01-20T12:09:18.255Z,4.47
2023-01-20T12:15:02.366Z,4.30
2023-01-20T12:20:42.322Z,3.37
2023-01-20T12:26:13.087Z,3.53
2023-01-20T12:31:34.970Z,3.27
2023-01-20T12:37:16.813Z,3.33
2023-01-20T12:43:02.051Z,3.47
2023-01-20T12:48:48.637Z,3.50
2023-01-20T12:54:42.960Z,3.70
2023-01-20T13:00:23.203Z,3.33
2023-01-20T13:06:12.949Z,4.80
2023-01-20T13:11:54.085Z,5.47
2023-01-20T13:17:30.086Z,5.70
2023-01-20T13:22:54.618Z,4.27
2023-01-20T13:28:19.409Z,3.40
2023-01-20T13:33:42.240Z,3.80
2023-01-20T13:39:40.431Z,3.50
2023-01-20T13:45:14.809Z,4.03
2023-01-20T13:50:41.680Z,4.07
2023-01-20T13:56:03.503Z,3.93
2023-01-20T14:01:26.809Z,3.47
2023-01-20T14:06:51.202Z,4.07
2023-01-20T14:12:13.000Z,3.60
2023-01-20T14:17:34.719Z,3.80
2023-01-20T14:23:23.280Z,3.57
2023-01-20T14:28:48.609Z,4.00
2023-01-20T14:34:25.706Z,3.30
2023-01-20T14:39:49.981Z,2.93
2023-01-20T14:45:23.536Z,3.60
2023-01-20T14:50:52.387Z,2.90
2023-01-20T14:56:19.430Z,2.40
2023-01-20T15:01:41.239Z,3.50
2023-01-20T15:07:03.147Z,2.63
2023-01-20T15:12:47.053Z,2.93
2023-01-20T15:18:11.810Z,2.70
2023-01-20T15:23:39.272Z,2.50
2023-01-20T15:29:01.091Z,2.20
2023-01-20T15:34:23.541Z,2.83
2023-01-20T15:39:45.901Z,2.73
2023-01-20T15:45:08.586Z,2.80
2023-01-20T15:50:31.534Z,2.90
2023-01-20T15:55:53.430Z,2.83
2023-01-20T16:01:17.926Z,3.47
2023-01-20T16:06:39.828Z,6.90
2023-01-20T16:12:01.718Z,5.63
2023-01-20T16:17:25.276Z,3.00
2023-01-20T16:22:47.067Z,2.63
2023-01-20T16:28:18.567Z,3.53
2023-01-20T16:33:40.413Z,3.73
2023-01-20T16:39:02.115Z,3.80
2023-01-20T16:44:23.833Z,4.80
2023-01-20T16:49:45.690Z,3.60
2023-01-20T16:55:07.780Z,4.20
2023-01-20T17:00:29.475Z,5.73
2023-01-20T17:05:51.207Z,5.40
2023-01-20T17:11:20.401Z,10.37
2023-01-20T17:16:42.239Z,5.53
2023-01-20T17:22:03.997Z,5.03
2023-01-20T17:27:25.738Z,6.40
2023-01-20T17:32:48.438Z,4.73
2023-01-20T17:38:10.304Z,5.50
2023-01-20T17:43:33.538Z,8.53
2023-01-20T17:48:59.891Z,6.83
2023-01-20T17:54:21.587Z,6.90
2023-01-20T17:59:43.381Z,6.50
2023-01-20T18:05:05.504Z,7.70
2023-01-20T18:10:27.748Z,6.37
2023-01-20T18:15:49.655Z,6.37
2023-01-20T18:21:19.459Z,6.50
2023-01-20T18:26:44.932Z,6.93
2023-01-20T18:32:06.759Z,6.23
2023-01-20T18:37:28.655Z,6.60
2023-01-20T18:42:50.405Z,7.30
2023-01-20T18:48:12.115Z,5.70
2023-01-20T18:53:34.008Z,5.50
2023-01-20T18:58:56.125Z,5.97
2023-01-20T19:04:18.094Z,4.73
2023-01-20T19:09:39.902Z,5.80
2023-01-20T19:15:01.670Z,5.20
2023-01-20T19:20:23.496Z,5.83
2023-01-20T19:25:45.249Z,6.60
2023-01-20T19:31:08.790Z,6.77
2023-01-20T19:36:31.390Z,8.03
2023-01-20T19:41:53.604Z,7.63
2023-01-20T19:47:15.391Z,7.57
2023-01-20T19:52:37.143Z,6.87
2023-01-20T19:58:00.927Z,6.67
2023-01-20T20:03:22.695Z,6.23
2023-01-20T20:08:44.540Z,7.13
2023-01-20T20:14:08.129Z,7.07
2023-01-20T20:19:30.013Z,7.60
2023-01-20T20:24:52.852Z,8.30
2023-01-20T20:30:15.045Z,10.63
2023-01-20T20:35:37.686Z,10.20
2023-01-20T20:40:59.739Z,10.53
2023-01-20T20:46:21.748Z,11.30
2023-01-20T20:51:43.856Z,12.97
2023-01-20T20:57:07.500Z,12.80
2023-01-20T21:02:29.301Z,8.73
2023-01-20T21:07:51.263Z,8.37
2023-01-20T21:13:13.036Z,7.47
2023-01-20T21:18:36.172Z,8.27
2023-01-20T21:23:59.656Z,7.63
2023-01-20T21:29:21.426Z,7.10
2023-01-20T21:34:43.195Z,7.17
2023-01-20T21:40:05.854Z,6.57
2023-01-20T21:45:27.554Z,6.10
2023-01-20T21:51:07.950Z,7.47
2023-01-20T21:56:29.679Z,9.07
2023-01-20T22:01:51.709Z,9.13
2023-01-20T22:07:15.533Z,9.93
2023-01-20T22:12:37.383Z,8.37
2023-01-20T22:17:59.319Z,8.00
2023-01-20T22:23:21.056Z,8.83
2023-01-20T22:28:43.173Z,8.90
2023-01-20T22:34:06.295Z,8.70
2023-01-20T22:39:28.327Z,9.30
2023-01-20T22:44:50.108Z,9.23
2023-01-20T22:50:11.981Z,8.90
2023-01-20T22:55:33.702Z,8.37
2023-01-20T23:00:55.479Z,7.87
2023-01-20T23:06:17.997Z,8.27
2023-01-20T23:11:40.518Z,7.77
2023-01-20T23:17:02.220Z,8.47
2023-01-20T23:22:24.207Z,8.77
2023-01-20T23:27:45.971Z,8.40
2023-01-20T23:33:08.575Z,9.03
2023-01-20T23:38:30.856Z,9.33
2023-01-20T23:43:52.750Z,8.47
2023-01-20T23:49:14.569Z,10.33
2023-01-20T23:54:36.293Z,10.03
2023-01-20T23:59:58.040Z,10.73
