createdAt,value
2017-06-22T00:00:34.209Z,14.40
2017-06-22T00:01:34.205Z,14.39
2017-06-22T00:02:34.207Z,14.36
2017-06-22T00:03:34.205Z,14.35
2017-06-22T00:04:34.158Z,14.32
2017-06-22T00:05:34.249Z,14.32
2017-06-22T00:06:34.148Z,14.32
2017-06-22T00:07:34.230Z,14.31
2017-06-22T00:08:34.242Z,14.32
2017-06-22T00:09:34.240Z,14.31
2017-06-22T00:10:34.163Z,14.29
2017-06-22T00:11:34.248Z,14.29
2017-06-22T00:12:34.237Z,14.29
2017-06-22T00:13:34.164Z,14.29
2017-06-22T00:14:34.241Z,14.27
2017-06-22T00:15:34.248Z,14.27
2017-06-22T00:16:34.254Z,14.25
2017-06-22T00:17:34.238Z,14.24
2017-06-22T00:18:34.161Z,14.21
2017-06-22T00:19:34.167Z,14.21
2017-06-22T00:20:34.158Z,14.18
2017-06-22T00:21:34.248Z,14.20
2017-06-22T00:22:34.232Z,14.22
2017-06-22T00:23:34.161Z,14.24
2017-06-22T00:24:34.246Z,14.25
2017-06-22T00:25:34.250Z,14.27
2017-06-22T00:26:34.253Z,14.25
2017-06-22T00:27:34.219Z,14.29
2017-06-22T00:28:34.173Z,14.29
2017-06-22T00:29:34.216Z,14.29
2017-06-22T00:30:34.167Z,14.29
2017-06-22T00:31:34.173Z,14.31
2017-06-22T00:32:34.246Z,14.32
2017-06-22T00:33:34.251Z,14.31
2017-06-22T00:34:34.249Z,14.29
2017-06-22T00:35:34.171Z,14.27
2017-06-22T00:36:34.174Z,14.28
2017-06-22T00:37:34.267Z,14.29
2017-06-22T00:38:34.262Z,14.35
2017-06-22T00:39:34.256Z,14.36
2017-06-22T00:40:34.255Z,14.32
2017-06-22T00:41:34.174Z,14.32
2017-06-22T00:42:34.223Z,14.36
2017-06-22T00:43:34.242Z,14.36
2017-06-22T00:44:34.257Z,14.35
2017-06-22T00:45:34.242Z,14.32
2017-06-22T00:46:34.181Z,14.31
2017-06-22T00:47:34.252Z,14.29
2017-06-22T00:48:34.268Z,14.29
2017-06-22T00:49:34.256Z,14.29
2017-06-22T00:50:34.222Z,14.31
2017-06-22T00:51:34.354Z,14.31
2017-06-22T00:52:34.184Z,14.29
2017-06-22T00:53:34.186Z,14.29
2017-06-22T00:54:34.177Z,14.27
2017-06-22T00:55:34.250Z,14.28
2017-06-22T00:56:34.252Z,14.28
2017-06-22T00:57:34.249Z,14.31
2017-06-22T00:58:34.249Z,14.32
2017-06-22T00:59:34.253Z,14.35
2017-06-22T01:00:34.252Z,14.38
2017-06-22T01:01:34.252Z,14.40
2017-06-22T01:02:34.250Z,14.39
2017-06-22T01:03:34.249Z,14.42
2017-06-22T01:04:34.254Z,14.44
2017-06-22T01:05:34.271Z,14.43
2017-06-22T01:06:34.190Z,14.43
2017-06-22T01:07:34.206Z,14.43
2017-06-22T01:08:34.265Z,14.46
2017-06-22T01:09:34.267Z,14.50
2017-06-22T01:10:34.280Z,14.54
2017-06-22T01:11:34.268Z,14.57
2017-06-22T01:12:34.286Z,14.60
2017-06-22T01:13:34.259Z,14.64
2017-06-22T01:14:34.284Z,14.65
2017-06-22T01:15:34.247Z,14.66
2017-06-22T01:16:34.282Z,14.66
2017-06-22T01:17:34.283Z,14.68
2017-06-22T01:18:34.249Z,14.69
2017-06-22T01:19:34.267Z,14.69
2017-06-22T01:20:34.285Z,14.69
2017-06-22T01:21:34.201Z,14.68
2017-06-22T01:22:34.250Z,14.68
2017-06-22T01:23:34.273Z,14.65
2017-06-22T01:24:34.267Z,14.62
2017-06-22T01:25:34.252Z,14.61
2017-06-22T01:26:34.215Z,14.62
2017-06-22T01:27:34.201Z,14.65
2017-06-22T01:28:34.258Z,14.65
2017-06-22T01:29:34.250Z,14.65
2017-06-22T01:30:34.206Z,14.64
2017-06-22T01:31:34.277Z,14.72
2017-06-22T01:32:34.203Z,14.71
2017-06-22T01:33:34.287Z,14.71
2017-06-22T01:34:34.252Z,14.72
2017-06-22T01:35:34.390Z,14.72
2017-06-22T01:36:34.276Z,14.75
2017-06-22T01:37:34.204Z,14.79
2017-06-22T01:38:34.287Z,14.78
2017-06-22T01:39:34.295Z,14.78
2017-06-22T01:40:34.206Z,14.79
2017-06-22T01:41:34.296Z,14.78
2017-06-22T01:42:34.481Z,14.80
2017-06-22T01:43:34.223Z,14.82
2017-06-22T01:44:34.279Z,14.83
2017-06-22T01:45:34.266Z,14.82
2017-06-22T01:46:34.276Z,14.82
2017-06-22T01:47:34.296Z,14.83
2017-06-22T01:48:34.260Z,14.82
2017-06-22T01:49:34.214Z,14.80
2017-06-22T01:50:34.300Z,14.79
2017-06-22T01:51:34.262Z,14.75
2017-06-22T01:52:34.259Z,14.73
2017-06-22T01:53:34.303Z,14.76
2017-06-22T01:54:34.304Z,14.76
2017-06-22T01:55:34.283Z,14.78
2017-06-22T01:56:34.282Z,14.80
2017-06-22T01:57:34.282Z,14.82
2017-06-22T01:58:34.213Z,14.83
2017-06-22T01:59:34.283Z,14.79
2017-06-22T02:00:34.284Z,14.76
2017-06-22T02:01:34.284Z,14.73
2017-06-22T02:02:34.298Z,14.69
2017-06-22T02:03:34.288Z,14.65
2017-06-22T02:04:34.300Z,14.64
2017-06-22T02:05:34.294Z,14.61
2017-06-22T02:06:34.286Z,14.65
2017-06-22T02:07:34.286Z,14.66
2017-06-22T02:08:34.288Z,14.69
2017-06-22T02:09:34.284Z,14.73
2017-06-22T02:10:34.292Z,14.73
2017-06-22T02:11:34.291Z,14.71
2017-06-22T02:12:34.203Z,14.69
2017-06-22T02:13:34.289Z,14.66
2017-06-22T02:14:34.290Z,14.64
2017-06-22T02:15:34.288Z,14.61
2017-06-22T02:16:34.291Z,14.61
2017-06-22T02:17:34.295Z,14.55
2017-06-22T02:18:34.290Z,14.51
2017-06-22T02:19:34.292Z,14.47
2017-06-22T02:20:34.376Z,14.46
2017-06-22T02:21:34.295Z,14.43
2017-06-22T02:22:34.296Z,14.44
2017-06-22T02:23:34.269Z,14.42
2017-06-22T02:24:34.293Z,14.42
2017-06-22T02:25:34.280Z,14.39
2017-06-22T02:26:34.304Z,14.38
2017-06-22T02:27:34.324Z,14.35
2017-06-22T02:28:34.311Z,14.33
2017-06-22T02:29:34.294Z,14.32
2017-06-22T02:30:34.288Z,14.29
2017-06-22T02:31:34.288Z,14.27
2017-06-22T02:32:34.324Z,14.25
2017-06-22T02:33:34.324Z,14.22
2017-06-22T02:34:34.243Z,14.24
2017-06-22T02:35:34.291Z,14.24
2017-06-22T02:36:34.302Z,14.24
2017-06-22T02:37:34.346Z,14.22
2017-06-22T02:38:34.391Z,14.21
2017-06-22T02:39:34.303Z,14.20
2017-06-22T02:40:34.317Z,14.20
2017-06-22T02:41:34.347Z,14.20
2017-06-22T02:42:34.323Z,14.21
2017-06-22T02:43:34.331Z,14.20
2017-06-22T02:44:34.289Z,14.20
2017-06-22T02:45:34.397Z,14.21
2017-06-22T02:46:34.296Z,14.24
2017-06-22T02:47:34.296Z,14.24
2017-06-22T02:48:34.302Z,14.24
2017-06-22T02:49:34.296Z,14.22
2017-06-22T02:50:34.298Z,14.24
2017-06-22T02:51:34.304Z,14.24
2017-06-22T02:52:34.301Z,14.22
2017-06-22T02:53:34.302Z,14.22
2017-06-22T02:54:34.301Z,14.22
2017-06-22T02:55:34.243Z,14.20
2017-06-22T02:56:34.334Z,14.18
2017-06-22T02:57:34.327Z,14.15
2017-06-22T02:58:34.303Z,14.13
2017-06-22T02:59:34.321Z,14.09
2017-06-22T03:00:34.334Z,14.10
2017-06-22T03:01:34.339Z,14.14
2017-06-22T03:02:34.338Z,14.14
2017-06-22T03:03:34.337Z,14.14
2017-06-22T03:04:34.298Z,14.15
2017-06-22T03:05:34.306Z,14.13
2017-06-22T03:06:34.305Z,14.11
2017-06-22T03:07:34.308Z,14.13
2017-06-22T03:08:34.308Z,14.10
2017-06-22T03:09:34.313Z,14.09
2017-06-22T03:10:34.312Z,14.07
2017-06-22T03:11:34.311Z,14.06
2017-06-22T03:12:34.310Z,14.03
2017-06-22T03:13:34.309Z,14.00
2017-06-22T03:14:34.311Z,13.96
2017-06-22T03:15:34.341Z,13.93
2017-06-22T03:16:34.341Z,13.92
2017-06-22T03:17:34.307Z,13.88
2017-06-22T03:18:34.278Z,13.88
2017-06-22T03:19:34.268Z,13.92
2017-06-22T03:20:34.311Z,13.98
2017-06-22T03:21:34.345Z,13.98
2017-06-22T03:22:34.326Z,13.99
2017-06-22T03:23:34.264Z,14.02
2017-06-22T03:24:34.346Z,14.03
2017-06-22T03:25:34.349Z,14.03
2017-06-22T03:26:34.354Z,14.02
2017-06-22T03:27:34.256Z,13.99
2017-06-22T03:28:34.300Z,13.98
2017-06-22T03:29:34.254Z,13.99
2017-06-22T03:30:34.356Z,14.02
2017-06-22T03:31:34.254Z,14.02
2017-06-22T03:32:34.291Z,14.06
2017-06-22T03:33:34.252Z,14.11
2017-06-22T03:34:34.252Z,14.17
2017-06-22T03:35:34.350Z,14.18
2017-06-22T03:36:34.347Z,14.24
2017-06-22T03:37:34.353Z,14.22
2017-06-22T03:38:34.458Z,14.21
2017-06-22T03:39:34.359Z,14.22
2017-06-22T03:40:34.349Z,14.24
2017-06-22T03:41:34.363Z,14.28
2017-06-22T03:42:34.367Z,14.29
2017-06-22T03:43:34.336Z,14.29
2017-06-22T03:44:34.359Z,14.31
2017-06-22T03:45:34.254Z,14.32
2017-06-22T03:46:34.256Z,14.33
2017-06-22T03:47:34.252Z,14.32
2017-06-22T03:48:34.255Z,14.35
2017-06-22T03:49:34.340Z,14.36
2017-06-22T03:50:34.249Z,14.40
2017-06-22T03:51:34.245Z,14.42
2017-06-22T03:52:34.222Z,14.46
2017-06-22T03:53:34.261Z,14.47
2017-06-22T03:54:34.301Z,14.50
2017-06-22T03:55:34.222Z,14.55
2017-06-22T03:56:34.258Z,14.60
2017-06-22T03:57:34.251Z,14.64
2017-06-22T03:58:34.232Z,14.65
2017-06-22T03:59:34.249Z,14.66
2017-06-22T04:00:34.361Z,14.73
2017-06-22T04:01:34.222Z,14.73
2017-06-22T04:02:34.260Z,14.75
2017-06-22T04:03:34.249Z,14.80
2017-06-22T04:04:34.364Z,14.87
2017-06-22T04:05:34.306Z,14.91
2017-06-22T04:06:34.282Z,14.91
2017-06-22T04:07:34.277Z,14.92
2017-06-22T04:08:34.348Z,14.95
2017-06-22T04:09:34.285Z,14.96
2017-06-22T04:10:34.371Z,14.96
2017-06-22T04:11:34.279Z,15.02
2017-06-22T04:12:34.372Z,15.02
2017-06-22T04:13:34.370Z,15.03
2017-06-22T04:14:34.382Z,15.07
2017-06-22T04:15:34.351Z,15.07
2017-06-22T04:16:34.356Z,15.13
2017-06-22T04:17:34.355Z,15.17
2017-06-22T04:18:34.357Z,15.24
2017-06-22T04:19:34.357Z,15.28
2017-06-22T04:20:34.359Z,15.32
2017-06-22T04:21:34.358Z,15.37
2017-06-22T04:22:34.383Z,15.43
2017-06-22T04:23:34.362Z,15.47
2017-06-22T04:24:34.359Z,15.50
2017-06-22T04:25:34.363Z,15.53
2017-06-22T04:26:34.346Z,15.57
2017-06-22T04:27:34.349Z,15.59
2017-06-22T04:28:34.351Z,15.59
2017-06-22T04:29:34.352Z,15.61
2017-06-22T04:30:34.350Z,15.61
2017-06-22T04:31:34.355Z,15.61
2017-06-22T04:32:34.356Z,15.64
2017-06-22T04:33:34.352Z,15.66
2017-06-22T04:34:34.354Z,15.68
2017-06-22T04:35:34.354Z,15.68
2017-06-22T04:36:34.389Z,15.69
2017-06-22T04:37:34.385Z,15.69
2017-06-22T04:38:34.389Z,15.70
2017-06-22T04:39:34.389Z,15.70
2017-06-22T04:40:34.393Z,15.70
2017-06-22T04:41:34.361Z,15.73
2017-06-22T04:42:34.347Z,15.75
2017-06-22T04:43:34.391Z,15.77
2017-06-22T04:44:34.368Z,15.80
2017-06-22T04:45:34.413Z,15.83
2017-06-22T04:46:34.379Z,15.86
2017-06-22T04:47:34.371Z,15.90
2017-06-22T04:48:34.374Z,15.94
2017-06-22T04:49:34.374Z,15.97
2017-06-22T04:50:34.379Z,16.02
2017-06-22T04:51:34.402Z,16.03
2017-06-22T04:52:34.377Z,16.09
2017-06-22T04:53:34.376Z,16.10
2017-06-22T04:54:34.380Z,16.13
2017-06-22T04:55:34.394Z,16.16
2017-06-22T04:56:34.404Z,16.18
2017-06-22T04:57:34.384Z,16.22
2017-06-22T04:58:34.313Z,16.25
2017-06-22T04:59:34.395Z,16.31
2017-06-22T05:00:34.318Z,16.33
2017-06-22T05:01:34.321Z,16.38
2017-06-22T05:02:34.324Z,16.41
2017-06-22T05:03:34.377Z,16.47
2017-06-22T05:04:34.386Z,16.50
2017-06-22T05:05:34.313Z,16.57
2017-06-22T05:06:34.388Z,16.59
2017-06-22T05:07:34.383Z,16.62
2017-06-22T05:08:34.387Z,16.66
2017-06-22T05:09:34.386Z,16.70
2017-06-22T05:10:34.385Z,16.74
2017-06-22T05:11:34.384Z,16.79
2017-06-22T05:12:34.387Z,16.79
2017-06-22T05:13:34.385Z,16.81
2017-06-22T05:14:34.387Z,16.84
2017-06-22T05:15:34.390Z,16.90
2017-06-22T05:16:34.304Z,16.91
2017-06-22T05:17:34.320Z,16.98
2017-06-22T05:18:34.317Z,17.05
2017-06-22T05:20:34.311Z,17.18
2017-06-22T05:21:34.309Z,17.24
2017-06-22T05:22:34.298Z,17.28
2017-06-22T05:23:34.304Z,17.32
2017-06-22T05:24:34.367Z,17.39
2017-06-22T05:25:34.346Z,17.44
2017-06-22T05:26:34.337Z,17.51
2017-06-22T05:27:34.414Z,17.58
2017-06-22T05:28:34.417Z,17.64
2017-06-22T05:29:34.422Z,17.68
2017-06-22T05:30:34.413Z,17.73
2017-06-22T05:31:34.328Z,17.79
2017-06-22T05:32:34.334Z,17.79
2017-06-22T05:33:34.419Z,17.83
2017-06-22T05:34:34.414Z,17.84
2017-06-22T05:35:34.402Z,17.87
2017-06-22T05:36:34.343Z,17.91
2017-06-22T05:37:34.336Z,17.96
2017-06-22T05:38:34.378Z,18.00
2017-06-22T05:39:34.339Z,18.05
2017-06-22T05:40:34.429Z,18.09
2017-06-22T05:41:34.441Z,18.14
2017-06-22T05:42:34.427Z,18.21
2017-06-22T05:43:34.337Z,18.27
2017-06-22T05:44:34.430Z,18.34
2017-06-22T05:45:34.341Z,18.44
2017-06-22T05:46:34.421Z,18.52
2017-06-22T05:47:34.426Z,18.65
2017-06-22T05:48:34.422Z,18.79
2017-06-22T05:49:34.342Z,18.92
2017-06-22T05:50:34.359Z,19.09
2017-06-22T05:51:34.345Z,19.28
2017-06-22T05:52:34.437Z,19.44
2017-06-22T05:53:34.387Z,19.57
2017-06-22T05:54:34.337Z,19.68
2017-06-22T05:55:34.430Z,19.80
2017-06-22T05:56:34.409Z,19.88
2017-06-22T05:57:34.413Z,19.95
2017-06-22T05:58:34.425Z,20.03
2017-06-22T05:59:34.413Z,20.09
2017-06-22T06:00:34.414Z,20.10
2017-06-22T06:01:34.416Z,20.17
2017-06-22T06:02:34.415Z,20.23
2017-06-22T06:03:34.417Z,20.21
2017-06-22T06:04:34.423Z,20.27
2017-06-22T06:05:34.417Z,20.27
2017-06-22T06:06:34.417Z,20.30
2017-06-22T06:07:34.417Z,20.30
2017-06-22T06:08:34.415Z,20.36
2017-06-22T06:09:34.419Z,20.42
2017-06-22T06:10:34.419Z,20.49
2017-06-22T06:11:34.418Z,20.54
2017-06-22T06:12:34.419Z,20.61
2017-06-22T06:13:34.421Z,20.65
2017-06-22T06:14:34.415Z,20.73
2017-06-22T06:15:34.422Z,20.82
2017-06-22T06:16:34.358Z,20.90
2017-06-22T06:17:34.400Z,20.93
2017-06-22T06:18:34.359Z,21.02
2017-06-22T06:19:34.447Z,20.97
2017-06-22T06:20:34.438Z,20.99
2017-06-22T06:21:34.421Z,21.05
2017-06-22T06:22:34.401Z,21.18
2017-06-22T06:23:34.448Z,21.20
2017-06-22T06:24:34.453Z,21.29
2017-06-22T06:25:34.354Z,21.38
2017-06-22T06:26:34.420Z,21.45
2017-06-22T06:27:34.359Z,21.50
2017-06-22T06:28:34.447Z,21.62
2017-06-22T06:29:34.435Z,21.76
2017-06-22T06:30:34.391Z,21.79
2017-06-22T06:31:34.453Z,21.83
2017-06-22T06:32:34.426Z,21.93
2017-06-22T06:33:34.409Z,21.97
2017-06-22T06:34:34.430Z,22.00
2017-06-22T06:35:34.459Z,21.97
2017-06-22T06:36:34.369Z,22.02
2017-06-22T06:37:34.499Z,22.06
2017-06-22T06:38:34.463Z,22.20
2017-06-22T06:39:34.460Z,22.30
2017-06-22T06:40:34.456Z,22.35
2017-06-22T06:41:34.457Z,22.39
2017-06-22T06:42:34.371Z,22.53
2017-06-22T06:43:34.448Z,22.54
2017-06-22T06:44:34.462Z,22.59
2017-06-22T06:45:34.457Z,22.56
2017-06-22T06:46:34.459Z,22.59
2017-06-22T06:47:34.459Z,22.61
2017-06-22T06:48:34.441Z,22.67
2017-06-22T06:49:34.380Z,22.65
2017-06-22T06:50:34.470Z,22.75
2017-06-22T06:51:34.422Z,22.68
2017-06-22T06:52:34.451Z,22.72
2017-06-22T06:53:34.380Z,22.76
2017-06-22T06:54:34.423Z,22.79
2017-06-22T06:55:34.467Z,22.88
2017-06-22T06:56:34.468Z,22.97
2017-06-22T06:57:34.378Z,22.95
2017-06-22T06:58:34.469Z,23.06
2017-06-22T06:59:34.473Z,23.17
2017-06-22T07:00:34.442Z,23.33
2017-06-22T07:01:34.386Z,23.34
2017-06-22T07:02:34.479Z,23.39
2017-06-22T07:03:34.474Z,23.58
2017-06-22T07:04:34.463Z,23.78
2017-06-22T07:05:34.444Z,23.97
2017-06-22T07:06:34.446Z,24.04
2017-06-22T07:07:34.429Z,24.00
2017-06-22T07:08:34.503Z,24.08
2017-06-22T07:09:34.468Z,24.20
2017-06-22T07:10:34.380Z,24.31
2017-06-22T07:11:34.479Z,24.42
2017-06-22T07:12:34.442Z,24.61
2017-06-22T07:13:34.428Z,24.68
2017-06-22T07:14:34.478Z,24.81
2017-06-22T07:15:34.471Z,24.98
2017-06-22T07:16:34.468Z,25.05
2017-06-22T07:17:34.426Z,25.19
2017-06-22T07:18:34.474Z,25.29
2017-06-22T07:19:34.449Z,25.13
2017-06-22T07:20:34.448Z,25.12
2017-06-22T07:22:34.481Z,25.38
2017-06-22T07:23:34.476Z,25.59
2017-06-22T07:24:34.392Z,25.62
2017-06-22T07:25:34.591Z,25.75
2017-06-22T07:26:34.454Z,25.88
2017-06-22T07:27:34.489Z,25.92
2017-06-22T07:28:34.437Z,25.89
2017-06-22T07:29:34.399Z,25.86
2017-06-22T07:30:34.481Z,25.82
2017-06-22T07:31:34.483Z,25.71
2017-06-22T07:32:34.487Z,25.78
2017-06-22T07:33:34.404Z,25.91
2017-06-22T07:34:34.476Z,25.92
2017-06-22T07:35:34.490Z,26.03
2017-06-22T07:36:34.472Z,26.08
2017-06-22T07:37:34.467Z,26.17
2017-06-22T07:38:34.466Z,26.41
2017-06-22T07:39:34.465Z,26.41
2017-06-22T07:40:34.473Z,26.47
2017-06-22T07:41:34.468Z,26.51
2017-06-22T07:42:34.469Z,26.41
2017-06-22T07:43:34.471Z,26.34
2017-06-22T07:44:34.466Z,26.24
2017-06-22T07:45:34.469Z,26.29
2017-06-22T07:46:34.469Z,26.38
2017-06-22T07:47:34.470Z,26.52
2017-06-22T07:48:34.470Z,26.48
2017-06-22T07:49:34.468Z,26.45
2017-06-22T07:50:34.501Z,26.37
2017-06-22T07:51:34.472Z,26.43
2017-06-22T07:52:34.472Z,26.49
2017-06-22T07:53:34.474Z,26.49
2017-06-22T07:54:34.474Z,26.67
2017-06-22T07:55:34.478Z,26.70
2017-06-22T07:56:34.503Z,26.78
2017-06-22T07:57:34.497Z,26.66
2017-06-22T07:58:34.496Z,26.75
2017-06-22T07:59:34.411Z,26.82
2017-06-22T08:00:34.413Z,26.79
2017-06-22T08:01:34.496Z,26.95
2017-06-22T08:02:34.456Z,27.23
2017-06-22T08:03:34.415Z,27.33
2017-06-22T08:04:34.495Z,27.62
2017-06-22T08:05:34.503Z,27.75
2017-06-22T08:06:34.480Z,27.75
2017-06-22T08:07:34.484Z,27.74
2017-06-22T08:08:34.481Z,27.68
2017-06-22T08:09:34.486Z,27.85
2017-06-22T08:10:34.480Z,27.59
2017-06-22T08:11:34.483Z,27.32
2017-06-22T08:12:34.484Z,27.40
2017-06-22T08:13:34.489Z,27.59
2017-06-22T08:14:34.564Z,27.73
2017-06-22T08:15:34.487Z,27.84
2017-06-22T08:16:34.481Z,27.92
2017-06-22T08:17:34.392Z,27.81
2017-06-22T08:18:34.398Z,27.89
2017-06-22T08:19:34.483Z,27.96
2017-06-22T08:20:34.395Z,28.11
2017-06-22T08:21:34.486Z,28.07
2017-06-22T08:22:34.400Z,28.07
2017-06-22T08:23:34.486Z,27.91
2017-06-22T08:24:34.487Z,27.84
2017-06-22T08:25:34.375Z,27.85
2017-06-22T08:26:34.395Z,27.88
2017-06-22T08:27:34.482Z,28.00
2017-06-22T08:28:34.482Z,28.22
2017-06-22T08:29:34.482Z,28.20
2017-06-22T08:30:34.479Z,28.26
2017-06-22T08:31:34.484Z,28.40
2017-06-22T08:32:34.487Z,28.50
2017-06-22T08:33:34.479Z,28.44
2017-06-22T08:34:34.491Z,28.36
2017-06-22T08:35:34.491Z,28.65
2017-06-22T08:36:34.490Z,28.88
2017-06-22T08:37:34.494Z,28.82
2017-06-22T08:38:34.518Z,28.71
2017-06-22T08:39:34.515Z,28.73
2017-06-22T08:40:34.515Z,28.83
2017-06-22T08:41:34.437Z,28.97
2017-06-22T08:42:34.515Z,29.06
2017-06-22T08:43:34.434Z,29.06
2017-06-22T08:44:34.440Z,29.05
2017-06-22T08:45:34.523Z,29.14
2017-06-22T08:46:34.432Z,29.14
2017-06-22T08:47:34.522Z,29.18
2017-06-22T08:48:34.508Z,29.17
2017-06-22T08:49:34.506Z,29.17
2017-06-22T08:50:34.505Z,29.25
2017-06-22T08:51:34.505Z,29.40
2017-06-22T08:52:34.506Z,29.44
2017-06-22T08:53:34.508Z,29.44
2017-06-22T08:54:34.510Z,29.57
2017-06-22T08:55:34.433Z,29.46
2017-06-22T08:56:34.511Z,29.66
2017-06-22T08:57:34.391Z,29.77
2017-06-22T08:58:34.430Z,29.94
2017-06-22T08:59:34.460Z,29.95
2017-06-22T09:00:34.417Z,30.03
2017-06-22T09:01:34.456Z,30.08
2017-06-22T09:02:34.467Z,30.12
2017-06-22T09:03:34.454Z,30.03
2017-06-22T09:04:34.413Z,30.01
2017-06-22T09:05:34.419Z,29.83
2017-06-22T09:06:34.519Z,29.69
2017-06-22T09:07:34.535Z,29.75
2017-06-22T09:08:34.444Z,29.81
2017-06-22T09:09:34.457Z,29.70
2017-06-22T09:10:34.453Z,29.76
2017-06-22T09:11:34.534Z,29.84
2017-06-22T09:12:34.533Z,30.05
2017-06-22T09:13:34.451Z,30.24
2017-06-22T09:14:34.460Z,30.30
2017-06-22T09:15:34.496Z,30.39
2017-06-22T09:16:34.451Z,30.55
2017-06-22T09:17:34.438Z,30.66
2017-06-22T09:18:34.521Z,30.69
2017-06-22T09:19:34.525Z,30.28
2017-06-22T09:20:34.526Z,30.45
2017-06-22T09:21:34.525Z,30.68
2017-06-22T09:22:34.525Z,30.84
2017-06-22T09:23:34.527Z,30.94
2017-06-22T09:24:34.531Z,30.84
2017-06-22T09:25:34.531Z,30.84
2017-06-22T09:26:34.529Z,30.69
2017-06-22T09:27:34.555Z,30.75
2017-06-22T09:28:34.547Z,30.83
2017-06-22T09:29:34.549Z,30.84
2017-06-22T09:30:34.547Z,30.78
2017-06-22T09:31:34.550Z,30.86
2017-06-22T09:32:34.549Z,30.93
2017-06-22T09:33:34.652Z,30.94
2017-06-22T09:34:34.550Z,31.06
2017-06-22T09:35:34.509Z,31.30
2017-06-22T09:36:34.471Z,31.44
2017-06-22T09:37:34.467Z,31.46
2017-06-22T09:38:34.558Z,31.48
2017-06-22T09:39:34.471Z,31.17
2017-06-22T09:40:34.553Z,31.27
2017-06-22T09:41:34.559Z,31.40
2017-06-22T09:42:34.469Z,31.49
2017-06-22T09:43:34.476Z,31.53
2017-06-22T09:45:34.558Z,31.17
2017-06-22T09:46:34.475Z,31.23
2017-06-22T09:47:34.560Z,30.87
2017-06-22T09:48:34.480Z,31.04
2017-06-22T09:49:34.473Z,31.27
2017-06-22T09:50:34.479Z,31.45
2017-06-22T09:51:34.538Z,31.59
2017-06-22T09:52:34.558Z,31.70
2017-06-22T09:53:34.570Z,31.82
2017-06-22T09:54:34.536Z,31.84
2017-06-22T09:55:34.576Z,32.04
2017-06-22T09:56:34.538Z,32.14
2017-06-22T09:57:34.534Z,32.07
2017-06-22T09:58:34.550Z,32.07
2017-06-22T09:59:34.539Z,31.67
2017-06-22T10:00:34.530Z,31.70
2017-06-22T10:01:34.533Z,31.78
2017-06-22T10:02:34.533Z,32.04
2017-06-22T10:03:34.532Z,32.19
2017-06-22T10:04:34.537Z,32.36
2017-06-22T10:05:34.486Z,32.52
2017-06-22T10:06:34.537Z,32.69
2017-06-22T10:07:34.488Z,32.76
2017-06-22T10:09:34.576Z,32.63
2017-06-22T10:10:34.512Z,32.65
2017-06-22T10:11:34.570Z,32.77
2017-06-22T10:12:34.566Z,32.71
2017-06-22T10:13:34.560Z,32.82
2017-06-22T10:14:34.480Z,32.77
2017-06-22T10:15:34.495Z,32.76
2017-06-22T10:16:34.490Z,32.82
2017-06-22T10:17:34.543Z,33.05
2017-06-22T10:18:34.571Z,33.18
2017-06-22T10:19:34.542Z,33.05
2017-06-22T10:20:34.544Z,32.96
2017-06-22T10:21:34.548Z,32.80
2017-06-22T10:22:34.545Z,32.80
2017-06-22T10:23:34.548Z,32.99
2017-06-22T10:24:34.545Z,33.17
2017-06-22T10:25:34.552Z,33.21
2017-06-22T10:26:34.548Z,33.14
2017-06-22T10:27:34.547Z,33.05
2017-06-22T10:28:34.652Z,33.14
2017-06-22T10:29:34.549Z,33.37
2017-06-22T10:30:34.550Z,33.51
2017-06-22T10:31:34.549Z,33.37
2017-06-22T10:32:34.553Z,33.43
2017-06-22T10:33:34.552Z,33.52
2017-06-22T10:34:34.554Z,33.51
2017-06-22T10:35:34.557Z,33.41
2017-06-22T10:36:34.555Z,33.40
2017-06-22T10:37:34.529Z,33.54
2017-06-22T10:38:34.538Z,33.69
2017-06-22T10:39:34.481Z,33.94
2017-06-22T10:40:34.578Z,33.80
2017-06-22T10:41:34.546Z,34.01
2017-06-22T10:42:34.588Z,33.99
2017-06-22T10:43:34.479Z,34.20
2017-06-22T10:44:34.534Z,34.34
2017-06-22T10:45:34.483Z,33.94
2017-06-22T10:46:34.534Z,33.63
2017-06-22T10:47:34.537Z,33.39
2017-06-22T10:48:34.486Z,33.36
2017-06-22T10:49:34.495Z,33.47
2017-06-22T10:50:34.577Z,33.59
2017-06-22T10:51:34.493Z,33.65
2017-06-22T10:52:34.550Z,33.85
2017-06-22T10:53:34.538Z,33.72
2017-06-22T10:54:34.587Z,33.61
2017-06-22T10:55:34.732Z,33.57
2017-06-22T10:56:34.545Z,33.69
2017-06-22T10:57:34.667Z,33.70
2017-06-22T10:58:34.568Z,33.84
2017-06-22T10:59:34.567Z,33.85
2017-06-22T11:00:34.566Z,34.02
2017-06-22T11:01:34.566Z,34.10
2017-06-22T11:02:34.565Z,34.09
2017-06-22T11:03:34.565Z,34.14
2017-06-22T11:04:34.571Z,34.17
2017-06-22T11:05:34.577Z,34.25
2017-06-22T11:06:34.568Z,34.45
2017-06-22T11:07:34.585Z,34.38
2017-06-22T11:08:34.582Z,34.46
2017-06-22T11:09:34.585Z,34.61
2017-06-22T11:10:34.581Z,34.41
2017-06-22T11:11:34.593Z,34.16
2017-06-22T11:12:34.579Z,34.38
2017-06-22T11:13:34.584Z,34.36
2017-06-22T11:14:34.583Z,34.38
2017-06-22T11:15:34.592Z,34.36
2017-06-22T11:16:34.591Z,34.38
2017-06-22T11:17:34.611Z,34.46
2017-06-22T11:18:34.531Z,34.43
2017-06-22T11:19:34.591Z,34.43
2017-06-22T11:20:34.613Z,34.49
2017-06-22T11:21:34.528Z,34.49
2017-06-22T11:22:34.616Z,34.64
2017-06-22T11:23:34.577Z,34.86
2017-06-22T11:24:34.643Z,34.80
2017-06-22T11:25:34.522Z,34.64
2017-06-22T11:26:34.552Z,34.76
2017-06-22T11:27:34.591Z,34.93
2017-06-22T11:28:34.595Z,34.90
2017-06-22T11:29:34.608Z,34.90
2017-06-22T11:30:34.596Z,34.93
2017-06-22T11:31:34.598Z,35.04
2017-06-22T11:32:34.595Z,35.04
2017-06-22T11:33:34.596Z,35.02
2017-06-22T11:34:34.597Z,34.98
2017-06-22T11:35:34.512Z,35.09
2017-06-22T11:36:34.596Z,35.16
2017-06-22T11:37:34.599Z,35.22
2017-06-22T11:38:34.602Z,35.37
2017-06-22T11:39:34.598Z,35.63
2017-06-22T11:40:34.629Z,35.49
2017-06-22T11:41:34.601Z,35.38
2017-06-22T11:42:34.599Z,35.17
2017-06-22T11:43:34.520Z,35.30
2017-06-22T11:44:34.600Z,35.39
2017-06-22T11:45:34.602Z,35.05
2017-06-22T11:46:34.602Z,35.16
2017-06-22T11:47:34.606Z,35.26
2017-06-22T11:48:34.601Z,35.26
2017-06-22T11:49:34.506Z,34.99
2017-06-22T11:50:34.491Z,34.68
2017-06-22T11:51:34.619Z,34.63
2017-06-22T11:52:34.490Z,34.64
2017-06-22T11:53:34.523Z,34.64
2017-06-22T11:54:34.568Z,34.60
2017-06-22T11:55:34.550Z,34.39
2017-06-22T11:56:34.571Z,34.47
2017-06-22T11:57:34.554Z,34.32
2017-06-22T11:58:34.495Z,34.41
2017-06-22T11:59:34.610Z,34.42
2017-06-22T12:00:34.567Z,34.31
2017-06-22T12:01:34.494Z,34.14
2017-06-22T12:02:34.627Z,34.08
2017-06-22T12:03:34.536Z,34.30
2017-06-22T12:04:34.538Z,34.42
2017-06-22T12:05:34.519Z,34.46
2017-06-22T12:06:34.569Z,34.59
2017-06-22T12:07:34.672Z,34.60
2017-06-22T12:08:34.554Z,34.53
2017-06-22T12:09:34.636Z,34.39
2017-06-22T12:10:34.557Z,34.43
2017-06-22T12:11:34.628Z,34.36
2017-06-22T12:12:34.614Z,34.31
2017-06-22T12:13:34.641Z,34.24
2017-06-22T12:14:34.636Z,34.05
2017-06-22T12:15:34.633Z,33.95
2017-06-22T12:16:34.557Z,33.79
2017-06-22T12:17:34.647Z,33.81
2017-06-22T12:18:34.610Z,33.76
2017-06-22T12:19:34.609Z,33.72
2017-06-22T12:20:34.610Z,33.73
2017-06-22T12:21:34.612Z,33.80
2017-06-22T12:22:34.610Z,33.74
2017-06-22T12:23:34.612Z,33.66
2017-06-22T12:24:34.612Z,33.59
2017-06-22T12:25:34.611Z,33.65
2017-06-22T12:26:34.611Z,33.69
2017-06-22T12:27:34.615Z,33.69
2017-06-22T12:28:34.614Z,33.66
2017-06-22T12:29:34.616Z,33.61
2017-06-22T12:30:34.614Z,33.59
2017-06-22T12:31:34.617Z,33.50
2017-06-22T12:32:34.617Z,33.47
2017-06-22T12:33:34.612Z,33.54
2017-06-22T12:34:34.619Z,33.59
2017-06-22T12:35:34.617Z,33.72
2017-06-22T12:36:34.621Z,33.85
2017-06-22T12:37:34.622Z,34.06
2017-06-22T12:38:34.635Z,34.25
2017-06-22T12:39:34.630Z,34.41
2017-06-22T12:40:34.630Z,34.39
2017-06-22T12:41:34.635Z,34.25
2017-06-22T12:42:34.636Z,34.14
2017-06-22T12:43:34.636Z,34.10
2017-06-22T12:44:34.559Z,34.03
2017-06-22T12:45:34.634Z,33.98
2017-06-22T12:46:34.636Z,33.98
2017-06-22T12:47:34.639Z,33.98
2017-06-22T12:48:34.626Z,34.08
2017-06-22T12:49:34.624Z,34.09
2017-06-22T12:50:34.625Z,34.16
2017-06-22T12:51:34.633Z,34.28
2017-06-22T12:52:34.727Z,34.43
2017-06-22T12:53:34.677Z,34.67
2017-06-22T12:54:34.631Z,34.80
2017-06-22T12:55:34.629Z,34.70
2017-06-22T12:56:34.628Z,34.64