createdAt,value
2022-12-01T00:01:12.799Z,3.80
2022-12-01T00:03:40.281Z,3.58
2022-12-01T00:06:10.210Z,3.65
2022-12-01T00:08:37.334Z,3.55
2022-12-01T00:11:09.101Z,3.53
2022-12-01T00:13:36.461Z,3.13
2022-12-01T00:16:13.689Z,3.50
2022-12-01T00:18:40.862Z,3.42
2022-12-01T00:21:13.951Z,3.80
2022-12-01T00:23:43.584Z,3.67
2022-12-01T00:26:10.701Z,3.42
2022-12-01T00:28:37.804Z,3.13
2022-12-01T00:31:08.057Z,3.55
2022-12-01T00:33:35.130Z,3.60
2022-12-01T00:36:02.637Z,3.33
2022-12-01T00:38:29.778Z,3.70
2022-12-01T00:40:57.129Z,3.45
2022-12-01T00:43:24.958Z,3.50
2022-12-01T00:45:52.182Z,3.53
2022-12-01T00:48:19.396Z,3.63
2022-12-01T00:50:46.583Z,3.75
2022-12-01T00:53:13.668Z,3.35
2022-12-01T00:55:40.834Z,3.22
2022-12-01T00:58:07.947Z,3.63
2022-12-01T01:00:38.631Z,3.42
2022-12-01T01:03:06.884Z,3.45
2022-12-01T01:05:38.125Z,3.28
2022-12-01T01:08:09.198Z,3.88
2022-12-01T01:10:46.585Z,3.45
2022-12-01T01:13:13.797Z,3.63
2022-12-01T01:15:41.294Z,3.63
2022-12-01T01:18:09.684Z,3.30
2022-12-01T01:20:36.887Z,3.80
2022-12-01T01:23:04.462Z,3.33
2022-12-01T01:25:32.585Z,3.50
2022-12-01T01:27:59.757Z,3.47
2022-12-01T01:30:28.184Z,3.50
2022-12-01T01:32:55.351Z,3.25
2022-12-01T01:35:22.538Z,3.40
2022-12-01T01:37:50.928Z,4.15
2022-12-01T01:40:18.204Z,3.28
2022-12-01T01:42:45.303Z,3.30
2022-12-01T01:45:20.577Z,3.85
2022-12-01T01:47:48.113Z,2.97
2022-12-01T01:50:16.958Z,3.85
2022-12-01T01:52:46.639Z,3.70
2022-12-01T01:55:14.174Z,3.42
2022-12-01T01:57:41.447Z,3.70
2022-12-01T02:00:10.235Z,3.25
2022-12-01T02:02:40.532Z,3.72
2022-12-01T02:05:11.064Z,3.17
2022-12-01T02:07:41.815Z,3.53
2022-12-01T02:10:10.367Z,3.40
2022-12-01T02:12:40.578Z,3.10
2022-12-01T02:15:12.889Z,3.28
2022-12-01T02:17:41.851Z,3.38
2022-12-01T02:20:27.780Z,3.65
2022-12-01T02:23:04.106Z,3.45
2022-12-01T02:25:37.139Z,3.28
2022-12-01T02:28:10.037Z,3.30
2022-12-01T02:30:59.416Z,3.03
2022-12-01T02:33:30.093Z,3.25
2022-12-01T02:35:57.173Z,3.40
2022-12-01T02:38:29.293Z,3.40
2022-12-01T02:41:18.389Z,3.92
2022-12-01T02:43:48.594Z,3.05
2022-12-01T02:46:36.067Z,3.72
2022-12-01T02:49:07.215Z,3.13
2022-12-01T02:51:35.444Z,3.22
2022-12-01T02:54:03.543Z,3.72
2022-12-01T02:56:30.654Z,3.63
2022-12-01T02:58:57.805Z,3.53
2022-12-01T03:01:43.361Z,3.65
2022-12-01T03:04:10.857Z,3.15
2022-12-01T03:06:40.731Z,3.45
2022-12-01T03:09:23.292Z,3.50
2022-12-01T03:11:56.969Z,4.07
2022-12-01T03:14:29.791Z,3.35
2022-12-01T03:16:59.262Z,3.03
2022-12-01T03:19:36.658Z,3.33
2022-12-01T03:22:11.451Z,3.10
2022-12-01T03:24:39.684Z,3.97
2022-12-01T03:27:06.930Z,3.45
2022-12-01T03:29:38.636Z,3.83
2022-12-01T03:32:09.215Z,3.50
2022-12-01T03:34:36.295Z,3.67
2022-12-01T03:37:09.939Z,3.30
2022-12-01T03:39:38.085Z,3.20
2022-12-01T03:42:05.315Z,3.67
2022-12-01T03:44:35.349Z,3.67
2022-12-01T03:47:08.707Z,3.80
2022-12-01T03:49:36.593Z,3.65
2022-12-01T03:52:03.646Z,3.92
2022-12-01T03:54:53.742Z,3.35
2022-12-01T03:57:26.054Z,3.47
2022-12-01T03:59:53.717Z,3.92
2022-12-01T04:02:21.066Z,3.47
2022-12-01T04:04:48.273Z,3.88
2022-12-01T04:07:15.372Z,4.20
2022-12-01T04:09:42.512Z,3.67
2022-12-01T04:12:30.893Z,3.78
2022-12-01T04:14:58.539Z,4.03
2022-12-01T04:17:26.337Z,3.55
2022-12-01T04:19:53.477Z,3.42
2022-12-01T04:22:21.147Z,3.35
2022-12-01T04:24:48.286Z,3.58
2022-12-01T04:27:15.416Z,3.53
2022-12-01T04:29:42.584Z,3.60
2022-12-01T04:32:10.028Z,3.40
2022-12-01T04:34:37.326Z,3.65
2022-12-01T04:37:05.705Z,3.60
2022-12-01T04:39:32.824Z,3.58
2022-12-01T04:42:00.106Z,3.72
2022-12-01T04:44:32.988Z,3.38
2022-12-01T04:47:01.807Z,3.50
2022-12-01T04:49:28.991Z,3.78
2022-12-01T04:51:56.403Z,4.40
2022-12-01T04:54:23.660Z,4.32
2022-12-01T04:56:50.785Z,4.45
2022-12-01T04:59:18.191Z,3.90
2022-12-01T05:01:47.884Z,3.90
2022-12-01T05:04:15.489Z,4.18
2022-12-01T05:06:43.065Z,4.30
2022-12-01T05:09:16.898Z,3.67
2022-12-01T05:11:44.789Z,5.40
2022-12-01T05:14:11.857Z,4.10
2022-12-01T05:16:39.015Z,3.42
2022-12-01T05:19:25.509Z,4.13
2022-12-01T05:21:55.014Z,4.18
2022-12-01T05:24:22.248Z,4.32
2022-12-01T05:26:49.395Z,4.57
2022-12-01T05:29:16.687Z,4.20
2022-12-01T05:31:43.894Z,4.45
2022-12-01T05:34:11.053Z,4.13
2022-12-01T05:36:38.182Z,4.10
2022-12-01T05:39:05.401Z,4.38
2022-12-01T05:41:32.585Z,4.47
2022-12-01T05:43:59.730Z,4.47
2022-12-01T05:46:26.964Z,4.22
2022-12-01T05:48:54.142Z,4.57
2022-12-01T05:51:21.282Z,4.35
2022-12-01T05:53:48.427Z,4.32
2022-12-01T05:56:15.538Z,4.68
2022-12-01T05:58:42.761Z,4.55
2022-12-01T06:01:10.836Z,4.65
2022-12-01T06:03:38.017Z,4.70
2022-12-01T06:06:05.204Z,4.55
2022-12-01T06:08:32.324Z,4.90
2022-12-01T06:10:59.533Z,4.03
2022-12-01T06:13:26.789Z,4.15
2022-12-01T06:15:57.540Z,4.40
2022-12-01T06:18:25.068Z,4.45
2022-12-01T06:20:52.217Z,4.32
2022-12-01T06:23:19.409Z,4.07
2022-12-01T06:25:46.553Z,4.05
2022-12-01T06:28:13.729Z,4.88
2022-12-01T06:30:40.853Z,4.57
2022-12-01T06:33:08.271Z,4.30
2022-12-01T06:35:35.709Z,4.45
2022-12-01T06:38:02.882Z,4.30
2022-12-01T06:40:30.059Z,4.55
2022-12-01T06:43:00.541Z,4.68
2022-12-01T06:45:27.686Z,4.30
2022-12-01T06:47:58.170Z,5.10
2022-12-01T06:50:25.732Z,4.75
2022-12-01T06:52:53.112Z,4.32
2022-12-01T06:55:20.253Z,5.75
2022-12-01T06:57:47.695Z,4.28
2022-12-01T07:00:15.612Z,4.55
2022-12-01T07:02:43.221Z,4.82
2022-12-01T07:05:10.475Z,4.22
2022-12-01T07:07:38.659Z,3.65
2022-12-01T07:10:06.857Z,4.70
2022-12-01T07:12:34.245Z,3.97
2022-12-01T07:15:01.888Z,4.18
2022-12-01T07:17:29.793Z,4.05
2022-12-01T07:19:57.128Z,4.25
2022-12-01T07:22:29.502Z,4.32
2022-12-01T07:24:58.166Z,4.82
2022-12-01T07:27:25.269Z,4.93
2022-12-01T07:29:52.371Z,4.38
2022-12-01T07:32:19.778Z,4.57
2022-12-01T07:34:46.877Z,4.55
2022-12-01T07:37:13.980Z,4.13
2022-12-01T07:39:41.094Z,4.22
2022-12-01T07:42:08.282Z,4.50
2022-12-01T07:44:35.366Z,4.65
2022-12-01T07:47:02.511Z,4.30
2022-12-01T07:49:29.691Z,4.40
2022-12-01T07:51:56.887Z,4.82
2022-12-01T07:54:25.439Z,4.75
2022-12-01T07:56:52.620Z,4.45
2022-12-01T07:59:19.801Z,4.95
2022-12-01T08:01:47.018Z,4.30
2022-12-01T08:04:14.179Z,3.88
2022-12-01T08:06:41.507Z,4.05
2022-12-01T08:09:08.658Z,4.38
2022-12-01T08:11:36.034Z,4.95
2022-12-01T08:14:03.211Z,4.47
2022-12-01T08:16:31.403Z,4.32
2022-12-01T08:18:58.571Z,4.47
2022-12-01T08:21:25.773Z,4.45
2022-12-01T08:23:54.489Z,4.13
2022-12-01T08:26:22.604Z,4.78
2022-12-01T08:28:49.890Z,4.10
2022-12-01T08:31:21.803Z,4.63
2022-12-01T08:33:49.610Z,4.50
2022-12-01T08:36:17.510Z,3.88
2022-12-01T08:38:45.385Z,4.05
2022-12-01T08:41:13.299Z,4.22
2022-12-01T08:43:57.384Z,5.15
2022-12-01T08:46:25.981Z,4.82
2022-12-01T08:48:54.953Z,4.05
2022-12-01T08:53:49.959Z,4.38
2022-12-01T08:56:22.090Z,4.70
2022-12-01T08:58:50.335Z,5.00
2022-12-01T09:01:17.883Z,4.40
2022-12-01T09:03:45.171Z,4.22
2022-12-01T09:06:15.101Z,4.45
2022-12-01T09:08:42.351Z,4.07
2022-12-01T09:11:12.185Z,4.22
2022-12-01T09:13:39.875Z,4.40
2022-12-01T09:16:17.191Z,4.45
2022-12-01T09:18:45.650Z,4.38
2022-12-01T09:21:12.909Z,4.43
2022-12-01T09:23:40.305Z,3.85
2022-12-01T09:26:13.249Z,4.35
2022-12-01T09:28:40.834Z,4.50
2022-12-01T09:31:09.422Z,4.70
2022-12-01T09:33:37.867Z,4.00
2022-12-01T09:36:06.114Z,4.38
2022-12-01T09:38:34.353Z,4.35
2022-12-01T09:41:02.939Z,4.18
2022-12-01T09:43:34.746Z,4.57
2022-12-01T09:46:05.961Z,5.00
2022-12-01T09:48:45.340Z,4.07
2022-12-01T09:51:23.885Z,4.07
2022-12-01T09:53:52.135Z,4.22
2022-12-01T09:56:23.401Z,3.95
2022-12-01T09:58:52.514Z,4.07
2022-12-01T10:01:26.965Z,4.43
2022-12-01T10:03:56.468Z,4.28
2022-12-01T10:06:52.993Z,4.78
2022-12-01T10:09:20.088Z,4.07
2022-12-01T10:11:48.468Z,4.18
2022-12-01T10:14:20.057Z,4.10
2022-12-01T10:16:56.604Z,4.28
2022-12-01T10:19:34.448Z,4.32
2022-12-01T10:22:21.903Z,4.40
2022-12-01T10:24:51.892Z,4.88
2022-12-01T10:27:31.210Z,4.40
2022-12-01T10:30:04.532Z,5.18
2022-12-01T10:32:43.492Z,4.70
2022-12-01T10:35:13.039Z,4.72
2022-12-01T10:37:40.390Z,4.35
2022-12-01T10:40:13.063Z,4.32
2022-12-01T10:42:47.275Z,4.95
2022-12-01T10:45:19.238Z,4.35
2022-12-01T10:48:04.655Z,4.22
2022-12-01T10:50:31.806Z,5.18
2022-12-01T10:52:59.030Z,5.28
2022-12-01T10:55:27.763Z,4.60
2022-12-01T10:57:56.167Z,4.85
2022-12-01T11:00:57.437Z,4.93
2022-12-01T11:03:22.952Z,4.45
2022-12-01T11:05:58.437Z,4.55
2022-12-01T11:08:31.478Z,4.53
2022-12-01T11:10:58.669Z,4.70
2022-12-01T11:13:30.785Z,4.70
2022-12-01T11:16:03.124Z,5.03
2022-12-01T11:18:37.764Z,4.63
2022-12-01T11:21:10.621Z,4.50
2022-12-01T11:23:47.761Z,5.00
2022-12-01T11:26:17.622Z,5.00
2022-12-01T11:28:52.853Z,4.68
2022-12-01T11:31:20.978Z,4.63
2022-12-01T11:33:50.734Z,4.80
2022-12-01T11:36:30.491Z,4.50
2022-12-01T11:38:59.059Z,4.88
2022-12-01T11:41:29.040Z,4.80
2022-12-01T11:44:01.632Z,5.13
2022-12-01T11:46:31.743Z,4.97
2022-12-01T11:48:59.981Z,4.65
2022-12-01T11:51:32.945Z,4.55
2022-12-01T11:54:18.902Z,4.75
2022-12-01T11:56:52.809Z,5.05
2022-12-01T11:59:31.749Z,4.65
2022-12-01T12:02:07.432Z,4.55
2022-12-01T12:04:34.538Z,4.70
2022-12-01T12:07:25.009Z,4.30
2022-12-01T12:09:59.179Z,4.93
2022-12-01T12:12:29.437Z,4.65
2022-12-01T12:15:18.195Z,4.47
2022-12-01T12:18:00.302Z,4.32
2022-12-01T12:20:53.659Z,4.35
2022-12-01T12:23:30.324Z,4.47
2022-12-01T12:26:02.778Z,5.30
2022-12-01T12:28:48.435Z,5.00
2022-12-01T12:31:25.514Z,4.38
2022-12-01T12:33:54.969Z,4.50
2022-12-01T12:36:34.748Z,5.07
2022-12-01T12:39:16.525Z,4.70
2022-12-01T12:41:46.639Z,4.70
2022-12-01T12:44:36.983Z,4.50
2022-12-01T12:47:20.454Z,4.60
2022-12-01T12:50:19.683Z,4.65
2022-12-01T12:52:49.577Z,4.25
2022-12-01T12:55:23.792Z,4.60
2022-12-01T12:57:55.840Z,4.68
2022-12-01T13:00:25.371Z,4.78
2022-12-01T13:02:58.328Z,4.95
2022-12-01T13:05:41.767Z,4.93
2022-12-01T13:08:18.624Z,4.68
2022-12-01T13:10:49.478Z,4.88
2022-12-01T13:13:24.044Z,4.60
2022-12-01T13:15:52.234Z,4.55
2022-12-01T13:18:40.216Z,4.85
2022-12-01T13:21:07.974Z,3.97
2022-12-01T13:23:37.447Z,4.38
2022-12-01T13:26:06.105Z,4.25
2022-12-01T13:28:38.775Z,5.00
2022-12-01T13:31:10.668Z,5.00
2022-12-01T13:33:39.398Z,4.07
2022-12-01T13:39:01.244Z,4.47
2022-12-01T13:41:35.627Z,5.45
2022-12-01T13:44:08.082Z,5.20
2022-12-01T13:46:57.207Z,5.22
2022-12-01T13:49:43.790Z,5.22
2022-12-01T13:52:17.049Z,4.88
2022-12-01T13:55:02.790Z,5.30
2022-12-01T13:57:31.569Z,4.82
2022-12-01T13:59:58.812Z,4.43
2022-12-01T14:02:29.943Z,4.63
2022-12-01T14:05:17.217Z,4.80
2022-12-01T14:07:44.403Z,4.45
2022-12-01T14:10:23.311Z,5.13
2022-12-01T14:12:51.119Z,4.70
2022-12-01T14:15:32.368Z,4.95
2022-12-01T14:20:27.612Z,4.47
2022-12-01T14:23:06.074Z,4.90
2022-12-01T14:25:33.190Z,4.47
2022-12-01T14:28:04.320Z,4.82
2022-12-01T14:30:41.085Z,4.90
2022-12-01T14:33:27.522Z,5.10
2022-12-01T14:35:54.702Z,4.78
2022-12-01T14:38:21.826Z,4.63
2022-12-01T14:40:48.955Z,5.00
2022-12-01T14:43:35.432Z,5.15
2022-12-01T14:46:06.791Z,4.65
2022-12-01T14:48:38.199Z,4.38
2022-12-01T14:51:27.045Z,4.88
2022-12-01T14:53:55.632Z,4.05
2022-12-01T14:56:23.419Z,4.93
2022-12-01T14:58:53.616Z,4.10
2022-12-01T15:01:22.007Z,4.45
2022-12-01T15:03:51.076Z,4.65
2022-12-01T15:06:22.380Z,4.55
2022-12-01T15:12:09.041Z,4.70
2022-12-01T15:14:46.940Z,5.57
2022-12-01T15:17:29.939Z,3.90
2022-12-01T15:19:57.014Z,4.25
2022-12-01T15:22:27.157Z,5.13
2022-12-01T15:24:54.277Z,5.70
2022-12-01T15:27:29.172Z,5.35
2022-12-01T15:29:56.906Z,4.88
2022-12-01T15:32:24.679Z,5.32
2022-12-01T15:34:53.692Z,5.47
2022-12-01T15:37:25.201Z,6.30
2022-12-01T15:39:57.717Z,6.93
2022-12-01T15:42:33.934Z,7.32
2022-12-01T15:45:02.472Z,7.50
2022-12-01T15:47:35.964Z,8.27
2022-12-01T15:50:04.154Z,9.02
2022-12-01T15:52:31.411Z,7.75
2022-12-01T15:55:03.692Z,8.85
2022-12-01T15:57:30.776Z,8.05
2022-12-01T15:59:58.273Z,8.52
2022-12-01T16:02:25.447Z,8.32
2022-12-01T16:05:10.797Z,8.15
2022-12-01T16:08:11.572Z,8.95
2022-12-01T16:10:32.645Z,9.55
2022-12-01T16:13:18.508Z,12.23
2022-12-01T16:15:45.639Z,13.77
2022-12-01T16:18:31.355Z,15.20
2022-12-01T16:21:05.274Z,16.02
2022-12-01T16:23:33.579Z,14.57
2022-12-01T16:26:02.276Z,14.90
2022-12-01T16:28:35.603Z,15.65
2022-12-01T16:31:05.549Z,14.93
2022-12-01T16:33:36.158Z,15.25
2022-12-01T16:36:03.720Z,14.52
2022-12-01T16:38:30.909Z,15.93
2022-12-01T16:41:00.893Z,13.93
2022-12-01T16:43:28.909Z,13.55
2022-12-01T16:46:00.555Z,13.30
2022-12-01T16:48:27.868Z,12.63
2022-12-01T16:50:55.339Z,13.35
2022-12-01T16:53:22.461Z,12.77
2022-12-01T16:55:53.932Z,13.07
2022-12-01T16:58:21.105Z,12.82
2022-12-01T17:00:52.543Z,12.73
2022-12-01T17:03:21.007Z,12.02
2022-12-01T17:05:48.565Z,12.20
2022-12-01T17:08:16.936Z,11.73
2022-12-01T17:10:45.026Z,10.98
2022-12-01T17:13:12.748Z,11.73
2022-12-01T17:15:43.954Z,11.40
2022-12-01T17:18:11.173Z,10.75
2022-12-01T17:20:38.318Z,11.13
2022-12-01T17:23:05.989Z,10.80
2022-12-01T17:25:33.514Z,11.20
2022-12-01T17:28:00.669Z,10.27
2022-12-01T17:30:27.804Z,11.25
2022-12-01T17:32:54.919Z,10.80
2022-12-01T17:35:22.417Z,10.70
2022-12-01T17:37:49.520Z,10.20
2022-12-01T17:40:16.674Z,9.93
2022-12-01T17:42:49.937Z,10.38
2022-12-01T17:45:18.345Z,9.52
2022-12-01T17:47:45.426Z,9.98
2022-12-01T17:50:12.818Z,10.40
2022-12-01T17:52:39.928Z,9.73
2022-12-01T17:55:07.816Z,9.80
2022-12-01T17:57:34.948Z,9.35
2022-12-01T18:00:02.384Z,9.70
2022-12-01T18:02:29.474Z,10.32
2022-12-01T18:04:56.820Z,10.35
2022-12-01T18:07:24.008Z,8.70
2022-12-01T18:09:51.149Z,9.55
2022-12-01T18:12:18.279Z,8.95
2022-12-01T18:14:45.389Z,9.07
2022-12-01T18:17:12.560Z,8.32
2022-12-01T18:19:40.559Z,8.93
2022-12-01T18:22:07.624Z,8.25
2022-12-01T18:24:34.764Z,9.07
2022-12-01T18:27:01.891Z,8.82
2022-12-01T18:29:29.002Z,8.25
2022-12-01T18:31:59.924Z,8.10
2022-12-01T18:34:29.311Z,8.73
2022-12-01T18:36:56.597Z,8.05
2022-12-01T18:39:23.989Z,8.77
2022-12-01T18:41:51.170Z,8.02
2022-12-01T18:44:18.330Z,8.02
2022-12-01T18:46:45.595Z,9.00
2022-12-01T18:49:13.286Z,7.47
2022-12-01T18:51:40.625Z,8.10
2022-12-01T18:54:08.687Z,7.63
2022-12-01T18:56:35.901Z,7.90
2022-12-01T18:59:04.952Z,7.65
2022-12-01T19:03:59.834Z,7.25
2022-12-01T19:06:27.658Z,7.07
2022-12-01T19:08:55.054Z,7.65
2022-12-01T19:11:22.626Z,7.38
2022-12-01T19:13:50.094Z,7.60
2022-12-01T19:16:18.727Z,7.75
2022-12-01T19:18:46.149Z,7.40
2022-12-01T19:21:14.398Z,7.22
2022-12-01T19:23:41.543Z,7.20
2022-12-01T19:26:10.434Z,6.85
2022-12-01T19:28:37.953Z,6.68
2022-12-01T19:31:09.071Z,7.85
2022-12-01T19:33:36.316Z,6.93
2022-12-01T19:36:06.941Z,7.05
2022-12-01T19:38:34.121Z,7.13
2022-12-01T19:41:01.628Z,6.88
2022-12-01T19:43:28.917Z,6.60
2022-12-01T19:45:56.148Z,6.78
2022-12-01T19:48:23.363Z,7.22
2022-12-01T19:50:50.564Z,6.70
2022-12-01T19:53:17.727Z,6.75
2022-12-01T19:55:44.900Z,6.22
2022-12-01T19:58:12.116Z,6.15
2022-12-01T20:00:39.342Z,6.43
2022-12-01T20:03:06.477Z,6.97
2022-12-01T20:05:33.743Z,6.47
2022-12-01T20:08:02.287Z,6.30
2022-12-01T20:10:29.455Z,5.22
2022-12-01T20:12:56.830Z,5.72
2022-12-01T20:15:24.050Z,6.57
2022-12-01T20:17:51.228Z,5.85
2022-12-01T20:20:18.387Z,6.05
2022-12-01T20:22:45.561Z,6.07
2022-12-01T20:25:12.761Z,6.43
2022-12-01T20:27:39.869Z,5.68
2022-12-01T20:30:07.394Z,6.32
2022-12-01T20:32:34.508Z,6.35
2022-12-01T20:35:01.883Z,6.63
2022-12-01T20:37:29.025Z,6.20
2022-12-01T20:39:56.218Z,5.75
2022-12-01T20:42:24.511Z,6.07
2022-12-01T20:44:51.944Z,6.05
2022-12-01T20:47:20.639Z,6.22
2022-12-01T20:49:47.875Z,5.65
2022-12-01T20:52:15.031Z,5.25
2022-12-01T20:54:42.567Z,5.40
2022-12-01T20:57:09.824Z,5.35
2022-12-01T20:59:36.981Z,5.47
2022-12-01T21:02:04.281Z,6.10
2022-12-01T21:04:31.506Z,5.53
2022-12-01T21:06:59.045Z,5.68
2022-12-01T21:09:26.504Z,6.07
2022-12-01T21:12:12.511Z,5.93
2022-12-01T21:14:42.419Z,5.22
2022-12-01T21:17:18.972Z,5.28
2022-12-01T21:19:50.704Z,5.75
2022-12-01T21:22:17.875Z,5.47
2022-12-01T21:24:46.205Z,6.10
2022-12-01T21:27:14.734Z,4.95
2022-12-01T21:29:43.557Z,5.30
2022-12-01T21:32:14.923Z,5.70
2022-12-01T21:34:42.226Z,5.32
2022-12-01T21:37:20.497Z,5.38
2022-12-01T21:39:50.837Z,5.20
2022-12-01T21:42:22.516Z,5.20
2022-12-01T21:44:50.779Z,5.70
2022-12-01T21:47:23.078Z,5.00
2022-12-01T21:49:52.276Z,5.07
2022-12-01T21:52:21.103Z,5.18
2022-12-01T21:54:48.431Z,5.28
2022-12-01T21:57:26.250Z,5.05
2022-12-01T21:59:54.701Z,5.10
2022-12-01T22:02:45.885Z,5.40
2022-12-01T22:05:42.884Z,5.10
2022-12-01T22:08:13.069Z,5.55
2022-12-01T22:10:55.441Z,4.95
2022-12-01T22:13:23.847Z,4.47
2022-12-01T22:15:52.259Z,4.78
2022-12-01T22:18:30.383Z,4.90
2022-12-01T22:20:57.464Z,5.13
2022-12-01T22:23:28.685Z,5.10
2022-12-01T22:25:55.775Z,5.35
2022-12-01T22:28:24.323Z,4.68
2022-12-01T22:30:51.856Z,4.85
2022-12-01T22:33:21.636Z,4.72
2022-12-01T22:35:49.809Z,5.20
2022-12-01T22:38:36.009Z,4.85
2022-12-01T22:41:04.805Z,4.80
2022-12-01T22:43:37.768Z,4.55
2022-12-01T22:46:12.351Z,4.35
2022-12-01T22:48:52.769Z,4.72
2022-12-01T22:51:23.088Z,4.70
2022-12-01T22:53:50.710Z,5.30
2022-12-01T22:56:23.538Z,4.80
2022-12-01T22:58:50.625Z,4.65
2022-12-01T23:01:23.140Z,4.95
2022-12-01T23:03:50.228Z,4.68
2022-12-01T23:06:36.228Z,4.95
2022-12-01T23:09:04.062Z,4.70
2022-12-01T23:11:31.161Z,4.65
2022-12-01T23:13:58.257Z,5.43
2022-12-01T23:16:25.625Z,4.18
2022-12-01T23:19:00.993Z,4.72
2022-12-01T23:21:28.126Z,4.90
2022-12-01T23:23:55.238Z,4.53
2022-12-01T23:26:22.439Z,4.85
2022-12-01T23:28:49.523Z,4.50
2022-12-01T23:31:16.666Z,4.75
2022-12-01T23:33:43.923Z,4.50
2022-12-01T23:36:17.166Z,4.55
2022-12-01T23:38:46.037Z,4.43
2022-12-01T23:41:33.505Z,4.63
2022-12-01T23:46:28.047Z,4.85
2022-12-01T23:48:57.650Z,4.50
2022-12-01T23:51:26.551Z,4.25
2022-12-01T23:53:54.550Z,4.20
2022-12-01T23:56:23.557Z,4.80
