createdAt,value
2023-10-27T00:00:35.402Z,1.23
2023-10-27T00:03:03.700Z,0.90
2023-10-27T00:05:32.679Z,1.30
2023-10-27T00:08:01.154Z,1.00
2023-10-27T00:10:30.870Z,1.10
2023-10-27T00:12:59.132Z,0.87
2023-10-27T00:15:29.177Z,1.10
2023-10-27T00:17:58.286Z,1.10
2023-10-27T00:20:26.910Z,1.60
2023-10-27T00:22:54.985Z,1.00
2023-10-27T00:25:23.199Z,1.10
2023-10-27T00:27:52.904Z,0.70
2023-10-27T00:30:21.468Z,1.13
2023-10-27T00:32:50.125Z,0.90
2023-10-27T00:35:20.950Z,0.90
2023-10-27T00:37:49.126Z,0.80
2023-10-27T00:40:17.497Z,0.90
2023-10-27T00:42:45.979Z,1.27
2023-10-27T00:45:15.540Z,0.90
2023-10-27T00:47:44.405Z,1.27
2023-10-27T00:50:12.680Z,2.13
2023-10-27T00:52:41.520Z,1.33
2023-10-27T00:55:10.769Z,0.80
2023-10-27T00:57:39.808Z,1.67
2023-10-27T01:00:10.196Z,1.00
2023-10-27T01:02:39.886Z,1.00
2023-10-27T01:05:10.155Z,1.20
2023-10-27T01:07:39.414Z,1.17
2023-10-27T01:10:09.005Z,1.00
2023-10-27T01:12:37.352Z,1.23
2023-10-27T01:15:06.207Z,1.93
2023-10-27T01:17:34.525Z,2.10
2023-10-27T01:20:04.264Z,2.13
2023-10-27T01:22:34.923Z,2.40
2023-10-27T01:25:04.923Z,2.13
2023-10-27T01:27:33.372Z,2.13
2023-10-27T01:30:01.601Z,1.50
2023-10-27T01:32:29.811Z,1.40
2023-10-27T01:34:58.139Z,1.60
2023-10-27T01:37:26.777Z,1.33
2023-10-27T01:39:57.308Z,1.10
2023-10-27T01:42:27.286Z,1.27
2023-10-27T01:44:55.482Z,1.87
2023-10-27T01:47:23.756Z,1.47
2023-10-27T01:49:51.934Z,1.10
2023-10-27T01:52:20.655Z,1.27
2023-10-27T01:54:48.997Z,1.43
2023-10-27T01:57:17.277Z,1.33
2023-10-27T01:59:47.105Z,1.60
2023-10-27T02:02:16.918Z,1.90
2023-10-27T02:04:45.356Z,1.23
2023-10-27T02:07:14.394Z,1.10
2023-10-27T02:09:42.794Z,1.17
2023-10-27T02:12:11.545Z,1.20
2023-10-27T02:14:40.569Z,1.30
2023-10-27T02:17:10.126Z,1.63
2023-10-27T02:19:38.485Z,1.67
2023-10-27T02:22:06.704Z,1.30
2023-10-27T02:24:35.058Z,1.10
2023-10-27T02:27:03.232Z,1.43
2023-10-27T02:29:31.615Z,1.80
2023-10-27T02:31:59.794Z,1.40
2023-10-27T02:34:29.591Z,1.23
2023-10-27T02:36:58.022Z,1.83
2023-10-27T02:39:26.426Z,1.33
2023-10-27T02:41:54.742Z,1.50
2023-10-27T02:44:25.084Z,1.30
2023-10-27T02:46:53.471Z,1.67
2023-10-27T02:49:21.820Z,1.33
2023-10-27T02:51:51.503Z,1.40
2023-10-27T02:54:19.591Z,1.33
2023-10-27T02:56:47.703Z,1.30
2023-10-27T02:59:15.896Z,1.40
2023-10-27T03:01:48.780Z,2.10
2023-10-27T03:04:17.784Z,1.50
2023-10-27T03:06:46.147Z,2.30
2023-10-27T03:09:15.906Z,1.90
2023-10-27T03:11:44.188Z,1.70
2023-10-27T03:14:13.029Z,2.10
2023-10-27T03:16:41.418Z,2.07
2023-10-27T03:19:10.973Z,2.00
2023-10-27T03:21:39.658Z,2.23
2023-10-27T03:24:08.931Z,1.67
2023-10-27T03:26:38.582Z,1.53
2023-10-27T03:29:06.959Z,1.63
2023-10-27T03:31:35.467Z,1.90
2023-10-27T03:34:04.143Z,1.50
2023-10-27T03:36:32.368Z,1.70
2023-10-27T03:39:00.630Z,1.20
2023-10-27T03:41:29.146Z,1.97
2023-10-27T03:43:58.868Z,1.50
2023-10-27T03:46:27.325Z,1.40
2023-10-27T03:48:56.951Z,2.00
2023-10-27T03:51:26.816Z,1.70
2023-10-27T03:53:56.104Z,1.57
2023-10-27T03:56:27.316Z,1.90
2023-10-27T03:58:55.717Z,1.60
2023-10-27T04:01:29.080Z,1.50
2023-10-27T04:03:57.597Z,1.60
2023-10-27T04:06:26.249Z,1.80
2023-10-27T04:08:54.396Z,1.20
2023-10-27T04:11:22.867Z,1.43
2023-10-27T04:13:51.052Z,1.23
2023-10-27T04:16:19.394Z,1.20
2023-10-27T04:18:49.336Z,1.80
2023-10-27T04:21:17.572Z,1.37
2023-10-27T04:23:46.314Z,1.50
2023-10-27T04:26:15.108Z,1.50
2023-10-27T04:28:43.913Z,1.10
2023-10-27T04:31:12.329Z,1.30
2023-10-27T04:33:41.693Z,1.03
2023-10-27T04:36:11.669Z,1.50
2023-10-27T04:38:39.896Z,1.23
2023-10-27T04:41:08.093Z,1.47
2023-10-27T04:43:36.781Z,1.60
2023-10-27T04:46:05.563Z,2.00
2023-10-27T04:48:33.951Z,1.80
2023-10-27T04:51:04.459Z,1.77
2023-10-27T04:53:36.832Z,1.73
2023-10-27T04:56:05.637Z,1.67
2023-10-27T04:58:34.030Z,1.43
2023-10-27T05:01:02.433Z,1.80
2023-10-27T05:03:30.864Z,1.60
2023-10-27T05:06:08.928Z,1.47
2023-10-27T05:08:38.988Z,1.97
2023-10-27T05:11:07.182Z,1.20
2023-10-27T05:13:35.317Z,1.47
2023-10-27T05:16:04.757Z,1.33
2023-10-27T05:18:33.839Z,1.50
2023-10-27T05:21:02.138Z,1.20
2023-10-27T05:23:30.744Z,1.63
2023-10-27T05:26:00.347Z,1.70
2023-10-27T05:28:28.567Z,1.80
2023-10-27T05:30:56.809Z,1.70
2023-10-27T05:33:24.972Z,1.53
2023-10-27T05:35:53.170Z,1.10
2023-10-27T05:38:21.441Z,1.63
2023-10-27T05:40:49.616Z,1.57
2023-10-27T05:43:19.607Z,1.43
2023-10-27T05:45:48.115Z,1.40
2023-10-27T05:48:16.546Z,1.43
2023-10-27T05:50:44.798Z,1.57
2023-10-27T05:53:13.067Z,1.87
2023-10-27T05:55:41.580Z,1.50
2023-10-27T05:58:09.736Z,1.20
2023-10-27T06:00:39.529Z,1.83
2023-10-27T06:03:07.865Z,1.30
2023-10-27T06:05:38.604Z,1.47
2023-10-27T06:08:08.675Z,1.43
2023-10-27T06:10:37.285Z,1.57
2023-10-27T06:13:06.111Z,1.57
2023-10-27T06:15:36.519Z,1.77
2023-10-27T06:18:06.749Z,1.50
2023-10-27T06:20:35.109Z,1.50
2023-10-27T06:23:03.819Z,1.33
2023-10-27T06:25:32.175Z,1.20
2023-10-27T06:28:00.414Z,1.50
2023-10-27T06:30:28.573Z,1.33
2023-10-27T06:32:56.897Z,2.47
2023-10-27T06:35:26.704Z,1.70
2023-10-27T06:37:54.898Z,1.80
2023-10-27T06:40:24.044Z,1.90
2023-10-27T06:42:52.360Z,1.40
2023-10-27T06:45:20.588Z,1.70
2023-10-27T06:47:49.079Z,1.70
2023-10-27T06:50:17.406Z,1.47
2023-10-27T06:52:47.031Z,1.50
2023-10-27T06:55:15.429Z,1.47
2023-10-27T06:57:44.238Z,1.90
2023-10-27T07:00:13.544Z,1.23
2023-10-27T07:02:55.635Z,1.50
2023-10-27T07:05:25.288Z,1.73
2023-10-27T07:07:55.444Z,1.53
2023-10-27T07:10:24.010Z,1.20
2023-10-27T07:12:52.439Z,1.40
2023-10-27T07:15:21.184Z,1.00
2023-10-27T07:17:50.714Z,1.27
2023-10-27T07:20:19.729Z,1.63
2023-10-27T07:22:48.171Z,1.57
2023-10-27T07:25:18.272Z,1.53
2023-10-27T07:27:46.661Z,1.40
2023-10-27T07:30:15.626Z,1.90
2023-10-27T07:32:44.526Z,1.90
2023-10-27T07:35:13.024Z,2.23
2023-10-27T07:37:41.503Z,2.37
2023-10-27T07:40:10.819Z,1.90
2023-10-27T07:42:40.444Z,1.73
2023-10-27T07:45:10.200Z,1.63
2023-10-27T07:47:38.398Z,1.80
2023-10-27T07:50:07.427Z,2.43
2023-10-27T07:52:36.165Z,2.20
2023-10-27T07:55:04.894Z,1.93
2023-10-27T07:57:35.707Z,1.70
2023-10-27T08:00:11.102Z,1.90
2023-10-27T08:02:40.303Z,1.60
2023-10-27T08:05:09.336Z,1.37
2023-10-27T08:07:38.031Z,1.40
2023-10-27T08:10:08.526Z,1.60
2023-10-27T08:12:37.191Z,1.43
2023-10-27T08:15:07.906Z,1.40
2023-10-27T08:17:36.578Z,1.07
2023-10-27T08:20:05.301Z,1.30
2023-10-27T08:22:34.283Z,1.17
2023-10-27T08:25:03.443Z,0.70
2023-10-27T08:27:32.737Z,1.03
2023-10-27T08:30:01.638Z,0.73
2023-10-27T08:32:31.940Z,0.80
2023-10-27T08:35:00.314Z,0.60
2023-10-27T08:37:28.560Z,0.70
2023-10-27T08:39:56.811Z,0.63
2023-10-27T08:42:25.390Z,0.60
2023-10-27T08:44:56.235Z,0.60
2023-10-27T08:47:24.587Z,0.60
2023-10-27T08:49:55.204Z,0.63
2023-10-27T08:52:23.760Z,0.80
2023-10-27T08:54:51.965Z,0.60
2023-10-27T08:57:20.412Z,0.70
2023-10-27T08:59:51.420Z,0.70
2023-10-27T09:02:31.097Z,0.60
2023-10-27T09:05:08.481Z,0.60
2023-10-27T09:07:37.044Z,0.50
2023-10-27T09:10:08.382Z,0.60
2023-10-27T09:12:39.484Z,0.60
2023-10-27T09:15:09.430Z,0.50
2023-10-27T09:17:54.858Z,0.63
2023-10-27T09:20:25.895Z,0.60
2023-10-27T09:23:01.122Z,0.50
2023-10-27T09:25:31.031Z,0.60
2023-10-27T09:28:00.358Z,0.67
2023-10-27T09:30:30.364Z,0.70
2023-10-27T09:33:12.270Z,0.60
2023-10-27T09:35:42.030Z,0.60
2023-10-27T09:38:11.184Z,0.50
2023-10-27T09:40:40.103Z,0.60
2023-10-27T09:43:11.141Z,0.63
2023-10-27T09:45:41.899Z,0.77
2023-10-27T09:48:11.892Z,0.70
2023-10-27T09:50:46.848Z,0.77
2023-10-27T09:53:18.151Z,0.60
2023-10-27T09:55:48.416Z,0.53
2023-10-27T09:58:17.520Z,0.70
2023-10-27T10:00:46.372Z,0.50
2023-10-27T10:03:15.107Z,0.60
2023-10-27T10:06:13.193Z,0.60
2023-10-27T10:08:42.881Z,0.50
2023-10-27T10:11:16.885Z,0.60
2023-10-27T10:13:46.248Z,0.50
2023-10-27T10:16:16.003Z,0.50
2023-10-27T10:18:55.040Z,0.50
2023-10-27T10:21:37.031Z,0.60
2023-10-27T10:24:14.614Z,0.83
2023-10-27T10:27:05.769Z,0.67
2023-10-27T10:29:37.776Z,0.60
2023-10-27T10:32:35.182Z,0.70
2023-10-27T10:35:23.551Z,0.50
2023-10-27T10:37:56.401Z,0.80
2023-10-27T10:40:30.991Z,0.60
2023-10-27T10:43:21.408Z,0.80
2023-10-27T10:45:51.796Z,0.60
2023-10-27T10:48:20.771Z,0.70
2023-10-27T10:50:50.094Z,0.60
2023-10-27T10:53:23.366Z,0.60
2023-10-27T10:55:52.281Z,0.60
2023-10-27T10:58:24.230Z,0.70
2023-10-27T11:00:52.623Z,0.80
2023-10-27T11:03:23.481Z,0.60
2023-10-27T11:05:56.106Z,0.90
2023-10-27T11:08:31.894Z,0.60
2023-10-27T11:11:05.406Z,0.57
2023-10-27T11:13:35.027Z,0.90
2023-10-27T11:16:03.445Z,0.63
2023-10-27T11:18:33.724Z,0.70
2023-10-27T11:21:01.879Z,1.00
2023-10-27T11:23:33.102Z,0.73
2023-10-27T11:26:05.798Z,0.70
2023-10-27T11:28:40.865Z,0.50
2023-10-27T11:31:13.786Z,0.60
2023-10-27T11:34:01.972Z,0.60
2023-10-27T11:36:34.677Z,0.50
2023-10-27T11:39:15.492Z,0.80
2023-10-27T11:41:44.418Z,0.50
2023-10-27T11:44:12.610Z,0.70
2023-10-27T11:46:47.738Z,0.60
2023-10-27T11:49:16.321Z,0.70
2023-10-27T11:51:45.226Z,0.50
2023-10-27T11:54:16.799Z,0.50
2023-10-27T11:56:45.258Z,0.60
2023-10-27T11:59:13.832Z,0.73
2023-10-27T12:01:42.570Z,0.67
2023-10-27T12:04:12.049Z,0.57
2023-10-27T12:06:40.435Z,0.70
2023-10-27T12:09:08.757Z,0.60
2023-10-27T12:11:38.686Z,0.93
2023-10-27T12:14:07.111Z,0.60
2023-10-27T12:16:35.975Z,0.83
2023-10-27T12:19:04.176Z,0.60
2023-10-27T12:21:34.326Z,0.90
2023-10-27T12:24:02.850Z,0.60
2023-10-27T12:26:31.227Z,0.60
2023-10-27T12:29:00.829Z,0.60
2023-10-27T12:31:29.138Z,0.60
2023-10-27T12:33:57.499Z,0.70
2023-10-27T12:36:26.184Z,0.50
2023-10-27T12:38:54.369Z,0.90
2023-10-27T12:41:22.550Z,0.50
2023-10-27T12:43:51.719Z,0.60
2023-10-27T12:46:24.023Z,0.50
2023-10-27T12:48:52.554Z,0.60
2023-10-27T12:51:21.403Z,0.60
2023-10-27T12:53:49.624Z,0.70
2023-10-27T12:56:17.791Z,0.70
2023-10-27T12:58:46.039Z,0.60
2023-10-27T13:01:14.224Z,0.50
2023-10-27T13:03:43.933Z,0.70
2023-10-27T13:06:16.607Z,0.50
2023-10-27T13:08:45.239Z,0.53
2023-10-27T13:11:14.568Z,0.70
2023-10-27T13:13:42.887Z,0.67
2023-10-27T13:16:14.595Z,0.70
2023-10-27T13:18:44.425Z,0.80
2023-10-27T13:21:16.670Z,0.70
2023-10-27T13:23:44.898Z,0.60
2023-10-27T13:26:13.144Z,0.50
2023-10-27T13:28:41.441Z,0.50
2023-10-27T13:31:09.957Z,0.50
2023-10-27T13:33:38.492Z,0.60
2023-10-27T13:36:10.503Z,0.70
2023-10-27T13:38:39.210Z,0.70
2023-10-27T13:41:16.135Z,0.50
2023-10-27T13:43:44.460Z,0.60
2023-10-27T13:46:15.939Z,0.60
2023-10-27T13:48:44.635Z,0.60
2023-10-27T13:51:15.998Z,0.60
2023-10-27T13:53:45.663Z,0.60
2023-10-27T13:56:18.530Z,0.60
2023-10-27T13:58:48.720Z,0.50
2023-10-27T14:01:16.860Z,1.07
2023-10-27T14:03:45.183Z,0.90
2023-10-27T14:06:17.594Z,0.50
2023-10-27T14:08:45.873Z,0.50
2023-10-27T14:11:15.811Z,0.60
2023-10-27T14:13:46.153Z,0.70
2023-10-27T14:16:16.458Z,0.50
2023-10-27T14:18:44.818Z,0.60
2023-10-27T14:21:14.708Z,0.70
2023-10-27T14:23:42.874Z,0.60
2023-10-27T14:26:14.991Z,0.50
2023-10-27T14:28:44.027Z,0.50
2023-10-27T14:31:12.855Z,0.60
2023-10-27T14:33:42.512Z,0.60
2023-10-27T14:36:13.985Z,0.70
2023-10-27T14:38:45.821Z,0.60
2023-10-27T14:41:14.087Z,0.57
2023-10-27T14:43:42.389Z,0.60
2023-10-27T14:46:13.227Z,0.70
2023-10-27T14:48:45.023Z,0.70
2023-10-27T14:51:15.399Z,0.50
2023-10-27T14:53:45.121Z,0.70
2023-10-27T14:56:13.341Z,0.60
2023-10-27T14:58:43.340Z,0.57
2023-10-27T15:01:13.129Z,0.60
2023-10-27T15:03:41.373Z,0.60
2023-10-27T15:06:11.344Z,0.50
2023-10-27T15:08:40.878Z,0.50
2023-10-27T15:11:10.535Z,0.50
2023-10-27T15:13:39.798Z,0.50
2023-10-27T15:16:09.365Z,0.50
2023-10-27T15:18:37.687Z,0.50
2023-10-27T15:21:07.968Z,0.50
2023-10-27T15:23:36.236Z,0.60
2023-10-27T15:26:05.934Z,0.50
2023-10-27T15:28:35.519Z,0.70
2023-10-27T15:31:05.300Z,0.50
2023-10-27T15:33:34.630Z,0.80
2023-10-27T15:36:07.826Z,0.60
2023-10-27T15:38:36.974Z,0.60
2023-10-27T15:41:05.901Z,0.50
2023-10-27T15:43:35.883Z,0.60
2023-10-27T15:46:06.713Z,0.60
2023-10-27T15:48:35.175Z,0.50
2023-10-27T15:51:04.519Z,1.03
2023-10-27T15:53:33.177Z,0.70
2023-10-27T15:56:01.449Z,0.73
2023-10-27T15:58:29.673Z,0.90
2023-10-27T16:00:59.956Z,0.60
2023-10-27T16:03:30.155Z,0.70
2023-10-27T16:05:59.757Z,0.67
2023-10-27T16:08:28.634Z,0.70
2023-10-27T16:10:56.940Z,0.60
2023-10-27T16:13:25.120Z,0.60
2023-10-27T16:15:53.281Z,0.80
2023-10-27T16:18:25.198Z,0.70
2023-10-27T16:20:53.773Z,0.70
2023-10-27T16:23:22.039Z,0.63
2023-10-27T16:25:50.399Z,0.80
2023-10-27T16:28:18.773Z,0.70
2023-10-27T16:30:47.041Z,0.97
2023-10-27T16:33:15.595Z,0.73
2023-10-27T16:35:45.335Z,0.70
2023-10-27T16:38:13.631Z,0.63
2023-10-27T16:40:41.856Z,1.00
2023-10-27T16:43:10.037Z,0.73
2023-10-27T16:45:39.034Z,0.80
2023-10-27T16:48:07.548Z,0.80
2023-10-27T16:50:35.785Z,0.67
2023-10-27T16:53:05.926Z,0.80
2023-10-27T16:55:34.228Z,0.80
2023-10-27T16:58:03.953Z,0.80
2023-10-27T17:00:32.085Z,0.70
2023-10-27T17:03:00.484Z,0.87
2023-10-27T17:05:28.886Z,1.10
2023-10-27T17:07:58.560Z,0.90
2023-10-27T17:10:28.175Z,0.70
2023-10-27T17:12:56.976Z,0.90
2023-10-27T17:15:25.608Z,0.80
2023-10-27T17:17:53.921Z,0.70
2023-10-27T17:20:24.556Z,1.17
2023-10-27T17:22:52.937Z,0.80
2023-10-27T17:25:21.175Z,0.90
2023-10-27T17:27:50.955Z,0.70
2023-10-27T17:30:19.227Z,0.70
2023-10-27T17:32:48.062Z,0.70
2023-10-27T17:35:16.311Z,0.97
2023-10-27T17:37:44.668Z,0.90
2023-10-27T17:40:14.960Z,0.90
2023-10-27T17:42:43.081Z,0.57
2023-10-27T17:45:13.214Z,0.83
2023-10-27T17:47:42.017Z,0.90
2023-10-27T17:50:10.648Z,0.70
2023-10-27T17:52:38.832Z,0.83
2023-10-27T17:55:07.821Z,0.70
2023-10-27T17:57:36.034Z,0.83
2023-10-27T18:00:08.390Z,0.90
2023-10-27T18:02:38.895Z,1.00
2023-10-27T18:05:07.896Z,0.80
2023-10-27T18:07:36.204Z,1.03
2023-10-27T18:10:04.500Z,0.83
2023-10-27T18:12:32.636Z,1.20
2023-10-27T18:15:01.077Z,1.00
2023-10-27T18:17:29.227Z,0.63
2023-10-27T18:20:00.627Z,1.20
2023-10-27T18:22:28.855Z,0.90
2023-10-27T18:24:57.268Z,1.00
2023-10-27T18:27:25.390Z,1.40
2023-10-27T18:29:54.170Z,0.80
2023-10-27T18:32:22.926Z,1.10
2023-10-27T18:34:51.823Z,1.30
2023-10-27T18:37:22.945Z,0.73
2023-10-27T18:39:51.195Z,0.87
2023-10-27T18:42:19.563Z,0.80
2023-10-27T18:44:48.868Z,1.03
2023-10-27T18:47:17.045Z,1.20
2023-10-27T18:49:45.987Z,2.80
2023-10-27T18:52:14.510Z,1.50
2023-10-27T18:54:45.877Z,1.10
2023-10-27T18:57:14.834Z,1.10
2023-10-27T18:59:43.079Z,1.13
2023-10-27T19:02:11.190Z,1.00
2023-10-27T19:04:54.562Z,1.10
2023-10-27T19:07:26.123Z,0.90
2023-10-27T19:09:56.842Z,1.20
2023-10-27T19:12:25.022Z,1.60
2023-10-27T19:14:53.319Z,1.07
2023-10-27T19:17:21.687Z,1.30
2023-10-27T19:19:51.422Z,1.20
2023-10-27T19:22:20.146Z,1.20
2023-10-27T19:24:48.432Z,1.13
2023-10-27T19:27:17.996Z,1.00
2023-10-27T19:29:46.313Z,1.00
2023-10-27T19:32:14.503Z,2.20
2023-10-27T19:34:42.736Z,1.80
2023-10-27T19:37:10.908Z,1.53
2023-10-27T19:39:39.033Z,1.10
2023-10-27T19:42:08.510Z,1.17
2023-10-27T19:44:38.155Z,1.30
2023-10-27T19:47:08.660Z,1.33
2023-10-27T19:49:37.009Z,1.53
2023-10-27T19:52:10.985Z,1.10
2023-10-27T19:54:39.311Z,1.27
2023-10-27T19:57:07.434Z,2.40
2023-10-27T19:59:37.409Z,0.93
2023-10-27T20:02:05.687Z,1.10
2023-10-27T20:04:34.310Z,1.57
2023-10-27T20:07:03.763Z,1.30
2023-10-27T20:09:32.484Z,1.80
2023-10-27T20:12:00.482Z,1.87
2023-10-27T20:14:28.682Z,1.63
2023-10-27T20:16:58.764Z,1.50
2023-10-27T20:19:27.253Z,1.60
2023-10-27T20:21:55.302Z,1.70
2023-10-27T20:24:23.280Z,1.53
2023-10-27T20:26:51.551Z,1.57
2023-10-27T20:29:23.421Z,1.33
2023-10-27T20:31:54.173Z,1.43
2023-10-27T20:34:25.367Z,1.40
2023-10-27T20:36:53.750Z,1.13
2023-10-27T20:39:22.425Z,1.93
2023-10-27T20:41:50.608Z,1.53
2023-10-27T20:44:18.846Z,2.70
2023-10-27T20:46:47.132Z,2.73
2023-10-27T20:49:15.613Z,3.07
2023-10-27T20:51:45.354Z,3.00
2023-10-27T20:54:13.584Z,1.70
2023-10-27T20:56:41.738Z,1.43
2023-10-27T20:59:09.898Z,1.30
2023-10-27T21:01:38.045Z,1.23
2023-10-27T21:04:06.212Z,1.67
2023-10-27T21:06:34.378Z,1.03
2023-10-27T21:09:04.136Z,1.27
2023-10-27T21:11:32.531Z,1.27
2023-10-27T21:14:01.640Z,1.47
2023-10-27T21:16:29.886Z,1.50
2023-10-27T21:18:58.026Z,1.30
2023-10-27T21:21:26.204Z,1.03
2023-10-27T21:23:54.650Z,1.40
2023-10-27T21:26:24.197Z,1.10
2023-10-27T21:28:52.384Z,1.37
2023-10-27T21:31:20.579Z,1.07
2023-10-27T21:33:48.782Z,1.00
2023-10-27T21:36:17.075Z,1.20
2023-10-27T21:38:45.205Z,1.60
2023-10-27T21:41:13.288Z,0.93
2023-10-27T21:43:42.863Z,1.20
2023-10-27T21:46:11.328Z,1.30
2023-10-27T21:48:39.805Z,1.30
2023-10-27T21:51:11.405Z,1.40
2023-10-27T21:53:40.161Z,1.43
2023-10-27T21:56:09.103Z,1.30
2023-10-27T21:58:37.580Z,1.40
2023-10-27T22:01:09.144Z,1.30
2023-10-27T22:03:38.497Z,1.10
2023-10-27T22:06:08.312Z,1.00
2023-10-27T22:08:37.208Z,1.20
2023-10-27T22:11:08.372Z,1.40
2023-10-27T22:13:37.272Z,1.63
2023-10-27T22:16:08.716Z,1.17
2023-10-27T22:18:37.030Z,1.20
2023-10-27T22:21:10.809Z,1.20
2023-10-27T22:23:39.054Z,1.30
2023-10-27T22:26:08.418Z,1.20
2023-10-27T22:28:36.730Z,1.43
2023-10-27T22:31:06.647Z,1.00
2023-10-27T22:33:34.934Z,1.17
2023-10-27T22:36:03.136Z,1.20
2023-10-27T22:38:31.300Z,1.03
2023-10-27T22:40:59.467Z,1.27
2023-10-27T22:43:27.794Z,1.10
2023-10-27T22:45:56.050Z,1.10
2023-10-27T22:48:25.654Z,1.10
2023-10-27T22:50:53.783Z,1.07
2023-10-27T22:53:22.205Z,1.00
2023-10-27T22:55:50.460Z,1.30
2023-10-27T23:00:54.961Z,1.33
2023-10-27T23:03:23.263Z,1.20
2023-10-27T23:05:52.985Z,1.03
2023-10-27T23:08:21.148Z,1.00
2023-10-27T23:10:49.650Z,1.00
2023-10-27T23:13:18.743Z,0.90
2023-10-27T23:15:46.908Z,0.80
2023-10-27T23:18:15.124Z,0.83
2023-10-27T23:20:43.738Z,0.90
2023-10-27T23:23:13.325Z,0.70
2023-10-27T23:25:43.619Z,0.97
2023-10-27T23:28:12.115Z,1.00
2023-10-27T23:30:41.216Z,1.10
2023-10-27T23:33:10.679Z,0.70
2023-10-27T23:35:42.838Z,0.90
2023-10-27T23:38:12.486Z,1.00
2023-10-27T23:40:40.802Z,0.90
2023-10-27T23:43:09.059Z,0.93
2023-10-27T23:45:37.187Z,1.50
2023-10-27T23:48:06.951Z,1.27
2023-10-27T23:50:35.128Z,0.80
2023-10-27T23:53:03.261Z,0.60
2023-10-27T23:55:32.836Z,0.90
2023-10-27T23:58:00.992Z,0.80
