createdAt,value
2018-12-05T20:22:04.565Z,37.30
2018-12-05T20:24:34.711Z,36.50
2018-12-05T20:27:05.179Z,36.10
2018-12-05T20:29:34.251Z,35.80
2018-12-05T20:32:03.990Z,35.90
2018-12-05T20:34:33.064Z,35.80
2018-12-05T20:37:02.501Z,35.70
2018-12-05T20:39:32.560Z,35.80
2018-12-05T20:42:03.626Z,36.10
2018-12-05T20:44:32.992Z,36.20
2018-12-05T20:47:02.827Z,36.40
2018-12-05T20:49:31.976Z,36.40
2018-12-05T20:52:01.069Z,36.40
2018-12-05T20:54:30.811Z,36.60
2018-12-05T20:56:59.910Z,36.70
2018-12-05T20:59:28.968Z,36.70
2018-12-05T21:01:58.505Z,36.90
2018-12-05T21:04:27.573Z,37.00
2018-12-05T21:06:56.647Z,37.00
2018-12-05T21:09:26.480Z,37.00
2018-12-05T21:11:57.823Z,37.10
2018-12-05T21:14:27.690Z,37.90
2018-12-05T21:16:57.695Z,37.10
2018-12-05T21:19:26.814Z,36.90
2018-12-05T21:21:56.542Z,36.90
2018-12-05T21:24:26.746Z,37.00
2018-12-05T21:26:56.450Z,37.10
2018-12-05T21:29:26.050Z,37.20
2018-12-05T21:31:57.943Z,37.10
2018-12-05T21:34:27.955Z,37.20
2018-12-05T21:36:57.129Z,37.60
2018-12-05T21:39:27.246Z,37.70
2018-12-05T21:41:57.496Z,37.70
2018-12-05T21:44:26.651Z,37.70
2018-12-05T21:46:56.083Z,37.70
2018-12-05T21:49:25.383Z,37.70
2018-12-05T21:51:55.585Z,37.70
2018-12-05T21:54:25.244Z,37.80
2018-12-05T21:56:54.338Z,37.90
2018-12-05T21:59:23.428Z,37.90
2018-12-05T22:01:52.949Z,37.80
2018-12-05T22:04:22.147Z,37.90
2018-12-05T22:06:52.300Z,38.10
2018-12-05T22:09:22.602Z,38.00
2018-12-05T22:11:52.260Z,38.00
2018-12-05T22:14:21.340Z,38.10
2018-12-05T22:16:51.204Z,38.00
2018-12-05T22:19:20.618Z,38.10
2018-12-05T22:21:49.978Z,38.10
2018-12-05T22:24:19.519Z,38.30
2018-12-05T22:26:49.368Z,38.40
2018-12-05T22:29:18.448Z,38.30
2018-12-05T22:31:50.550Z,38.30
2018-12-05T22:34:20.329Z,38.20
2018-12-05T22:36:50.850Z,38.10
2018-12-05T22:39:20.876Z,38.20
2018-12-05T22:41:51.316Z,38.10
2018-12-05T22:44:20.476Z,38.10
2018-12-05T22:46:49.553Z,38.00
2018-12-05T22:49:18.696Z,38.20
2018-12-05T22:51:47.799Z,38.10
2018-12-05T22:54:17.569Z,38.10
2018-12-05T22:56:59.388Z,38.20
2018-12-05T22:59:29.504Z,38.20
2018-12-05T23:01:59.580Z,38.20
2018-12-05T23:04:29.636Z,38.20
2018-12-05T23:06:59.339Z,38.30
2018-12-05T23:09:29.176Z,38.30
2018-12-05T23:11:59.708Z,38.30
2018-12-05T23:14:29.929Z,38.40
2018-12-05T23:16:59.889Z,38.70
