createdAt,value
2022-09-06T00:01:55.517Z,15.30
2022-09-06T00:04:22.218Z,15.40
2022-09-06T00:06:48.869Z,15.40
2022-09-06T00:09:15.475Z,15.10
2022-09-06T00:11:42.115Z,15.20
2022-09-06T00:14:08.738Z,15.20
2022-09-06T00:16:35.434Z,15.20
2022-09-06T00:19:02.065Z,15.20
2022-09-06T00:21:29.753Z,15.20
2022-09-06T00:23:56.395Z,15.20
2022-09-06T00:26:23.053Z,15.20
2022-09-06T00:28:49.723Z,15.20
2022-09-06T00:31:21.677Z,15.20
2022-09-06T00:33:48.463Z,15.20
2022-09-06T00:36:15.297Z,15.20
2022-09-06T00:38:42.054Z,15.20
2022-09-06T00:41:09.727Z,15.30
2022-09-06T00:43:36.500Z,15.20
2022-09-06T00:46:03.622Z,15.20
2022-09-06T00:48:30.370Z,15.20
2022-09-06T00:51:00.780Z,15.20
2022-09-06T00:53:27.433Z,15.20
2022-09-06T00:55:54.159Z,15.20
2022-09-06T00:58:20.903Z,15.20
2022-09-06T01:00:47.552Z,15.40
2022-09-06T01:03:14.236Z,15.30
2022-09-06T01:06:20.039Z,15.30
2022-09-06T01:08:55.209Z,15.30
2022-09-06T01:11:33.684Z,15.30
2022-09-06T01:14:34.574Z,15.20
2022-09-06T01:17:08.152Z,15.20
2022-09-06T01:19:57.345Z,15.20
2022-09-06T01:22:42.072Z,15.10
2022-09-06T01:25:35.964Z,15.10
2022-09-06T01:28:17.391Z,15.10
2022-09-06T01:30:51.327Z,15.00
2022-09-06T01:33:43.515Z,15.10
2022-09-06T01:36:13.146Z,15.10
2022-09-06T01:38:39.753Z,15.10
2022-09-06T01:41:06.421Z,15.20
2022-09-06T01:43:37.981Z,15.30
2022-09-06T01:46:10.756Z,15.20
2022-09-06T01:48:47.178Z,15.20
2022-09-06T01:51:31.939Z,15.30
2022-09-06T01:54:07.785Z,15.30
2022-09-06T01:56:55.952Z,15.40
2022-09-06T01:59:48.649Z,15.40
2022-09-06T02:02:22.118Z,15.40
2022-09-06T02:05:02.044Z,15.40
2022-09-06T02:07:29.588Z,15.50
2022-09-06T02:10:23.801Z,15.40
2022-09-06T02:12:52.186Z,15.40
2022-09-06T02:15:39.125Z,15.40
2022-09-06T02:18:14.854Z,15.40
2022-09-06T02:20:42.907Z,15.30
2022-09-06T02:23:09.541Z,15.40
2022-09-06T02:25:38.956Z,15.30
2022-09-06T02:28:06.513Z,15.30
2022-09-06T02:30:38.682Z,15.30
2022-09-06T02:33:08.386Z,15.40
2022-09-06T02:35:45.552Z,15.40
2022-09-06T02:38:12.140Z,15.40
2022-09-06T02:40:38.968Z,15.50
2022-09-06T02:43:05.809Z,15.60
2022-09-06T02:45:32.481Z,15.60
2022-09-06T02:47:59.095Z,15.80
2022-09-06T02:50:25.718Z,16.10
2022-09-06T02:53:05.763Z,16.30
2022-09-06T02:55:32.821Z,16.50
2022-09-06T02:57:59.509Z,16.60
2022-09-06T03:00:26.676Z,16.60
2022-09-06T03:02:53.272Z,16.70
2022-09-06T03:05:20.185Z,16.60
2022-09-06T03:07:46.809Z,16.70
2022-09-06T03:10:13.409Z,16.60
2022-09-06T03:12:41.529Z,16.60
2022-09-06T03:15:08.670Z,16.60
2022-09-06T03:17:35.292Z,16.60
2022-09-06T03:20:02.221Z,16.60
2022-09-06T03:22:28.850Z,16.60
2022-09-06T03:24:55.516Z,16.60
2022-09-06T03:27:22.132Z,16.60
2022-09-06T03:29:48.766Z,16.60
2022-09-06T03:32:15.394Z,16.60
2022-09-06T03:34:42.816Z,16.70
2022-09-06T03:37:09.403Z,16.80
2022-09-06T03:39:36.046Z,16.80
2022-09-06T03:42:02.737Z,16.90
2022-09-06T03:44:29.369Z,16.90
2022-09-06T03:46:55.979Z,16.90
2022-09-06T03:49:22.581Z,16.90
2022-09-06T03:51:49.225Z,16.80
2022-09-06T03:54:15.924Z,16.80
2022-09-06T03:56:42.557Z,16.70
2022-09-06T03:59:09.167Z,16.70
2022-09-06T04:01:35.812Z,16.70
2022-09-06T04:04:02.695Z,16.70
2022-09-06T04:06:29.299Z,16.80
2022-09-06T04:08:55.909Z,16.80
2022-09-06T04:11:23.029Z,16.80
2022-09-06T04:13:49.795Z,16.90
2022-09-06T04:16:18.531Z,16.70
2022-09-06T04:18:45.280Z,16.70
2022-09-06T04:21:11.893Z,16.70
2022-09-06T04:23:40.020Z,16.70
2022-09-06T04:26:06.852Z,16.90
2022-09-06T04:28:33.464Z,16.70
2022-09-06T04:31:04.659Z,16.90
2022-09-06T04:33:32.254Z,16.90
2022-09-06T04:36:00.007Z,17.00
2022-09-06T04:38:27.808Z,16.90
2022-09-06T04:40:57.344Z,17.00
2022-09-06T04:43:24.090Z,16.90
2022-09-06T04:45:50.745Z,17.00
2022-09-06T04:48:17.430Z,17.30
2022-09-06T04:50:44.095Z,17.10
2022-09-06T04:53:10.920Z,17.20
2022-09-06T04:55:37.669Z,17.20
2022-09-06T04:58:04.937Z,17.30
2022-09-06T05:00:32.409Z,17.30
2022-09-06T05:02:58.999Z,17.20
2022-09-06T05:05:25.665Z,17.40
2022-09-06T05:07:55.653Z,17.50
2022-09-06T05:10:23.105Z,17.60
2022-09-06T05:12:53.670Z,17.70
2022-09-06T05:15:20.929Z,17.70
2022-09-06T05:17:47.646Z,17.70
2022-09-06T05:20:14.431Z,17.70
2022-09-06T05:22:41.361Z,17.70
2022-09-06T05:25:08.529Z,17.70
2022-09-06T05:27:35.224Z,17.70
2022-09-06T05:30:03.553Z,17.60
2022-09-06T05:32:30.198Z,17.40
2022-09-06T05:34:56.811Z,17.40
2022-09-06T05:37:23.559Z,17.30
2022-09-06T05:39:50.274Z,17.30
2022-09-06T05:42:19.309Z,17.30
2022-09-06T05:44:46.188Z,17.30
2022-09-06T05:47:13.440Z,17.30
2022-09-06T05:49:40.170Z,17.30
2022-09-06T05:52:06.841Z,17.30
2022-09-06T05:54:33.453Z,17.40
2022-09-06T05:57:00.061Z,17.40
2022-09-06T05:59:26.682Z,17.50
2022-09-06T06:01:53.650Z,17.50
2022-09-06T06:04:20.563Z,17.70
2022-09-06T06:06:47.196Z,17.80
2022-09-06T06:09:14.015Z,17.80
2022-09-06T06:11:41.089Z,17.90
2022-09-06T06:14:07.835Z,17.90
2022-09-06T06:16:34.556Z,18.00
2022-09-06T06:19:01.227Z,18.10
2022-09-06T06:21:29.408Z,18.00
2022-09-06T06:23:58.103Z,17.90
2022-09-06T06:26:25.258Z,17.80
2022-09-06T06:28:52.010Z,17.80
2022-09-06T06:31:19.366Z,18.00
2022-09-06T06:33:46.335Z,18.50
2022-09-06T06:36:15.633Z,19.20
2022-09-06T06:38:43.320Z,20.00
2022-09-06T06:41:11.097Z,20.80
2022-09-06T06:43:38.031Z,21.60
2022-09-06T06:46:15.296Z,22.40
2022-09-06T06:48:43.237Z,23.20
2022-09-06T06:51:13.842Z,23.70
2022-09-06T06:53:40.508Z,24.80
2022-09-06T06:56:34.376Z,25.40
2022-09-06T06:59:02.577Z,27.00
2022-09-06T07:01:30.008Z,27.80
2022-09-06T07:03:56.881Z,27.10
2022-09-06T07:09:10.313Z,27.80
2022-09-06T07:11:36.905Z,29.00
2022-09-06T16:06:25.417Z,29.60
2022-09-06T16:09:00.990Z,28.80
2022-09-06T16:11:28.088Z,28.40
2022-09-06T16:13:54.765Z,28.30
2022-09-06T16:16:24.144Z,28.30
2022-09-06T16:18:52.110Z,28.40
2022-09-06T16:21:26.132Z,28.40
2022-09-06T16:23:54.731Z,28.20
2022-09-06T16:26:22.713Z,28.10
2022-09-06T16:28:50.549Z,28.10
2022-09-06T16:31:17.588Z,27.80
2022-09-06T16:33:45.498Z,27.60
2022-09-06T16:36:12.514Z,27.40
2022-09-06T16:38:39.492Z,27.30
2022-09-06T16:41:20.941Z,27.10
2022-09-06T16:43:49.195Z,26.90
2022-09-06T16:46:17.390Z,26.90
2022-09-06T16:48:44.146Z,26.80
2022-09-06T16:51:15.319Z,26.70
2022-09-06T16:53:43.483Z,26.50
2022-09-06T16:56:11.006Z,26.40
2022-09-06T16:58:39.052Z,26.10
2022-09-06T17:01:06.198Z,26.10
2022-09-06T17:03:32.917Z,25.90
2022-09-06T17:05:59.535Z,25.70
2022-09-06T17:08:26.249Z,25.60
2022-09-06T17:10:53.690Z,25.50
2022-09-06T17:13:20.336Z,25.40
2022-09-06T17:16:15.822Z,25.30
2022-09-06T17:18:44.672Z,25.20
2022-09-06T17:21:11.521Z,25.20
2022-09-06T17:23:38.724Z,25.10
2022-09-06T17:26:05.656Z,25.00
2022-09-06T17:28:36.364Z,24.90
2022-09-06T17:31:03.967Z,24.80
2022-09-06T17:33:30.863Z,24.70
2022-09-06T17:36:21.213Z,24.70
2022-09-06T17:38:52.748Z,24.60
2022-09-06T17:41:24.741Z,24.50
2022-09-06T17:43:53.937Z,24.50
2022-09-06T17:46:25.249Z,24.50
2022-09-06T17:48:54.833Z,24.50
2022-09-06T17:51:21.535Z,24.40
2022-09-06T17:53:48.238Z,24.30
2022-09-06T17:56:15.985Z,24.30
2022-09-06T17:58:43.267Z,24.20
2022-09-06T18:01:11.872Z,24.10
2022-09-06T18:03:39.579Z,24.00
2022-09-06T18:06:10.077Z,23.90
2022-09-06T18:08:37.153Z,23.80
2022-09-06T18:11:26.459Z,23.70
2022-09-06T18:13:57.278Z,23.70
2022-09-06T18:16:24.241Z,23.50
2022-09-06T18:18:52.484Z,23.50
2022-09-06T18:21:19.268Z,23.30
2022-09-06T18:23:45.925Z,23.20
2022-09-06T18:26:12.696Z,23.10
2022-09-06T18:28:39.358Z,23.00
2022-09-06T18:31:10.962Z,22.90
2022-09-06T18:33:38.081Z,22.70
2022-09-06T18:36:06.665Z,22.70
2022-09-06T18:38:34.824Z,22.60
2022-09-06T18:41:02.623Z,22.50
2022-09-06T18:43:30.958Z,22.40
2022-09-06T18:46:02.908Z,22.30
2022-09-06T18:48:31.329Z,22.20
2022-09-06T18:50:59.933Z,22.10
2022-09-06T18:53:26.700Z,22.00
2022-09-06T18:55:53.742Z,21.90
2022-09-06T18:58:20.438Z,21.80
2022-09-06T19:00:47.301Z,21.70
2022-09-06T19:03:14.266Z,21.60
2022-09-06T19:05:40.903Z,21.60
2022-09-06T19:08:07.611Z,21.50
2022-09-06T19:10:37.443Z,21.30
2022-09-06T19:13:04.073Z,21.10
2022-09-06T19:15:30.977Z,21.00
2022-09-06T19:17:57.721Z,20.90
2022-09-06T19:20:24.386Z,20.80
2022-09-06T19:22:51.214Z,20.60
2022-09-06T19:25:18.967Z,20.50
2022-09-06T19:27:48.847Z,20.40
2022-09-06T19:30:15.807Z,20.40
2022-09-06T19:32:42.522Z,20.30
2022-09-06T19:35:09.599Z,20.30
2022-09-06T19:37:36.266Z,20.20
2022-09-06T19:40:03.709Z,20.10
2022-09-06T19:42:30.471Z,20.00
2022-09-06T19:44:57.137Z,19.90
2022-09-06T19:47:23.825Z,19.80
2022-09-06T19:49:50.511Z,19.70
2022-09-06T19:52:17.372Z,19.70
2022-09-06T19:54:44.069Z,19.60
2022-09-06T19:57:10.677Z,19.60
2022-09-06T19:59:39.265Z,19.60
2022-09-06T20:02:06.074Z,19.60
2022-09-06T20:04:32.757Z,19.60
2022-09-06T20:06:59.433Z,19.50
2022-09-06T20:09:26.133Z,19.60
2022-09-06T20:11:53.198Z,19.50
2022-09-06T20:14:19.815Z,19.40
2022-09-06T20:16:46.535Z,19.50
2022-09-06T20:19:14.788Z,19.50
2022-09-06T20:21:41.437Z,19.60
2022-09-06T20:24:08.412Z,19.60
2022-09-06T20:26:35.204Z,19.60
2022-09-06T20:29:02.634Z,19.60
2022-09-06T20:31:30.364Z,19.60
2022-09-06T20:33:58.782Z,19.60
2022-09-06T20:36:25.813Z,19.50
2022-09-06T20:38:52.475Z,19.40
2022-09-06T20:41:20.586Z,19.20
2022-09-06T20:43:51.462Z,19.00
2022-09-06T20:46:19.494Z,18.80
2022-09-06T20:48:49.335Z,18.70
2022-09-06T20:51:20.981Z,18.60
2022-09-06T20:53:50.921Z,18.60
2022-09-06T20:56:19.833Z,18.50
2022-09-06T20:58:53.820Z,18.40
2022-09-06T21:01:25.318Z,18.30
2022-09-06T21:03:53.978Z,18.20
2022-09-06T21:06:20.804Z,18.10
2022-09-06T21:08:47.885Z,18.00
2022-09-06T21:11:14.566Z,18.00
2022-09-06T21:13:41.346Z,17.90
2022-09-06T21:16:08.523Z,17.80
2022-09-06T21:18:35.481Z,17.80
2022-09-06T21:21:06.544Z,17.70
2022-09-06T21:23:36.879Z,17.60
2022-09-06T21:26:04.574Z,17.70
2022-09-06T21:28:33.134Z,17.70
2022-09-06T21:31:09.744Z,17.60
2022-09-06T21:33:36.665Z,17.60
2022-09-06T21:36:08.188Z,17.60
2022-09-06T21:38:35.848Z,17.50
2022-09-06T21:41:03.211Z,17.40
2022-09-06T21:43:30.056Z,17.30
2022-09-06T21:46:02.940Z,17.20
2022-09-06T21:48:29.749Z,17.20
2022-09-06T21:50:57.256Z,17.10
2022-09-06T21:53:25.995Z,17.10
2022-09-06T21:55:52.636Z,17.10
2022-09-06T21:58:19.754Z,17.00
2022-09-06T22:00:51.959Z,16.90
2022-09-06T22:03:18.688Z,16.90
2022-09-06T22:05:46.016Z,16.90
2022-09-06T22:08:12.906Z,16.80
2022-09-06T22:10:39.638Z,16.80
2022-09-06T22:13:06.306Z,16.70
2022-09-06T22:15:36.393Z,16.70
2022-09-06T22:18:03.137Z,16.70
2022-09-06T22:20:29.773Z,16.70
2022-09-06T22:22:56.400Z,16.70
2022-09-06T22:25:23.030Z,16.70
2022-09-06T22:27:49.685Z,16.70
2022-09-06T22:30:16.381Z,16.70
2022-09-06T22:32:43.004Z,16.70
2022-09-06T22:35:09.930Z,16.60
2022-09-06T22:37:36.631Z,16.60
2022-09-06T22:40:03.816Z,16.60
2022-09-06T22:42:30.595Z,16.50
2022-09-06T22:44:57.303Z,16.50
2022-09-06T22:47:23.988Z,16.50
2022-09-06T22:49:51.619Z,16.40
2022-09-06T22:52:18.410Z,16.50
2022-09-06T22:54:45.045Z,16.50
2022-09-06T22:57:12.481Z,16.40
2022-09-06T22:59:39.174Z,16.40
2022-09-06T23:02:05.892Z,16.40
2022-09-06T23:04:32.655Z,16.40
2022-09-06T23:07:02.559Z,16.30
2022-09-06T23:09:29.248Z,16.30
2022-09-06T23:11:56.108Z,16.30
2022-09-06T23:14:22.780Z,16.30
2022-09-06T23:16:49.436Z,16.30
2022-09-06T23:19:16.139Z,16.30
2022-09-06T23:21:42.813Z,16.30
2022-09-06T23:24:09.444Z,16.30
2022-09-06T23:26:36.697Z,16.30
2022-09-06T23:29:03.413Z,16.20
2022-09-06T23:31:32.368Z,16.20
2022-09-06T23:34:00.080Z,16.10
2022-09-06T23:36:26.861Z,16.10
2022-09-06T23:38:53.548Z,16.10
2022-09-06T23:41:20.431Z,16.10
2022-09-06T23:43:47.070Z,16.10
2022-09-06T23:46:14.765Z,16.00
2022-09-06T23:48:42.814Z,15.90
2022-09-06T23:51:09.577Z,15.90
2022-09-06T23:53:36.405Z,15.80
2022-09-06T23:56:03.644Z,15.80
2022-09-06T23:58:30.967Z,15.80
