createdAt,value
2018-03-23T00:00:39.445Z,26.70
2018-03-23T00:03:07.043Z,23.53
2018-03-23T00:05:35.350Z,26.57
2018-03-23T00:08:03.379Z,28.30
2018-03-23T00:10:31.720Z,25.73
2018-03-23T00:12:59.478Z,26.53
2018-03-23T00:15:26.974Z,27.97
2018-03-23T00:17:54.692Z,28.57
2018-03-23T00:20:22.343Z,23.13
2018-03-23T00:22:49.832Z,23.10
2018-03-23T00:25:17.608Z,21.07
2018-03-23T00:27:45.137Z,21.57
2018-03-23T00:30:12.698Z,22.63
2018-03-23T00:32:40.222Z,19.50
2018-03-23T00:35:07.905Z,19.77
2018-03-23T00:37:35.480Z,22.97
2018-03-23T00:40:03.260Z,19.17
2018-03-23T00:42:31.198Z,22.37
2018-03-23T00:44:58.926Z,21.70
2018-03-23T00:47:26.454Z,21.90
2018-03-23T00:49:54.003Z,21.83
2018-03-23T00:52:21.532Z,21.30
2018-03-23T00:54:49.113Z,23.13
2018-03-23T00:57:16.663Z,23.57
2018-03-23T00:59:44.159Z,23.60
2018-03-23T01:02:11.704Z,22.40
2018-03-23T01:04:39.451Z,26.20
2018-03-23T01:07:06.939Z,28.13
2018-03-23T01:09:34.756Z,26.63
2018-03-23T01:12:02.283Z,22.83
2018-03-23T01:14:29.804Z,28.60
2018-03-23T01:16:57.333Z,27.93
2018-03-23T01:19:25.704Z,32.07
2018-03-23T01:21:54.216Z,26.87
2018-03-23T01:24:22.354Z,27.50
2018-03-23T01:26:50.472Z,30.17
2018-03-23T01:29:17.961Z,26.70
2018-03-23T01:31:45.459Z,28.83
2018-03-23T01:34:12.999Z,29.00
2018-03-23T01:36:41.321Z,30.63
2018-03-23T01:39:08.818Z,33.70
2018-03-23T01:41:36.340Z,27.43
2018-03-23T01:44:03.888Z,32.97
2018-03-23T01:46:31.581Z,30.13
2018-03-23T01:48:59.111Z,34.67
2018-03-23T01:51:27.326Z,30.23
2018-03-23T01:53:54.825Z,28.83
2018-03-23T01:56:22.511Z,26.77
2018-03-23T01:58:50.134Z,33.20
2018-03-23T02:01:17.713Z,31.00
2018-03-23T02:03:45.373Z,37.03
2018-03-23T02:06:13.365Z,29.10
2018-03-23T02:08:40.915Z,30.43
2018-03-23T02:11:08.485Z,35.37
2018-03-23T02:13:36.001Z,32.53
2018-03-23T02:16:04.627Z,26.57
2018-03-23T02:18:32.187Z,27.73
2018-03-23T02:20:59.775Z,36.63
2018-03-23T02:23:27.313Z,29.20
2018-03-23T02:25:54.937Z,26.37
2018-03-23T02:28:23.320Z,28.97
2018-03-23T02:30:50.922Z,29.27
2018-03-23T02:33:19.020Z,29.37
2018-03-23T02:35:46.541Z,29.50
2018-03-23T02:38:14.120Z,27.47
2018-03-23T02:40:41.661Z,28.53
2018-03-23T02:43:09.244Z,27.17
2018-03-23T02:45:36.870Z,27.00
2018-03-23T02:48:04.386Z,26.77
2018-03-23T02:50:32.240Z,27.53
2018-03-23T02:52:59.916Z,27.60
2018-03-23T02:55:27.451Z,26.03
2018-03-23T02:57:54.968Z,24.57
2018-03-23T03:00:23.199Z,29.60
2018-03-23T03:02:50.732Z,24.87
2018-03-23T03:05:18.246Z,25.57
2018-03-23T03:07:45.780Z,24.87
2018-03-23T03:10:13.382Z,24.90
2018-03-23T03:12:41.101Z,24.90
2018-03-23T03:15:08.604Z,23.43
2018-03-23T03:17:36.508Z,22.43
2018-03-23T03:20:04.056Z,25.80
2018-03-23T03:22:31.578Z,22.43
2018-03-23T03:24:59.853Z,23.83
2018-03-23T03:27:28.178Z,22.07
2018-03-23T03:29:55.691Z,19.97
2018-03-23T03:32:23.221Z,21.73
2018-03-23T03:34:50.738Z,20.87
2018-03-23T03:37:18.606Z,19.50
2018-03-23T03:39:46.874Z,20.20
2018-03-23T03:42:14.392Z,19.77
2018-03-23T03:44:41.900Z,19.70
2018-03-23T03:47:09.454Z,19.03
2018-03-23T03:49:36.998Z,22.23
2018-03-23T03:52:05.599Z,19.90
2018-03-23T03:54:33.094Z,19.60
2018-03-23T03:57:00.824Z,20.17
2018-03-23T03:59:28.368Z,20.07
2018-03-23T04:01:56.607Z,19.67
2018-03-23T04:04:24.152Z,20.03
2018-03-23T04:06:52.342Z,17.87
2018-03-23T04:09:19.894Z,22.77
2018-03-23T04:11:47.452Z,18.90
2018-03-23T04:14:15.032Z,18.67
2018-03-23T04:16:43.082Z,20.13
2018-03-23T04:19:10.618Z,16.70
2018-03-23T04:21:38.256Z,19.20
2018-03-23T04:24:05.806Z,18.03
2018-03-23T04:26:34.212Z,19.47
2018-03-23T04:29:02.076Z,17.90
2018-03-23T04:31:29.612Z,19.53
2018-03-23T04:33:57.884Z,20.13
2018-03-23T04:36:26.259Z,18.23
2018-03-23T04:38:53.777Z,20.17
2018-03-23T04:41:21.351Z,19.43
2018-03-23T04:43:49.313Z,20.63
2018-03-23T04:46:16.839Z,19.33
2018-03-23T04:48:44.357Z,22.23
2018-03-23T04:51:12.489Z,19.57
2018-03-23T04:53:40.025Z,22.40
2018-03-23T04:56:07.783Z,19.90
2018-03-23T04:58:36.769Z,20.73
2018-03-23T05:01:04.277Z,20.03
2018-03-23T05:03:31.797Z,21.30
2018-03-23T05:05:59.374Z,22.07
2018-03-23T05:08:27.306Z,21.43
2018-03-23T05:10:54.839Z,19.83
2018-03-23T05:13:22.366Z,20.70
2018-03-23T05:15:49.928Z,21.17
2018-03-23T05:18:17.447Z,20.63
2018-03-23T05:20:45.376Z,19.70
2018-03-23T05:23:12.879Z,19.23
2018-03-23T05:25:40.777Z,21.60
2018-03-23T05:28:08.355Z,22.63
2018-03-23T05:30:35.858Z,22.77
2018-03-23T05:33:03.364Z,18.70
2018-03-23T05:35:31.018Z,18.87
2018-03-23T05:37:58.627Z,22.67
2018-03-23T05:40:27.024Z,23.43
2018-03-23T05:42:55.023Z,21.70
2018-03-23T05:45:22.572Z,21.33
2018-03-23T05:47:51.115Z,20.33
2018-03-23T05:50:18.688Z,17.63
2018-03-23T05:52:46.958Z,18.63
2018-03-23T05:55:15.882Z,16.83
2018-03-23T05:57:43.693Z,18.07
2018-03-23T06:00:11.202Z,19.70
2018-03-23T06:02:38.784Z,19.57
2018-03-23T06:05:06.318Z,19.07
2018-03-23T06:07:33.813Z,19.30
2018-03-23T06:10:01.371Z,20.17
2018-03-23T06:12:28.972Z,20.07
2018-03-23T06:14:56.700Z,18.80
2018-03-23T06:17:24.702Z,18.10
2018-03-23T06:19:53.112Z,18.77
2018-03-23T06:22:21.188Z,19.07
2018-03-23T06:24:48.882Z,18.27
2018-03-23T06:27:16.402Z,22.37
2018-03-23T06:29:44.286Z,20.00
2018-03-23T06:32:12.476Z,18.23
2018-03-23T06:34:39.993Z,25.73
2018-03-23T06:37:07.598Z,21.33
2018-03-23T06:39:36.496Z,22.27
2018-03-23T06:42:04.007Z,23.67
2018-03-23T06:44:32.322Z,21.23
2018-03-23T06:47:00.563Z,21.27
2018-03-23T06:49:28.296Z,21.83
2018-03-23T06:51:55.950Z,20.77
2018-03-23T06:54:23.527Z,20.00
2018-03-23T06:56:51.338Z,23.43
2018-03-23T06:59:18.908Z,23.87
2018-03-23T07:01:46.728Z,21.83
2018-03-23T07:04:14.219Z,21.27
2018-03-23T07:06:42.101Z,22.77
2018-03-23T07:09:09.754Z,21.23
2018-03-23T07:11:37.374Z,20.80
2018-03-23T07:14:04.936Z,19.43
2018-03-23T07:16:33.247Z,21.07
2018-03-23T07:19:01.028Z,19.20
2018-03-23T07:21:28.652Z,23.30
2018-03-23T07:23:56.420Z,21.00
2018-03-23T07:26:24.109Z,21.23
2018-03-23T07:28:51.744Z,20.23
2018-03-23T07:31:19.253Z,20.87
2018-03-23T07:33:47.627Z,20.80
2018-03-23T07:36:15.187Z,20.93
2018-03-23T07:38:42.922Z,23.37
2018-03-23T07:41:10.876Z,22.73
2018-03-23T07:43:38.759Z,22.13
2018-03-23T07:46:06.385Z,23.40
2018-03-23T07:48:33.894Z,24.90
2018-03-23T07:51:01.439Z,24.17
2018-03-23T07:53:28.994Z,24.77
2018-03-23T07:55:56.594Z,27.10
2018-03-23T07:58:24.445Z,25.80
2018-03-23T08:00:52.090Z,26.27
2018-03-23T08:03:20.768Z,26.57
2018-03-23T08:05:48.773Z,27.13
2018-03-23T08:08:16.555Z,25.07
2018-03-23T08:10:44.238Z,24.63
2018-03-23T08:13:11.772Z,26.03
2018-03-23T08:15:39.427Z,27.27
2018-03-23T08:18:06.943Z,23.53
2018-03-23T08:20:35.565Z,21.27
2018-03-23T08:23:03.172Z,21.23
2018-03-23T08:25:30.766Z,22.57
2018-03-23T08:27:58.328Z,21.23
2018-03-23T08:30:25.886Z,21.63
2018-03-23T08:32:53.529Z,20.70
2018-03-23T08:35:21.141Z,21.53
2018-03-23T08:37:49.359Z,20.37
2018-03-23T08:40:17.011Z,20.87
2018-03-23T08:42:44.543Z,21.73
2018-03-23T08:45:12.072Z,21.97
2018-03-23T08:47:39.634Z,23.50
2018-03-23T08:50:07.216Z,21.40
2018-03-23T08:52:34.774Z,25.87
2018-03-23T08:55:02.597Z,22.30
2018-03-23T08:57:30.983Z,22.03
2018-03-23T08:59:59.572Z,23.53
2018-03-23T09:02:27.449Z,23.97
2018-03-23T09:04:55.509Z,25.13
2018-03-23T09:07:23.052Z,24.00
2018-03-23T09:09:51.116Z,28.20
2018-03-23T09:12:18.744Z,27.57
2018-03-23T09:14:47.068Z,26.00
2018-03-23T09:17:15.514Z,25.07
2018-03-23T09:19:43.046Z,31.43
2018-03-23T09:22:11.358Z,29.63
2018-03-23T09:24:39.704Z,28.93
2018-03-23T09:27:07.310Z,30.10
2018-03-23T09:29:35.230Z,24.27
2018-03-23T09:32:02.866Z,24.47
2018-03-23T09:34:30.424Z,24.53
2018-03-23T09:36:57.956Z,24.37
2018-03-23T09:39:25.476Z,25.20
2018-03-23T09:41:53.044Z,27.00
2018-03-23T09:44:20.575Z,30.53
2018-03-23T09:46:48.170Z,29.20
2018-03-23T09:49:15.880Z,29.63
2018-03-23T09:51:43.719Z,29.30
2018-03-23T09:54:11.855Z,30.73
2018-03-23T09:56:39.424Z,32.23
2018-03-23T09:59:06.913Z,26.80
2018-03-23T10:01:35.324Z,32.67
2018-03-23T10:04:03.032Z,32.47
2018-03-23T10:06:30.466Z,29.10
2018-03-23T10:08:57.995Z,27.20
2018-03-23T10:11:25.548Z,25.40
2018-03-23T10:13:53.085Z,24.97
2018-03-23T10:16:20.637Z,26.67
2018-03-23T10:18:48.901Z,26.63
2018-03-23T10:21:16.527Z,24.47
2018-03-23T10:23:44.548Z,26.73
2018-03-23T10:26:12.957Z,25.37
2018-03-23T10:28:40.544Z,24.57
2018-03-23T10:31:08.027Z,25.57
2018-03-23T10:33:35.553Z,22.90
2018-03-23T10:36:03.315Z,26.37
2018-03-23T10:38:31.111Z,18.90
2018-03-23T10:40:58.739Z,21.03
2018-03-23T10:43:26.367Z,20.43
2018-03-23T10:45:55.489Z,19.97
2018-03-23T10:48:23.056Z,20.70
2018-03-23T10:50:50.729Z,20.87
2018-03-23T10:53:18.400Z,21.83
2018-03-23T10:55:46.006Z,22.00
2018-03-23T10:58:13.809Z,23.07
2018-03-23T11:00:47.629Z,23.47
2018-03-23T11:03:15.247Z,25.33
2018-03-23T11:05:43.417Z,24.00
2018-03-23T11:08:10.972Z,24.53
2018-03-23T11:10:39.589Z,22.13
2018-03-23T11:13:07.116Z,21.57
2018-03-23T11:15:35.454Z,24.40
2018-03-23T11:18:03.027Z,24.37
2018-03-23T11:20:30.531Z,23.00
2018-03-23T11:23:00.677Z,24.77
2018-03-23T11:25:28.227Z,22.43
2018-03-23T11:27:55.793Z,23.90
2018-03-23T11:30:23.553Z,24.97
2018-03-23T11:32:51.198Z,24.70
2018-03-23T11:35:18.914Z,25.77
2018-03-23T11:37:46.639Z,23.57
2018-03-23T11:40:14.161Z,22.77
2018-03-23T11:42:42.589Z,23.30
2018-03-23T11:45:10.237Z,24.57
2018-03-23T11:47:38.788Z,25.60
2018-03-23T11:50:07.049Z,26.47
2018-03-23T11:52:35.375Z,26.83
2018-03-23T11:55:03.065Z,27.50
2018-03-23T11:57:30.818Z,24.67
2018-03-23T11:59:58.438Z,25.43
2018-03-23T12:02:27.062Z,26.07
2018-03-23T12:04:54.592Z,24.00
2018-03-23T12:07:22.143Z,23.53
2018-03-23T12:09:50.033Z,25.67
2018-03-23T12:12:17.581Z,25.90
2018-03-23T12:14:45.170Z,25.40
2018-03-23T12:17:13.080Z,27.47
2018-03-23T12:19:41.378Z,31.20
2018-03-23T12:22:09.779Z,24.33
2018-03-23T12:24:37.405Z,28.00
2018-03-23T12:27:06.128Z,29.77
2018-03-23T12:29:33.720Z,26.70
2018-03-23T12:32:01.345Z,26.13
2018-03-23T12:34:29.335Z,23.47
2018-03-23T12:36:57.042Z,23.77
2018-03-23T12:39:24.682Z,27.87
2018-03-23T12:41:52.270Z,22.83
2018-03-23T12:44:20.300Z,24.30
2018-03-23T12:46:47.912Z,25.00
2018-03-23T12:49:15.656Z,26.43
2018-03-23T12:51:44.545Z,26.23
2018-03-23T12:54:12.205Z,27.57
2018-03-23T12:56:41.397Z,28.60
2018-03-23T12:59:09.043Z,31.40
2018-03-23T13:01:36.564Z,28.27
2018-03-23T13:04:04.250Z,29.33
2018-03-23T13:06:32.459Z,27.70
2018-03-23T13:09:00.057Z,25.40
2018-03-23T13:11:27.600Z,27.00
2018-03-23T13:13:56.304Z,29.83
2018-03-23T13:16:24.026Z,29.40
2018-03-23T13:18:51.680Z,28.63
2018-03-23T13:21:21.458Z,33.63
2018-03-23T13:23:49.055Z,31.57
2018-03-23T13:26:16.647Z,28.13
2018-03-23T13:28:44.751Z,28.20
2018-03-23T13:31:12.297Z,24.53
2018-03-23T13:33:39.858Z,25.40
2018-03-23T13:36:07.552Z,28.53
2018-03-23T13:38:35.146Z,26.53
2018-03-23T13:41:02.761Z,24.77
2018-03-23T13:43:30.314Z,26.00
2018-03-23T13:45:58.930Z,28.97
2018-03-23T13:48:27.074Z,25.07
2018-03-23T13:50:54.595Z,25.00
2018-03-23T13:53:23.021Z,24.07
2018-03-23T13:55:50.614Z,22.20
2018-03-23T13:58:18.169Z,24.73
2018-03-23T14:00:51.821Z,26.73
2018-03-23T14:03:19.544Z,22.03
2018-03-23T14:05:47.101Z,22.60
2018-03-23T14:08:14.667Z,21.10
2018-03-23T14:10:42.588Z,19.60
2018-03-23T14:13:10.126Z,20.53
2018-03-23T14:15:37.720Z,23.57
2018-03-23T14:18:05.779Z,22.93
2018-03-23T14:20:34.145Z,22.50
2018-03-23T14:23:01.995Z,23.63
2018-03-23T14:25:30.371Z,23.67
2018-03-23T14:27:58.989Z,23.73
2018-03-23T14:30:26.589Z,23.20
2018-03-23T14:32:54.166Z,22.80
2018-03-23T14:35:21.748Z,22.93
2018-03-23T14:37:49.535Z,19.67
2018-03-23T14:40:17.147Z,22.83
2018-03-23T14:42:44.809Z,22.70
2018-03-23T14:45:13.344Z,25.40
2018-03-23T14:47:40.912Z,24.33
2018-03-23T14:50:08.549Z,24.03
2018-03-23T14:52:36.272Z,22.83
2018-03-23T14:55:03.852Z,39.57
2018-03-23T14:57:32.275Z,22.07
2018-03-23T14:59:59.887Z,20.20
2018-03-23T15:02:28.200Z,26.60
2018-03-23T15:04:55.925Z,24.67
2018-03-23T15:07:24.561Z,25.00
2018-03-23T15:09:52.372Z,24.93
2018-03-23T15:12:20.030Z,23.47
2018-03-23T15:14:47.595Z,20.50
2018-03-23T15:17:15.953Z,25.87
2018-03-23T15:19:44.716Z,23.03
2018-03-23T15:22:12.266Z,22.80
2018-03-23T15:24:39.842Z,23.60
2018-03-23T15:27:07.409Z,23.07
2018-03-23T15:29:35.324Z,25.73
2018-03-23T15:32:03.824Z,25.00
2018-03-23T15:34:31.360Z,23.20
2018-03-23T15:36:59.177Z,22.47
2018-03-23T15:39:27.082Z,24.67
2018-03-23T15:41:54.959Z,23.83
2018-03-23T15:44:22.524Z,23.83
2018-03-23T15:46:50.146Z,23.00
2018-03-23T15:49:17.756Z,23.93
2018-03-23T15:51:45.302Z,25.13
2018-03-23T15:54:14.436Z,23.50
2018-03-23T15:56:42.036Z,26.60
2018-03-23T15:59:09.662Z,23.87
2018-03-23T16:01:37.326Z,25.50
2018-03-23T16:04:05.134Z,27.83
2018-03-23T16:06:32.673Z,26.77
2018-03-23T16:09:01.243Z,26.00
2018-03-23T16:11:28.899Z,24.20
2018-03-23T16:13:56.531Z,29.50
2018-03-23T16:16:24.843Z,27.57
2018-03-23T16:18:52.461Z,26.27
2018-03-23T16:21:20.070Z,25.60
2018-03-23T16:23:48.026Z,25.60
2018-03-23T16:26:17.119Z,26.40
2018-03-23T16:28:45.186Z,24.63
2018-03-23T16:31:13.282Z,29.50
2018-03-23T16:33:40.871Z,25.97
2018-03-23T16:36:09.239Z,25.10
2018-03-23T16:38:38.233Z,26.13
2018-03-23T16:41:06.821Z,25.17
2018-03-23T16:43:34.428Z,21.97
2018-03-23T16:46:02.720Z,29.53
2018-03-23T16:48:30.372Z,23.77
2018-03-23T16:50:58.036Z,24.43
2018-03-23T16:53:25.797Z,27.37
2018-03-23T16:55:53.400Z,26.00
2018-03-23T16:58:21.901Z,27.00
2018-03-23T17:00:49.465Z,27.33
2018-03-23T17:03:17.125Z,24.80
2018-03-23T17:05:44.663Z,26.37
2018-03-23T17:08:12.906Z,26.60
2018-03-23T17:10:40.692Z,26.43
2018-03-23T17:13:09.434Z,27.80
2018-03-23T17:15:37.848Z,29.10
2018-03-23T17:18:05.888Z,29.03
2018-03-23T17:20:33.521Z,25.47
2018-03-23T17:23:01.498Z,27.30
2018-03-23T17:25:29.960Z,27.37
2018-03-23T17:27:58.823Z,25.97
2018-03-23T17:30:26.596Z,29.83
2018-03-23T17:32:54.435Z,27.37
2018-03-23T17:35:22.559Z,24.63
2018-03-23T17:37:50.100Z,30.13
2018-03-23T17:40:17.654Z,30.03
2018-03-23T17:42:45.354Z,25.37
2018-03-23T17:45:14.076Z,27.83
2018-03-23T17:47:41.796Z,30.50
2018-03-23T17:50:10.171Z,30.43
2018-03-23T17:52:38.393Z,30.90
2018-03-23T17:55:05.997Z,33.57
2018-03-23T17:57:33.891Z,33.97
2018-03-23T18:00:01.471Z,36.50
2018-03-23T18:02:29.152Z,32.67
2018-03-23T18:04:56.703Z,35.33
2018-03-23T18:07:26.591Z,32.90
2018-03-23T18:09:54.329Z,32.93
2018-03-23T18:12:21.842Z,36.67
2018-03-23T18:14:49.499Z,32.87
2018-03-23T18:17:17.085Z,37.13
2018-03-23T18:19:45.409Z,38.97
2018-03-23T18:22:14.040Z,34.10
2018-03-23T18:24:41.591Z,34.77
2018-03-23T18:27:09.669Z,35.03
2018-03-23T18:29:37.291Z,36.40
2018-03-23T18:32:05.587Z,37.73
2018-03-23T18:34:33.248Z,36.77
2018-03-23T18:37:01.460Z,36.73
2018-03-23T18:39:29.171Z,40.10
2018-03-23T18:41:57.482Z,34.90
2018-03-23T18:44:25.105Z,32.37
2018-03-23T18:46:53.019Z,35.97
2018-03-23T18:49:20.576Z,35.43
2018-03-23T18:51:48.512Z,36.17
2018-03-23T18:54:16.115Z,37.07
2018-03-23T18:56:43.694Z,35.90
2018-03-23T18:59:11.266Z,34.13
2018-03-23T19:01:39.077Z,46.67
2018-03-23T19:04:08.050Z,37.83
2018-03-23T19:06:36.606Z,39.13
2018-03-23T19:09:04.244Z,35.87
2018-03-23T19:11:32.363Z,33.03
2018-03-23T19:13:59.917Z,37.40
2018-03-23T19:16:27.538Z,35.03
2018-03-23T19:18:55.089Z,38.27
2018-03-23T19:21:22.618Z,39.30
2018-03-23T19:23:50.906Z,34.40
2018-03-23T19:26:19.126Z,36.70
2018-03-23T19:28:46.755Z,38.00
2018-03-23T19:31:14.279Z,36.80
2018-03-23T19:33:42.035Z,34.93
2018-03-23T19:36:10.333Z,40.70
2018-03-23T19:38:37.909Z,39.43
2018-03-23T19:41:05.446Z,37.43
2018-03-23T19:43:33.051Z,33.23
2018-03-23T19:46:00.783Z,32.87
2018-03-23T19:48:28.633Z,35.67
2018-03-23T19:50:56.565Z,30.10
2018-03-23T19:53:24.068Z,31.23
2018-03-23T19:55:51.805Z,35.60
2018-03-23T19:58:19.335Z,33.33
2018-03-23T20:00:46.902Z,35.20
2018-03-23T20:03:14.485Z,33.20
2018-03-23T20:05:42.043Z,30.50
2018-03-23T20:08:09.563Z,32.07
2018-03-23T20:10:37.317Z,30.93
2018-03-23T20:13:05.139Z,34.97
2018-03-23T20:15:33.498Z,33.20
2018-03-23T20:18:07.401Z,33.60
2018-03-23T20:20:40.576Z,30.30
2018-03-23T20:23:08.110Z,33.60
2018-03-23T20:25:35.662Z,30.13
2018-03-23T20:31:03.791Z,35.43
2018-03-23T20:33:31.385Z,33.67
2018-03-23T20:35:59.121Z,31.07
2018-03-23T20:38:27.040Z,32.73
2018-03-23T20:40:54.611Z,33.10
2018-03-23T20:43:23.092Z,32.13
2018-03-23T20:45:52.425Z,32.50
2018-03-23T20:48:20.672Z,34.20
2018-03-23T20:50:48.442Z,31.87
2018-03-23T20:53:16.064Z,31.53
2018-03-23T20:55:43.652Z,36.13
2018-03-23T20:58:11.316Z,35.27
2018-03-23T21:00:39.290Z,38.13
2018-03-23T21:03:06.934Z,35.53
2018-03-23T21:05:35.228Z,36.07
2018-03-23T21:08:02.941Z,34.67
2018-03-23T21:10:30.554Z,35.87
2018-03-23T21:12:58.305Z,37.00
2018-03-23T21:15:25.853Z,34.30
2018-03-23T21:17:54.151Z,35.07
2018-03-23T21:20:21.670Z,33.00
2018-03-23T21:22:49.287Z,37.83
2018-03-23T21:25:17.168Z,36.47
2018-03-23T21:27:44.944Z,36.60
2018-03-23T21:30:12.590Z,37.37
2018-03-23T21:32:40.166Z,38.70
2018-03-23T21:35:07.730Z,38.37
2018-03-23T21:37:35.457Z,39.17
2018-03-23T21:40:03.028Z,36.93
2018-03-23T21:42:31.092Z,39.23
2018-03-23T21:44:58.659Z,40.83
2018-03-23T21:47:26.358Z,39.50
2018-03-23T21:49:54.201Z,41.70
2018-03-23T21:52:22.570Z,39.97
2018-03-23T21:54:50.090Z,38.17
2018-03-23T21:57:17.881Z,40.27
2018-03-23T21:59:46.205Z,40.13
2018-03-23T22:02:13.804Z,38.77
2018-03-23T22:04:42.237Z,38.90
2018-03-23T22:07:09.782Z,38.00
2018-03-23T22:09:37.441Z,28.90
2018-03-23T22:12:05.424Z,38.40
2018-03-23T22:14:33.075Z,37.97
2018-03-23T22:17:01.001Z,44.20
2018-03-23T22:19:28.537Z,36.37
2018-03-23T22:21:56.927Z,38.83
2018-03-23T22:24:24.442Z,35.17
2018-03-23T22:26:52.005Z,40.97
2018-03-23T22:29:19.582Z,38.87
2018-03-23T22:31:47.445Z,40.60
2018-03-23T22:34:15.167Z,40.27
2018-03-23T22:36:42.749Z,38.77
2018-03-23T22:39:10.446Z,41.67
2018-03-23T22:41:38.946Z,38.80
2018-03-23T22:44:06.721Z,38.13
2018-03-23T22:46:34.412Z,39.97
2018-03-23T22:49:02.078Z,35.03
2018-03-23T22:51:29.707Z,35.80
2018-03-23T22:53:58.328Z,37.40
2018-03-23T22:56:26.164Z,36.33
2018-03-23T22:58:53.690Z,36.27
2018-03-23T23:01:22.015Z,37.27
2018-03-23T23:03:50.459Z,34.67
2018-03-23T23:06:18.794Z,36.60
2018-03-23T23:08:47.046Z,36.60
2018-03-23T23:11:14.994Z,33.77
2018-03-23T23:13:43.608Z,34.83
2018-03-23T23:16:11.123Z,32.87
2018-03-23T23:18:38.779Z,34.33
2018-03-23T23:21:06.338Z,32.27
2018-03-23T23:23:34.152Z,37.57
2018-03-23T23:26:01.774Z,35.00
2018-03-23T23:28:29.398Z,31.60
2018-03-23T23:30:56.969Z,35.80
2018-03-23T23:33:24.998Z,29.80
2018-03-23T23:35:52.778Z,31.93
2018-03-23T23:38:20.419Z,30.87
2018-03-23T23:40:48.131Z,28.93
2018-03-23T23:43:15.644Z,32.47
2018-03-23T23:45:43.943Z,31.87
2018-03-23T23:48:11.528Z,31.77
2018-03-23T23:50:40.532Z,29.57
2018-03-23T23:53:08.201Z,29.30
2018-03-23T23:55:36.415Z,31.87
2018-03-23T23:58:04.516Z,32.17
