createdAt,value
2023-02-14T00:00:57.550Z,99.90
2023-02-14T00:03:24.353Z,99.90
2023-02-14T00:05:50.902Z,99.90
2023-02-14T00:08:17.443Z,99.90
2023-02-14T00:10:44.016Z,99.90
2023-02-14T00:13:10.601Z,99.90
2023-02-14T00:15:37.139Z,99.90
2023-02-14T00:18:03.828Z,99.90
2023-02-14T00:20:30.384Z,99.90
2023-02-14T00:22:56.959Z,99.90
2023-02-14T00:25:23.745Z,99.90
2023-02-14T00:27:50.418Z,99.90
2023-02-14T00:30:17.184Z,99.90
2023-02-14T00:32:43.886Z,99.90
2023-02-14T00:35:10.811Z,99.90
2023-02-14T00:37:37.909Z,99.90
2023-02-14T00:40:06.387Z,99.90
2023-02-14T00:42:33.026Z,99.90
2023-02-14T00:44:59.590Z,99.90
2023-02-14T00:47:27.302Z,99.90
2023-02-14T00:49:54.201Z,99.90
2023-02-14T00:52:20.772Z,99.90
2023-02-14T00:54:47.312Z,99.90
2023-02-14T00:57:14.174Z,99.90
2023-02-14T00:59:40.735Z,99.90
2023-02-14T01:02:07.583Z,99.90
2023-02-14T01:04:34.255Z,99.90
2023-02-14T01:07:00.931Z,99.90
2023-02-14T01:09:27.646Z,99.90
2023-02-14T01:11:54.239Z,99.90
2023-02-14T01:14:20.841Z,99.90
2023-02-14T01:16:47.433Z,99.90
2023-02-14T01:19:14.252Z,99.90
2023-02-14T01:21:41.758Z,99.90
2023-02-14T01:24:09.509Z,99.90
2023-02-14T01:26:36.613Z,99.90
2023-02-14T01:29:04.645Z,99.90
2023-02-14T01:31:34.258Z,99.90
2023-02-14T01:34:00.969Z,99.90
2023-02-14T01:36:30.243Z,99.90
2023-02-14T01:39:00.156Z,99.90
2023-02-14T01:41:30.123Z,99.90
2023-02-14T01:43:59.453Z,99.90
2023-02-14T01:46:29.231Z,99.90
2023-02-14T01:49:03.228Z,99.90
2023-02-14T01:51:31.137Z,99.90
2023-02-14T01:53:58.380Z,99.90
2023-02-14T01:56:34.393Z,99.90
2023-02-14T01:59:03.055Z,99.90
2023-02-14T02:01:30.653Z,99.90
2023-02-14T02:04:03.230Z,99.90
2023-02-14T02:06:34.177Z,99.90
2023-02-14T02:09:24.109Z,99.90
2023-02-14T02:11:50.731Z,99.90
2023-02-14T02:14:21.493Z,99.90
2023-02-14T02:16:59.819Z,99.90
2023-02-14T02:20:02.696Z,99.90
2023-02-14T02:22:51.241Z,99.90
2023-02-14T02:25:23.495Z,99.90
2023-02-14T02:28:06.964Z,99.90
2023-02-14T02:30:49.236Z,99.90
2023-02-14T02:33:33.884Z,99.90
2023-02-14T02:36:31.913Z,99.90
2023-02-14T02:39:37.703Z,99.90
2023-02-14T02:42:12.977Z,99.90
2023-02-14T02:44:50.574Z,99.90
2023-02-14T02:47:27.372Z,99.90
2023-02-14T02:50:22.191Z,99.90
2023-02-14T02:53:16.455Z,99.90
2023-02-14T02:56:19.212Z,99.90
2023-02-14T02:58:51.803Z,99.90
2023-02-14T03:01:26.734Z,99.90
2023-02-14T03:04:18.061Z,99.90
2023-02-14T03:06:45.971Z,99.90
2023-02-14T03:09:27.893Z,99.90
2023-02-14T03:12:33.892Z,99.90
2023-02-14T03:15:21.389Z,99.90
2023-02-14T03:18:00.007Z,99.90
2023-02-14T03:20:44.952Z,99.90
2023-02-14T03:23:23.672Z,99.90
2023-02-14T03:26:10.333Z,99.90
2023-02-14T03:28:45.598Z,99.90
2023-02-14T03:31:22.923Z,99.90
2023-02-14T03:34:01.462Z,99.90
2023-02-14T03:36:55.040Z,99.90
2023-02-14T03:39:31.184Z,99.90
2023-02-14T03:42:12.732Z,99.90
2023-02-14T03:44:41.872Z,99.90
2023-02-14T03:47:13.040Z,99.90
2023-02-14T03:49:44.050Z,99.90
2023-02-14T03:52:12.435Z,99.90
2023-02-14T03:54:39.194Z,99.90
2023-02-14T03:57:05.712Z,99.90
2023-02-14T03:59:32.326Z,99.90
2023-02-14T04:02:08.666Z,99.90
2023-02-14T04:04:40.461Z,99.90
2023-02-14T04:07:15.956Z,99.90
2023-02-14T04:09:43.046Z,99.90
2023-02-14T04:12:10.381Z,99.90
2023-02-14T04:14:37.015Z,99.90
2023-02-14T04:17:22.451Z,99.90
2023-02-14T04:19:49.040Z,99.90
2023-02-14T04:22:15.771Z,99.90
2023-02-14T04:24:42.400Z,99.90
2023-02-14T04:27:12.262Z,99.90
2023-02-14T04:29:44.491Z,99.90
2023-02-14T04:32:13.717Z,99.90
2023-02-14T04:34:40.527Z,99.90
2023-02-14T04:37:08.072Z,99.90
2023-02-14T04:39:35.436Z,99.90
2023-02-14T04:42:02.527Z,99.90
2023-02-14T04:44:29.204Z,99.90
2023-02-14T04:46:56.116Z,99.90
2023-02-14T04:49:22.772Z,99.90
2023-02-14T04:51:49.364Z,99.90
2023-02-14T04:54:15.993Z,99.90
2023-02-14T04:56:42.695Z,99.90
2023-02-14T04:59:09.558Z,99.90
2023-02-14T05:01:36.369Z,99.90
2023-02-14T05:04:03.123Z,99.90
2023-02-14T05:06:29.725Z,99.90
2023-02-14T05:08:56.773Z,99.90
2023-02-14T05:11:23.361Z,99.90
2023-02-14T05:13:49.980Z,99.90
2023-02-14T05:16:16.726Z,99.90
2023-02-14T05:18:43.364Z,99.90
2023-02-14T05:21:10.734Z,99.90
2023-02-14T05:23:37.721Z,99.90
2023-02-14T05:26:05.007Z,99.90
2023-02-14T05:28:31.912Z,99.90
2023-02-14T05:30:59.109Z,99.90
2023-02-14T05:33:26.240Z,99.90
2023-02-14T05:35:52.866Z,99.90
2023-02-14T05:38:19.802Z,99.90
2023-02-14T05:40:46.509Z,99.90
2023-02-14T05:43:13.142Z,99.90
2023-02-14T05:45:39.862Z,99.90
2023-02-14T05:48:06.510Z,99.90
2023-02-14T05:50:33.110Z,99.90
2023-02-14T05:53:00.891Z,99.90
2023-02-14T05:55:27.509Z,99.90
2023-02-14T05:57:54.244Z,99.90
2023-02-14T06:00:21.924Z,99.90
2023-02-14T06:02:48.486Z,99.90
2023-02-14T06:05:17.728Z,99.90
2023-02-14T06:07:50.344Z,99.90
2023-02-14T06:10:18.465Z,99.90
2023-02-14T06:12:45.726Z,99.90
2023-02-14T06:15:12.358Z,99.90
2023-02-14T06:17:39.087Z,99.90
2023-02-14T06:20:06.375Z,99.90
2023-02-14T06:22:33.020Z,99.90
2023-02-14T06:24:59.572Z,99.90
2023-02-14T06:27:26.101Z,99.90
2023-02-14T06:29:52.762Z,99.90
2023-02-14T06:32:19.399Z,99.90
2023-02-14T06:34:45.987Z,99.90
2023-02-14T06:37:12.614Z,99.90
2023-02-14T06:39:39.170Z,99.90
2023-02-14T06:42:05.779Z,99.90
2023-02-14T06:44:32.335Z,99.90
2023-02-14T06:46:58.872Z,99.90
2023-02-14T06:49:25.403Z,99.90
2023-02-14T06:51:51.982Z,99.90
2023-02-14T06:54:18.784Z,99.90
2023-02-14T06:56:45.312Z,99.90
2023-02-14T06:59:11.879Z,99.90
2023-02-14T07:01:38.696Z,99.90
2023-02-14T07:04:05.417Z,99.90
2023-02-14T07:06:32.244Z,99.90
2023-02-14T07:08:59.193Z,99.90
2023-02-14T07:11:26.286Z,99.90
2023-02-14T07:13:52.851Z,99.90
2023-02-14T07:16:20.095Z,99.90
2023-02-14T07:18:46.648Z,99.90
2023-02-14T07:21:13.200Z,99.90
2023-02-14T07:23:39.786Z,99.90
2023-02-14T07:26:06.561Z,99.90
2023-02-14T07:28:33.656Z,99.90
2023-02-14T07:31:01.532Z,99.90
2023-02-14T07:33:28.963Z,99.90
2023-02-14T07:35:55.499Z,99.90
2023-02-14T07:38:22.355Z,99.90
2023-02-14T07:40:48.932Z,99.90
2023-02-14T07:43:15.487Z,99.90
2023-02-14T07:45:42.030Z,99.90
2023-02-14T07:48:08.608Z,99.90
2023-02-14T07:50:35.162Z,99.90
2023-02-14T07:53:01.748Z,99.90
2023-02-14T07:55:28.318Z,99.90
2023-02-14T07:57:54.862Z,99.90
2023-02-14T08:00:21.895Z,99.90
2023-02-14T08:02:49.324Z,99.90
2023-02-14T08:05:16.087Z,99.90
2023-02-14T08:07:43.809Z,99.90
2023-02-14T08:10:12.904Z,99.90
2023-02-14T08:12:58.978Z,99.90
2023-02-14T08:15:45.637Z,99.90
2023-02-14T08:18:12.883Z,99.90
2023-02-14T08:20:39.443Z,99.90
2023-02-14T08:23:05.998Z,99.90
2023-02-14T08:25:32.618Z,99.90
2023-02-14T08:28:02.035Z,99.90
2023-02-14T08:30:28.651Z,99.90
2023-02-14T08:32:55.380Z,99.90
2023-02-14T08:35:21.982Z,99.90
2023-02-14T08:37:48.597Z,99.90
2023-02-14T08:40:15.399Z,99.90
2023-02-14T08:42:42.002Z,99.90
2023-02-14T08:45:09.106Z,99.90
2023-02-14T08:47:35.780Z,99.90
2023-02-14T08:50:03.774Z,99.90
2023-02-14T08:52:32.858Z,99.90
2023-02-14T08:54:59.474Z,99.90
2023-02-14T08:57:29.100Z,99.90
2023-02-14T08:59:55.733Z,99.90
2023-02-14T09:02:22.410Z,99.90
2023-02-14T09:04:49.078Z,99.90
2023-02-14T09:07:15.733Z,99.90
2023-02-14T09:09:42.339Z,99.90
2023-02-14T09:12:09.940Z,99.90
2023-02-14T09:14:43.884Z,99.90
2023-02-14T09:17:12.454Z,99.90
2023-02-14T09:19:39.459Z,99.90
2023-02-14T09:22:07.828Z,99.90
2023-02-14T09:24:35.393Z,99.90
2023-02-14T09:27:02.016Z,99.90
2023-02-14T09:29:29.245Z,99.90
2023-02-14T09:31:58.106Z,99.90
2023-02-14T09:34:25.018Z,99.90
2023-02-14T09:37:10.743Z,99.90
2023-02-14T09:39:38.065Z,99.90
2023-02-14T09:42:34.004Z,99.90
2023-02-14T09:45:13.339Z,99.90
2023-02-14T09:47:46.191Z,99.90
2023-02-14T09:50:34.419Z,99.90
2023-02-14T09:53:23.262Z,99.90
2023-02-14T09:56:17.638Z,99.90
2023-02-14T09:59:06.566Z,99.90
2023-02-14T10:01:51.595Z,99.90
2023-02-14T10:04:39.880Z,99.90
2023-02-14T10:07:33.480Z,99.90
2023-02-14T10:10:39.528Z,99.90
2023-02-14T10:13:21.204Z,99.90
2023-02-14T10:15:56.637Z,99.90
2023-02-14T10:18:40.670Z,99.90
2023-02-14T10:21:09.012Z,99.90
2023-02-14T10:23:54.517Z,99.90
2023-02-14T10:26:29.872Z,99.90
2023-02-14T10:28:56.612Z,99.90
2023-02-14T10:31:55.537Z,99.90
2023-02-14T10:34:47.829Z,99.90
2023-02-14T10:37:25.426Z,99.90
2023-02-14T10:40:24.959Z,99.90
2023-02-14T10:43:10.028Z,99.90
2023-02-14T10:45:41.786Z,99.90
2023-02-14T10:48:31.956Z,99.90
2023-02-14T10:51:09.086Z,99.90
2023-02-14T10:54:29.590Z,99.90
2023-02-14T10:57:06.048Z,99.60
2023-02-14T10:59:53.875Z,99.90
2023-02-14T11:02:31.169Z,99.90
2023-02-14T11:04:58.683Z,99.90
2023-02-14T11:07:25.284Z,99.70
2023-02-14T11:09:51.856Z,98.60
2023-02-14T11:12:44.780Z,98.30
2023-02-14T11:15:14.126Z,98.50
2023-02-14T11:17:42.142Z,98.50
2023-02-14T11:20:24.607Z,97.50
2023-02-14T11:22:51.520Z,96.80
2023-02-14T11:25:23.664Z,96.30
2023-02-14T11:27:57.469Z,95.70
2023-02-14T11:30:45.576Z,94.90
2023-02-14T11:33:32.424Z,95.00
2023-02-14T11:35:59.916Z,94.80
2023-02-14T11:38:36.674Z,95.40
2023-02-14T11:41:06.065Z,96.40
2023-02-14T11:43:35.287Z,95.60
2023-02-14T11:46:23.877Z,93.50
2023-02-14T11:49:04.878Z,92.20
2023-02-14T11:51:42.989Z,92.10
2023-02-14T11:54:29.100Z,92.30
2023-02-14T11:57:02.461Z,91.20
2023-02-14T11:59:41.986Z,90.80
2023-02-14T12:02:26.317Z,90.30
2023-02-14T12:04:59.479Z,91.60
2023-02-14T12:07:33.586Z,91.30
2023-02-14T12:10:19.738Z,91.10
2023-02-14T12:13:08.607Z,89.80
2023-02-14T12:15:48.857Z,90.00
2023-02-14T12:18:48.944Z,90.10
2023-02-14T12:21:22.902Z,88.70
2023-02-14T12:23:52.276Z,88.10
2023-02-14T12:26:32.060Z,90.40
2023-02-14T12:29:32.344Z,89.30
2023-02-14T12:32:02.717Z,90.30
2023-02-14T12:34:30.009Z,90.40
2023-02-14T12:37:26.007Z,91.60
2023-02-14T12:40:18.711Z,91.60
2023-02-14T12:43:03.702Z,90.80
2023-02-14T12:45:49.829Z,90.60
2023-02-14T12:48:36.720Z,90.10
2023-02-14T12:51:13.659Z,90.00
2023-02-14T12:54:01.657Z,88.20
2023-02-14T12:56:58.104Z,86.30
2023-02-14T12:59:40.900Z,83.90
2023-02-14T13:02:29.308Z,86.00
2023-02-14T13:05:01.849Z,83.30
2023-02-14T13:07:38.179Z,86.50
2023-02-14T13:10:16.622Z,86.60
2023-02-14T13:12:54.228Z,86.70
2023-02-14T13:15:40.671Z,86.50
2023-02-14T13:18:24.412Z,85.20
2023-02-14T13:20:55.504Z,84.80
2023-02-14T13:23:44.009Z,84.00
2023-02-14T13:26:18.663Z,83.30
2023-02-14T13:29:10.715Z,82.00
2023-02-14T13:31:38.300Z,80.40
2023-02-14T13:34:27.348Z,81.10
2023-02-14T13:36:56.341Z,82.70
2023-02-14T13:39:42.507Z,82.60
2023-02-14T13:42:10.950Z,82.20
2023-02-14T13:44:46.469Z,81.80
2023-02-14T13:47:21.876Z,80.10
2023-02-14T13:50:00.555Z,80.30
2023-02-14T13:52:45.982Z,81.60
2023-02-14T13:55:22.767Z,82.00
2023-02-14T13:58:18.067Z,80.70
2023-02-14T14:00:46.813Z,78.90
2023-02-14T14:03:28.939Z,77.50
2023-02-14T14:06:04.746Z,78.40
2023-02-14T14:08:31.852Z,81.80
2023-02-14T14:11:01.132Z,80.30
2023-02-14T14:13:43.030Z,81.30
2023-02-14T14:16:27.921Z,84.30
2023-02-14T14:19:00.544Z,85.10
2023-02-14T14:21:58.983Z,84.70
2023-02-14T14:24:37.684Z,83.40
2023-02-14T14:27:15.015Z,84.00
2023-02-14T14:29:54.392Z,85.10
2023-02-14T14:32:30.602Z,85.70
2023-02-14T14:35:28.352Z,84.70
2023-02-14T14:37:57.423Z,85.80
2023-02-14T14:40:33.558Z,86.20
2023-02-14T14:43:17.733Z,85.20
2023-02-14T14:45:50.753Z,84.00
2023-02-14T14:48:26.464Z,83.60
2023-02-14T14:50:53.324Z,85.00
2023-02-14T14:53:35.108Z,86.80
2023-02-14T14:56:02.096Z,86.60
2023-02-14T14:58:39.221Z,85.50
2023-02-14T15:01:10.751Z,86.50
2023-02-14T15:03:37.449Z,87.00
2023-02-14T15:06:20.462Z,85.70
2023-02-14T15:08:48.846Z,83.90
2023-02-14T15:11:39.530Z,84.10
2023-02-14T15:14:10.164Z,84.10
2023-02-14T15:16:47.556Z,83.70
2023-02-14T15:19:33.286Z,84.10
2023-02-14T15:22:02.048Z,85.30
2023-02-14T15:24:30.353Z,87.10
2023-02-14T15:26:57.349Z,88.20
2023-02-14T15:29:30.573Z,87.40
2023-02-14T15:32:01.702Z,88.30
2023-02-14T15:34:36.061Z,89.70
2023-02-14T15:37:06.238Z,89.60
2023-02-14T15:39:37.626Z,90.20
2023-02-14T15:42:05.930Z,90.10
2023-02-14T15:44:32.909Z,90.00
2023-02-14T15:47:02.788Z,90.60
2023-02-14T15:49:36.522Z,90.60
2023-02-14T15:52:06.229Z,90.80
2023-02-14T15:54:39.219Z,90.80
2023-02-14T15:57:16.404Z,90.70
2023-02-14T15:59:43.422Z,90.90
2023-02-14T16:02:37.755Z,90.70
2023-02-14T16:05:14.057Z,90.60
2023-02-14T16:07:40.739Z,90.50
2023-02-14T16:10:24.497Z,90.70
2023-02-14T16:13:14.665Z,90.90
2023-02-14T16:16:06.473Z,91.60
2023-02-14T16:18:41.253Z,91.50
2023-02-14T16:21:29.096Z,91.70
2023-02-14T16:24:07.865Z,92.20
2023-02-14T16:26:38.050Z,92.70
2023-02-14T16:29:16.048Z,93.60
2023-02-14T16:34:41.487Z,95.00
2023-02-14T16:37:18.122Z,96.70
2023-02-14T16:39:44.876Z,99.90
2023-02-14T16:42:17.159Z,99.90
2023-02-14T16:44:44.706Z,99.90
2023-02-14T16:47:15.576Z,99.90
2023-02-14T16:49:42.169Z,99.90
2023-02-14T16:52:17.736Z,99.90
2023-02-14T16:54:44.404Z,99.90
2023-02-14T16:57:27.658Z,99.90
2023-02-14T16:59:55.794Z,99.90
2023-02-14T17:02:22.903Z,99.90
2023-02-14T17:04:49.541Z,99.90
2023-02-14T17:07:16.407Z,99.90
2023-02-14T17:09:48.193Z,99.90
2023-02-14T17:12:20.451Z,99.90
2023-02-14T17:14:51.076Z,99.90
2023-02-14T17:17:17.916Z,99.90
2023-02-14T17:19:44.559Z,99.90
2023-02-14T17:22:13.464Z,99.90
2023-02-14T17:24:40.540Z,99.90
2023-02-14T17:27:08.387Z,99.90
2023-02-14T17:29:34.956Z,99.90
2023-02-14T17:32:01.664Z,99.90
2023-02-14T17:34:34.430Z,99.90
2023-02-14T17:37:02.768Z,99.90
2023-02-14T17:39:29.449Z,99.90
2023-02-14T17:41:56.767Z,99.90
2023-02-14T17:44:23.534Z,99.90
2023-02-14T17:46:50.571Z,99.90
2023-02-14T17:49:17.144Z,99.90
2023-02-14T17:51:43.814Z,99.90
2023-02-14T17:54:10.469Z,99.90
2023-02-14T17:56:37.072Z,99.90
2023-02-14T17:59:03.820Z,99.90
2023-02-14T18:01:31.415Z,99.90
2023-02-14T18:03:58.124Z,99.90
2023-02-14T18:06:26.751Z,99.90
2023-02-14T18:08:56.619Z,99.90
2023-02-14T18:11:25.761Z,99.90
2023-02-14T18:13:56.344Z,99.90
2023-02-14T18:16:24.804Z,99.90
2023-02-14T18:18:51.809Z,99.90
2023-02-14T18:21:20.782Z,99.90
2023-02-14T18:23:48.001Z,99.90
2023-02-14T18:26:16.874Z,99.90
2023-02-14T18:28:43.464Z,99.90
2023-02-14T18:31:13.103Z,99.90
2023-02-14T18:33:40.206Z,99.90
2023-02-14T18:36:13.598Z,99.90
2023-02-14T18:38:41.768Z,99.90
2023-02-14T18:41:10.889Z,99.90
2023-02-14T18:43:37.836Z,99.90
2023-02-14T18:46:19.539Z,99.90
2023-02-14T18:48:46.318Z,99.90
2023-02-14T18:51:15.745Z,99.90
2023-02-14T18:53:44.059Z,99.90
2023-02-14T18:56:13.735Z,99.90
2023-02-14T18:58:42.076Z,99.90
2023-02-14T19:01:10.198Z,99.90
2023-02-14T19:03:37.419Z,99.90
2023-02-14T19:06:04.269Z,99.90
2023-02-14T19:08:32.679Z,99.90
2023-02-14T19:10:59.633Z,99.90
2023-02-14T19:13:29.129Z,99.90
2023-02-14T19:15:56.389Z,99.90
2023-02-14T19:18:25.395Z,99.90
2023-02-14T19:20:52.895Z,99.90
2023-02-14T19:23:19.659Z,99.90
2023-02-14T19:25:46.262Z,99.90
2023-02-14T19:28:13.404Z,99.90
2023-02-14T19:30:40.048Z,99.90
2023-02-14T19:33:06.826Z,99.90
2023-02-14T19:35:33.392Z,99.90
2023-02-14T19:38:03.315Z,99.90
2023-02-14T19:40:30.706Z,99.90
2023-02-14T19:42:57.283Z,99.90
2023-02-14T19:45:24.112Z,99.90
2023-02-14T19:47:50.728Z,99.90
2023-02-14T19:50:19.417Z,99.90
2023-02-14T19:52:46.964Z,99.90
2023-02-14T19:55:20.957Z,99.90
2023-02-14T19:57:47.992Z,99.90
2023-02-14T20:00:16.144Z,99.90
2023-02-14T20:02:47.880Z,99.90
2023-02-14T20:05:16.391Z,99.90
2023-02-14T20:07:43.343Z,99.90
2023-02-14T20:10:11.497Z,99.90
2023-02-14T20:12:38.927Z,99.90
2023-02-14T20:15:06.209Z,99.90
2023-02-14T20:17:33.280Z,99.90
2023-02-14T20:20:00.295Z,99.90
2023-02-14T20:22:27.428Z,99.90
2023-02-14T20:24:54.033Z,99.90
2023-02-14T20:27:20.705Z,99.90
2023-02-14T20:29:47.364Z,99.90
2023-02-14T20:32:15.949Z,99.90
2023-02-14T20:34:42.929Z,99.90
2023-02-14T20:37:11.006Z,99.90
2023-02-14T20:39:38.212Z,99.90
2023-02-14T20:42:05.466Z,99.90
2023-02-14T20:44:33.734Z,99.90
2023-02-14T20:47:00.407Z,99.90
2023-02-14T20:49:28.701Z,99.90
2023-02-14T20:51:56.000Z,99.90
2023-02-14T20:54:24.675Z,99.90
2023-02-14T20:56:51.928Z,99.90
2023-02-14T20:59:24.258Z,99.90
2023-02-14T21:01:51.359Z,99.90
2023-02-14T21:04:17.906Z,99.90
2023-02-14T21:06:44.888Z,99.90
2023-02-14T21:09:11.432Z,99.90
2023-02-14T21:11:38.004Z,99.90
2023-02-14T21:14:04.714Z,99.90
2023-02-14T21:16:31.559Z,99.90
2023-02-14T21:18:59.555Z,99.90
2023-02-14T21:21:36.218Z,99.90
2023-02-14T21:24:09.543Z,99.90
2023-02-14T21:26:37.801Z,99.90
2023-02-14T21:29:05.192Z,99.90
2023-02-14T21:31:32.060Z,99.90
2023-02-14T21:34:00.734Z,99.90
2023-02-14T21:36:32.742Z,99.90
2023-02-14T21:39:00.075Z,99.90
2023-02-14T21:41:28.882Z,99.90
2023-02-14T21:43:57.237Z,99.90
2023-02-14T21:46:29.241Z,99.90
2023-02-14T21:49:23.985Z,99.90
2023-02-14T21:51:50.749Z,99.90
2023-02-14T21:54:17.719Z,99.90
2023-02-14T21:56:44.678Z,99.90
2023-02-14T21:59:11.980Z,99.90
2023-02-14T22:01:41.447Z,99.90
2023-02-14T22:04:10.534Z,99.90
2023-02-14T22:06:39.769Z,99.90
2023-02-14T22:09:07.627Z,99.90
2023-02-14T22:11:35.001Z,99.90
2023-02-14T22:14:01.905Z,99.90
2023-02-14T22:16:28.662Z,99.90
2023-02-14T22:18:55.248Z,99.90
2023-02-14T22:21:26.708Z,99.90
2023-02-14T22:23:55.010Z,99.90
2023-02-14T22:26:24.476Z,99.90
2023-02-14T22:28:55.846Z,99.90
2023-02-14T22:31:23.475Z,99.90
2023-02-14T22:33:50.546Z,99.90
2023-02-14T22:36:17.552Z,99.90
2023-02-14T22:38:44.158Z,99.90
2023-02-14T22:41:12.670Z,99.90
2023-02-14T22:43:39.905Z,99.90
2023-02-14T22:46:12.455Z,99.90
2023-02-14T22:48:39.684Z,99.90
2023-02-14T22:51:08.003Z,99.90
2023-02-14T22:53:34.772Z,99.90
2023-02-14T22:56:12.021Z,99.90
2023-02-14T22:58:39.107Z,99.90
2023-02-14T23:01:06.171Z,99.90
2023-02-14T23:03:33.016Z,99.90
2023-02-14T23:06:00.547Z,99.90
2023-02-14T23:08:27.305Z,99.90
2023-02-14T23:10:53.872Z,99.90
2023-02-14T23:13:39.039Z,99.90
2023-02-14T23:16:24.530Z,99.90
2023-02-14T23:19:09.647Z,99.90
2023-02-14T23:21:54.504Z,99.90
2023-02-14T23:24:21.241Z,99.90
2023-02-14T23:26:48.013Z,99.90
2023-02-14T23:29:14.597Z,99.90
2023-02-14T23:31:41.288Z,99.90
2023-02-14T23:34:07.854Z,99.90
2023-02-14T23:36:34.453Z,99.90
2023-02-14T23:39:01.033Z,99.90
2023-02-14T23:41:46.071Z,99.90
2023-02-14T23:44:13.727Z,99.90
2023-02-14T23:46:40.269Z,99.90
2023-02-14T23:49:07.528Z,99.90
2023-02-14T23:51:35.129Z,99.90
2023-02-14T23:54:02.136Z,99.90
2023-02-14T23:56:28.865Z,99.90
2023-02-14T23:58:55.725Z,99.90
