createdAt,value
2018-04-17T00:00:11.872Z,11.47
2018-04-17T00:02:39.271Z,11.44
2018-04-17T00:05:06.659Z,11.37
2018-04-17T00:07:34.047Z,11.32
2018-04-17T00:10:01.507Z,11.23
2018-04-17T00:12:28.894Z,11.17
2018-04-17T00:14:56.294Z,11.09
2018-04-17T00:17:23.688Z,11.02
2018-04-17T00:19:51.075Z,10.96
2018-04-17T00:22:18.467Z,10.89
2018-04-17T00:24:45.860Z,10.85
2018-04-17T00:27:13.254Z,10.82
2018-04-17T00:29:40.643Z,10.79
2018-04-17T00:32:08.027Z,10.73
2018-04-17T00:34:35.424Z,10.68
2018-04-17T00:37:02.823Z,10.69
2018-04-17T00:39:30.223Z,10.67
2018-04-17T00:41:57.602Z,10.60
2018-04-17T00:44:24.990Z,10.61
2018-04-17T00:46:52.387Z,10.62
2018-04-17T00:49:19.811Z,10.59
2018-04-17T00:51:47.206Z,10.56
2018-04-17T00:54:14.595Z,10.51
2018-04-17T00:56:41.983Z,10.46
2018-04-17T00:59:09.379Z,10.42
2018-04-17T01:01:36.771Z,10.37
2018-04-17T01:04:04.176Z,10.28
2018-04-17T01:06:31.565Z,10.20
2018-04-17T01:08:58.959Z,10.17
2018-04-17T01:11:26.352Z,10.10
2018-04-17T01:13:53.746Z,10.08
2018-04-17T01:16:21.143Z,10.05
2018-04-17T01:18:48.538Z,10.04
2018-04-17T01:21:15.918Z,10.03
2018-04-17T01:23:43.315Z,10.03
2018-04-17T01:26:10.695Z,10.05
2018-04-17T01:28:38.107Z,10.00
2018-04-17T01:31:05.491Z,9.99
2018-04-17T01:33:32.875Z,9.99
2018-04-17T01:36:00.266Z,10.02
2018-04-17T01:38:27.654Z,10.00
2018-04-17T01:40:55.076Z,10.00
2018-04-17T01:43:22.457Z,10.02
2018-04-17T01:45:49.847Z,10.03
2018-04-17T01:48:17.243Z,10.05
2018-04-17T01:50:44.635Z,10.09
2018-04-17T01:53:12.026Z,10.19
2018-04-17T01:55:39.413Z,10.28
2018-04-17T01:58:06.800Z,10.35
2018-04-17T02:00:34.191Z,10.39
2018-04-17T02:03:01.579Z,10.34
2018-04-17T02:05:28.999Z,10.31
2018-04-17T02:07:56.398Z,10.27
2018-04-17T02:10:23.906Z,10.28
2018-04-17T02:12:51.299Z,10.28
2018-04-17T02:15:18.694Z,10.24
2018-04-17T02:17:46.089Z,10.21
2018-04-17T02:20:13.470Z,10.15
2018-04-17T02:22:40.863Z,10.11
2018-04-17T02:25:08.260Z,10.13
2018-04-17T02:27:35.647Z,10.08
2018-04-17T02:30:03.043Z,10.03
2018-04-17T02:32:30.427Z,10.01
2018-04-17T02:34:57.816Z,9.97
2018-04-17T02:37:25.203Z,9.95
2018-04-17T02:39:52.591Z,9.86
2018-04-17T02:42:20.005Z,9.86
2018-04-17T02:44:47.395Z,9.84
2018-04-17T02:47:14.873Z,9.77
2018-04-17T02:49:43.131Z,9.79
2018-04-17T02:52:10.519Z,9.81
2018-04-17T02:54:37.920Z,9.85
2018-04-17T02:57:05.298Z,9.85
2018-04-17T02:59:32.680Z,9.89
2018-04-17T03:02:00.067Z,9.84
2018-04-17T03:04:27.451Z,9.71
2018-04-17T03:06:54.866Z,9.74
2018-04-17T03:09:22.252Z,9.79
2018-04-17T03:11:49.630Z,9.76
2018-04-17T03:14:17.026Z,9.65
2018-04-17T03:16:44.411Z,9.70
2018-04-17T03:19:11.798Z,9.65
2018-04-17T03:21:39.179Z,9.55
2018-04-17T03:24:06.571Z,9.43
2018-04-17T03:26:33.963Z,9.53
2018-04-17T03:29:01.348Z,9.53
2018-04-17T03:31:28.742Z,9.51
2018-04-17T03:33:56.137Z,9.54
2018-04-17T03:36:23.523Z,9.54
2018-04-17T03:38:50.915Z,9.52
2018-04-17T03:41:18.295Z,9.54
2018-04-17T03:43:45.683Z,9.54
2018-04-17T03:46:13.068Z,9.49
2018-04-17T03:48:40.455Z,9.40
2018-04-17T03:51:07.838Z,9.39
2018-04-17T03:53:35.222Z,9.48
2018-04-17T03:56:02.635Z,9.56
2018-04-17T03:58:30.223Z,9.55
2018-04-17T04:00:57.621Z,9.53
2018-04-17T04:03:24.998Z,9.50
2018-04-17T04:05:52.383Z,9.48
2018-04-17T04:08:19.779Z,9.45
2018-04-17T04:10:47.167Z,9.44
2018-04-17T04:13:14.551Z,9.43
2018-04-17T04:15:41.939Z,9.46
2018-04-17T04:18:21.195Z,9.48
2018-04-17T04:21:00.346Z,9.46
2018-04-17T04:23:39.487Z,9.40
2018-04-17T04:26:18.707Z,9.30
2018-04-17T04:28:46.099Z,9.33
2018-04-17T04:31:13.480Z,9.33
2018-04-17T04:33:40.871Z,9.38
2018-04-17T04:36:08.255Z,9.40
2018-04-17T04:38:35.642Z,9.40
2018-04-17T04:41:03.041Z,9.39
2018-04-17T04:43:30.424Z,9.38
2018-04-17T04:45:57.815Z,9.39
2018-04-17T04:48:25.607Z,9.38
2018-04-17T04:50:52.991Z,9.40
2018-04-17T04:53:20.392Z,9.45
2018-04-17T04:55:47.771Z,9.46
2018-04-17T04:58:15.161Z,9.47
2018-04-17T05:00:42.546Z,9.47
2018-04-17T05:03:09.931Z,9.54
2018-04-17T05:05:37.316Z,9.54
2018-04-17T05:08:04.703Z,9.64
2018-04-17T05:10:32.091Z,9.69
2018-04-17T05:12:59.482Z,9.71
2018-04-17T05:15:26.887Z,9.74
2018-04-17T05:17:54.379Z,9.73
2018-04-17T05:20:22.050Z,9.74
2018-04-17T05:22:49.427Z,9.72
2018-04-17T05:25:16.810Z,9.70
2018-04-17T05:27:44.210Z,9.72
2018-04-17T05:30:11.595Z,9.67
2018-04-17T05:32:38.988Z,9.68
2018-04-17T05:35:06.375Z,9.68
2018-04-17T05:37:33.764Z,9.73
2018-04-17T05:40:01.224Z,9.79
2018-04-17T05:42:28.622Z,9.85
2018-04-17T05:44:56.014Z,9.84
2018-04-17T05:47:23.406Z,9.84
2018-04-17T05:49:50.796Z,9.90
2018-04-17T05:52:18.187Z,9.92
2018-04-17T05:54:45.579Z,10.02
2018-04-17T05:57:12.975Z,10.16
2018-04-17T05:59:40.359Z,10.24
2018-04-17T06:02:07.751Z,10.36
2018-04-17T06:04:35.149Z,10.40
2018-04-17T06:07:02.535Z,10.46
2018-04-17T06:09:29.935Z,10.49
2018-04-17T06:11:57.349Z,10.52
2018-04-17T06:14:24.722Z,10.59
2018-04-17T06:16:52.144Z,10.65
2018-04-17T06:19:19.531Z,10.76
2018-04-17T06:21:46.935Z,10.82
2018-04-17T06:24:14.324Z,10.78
2018-04-17T06:26:41.713Z,10.78
2018-04-17T06:29:09.102Z,10.78
2018-04-17T06:31:36.496Z,10.83
2018-04-17T06:34:03.890Z,10.89
2018-04-17T06:36:31.284Z,10.92
2018-04-17T06:38:58.675Z,10.93
2018-04-17T06:41:26.082Z,11.00
2018-04-17T06:43:53.458Z,11.07
2018-04-17T06:46:20.891Z,11.19
2018-04-17T06:48:48.280Z,11.23
2018-04-17T06:51:15.670Z,11.31
2018-04-17T06:53:43.062Z,11.35
2018-04-17T06:56:10.452Z,11.42
2018-04-17T06:58:37.871Z,11.53
2018-04-17T07:01:05.255Z,11.65
2018-04-17T07:03:32.640Z,11.81
2018-04-17T07:06:00.040Z,11.97
2018-04-17T07:08:27.429Z,12.15
2018-04-17T07:10:54.819Z,12.25
2018-04-17T07:13:22.202Z,12.38
2018-04-17T07:15:49.599Z,12.56
2018-04-17T07:18:16.994Z,12.61
2018-04-17T07:20:44.368Z,12.65
2018-04-17T07:23:11.759Z,12.78
2018-04-17T07:25:39.149Z,12.92
2018-04-17T07:28:06.544Z,13.04
2018-04-17T07:30:33.932Z,13.13
2018-04-17T07:33:01.337Z,13.25
2018-04-17T07:35:28.722Z,13.33
2018-04-17T07:37:56.107Z,13.47
2018-04-17T07:40:23.553Z,13.57
2018-04-17T07:42:50.908Z,13.69
2018-04-17T07:45:18.299Z,13.83
2018-04-17T07:50:44.483Z,14.02
2018-04-17T07:53:11.882Z,14.12
2018-04-17T07:55:39.276Z,14.24
2018-04-17T07:58:06.958Z,14.35
2018-04-17T08:00:34.348Z,14.37
2018-04-17T08:03:01.731Z,14.42
2018-04-17T08:05:29.127Z,14.56
2018-04-17T08:07:56.606Z,14.68
2018-04-17T08:10:23.992Z,14.74
2018-04-17T08:12:51.378Z,14.87
2018-04-17T08:15:18.767Z,15.01
2018-04-17T08:17:46.170Z,15.18
2018-04-17T08:20:13.569Z,15.34
2018-04-17T08:22:40.960Z,15.45
2018-04-17T08:25:08.342Z,15.63
2018-04-17T08:27:35.735Z,15.70
2018-04-17T08:30:03.140Z,15.79
2018-04-17T08:32:30.831Z,15.98
2018-04-17T08:34:58.223Z,16.11
2018-04-17T08:37:25.612Z,16.12
2018-04-17T08:39:53.006Z,16.35
2018-04-17T08:42:20.576Z,16.55
2018-04-17T08:44:47.959Z,16.59
2018-04-17T08:47:15.351Z,16.75
2018-04-17T08:49:42.743Z,16.95
2018-04-17T08:52:10.138Z,17.10
2018-04-17T08:54:37.518Z,17.37
2018-04-17T08:57:06.275Z,17.51
2018-04-17T08:59:34.211Z,17.68
2018-04-17T09:02:01.599Z,17.86
2018-04-17T09:04:29.122Z,18.12
2018-04-17T09:06:56.538Z,18.34
2018-04-17T09:09:23.927Z,18.62
2018-04-17T09:11:51.354Z,18.73
2018-04-17T09:14:18.721Z,18.96
2018-04-17T09:16:46.107Z,19.15
2018-04-17T09:19:13.498Z,19.37
2018-04-17T09:21:40.892Z,19.57
2018-04-17T09:24:08.280Z,19.76
2018-04-17T09:26:35.663Z,19.89
2018-04-17T09:29:03.066Z,20.01
2018-04-17T09:31:30.456Z,20.25
2018-04-17T09:33:57.844Z,20.39
2018-04-17T09:36:25.243Z,20.70
2018-04-17T09:38:52.628Z,21.08
2018-04-17T09:41:20.012Z,21.42
2018-04-17T09:43:47.410Z,21.77
2018-04-17T09:46:14.871Z,22.15
2018-04-17T09:48:42.262Z,22.19
2018-04-17T09:51:09.994Z,22.60
2018-04-17T09:53:37.383Z,22.91
2018-04-17T09:56:04.778Z,23.14
2018-04-17T09:58:32.184Z,23.67
2018-04-17T10:00:59.567Z,23.97
2018-04-17T10:03:27.002Z,24.08
2018-04-17T10:05:54.403Z,24.11
2018-04-17T10:08:21.792Z,24.21
2018-04-17T10:10:49.182Z,24.34
2018-04-17T10:13:16.583Z,24.68
2018-04-17T10:15:43.972Z,24.90
2018-04-17T10:18:11.362Z,25.07
2018-04-17T10:20:39.071Z,25.02
2018-04-17T10:23:06.463Z,25.08
2018-04-17T10:25:33.854Z,25.53
2018-04-17T10:28:01.251Z,25.87
2018-04-17T10:30:28.639Z,25.74
2018-04-17T10:32:56.027Z,25.86
2018-04-17T10:35:23.419Z,25.72
2018-04-17T10:37:50.810Z,25.79
2018-04-17T10:40:18.203Z,26.23
2018-04-17T10:42:45.621Z,26.27
2018-04-17T10:45:13.005Z,25.86
2018-04-17T10:47:40.390Z,26.52
2018-04-17T10:50:07.947Z,27.01
2018-04-17T10:52:35.338Z,27.32
2018-04-17T10:55:02.738Z,27.01
2018-04-17T10:57:30.123Z,27.07
2018-04-17T10:59:57.515Z,26.50
2018-04-17T11:02:24.900Z,26.59
2018-04-17T11:04:52.329Z,26.75
2018-04-17T11:07:19.684Z,26.64
2018-04-17T11:09:47.074Z,26.31
2018-04-17T11:12:14.459Z,26.73
2018-04-17T11:14:41.855Z,26.99
2018-04-17T11:17:09.238Z,26.89
2018-04-17T11:19:36.635Z,26.41
2018-04-17T11:22:04.023Z,26.37
2018-04-17T11:24:31.425Z,26.64
2018-04-17T11:26:58.807Z,26.68
2018-04-17T11:29:26.211Z,26.83
2018-04-17T11:31:53.602Z,27.10
2018-04-17T11:34:20.996Z,27.39
2018-04-17T11:36:48.387Z,26.99
2018-04-17T11:39:15.788Z,27.38
2018-04-17T11:41:43.208Z,27.24
2018-04-17T11:44:10.563Z,27.15
2018-04-17T11:46:37.955Z,26.84
2018-04-17T11:49:05.340Z,26.62
2018-04-17T11:51:32.736Z,26.43
2018-04-17T11:54:00.119Z,26.92
2018-04-17T11:56:27.512Z,26.60
2018-04-17T11:58:54.895Z,26.33
2018-04-17T12:01:22.287Z,26.40
2018-04-17T12:03:49.672Z,26.25
2018-04-17T12:06:17.065Z,26.15
2018-04-17T12:08:44.447Z,26.26
2018-04-17T12:11:11.839Z,26.76
2018-04-17T12:13:39.229Z,26.59
2018-04-17T12:16:06.624Z,26.75
2018-04-17T12:18:34.086Z,26.84
2018-04-17T12:21:01.487Z,26.93
2018-04-17T12:23:28.875Z,25.90
2018-04-17T12:25:56.278Z,25.95
2018-04-17T12:28:23.666Z,26.20
2018-04-17T12:30:51.052Z,26.57
2018-04-17T12:33:18.443Z,26.77
2018-04-17T12:35:45.835Z,27.10
2018-04-17T12:38:13.228Z,27.04
2018-04-17T12:40:40.738Z,27.08
2018-04-17T12:43:08.131Z,27.07
2018-04-17T12:45:35.518Z,26.68
2018-04-17T12:48:02.911Z,26.90
2018-04-17T12:50:30.299Z,26.64
2018-04-17T12:52:57.692Z,26.49
2018-04-17T12:55:25.079Z,26.17
2018-04-17T12:57:52.471Z,26.21
2018-04-17T13:00:19.859Z,26.37
2018-04-17T13:02:47.255Z,26.10
2018-04-17T13:05:14.640Z,25.78
2018-04-17T13:07:42.097Z,25.94
2018-04-17T13:10:09.423Z,25.93
2018-04-17T13:12:36.810Z,26.07
2018-04-17T13:15:04.203Z,26.01
2018-04-17T13:17:31.595Z,25.84
2018-04-17T13:19:58.983Z,25.81
2018-04-17T13:22:26.559Z,25.89
2018-04-17T13:24:53.952Z,25.86
2018-04-17T13:27:21.352Z,25.92
2018-04-17T13:29:48.745Z,25.85
2018-04-17T13:32:16.175Z,25.65
2018-04-17T13:34:43.567Z,25.73
2018-04-17T13:37:10.961Z,26.01
2018-04-17T13:39:38.353Z,25.86
2018-04-17T13:42:05.755Z,25.59
2018-04-17T13:44:33.151Z,25.79
2018-04-17T13:47:00.547Z,26.03
2018-04-17T13:49:27.946Z,25.96
2018-04-17T13:51:55.957Z,26.10
2018-04-17T13:54:23.339Z,26.04
2018-04-17T13:56:50.730Z,25.99
2018-04-17T13:59:18.119Z,26.01
2018-04-17T14:01:45.507Z,25.91
2018-04-17T14:04:12.899Z,25.76
2018-04-17T14:06:40.295Z,25.64
2018-04-17T14:09:07.690Z,25.41
2018-04-17T14:11:35.087Z,25.67
2018-04-17T14:14:02.479Z,25.65
2018-04-17T14:16:29.867Z,25.59
2018-04-17T14:18:57.263Z,25.55
2018-04-17T14:21:24.655Z,25.53
2018-04-17T14:23:52.043Z,25.44
2018-04-17T14:26:19.437Z,25.31
2018-04-17T14:28:46.823Z,25.40
2018-04-17T14:31:14.215Z,25.26
2018-04-17T14:33:41.603Z,25.21
2018-04-17T14:36:09.022Z,25.20
2018-04-17T14:38:36.418Z,25.16
2018-04-17T14:41:03.815Z,25.27
2018-04-17T14:43:31.203Z,25.15
2018-04-17T14:45:58.596Z,25.28
2018-04-17T14:48:26.077Z,25.31
2018-04-17T14:50:53.459Z,25.24
2018-04-17T14:53:20.855Z,25.14
2018-04-17T14:55:48.262Z,25.10
2018-04-17T14:58:15.833Z,24.99
2018-04-17T15:00:43.227Z,24.87
2018-04-17T15:03:10.628Z,24.87
2018-04-17T15:05:38.015Z,24.88
2018-04-17T15:08:05.410Z,24.87
2018-04-17T15:10:32.874Z,24.84
2018-04-17T15:13:00.276Z,24.85
2018-04-17T15:15:27.659Z,24.75
2018-04-17T15:17:55.042Z,24.73
2018-04-17T15:20:22.974Z,24.67
2018-04-17T15:22:50.591Z,24.60
2018-04-17T15:25:18.001Z,24.62
2018-04-17T15:27:45.388Z,24.62
2018-04-17T15:30:12.790Z,24.69
2018-04-17T15:32:40.168Z,24.72
2018-04-17T15:35:07.565Z,24.69
2018-04-17T15:37:35.015Z,24.67
2018-04-17T15:40:02.414Z,24.50
2018-04-17T15:42:29.807Z,24.60
2018-04-17T15:44:57.199Z,24.66
2018-04-17T15:47:24.591Z,24.56
2018-04-17T15:49:51.996Z,24.53
2018-04-17T15:52:19.379Z,24.41
2018-04-17T15:54:46.768Z,24.48
2018-04-17T15:57:14.174Z,24.55
2018-04-17T15:59:41.579Z,24.56
2018-04-17T16:02:08.975Z,24.56
2018-04-17T16:04:36.367Z,24.60
2018-04-17T16:07:03.763Z,24.52
2018-04-17T16:09:31.155Z,24.43
2018-04-17T16:11:58.548Z,24.41
2018-04-17T16:14:25.935Z,24.30
2018-04-17T16:16:53.327Z,24.38
2018-04-17T16:19:20.718Z,24.41
2018-04-17T16:21:48.111Z,24.42
2018-04-17T16:24:15.503Z,24.43
2018-04-17T16:26:42.895Z,24.32
2018-04-17T16:29:10.279Z,24.33
2018-04-17T16:31:37.675Z,24.29
2018-04-17T16:34:05.067Z,24.27
2018-04-17T16:36:32.459Z,24.17
2018-04-17T16:38:59.857Z,24.05
2018-04-17T16:41:27.248Z,24.07
2018-04-17T16:43:54.700Z,24.05
2018-04-17T16:46:22.151Z,23.97
2018-04-17T16:48:49.543Z,23.87
2018-04-17T16:51:17.133Z,23.91
2018-04-17T16:53:44.502Z,23.91
2018-04-17T16:56:11.890Z,23.86
2018-04-17T16:58:39.286Z,23.86
2018-04-17T17:01:06.674Z,23.78
2018-04-17T17:03:34.070Z,23.77
2018-04-17T17:06:01.457Z,23.70
2018-04-17T17:08:28.848Z,23.73
2018-04-17T17:10:56.235Z,23.64
2018-04-17T17:13:23.627Z,23.74
2018-04-17T17:15:51.027Z,23.72
2018-04-17T17:18:18.418Z,23.70
2018-04-17T17:20:45.820Z,23.68
2018-04-17T17:23:13.206Z,23.61
2018-04-17T17:25:40.604Z,23.58
2018-04-17T17:28:08.109Z,23.52
2018-04-17T17:30:35.486Z,23.49
2018-04-17T17:33:02.871Z,23.43
2018-04-17T17:35:30.272Z,23.36
2018-04-17T17:37:57.650Z,23.34
2018-04-17T17:40:25.052Z,23.25
2018-04-17T17:42:52.440Z,23.16
2018-04-17T17:45:19.839Z,23.12
2018-04-17T17:47:47.225Z,23.03
2018-04-17T17:50:14.727Z,22.99
2018-04-17T17:52:42.116Z,22.88
2018-04-17T17:55:09.499Z,22.75
2018-04-17T17:57:36.895Z,22.67
2018-04-17T18:00:04.286Z,22.55
2018-04-17T18:02:31.684Z,22.39
2018-04-17T18:04:59.155Z,22.23
2018-04-17T18:07:26.498Z,22.09
2018-04-17T18:09:53.890Z,21.98
2018-04-17T18:12:21.347Z,21.86
2018-04-17T18:14:48.679Z,21.75
2018-04-17T18:17:16.071Z,21.62
2018-04-17T18:19:43.539Z,21.49
2018-04-17T18:22:10.863Z,21.37
2018-04-17T18:24:38.251Z,21.25
2018-04-17T18:27:05.638Z,21.13
2018-04-17T18:29:33.031Z,21.01
2018-04-17T18:32:00.444Z,20.89
2018-04-17T18:34:27.811Z,20.80
2018-04-17T18:36:55.199Z,20.68
2018-04-17T18:39:22.611Z,20.56
2018-04-17T18:41:50.006Z,20.45
2018-04-17T18:44:17.413Z,20.34
2018-04-17T18:46:44.971Z,20.23
2018-04-17T18:49:12.404Z,20.14
2018-04-17T18:51:39.860Z,20.09
2018-04-17T18:54:07.247Z,20.00
2018-04-17T18:56:34.635Z,19.91
2018-04-17T18:59:02.052Z,19.80
2018-04-17T19:01:29.448Z,19.71
2018-04-17T19:03:56.879Z,19.62
2018-04-17T19:06:24.276Z,19.54
2018-04-17T19:08:51.675Z,19.44
2018-04-17T19:11:19.063Z,19.34
2018-04-17T19:13:46.473Z,19.27
2018-04-17T19:16:13.847Z,19.21
2018-04-17T19:18:41.235Z,19.15
2018-04-17T19:21:08.619Z,19.10
2018-04-17T19:23:36.003Z,19.01
2018-04-17T19:26:03.402Z,18.94
2018-04-17T19:28:30.785Z,18.89
2018-04-17T19:30:58.177Z,18.82
2018-04-17T19:33:25.555Z,18.76
2018-04-17T19:35:53.003Z,18.68
2018-04-17T19:38:20.391Z,18.60
2018-04-17T19:40:47.787Z,18.60
2018-04-17T19:43:15.171Z,18.59
2018-04-17T19:45:42.615Z,18.56
2018-04-17T19:48:09.987Z,18.56
2018-04-17T19:50:37.383Z,18.50
2018-04-17T19:53:04.771Z,18.46
2018-04-17T19:55:32.171Z,18.42
2018-04-17T19:57:59.563Z,18.40
2018-04-17T20:00:26.951Z,18.39
2018-04-17T20:02:54.345Z,18.35
2018-04-17T20:05:21.723Z,18.35
2018-04-17T20:07:49.118Z,18.33
2018-04-17T20:10:16.507Z,18.34
2018-04-17T20:12:43.898Z,18.23
2018-04-17T20:15:11.289Z,18.21
2018-04-17T20:17:38.683Z,18.14
2018-04-17T20:20:06.064Z,18.10
2018-04-17T20:22:33.458Z,18.02
2018-04-17T20:25:00.851Z,18.01
2018-04-17T20:27:28.238Z,17.99
2018-04-17T20:29:55.619Z,17.97
2018-04-17T20:32:23.026Z,17.95
2018-04-17T20:34:50.422Z,17.88
2018-04-17T20:37:17.810Z,17.79
2018-04-17T20:39:45.210Z,17.70
2018-04-17T20:42:12.624Z,17.58
2018-04-17T20:44:40.237Z,17.50
2018-04-17T20:47:07.648Z,17.40
2018-04-17T20:49:35.039Z,17.11
2018-04-17T20:52:02.426Z,17.07
2018-04-17T20:54:29.822Z,17.00
2018-04-17T20:56:57.215Z,16.79
2018-04-17T20:59:24.605Z,16.71
2018-04-17T21:01:52.020Z,16.67
2018-04-17T21:04:19.405Z,16.61
2018-04-17T21:06:46.787Z,16.53
2018-04-17T21:09:14.179Z,16.43
2018-04-17T21:11:41.563Z,16.27
2018-04-17T21:14:08.955Z,16.23
2018-04-17T21:16:36.340Z,16.23
2018-04-17T21:19:04.059Z,16.28
2018-04-17T21:21:31.515Z,16.26
2018-04-17T21:23:58.907Z,16.27
2018-04-17T21:26:26.303Z,16.30
2018-04-17T21:28:53.691Z,16.33
2018-04-17T21:31:21.084Z,16.32
2018-04-17T21:33:48.475Z,16.38
2018-04-17T21:36:15.871Z,16.39
2018-04-17T21:38:43.371Z,16.31
2018-04-17T21:41:10.773Z,16.32
2018-04-17T21:43:38.155Z,16.27
2018-04-17T21:46:05.547Z,16.17
2018-04-17T21:48:32.930Z,16.19
2018-04-17T21:51:00.323Z,16.12
2018-04-17T21:53:27.720Z,16.21
2018-04-17T21:55:55.114Z,16.22
2018-04-17T21:58:22.505Z,16.20
2018-04-17T22:00:49.890Z,16.17
2018-04-17T22:03:17.283Z,16.09
2018-04-17T22:05:44.667Z,16.09
2018-04-17T22:08:12.059Z,15.97
2018-04-17T22:10:39.443Z,16.00
2018-04-17T22:13:06.835Z,15.96
2018-04-17T22:15:34.227Z,15.89
2018-04-17T22:18:01.622Z,15.78
2018-04-17T22:20:29.007Z,15.72
2018-04-17T22:22:56.439Z,15.69
2018-04-17T22:25:23.827Z,15.65
2018-04-17T22:27:51.219Z,15.54
2018-04-17T22:30:18.607Z,15.48
2018-04-17T22:32:45.995Z,15.44
2018-04-17T22:35:13.387Z,15.39
2018-04-17T22:37:40.787Z,15.33
2018-04-17T22:40:08.179Z,15.29
2018-04-17T22:42:35.567Z,15.28
2018-04-17T22:45:02.975Z,15.30
2018-04-17T22:47:30.360Z,15.23
2018-04-17T22:49:57.752Z,15.21
2018-04-17T22:52:25.147Z,15.16
2018-04-17T22:54:52.535Z,15.19
2018-04-17T22:57:19.918Z,15.14
2018-04-17T22:59:47.318Z,15.16
2018-04-17T23:02:14.699Z,15.09
2018-04-17T23:04:42.091Z,15.05
2018-04-17T23:07:09.474Z,14.99
2018-04-17T23:09:36.866Z,15.01
2018-04-17T23:12:04.255Z,15.04
2018-04-17T23:14:31.665Z,15.00
2018-04-17T23:16:59.035Z,14.96
2018-04-17T23:19:26.441Z,14.89
2018-04-17T23:21:53.826Z,14.83
2018-04-17T23:24:21.223Z,14.80
2018-04-17T23:26:48.619Z,14.75
2018-04-17T23:29:16.007Z,14.72
2018-04-17T23:31:43.399Z,14.71
2018-04-17T23:34:10.782Z,14.68
2018-04-17T23:36:38.175Z,14.68
2018-04-17T23:39:05.560Z,14.69
2018-04-17T23:41:32.955Z,14.66
2018-04-17T23:44:00.338Z,14.64
2018-04-17T23:46:27.747Z,14.58
2018-04-17T23:48:55.140Z,14.54
2018-04-17T23:51:22.531Z,14.51
2018-04-17T23:53:49.920Z,14.49
2018-04-17T23:56:17.315Z,14.42
2018-04-17T23:58:44.699Z,14.40
