createdAt,value
2019-03-15T00:00:14.504Z,3.10
2019-03-15T00:01:14.472Z,1.80
2019-03-15T00:02:14.453Z,1.70
2019-03-15T00:03:14.435Z,1.50
2019-03-15T00:04:14.436Z,2.10
2019-03-15T00:05:14.419Z,2.50
2019-03-15T00:06:14.434Z,1.90
2019-03-15T00:07:15.138Z,1.80
2019-03-15T00:08:14.425Z,1.80
2019-03-15T00:09:14.375Z,2.10
2019-03-15T00:10:14.429Z,1.40
2019-03-15T00:11:14.356Z,1.60
2019-03-15T00:12:14.356Z,1.50
2019-03-15T00:13:14.350Z,1.90
2019-03-15T00:14:14.330Z,1.50
2019-03-15T00:15:14.326Z,1.20
2019-03-15T00:16:14.327Z,1.30
2019-03-15T00:17:14.330Z,1.90
2019-03-15T00:18:14.279Z,1.40
2019-03-15T00:19:14.284Z,2.00
2019-03-15T00:20:14.287Z,1.80
2019-03-15T00:21:14.258Z,1.50
2019-03-15T00:22:14.247Z,1.90
2019-03-15T00:23:14.259Z,1.90
2019-03-15T00:24:14.225Z,2.10
2019-03-15T00:25:14.211Z,1.70
2019-03-15T00:26:14.202Z,1.60
2019-03-15T00:27:14.223Z,1.80
2019-03-15T00:28:14.241Z,2.00
2019-03-15T00:29:14.202Z,1.90
2019-03-15T00:30:14.167Z,2.70
2019-03-15T00:31:14.140Z,1.70
2019-03-15T00:32:14.144Z,1.70
2019-03-15T00:33:14.152Z,2.60
2019-03-15T00:34:14.157Z,2.50
2019-03-15T00:35:14.109Z,2.10
2019-03-15T00:36:14.102Z,2.30
2019-03-15T00:37:14.088Z,2.50
2019-03-15T00:38:14.074Z,2.50
2019-03-15T00:39:14.083Z,2.10
2019-03-15T00:40:14.081Z,2.10
2019-03-15T00:41:14.041Z,2.10
2019-03-15T00:42:14.040Z,2.70
2019-03-15T00:43:14.021Z,2.10
2019-03-15T00:44:14.008Z,2.80
2019-03-15T00:45:14.006Z,2.50
2019-03-15T00:46:14.015Z,2.40
2019-03-15T00:47:14.082Z,2.50
2019-03-15T00:48:13.977Z,2.90
2019-03-15T00:49:13.957Z,1.00
2019-03-15T00:50:13.961Z,1.70
2019-03-15T00:51:13.968Z,1.50
2019-03-15T00:52:14.042Z,2.30
2019-03-15T00:53:13.918Z,2.30
2019-03-15T00:54:13.912Z,1.40
2019-03-15T00:55:13.890Z,1.70
2019-03-15T00:56:13.880Z,2.00
2019-03-15T00:57:13.892Z,2.00
2019-03-15T00:58:13.878Z,2.20
2019-03-15T00:59:13.850Z,1.80
2019-03-15T01:00:13.843Z,1.60
2019-03-15T01:01:13.860Z,1.60
2019-03-15T01:02:13.849Z,2.30
2019-03-15T01:03:13.829Z,2.00
2019-03-15T01:04:13.820Z,1.90
2019-03-15T01:05:13.787Z,2.40
2019-03-15T01:06:13.781Z,1.70
2019-03-15T01:07:13.786Z,2.00
2019-03-15T01:08:13.751Z,2.30
2019-03-15T01:09:13.755Z,2.10
2019-03-15T01:10:13.739Z,1.70
2019-03-15T01:11:13.782Z,2.00
2019-03-15T01:12:13.715Z,1.60
2019-03-15T01:13:13.727Z,2.10
2019-03-15T01:14:13.695Z,1.80
2019-03-15T01:15:13.695Z,1.80
2019-03-15T01:16:13.691Z,1.70
2019-03-15T01:17:13.705Z,2.10
2019-03-15T01:18:13.657Z,2.00
2019-03-15T01:19:13.650Z,1.70
2019-03-15T01:20:13.629Z,2.00
2019-03-15T01:21:13.627Z,2.40
2019-03-15T01:22:13.608Z,2.20
2019-03-15T01:23:13.617Z,1.60
2019-03-15T01:24:13.587Z,1.50
2019-03-15T01:25:13.578Z,1.90
2019-03-15T01:26:13.577Z,1.70
2019-03-15T01:27:13.574Z,2.30
2019-03-15T01:28:13.597Z,2.60
2019-03-15T01:29:13.534Z,2.30
2019-03-15T01:30:13.538Z,2.50
2019-03-15T01:31:13.526Z,2.60
2019-03-15T01:32:13.500Z,2.60
2019-03-15T01:33:13.515Z,2.60
2019-03-15T01:34:13.521Z,3.20
2019-03-15T01:35:13.476Z,1.90
2019-03-15T01:36:13.463Z,2.30
2019-03-15T01:37:13.449Z,2.60
2019-03-15T01:38:13.441Z,2.00
2019-03-15T01:39:13.435Z,2.90
2019-03-15T01:40:13.505Z,2.40
2019-03-15T01:41:13.404Z,2.20
2019-03-15T01:42:13.423Z,1.70
2019-03-15T01:43:13.472Z,2.50
2019-03-15T01:44:13.382Z,1.90
2019-03-15T01:45:13.360Z,1.70
2019-03-15T01:46:13.391Z,2.00
2019-03-15T01:47:13.349Z,2.10
2019-03-15T01:48:13.341Z,1.70
2019-03-15T01:49:13.325Z,2.50
2019-03-15T01:50:13.315Z,1.60
2019-03-15T01:51:13.326Z,1.50
2019-03-15T01:52:13.292Z,2.20
2019-03-15T01:53:13.284Z,1.70
2019-03-15T01:54:13.683Z,2.40
2019-03-15T01:55:13.259Z,2.30
2019-03-15T01:56:13.252Z,2.80
2019-03-15T01:57:13.263Z,2.30
2019-03-15T01:58:13.311Z,2.00
2019-03-15T01:59:13.222Z,2.20
2019-03-15T02:00:13.482Z,1.90
2019-03-15T02:01:13.198Z,2.10
2019-03-15T02:02:13.192Z,2.40
2019-03-15T02:03:13.663Z,2.40
2019-03-15T02:04:13.166Z,2.70
2019-03-15T02:05:13.165Z,2.00
2019-03-15T02:06:13.158Z,1.80
2019-03-15T02:07:13.138Z,2.10
2019-03-15T02:08:13.148Z,2.20
2019-03-15T02:09:13.131Z,2.40
2019-03-15T02:10:13.096Z,2.30
2019-03-15T02:11:13.095Z,2.40
2019-03-15T02:12:13.091Z,2.10
2019-03-15T02:13:13.100Z,2.60
2019-03-15T02:14:13.061Z,2.80
2019-03-15T02:15:13.053Z,2.50
2019-03-15T02:16:13.038Z,2.70
2019-03-15T02:17:13.026Z,2.70
2019-03-15T02:18:13.126Z,2.90
2019-03-15T02:19:13.012Z,3.20
2019-03-15T02:20:13.001Z,2.80
2019-03-15T02:21:13.011Z,2.10
2019-03-15T02:22:12.980Z,2.70
2019-03-15T02:23:13.816Z,2.80
2019-03-15T02:24:13.488Z,3.20
2019-03-15T02:25:12.941Z,2.30
2019-03-15T02:26:12.947Z,2.20
2019-03-15T02:27:12.941Z,2.60
2019-03-15T02:28:12.912Z,2.80
2019-03-15T02:29:12.896Z,3.10
2019-03-15T02:30:12.934Z,2.30
2019-03-15T02:31:12.887Z,2.60
2019-03-15T02:32:12.965Z,3.10
2019-03-15T02:33:12.866Z,2.00
2019-03-15T02:34:12.854Z,2.30
2019-03-15T02:35:12.858Z,3.00
2019-03-15T02:36:13.942Z,2.70
2019-03-15T02:37:12.827Z,2.60
2019-03-15T02:38:12.868Z,2.50
2019-03-15T02:39:12.798Z,3.20
2019-03-15T02:40:13.120Z,3.00
2019-03-15T02:41:12.772Z,2.70
2019-03-15T02:42:12.779Z,3.10
2019-03-15T02:43:12.753Z,3.50
2019-03-15T02:44:12.913Z,3.30
2019-03-15T02:45:12.758Z,2.00
2019-03-15T02:46:12.767Z,2.80
2019-03-15T02:47:12.718Z,2.90
2019-03-15T02:48:13.596Z,3.10
2019-03-15T02:49:12.700Z,2.50
2019-03-15T02:50:12.685Z,2.20
2019-03-15T02:51:12.664Z,2.80
2019-03-15T02:52:12.699Z,2.80
2019-03-15T02:53:12.647Z,2.80
2019-03-15T02:54:12.637Z,2.90
2019-03-15T02:55:12.628Z,3.10
2019-03-15T02:56:12.639Z,2.70
2019-03-15T02:57:12.643Z,3.00
2019-03-15T02:58:12.600Z,2.70
2019-03-15T02:59:12.610Z,2.90
2019-03-15T03:00:13.889Z,2.70
2019-03-15T03:01:12.569Z,3.50
2019-03-15T03:02:12.568Z,3.00
2019-03-15T03:03:12.574Z,2.40
2019-03-15T03:04:14.063Z,2.90
2019-03-15T03:05:12.517Z,3.10
2019-03-15T03:06:12.514Z,3.00
2019-03-15T03:07:12.499Z,2.80
2019-03-15T03:08:13.599Z,3.00
2019-03-15T03:09:12.518Z,2.40
2019-03-15T03:10:12.486Z,2.80
2019-03-15T03:11:12.478Z,2.10
2019-03-15T03:12:12.442Z,2.50
2019-03-15T03:13:12.435Z,2.60
2019-03-15T03:14:12.432Z,2.10
2019-03-15T03:15:12.442Z,3.10
2019-03-15T03:16:12.409Z,2.50
2019-03-15T03:17:13.229Z,2.40
2019-03-15T03:18:12.389Z,2.50
2019-03-15T03:19:12.424Z,2.50
2019-03-15T03:20:12.417Z,2.80
2019-03-15T03:21:12.374Z,2.40
2019-03-15T03:22:12.401Z,2.90
2019-03-15T03:23:12.335Z,2.30
2019-03-15T03:24:12.321Z,2.70
2019-03-15T03:25:12.389Z,1.30
2019-03-15T03:26:13.411Z,3.00
2019-03-15T03:27:12.286Z,3.40
2019-03-15T03:28:12.294Z,2.80
2019-03-15T03:29:12.290Z,3.10
2019-03-15T03:30:13.219Z,2.70
2019-03-15T03:31:12.315Z,2.80
2019-03-15T03:32:13.607Z,3.00
2019-03-15T03:33:12.931Z,2.40
2019-03-15T03:34:12.775Z,2.30
2019-03-15T03:35:12.565Z,2.60
2019-03-15T03:36:12.352Z,1.80
2019-03-15T03:37:12.204Z,2.50
2019-03-15T03:38:12.384Z,2.60
2019-03-15T03:39:12.173Z,2.50
2019-03-15T03:40:12.178Z,2.60
2019-03-15T03:41:12.164Z,2.60
2019-03-15T03:42:12.142Z,2.80
2019-03-15T03:43:12.141Z,2.90
2019-03-15T03:44:12.182Z,2.40
2019-03-15T03:45:12.129Z,2.80
2019-03-15T03:46:12.127Z,2.90
2019-03-15T03:47:12.108Z,2.50
2019-03-15T03:48:12.069Z,2.70
2019-03-15T03:49:12.087Z,2.90
2019-03-15T03:50:12.075Z,3.40
2019-03-15T03:51:12.038Z,2.80
2019-03-15T03:52:12.046Z,3.30
2019-03-15T03:53:12.032Z,2.90
2019-03-15T03:54:12.006Z,2.90
2019-03-15T03:55:12.003Z,2.40
2019-03-15T03:56:11.974Z,2.80
2019-03-15T03:57:11.998Z,3.10
2019-03-15T03:58:11.962Z,2.90
2019-03-15T03:59:11.955Z,2.20
2019-03-15T04:00:11.940Z,2.50
2019-03-15T04:01:11.929Z,2.60
2019-03-15T04:02:11.918Z,2.90
2019-03-15T04:03:11.919Z,2.70
2019-03-15T04:04:11.901Z,3.20
2019-03-15T04:05:11.895Z,3.30
2019-03-15T04:06:11.886Z,2.60
2019-03-15T04:07:11.860Z,2.70
2019-03-15T04:08:12.345Z,2.60
2019-03-15T04:09:11.857Z,3.00
2019-03-15T04:10:11.860Z,3.20
2019-03-15T04:11:11.840Z,2.80
2019-03-15T04:12:11.838Z,3.40
2019-03-15T04:13:12.057Z,3.50
2019-03-15T04:14:11.806Z,3.30
2019-03-15T04:15:11.781Z,3.10
2019-03-15T04:16:11.862Z,3.60
2019-03-15T04:17:11.762Z,3.50
2019-03-15T04:18:12.096Z,3.50
2019-03-15T04:19:11.783Z,4.00
2019-03-15T04:20:11.738Z,3.40
2019-03-15T04:21:11.719Z,3.50
2019-03-15T04:22:11.706Z,3.80
2019-03-15T04:23:11.698Z,3.60
2019-03-15T04:24:11.689Z,3.90
2019-03-15T04:25:11.703Z,3.30
2019-03-15T04:26:11.671Z,4.30
2019-03-15T04:27:11.647Z,4.60
2019-03-15T04:28:11.678Z,3.80
2019-03-15T04:29:11.637Z,4.70
2019-03-15T04:30:11.649Z,3.60
2019-03-15T04:31:11.651Z,4.20
2019-03-15T04:32:11.634Z,5.00
2019-03-15T04:33:11.586Z,5.30
2019-03-15T04:34:11.629Z,4.70
2019-03-15T04:35:11.573Z,5.60
2019-03-15T04:36:11.592Z,5.40
2019-03-15T04:37:11.561Z,6.20
2019-03-15T04:38:11.547Z,5.20
2019-03-15T04:39:14.017Z,5.20
2019-03-15T04:40:11.527Z,6.00
2019-03-15T04:41:11.525Z,6.00
2019-03-15T04:42:11.531Z,6.40
2019-03-15T04:43:11.490Z,6.10
2019-03-15T04:44:11.475Z,6.00
2019-03-15T04:45:11.464Z,6.20
2019-03-15T04:46:11.461Z,6.80
2019-03-15T04:47:11.455Z,6.80
2019-03-15T04:48:11.449Z,6.40
2019-03-15T04:49:11.426Z,6.20
2019-03-15T04:50:11.416Z,6.50
2019-03-15T04:51:11.406Z,6.60
2019-03-15T04:52:11.394Z,7.10
2019-03-15T04:53:11.406Z,6.70
2019-03-15T04:54:11.366Z,7.50
2019-03-15T04:55:11.363Z,7.40
2019-03-15T04:56:11.358Z,6.70
2019-03-15T04:57:11.390Z,7.40
2019-03-15T04:58:11.341Z,6.60
2019-03-15T04:59:11.341Z,7.00
2019-03-15T05:00:11.319Z,6.00
2019-03-15T05:01:11.300Z,7.10
2019-03-15T05:02:11.525Z,7.20
2019-03-15T05:03:11.270Z,6.70
2019-03-15T05:04:11.287Z,6.50
2019-03-15T05:05:11.270Z,5.90
2019-03-15T05:06:11.242Z,7.90
2019-03-15T05:07:11.236Z,7.60
2019-03-15T05:08:11.223Z,6.70
2019-03-15T05:09:11.219Z,6.60
2019-03-15T05:10:11.226Z,7.00
2019-03-15T05:11:11.192Z,7.10
2019-03-15T05:12:11.177Z,6.10
2019-03-15T05:13:11.168Z,6.70
2019-03-15T05:14:11.168Z,6.60
2019-03-15T05:15:11.152Z,6.70
2019-03-15T05:16:11.172Z,7.60
2019-03-15T05:17:11.146Z,5.80
2019-03-15T05:18:11.122Z,7.50
2019-03-15T05:19:11.117Z,7.10
2019-03-15T05:20:11.098Z,6.30
2019-03-15T05:21:11.108Z,7.00
2019-03-15T05:22:11.078Z,7.70
2019-03-15T05:23:11.072Z,6.30
2019-03-15T05:24:11.059Z,7.20
2019-03-15T05:25:11.056Z,7.10
2019-03-15T05:26:11.035Z,6.70
2019-03-15T05:27:11.024Z,6.00
2019-03-15T05:28:11.028Z,6.40
2019-03-15T05:29:11.007Z,6.20
2019-03-15T05:30:11.034Z,6.90
2019-03-15T05:31:10.983Z,6.20
2019-03-15T05:32:11.005Z,6.60
2019-03-15T05:33:10.962Z,6.70
2019-03-15T05:34:10.952Z,7.70
2019-03-15T05:35:10.982Z,6.90
2019-03-15T05:36:10.959Z,6.30
2019-03-15T05:37:10.922Z,7.50
2019-03-15T05:38:10.900Z,7.30
2019-03-15T05:39:10.895Z,8.20
2019-03-15T05:40:10.898Z,7.60
2019-03-15T05:41:10.937Z,8.00
2019-03-15T05:42:10.887Z,7.00
2019-03-15T05:43:10.854Z,7.10
2019-03-15T05:44:10.847Z,7.80
2019-03-15T05:45:10.840Z,8.10
2019-03-15T05:46:10.823Z,7.60
2019-03-15T05:47:10.813Z,7.90
2019-03-15T05:48:10.824Z,8.40
2019-03-15T05:49:10.807Z,8.30
2019-03-15T05:50:10.785Z,7.40
2019-03-15T05:51:10.777Z,7.80
2019-03-15T05:52:10.764Z,7.70
2019-03-15T05:53:10.784Z,7.00
2019-03-15T05:54:10.743Z,8.60
2019-03-15T05:55:10.727Z,7.80
2019-03-15T05:56:10.715Z,8.30
2019-03-15T05:57:10.722Z,7.70
2019-03-15T05:58:10.701Z,8.40
2019-03-15T05:59:10.748Z,7.60
2019-03-15T06:00:10.678Z,8.00
2019-03-15T06:01:10.693Z,8.70
2019-03-15T06:02:10.661Z,7.80
2019-03-15T06:03:12.546Z,7.30
2019-03-15T06:04:10.640Z,7.30
2019-03-15T06:05:10.682Z,7.30
2019-03-15T06:06:10.612Z,7.90
2019-03-15T06:07:10.605Z,7.90
2019-03-15T06:08:10.680Z,7.80
2019-03-15T06:09:10.578Z,7.80
2019-03-15T06:10:10.609Z,9.30
2019-03-15T06:11:10.565Z,8.00
2019-03-15T06:12:10.551Z,9.80
2019-03-15T06:13:10.538Z,8.20
2019-03-15T06:14:10.557Z,8.20
2019-03-15T06:15:10.526Z,8.60
2019-03-15T06:16:10.535Z,8.30
2019-03-15T06:17:10.537Z,7.80
2019-03-15T06:18:10.505Z,8.50
2019-03-15T06:19:10.474Z,8.30
2019-03-15T06:20:10.469Z,8.10
2019-03-15T06:21:10.452Z,8.20
2019-03-15T06:22:10.459Z,7.90
2019-03-15T06:23:10.436Z,8.10
2019-03-15T06:24:10.484Z,8.60
2019-03-15T06:25:10.414Z,8.40
2019-03-15T06:26:10.405Z,8.70
2019-03-15T06:27:10.435Z,8.50
2019-03-15T06:28:10.384Z,8.50
2019-03-15T06:29:10.461Z,9.20
2019-03-15T06:30:10.358Z,8.10
2019-03-15T06:31:10.346Z,8.30
2019-03-15T06:32:10.331Z,8.70
2019-03-15T06:33:10.360Z,8.90
2019-03-15T06:34:10.339Z,8.80
2019-03-15T06:35:10.345Z,8.50
2019-03-15T06:36:10.297Z,9.00
2019-03-15T06:37:10.284Z,9.00
2019-03-15T06:38:10.276Z,9.00
2019-03-15T06:39:10.281Z,9.20
2019-03-15T06:40:13.294Z,8.40
2019-03-15T06:41:10.246Z,8.80
2019-03-15T06:42:10.229Z,7.80
2019-03-15T06:43:13.058Z,8.60
2019-03-15T06:44:10.234Z,8.00
2019-03-15T06:45:10.198Z,8.20
2019-03-15T06:46:10.188Z,8.10
2019-03-15T06:47:10.184Z,8.40
2019-03-15T06:48:10.162Z,7.70
2019-03-15T06:49:10.160Z,7.80
2019-03-15T06:50:10.167Z,8.10
2019-03-15T06:51:10.161Z,7.70
2019-03-15T06:52:10.127Z,8.50
2019-03-15T06:53:10.132Z,7.30
2019-03-15T06:54:11.592Z,7.50
2019-03-15T06:55:10.115Z,8.30
2019-03-15T06:56:10.081Z,8.20
2019-03-15T06:57:10.074Z,8.30
2019-03-15T06:58:10.063Z,8.00
2019-03-15T06:59:10.051Z,8.40
2019-03-15T07:00:10.106Z,8.80
2019-03-15T07:01:10.054Z,8.30
2019-03-15T07:02:10.035Z,8.50
2019-03-15T07:03:10.026Z,9.60
2019-03-15T07:04:09.998Z,9.30
2019-03-15T07:05:12.074Z,8.50
2019-03-15T07:06:10.014Z,7.90
2019-03-15T07:07:10.482Z,7.70
2019-03-15T07:08:09.955Z,7.90
2019-03-15T07:09:10.002Z,8.50
2019-03-15T07:10:10.025Z,9.10
2019-03-15T07:11:09.948Z,7.80
2019-03-15T07:12:10.179Z,8.50
2019-03-15T07:13:09.951Z,8.30
2019-03-15T07:14:09.930Z,8.00
2019-03-15T07:15:09.999Z,8.30
2019-03-15T07:16:09.903Z,8.90
2019-03-15T07:17:09.906Z,7.70
2019-03-15T07:18:09.858Z,9.80
2019-03-15T07:19:09.876Z,8.10
2019-03-15T07:20:09.833Z,8.30
2019-03-15T07:21:09.824Z,8.10
2019-03-15T07:22:09.844Z,9.10
2019-03-15T07:23:09.794Z,8.90
2019-03-15T07:24:09.790Z,9.80
2019-03-15T07:25:09.770Z,8.80
2019-03-15T07:26:09.770Z,9.40
2019-03-15T07:27:13.140Z,9.00
2019-03-15T07:28:09.781Z,8.40
2019-03-15T07:29:09.732Z,8.70
2019-03-15T07:30:09.727Z,9.10
2019-03-15T07:31:09.707Z,9.10
2019-03-15T07:32:09.732Z,9.10
2019-03-15T07:33:09.705Z,8.60
2019-03-15T07:34:09.713Z,9.10
2019-03-15T07:35:09.683Z,8.50
2019-03-15T07:36:09.661Z,9.20
2019-03-15T07:37:09.646Z,8.40
2019-03-15T07:38:09.634Z,9.00
2019-03-15T07:39:12.616Z,8.30
2019-03-15T07:40:09.695Z,9.80
2019-03-15T07:41:09.608Z,9.40
2019-03-15T07:42:09.590Z,9.40
2019-03-15T07:43:09.595Z,9.40
2019-03-15T07:44:09.584Z,9.60
2019-03-15T07:45:09.621Z,9.30
2019-03-15T07:46:09.547Z,10.00
2019-03-15T07:47:09.545Z,9.40
2019-03-15T07:48:21.794Z,8.30
2019-03-15T07:49:10.528Z,9.60
2019-03-15T07:50:09.528Z,10.40
2019-03-15T07:51:09.514Z,9.50
2019-03-15T07:52:09.516Z,9.40
2019-03-15T07:53:09.473Z,9.50
2019-03-15T07:54:09.472Z,9.70
2019-03-15T07:55:09.482Z,10.10
2019-03-15T07:56:09.476Z,10.30
2019-03-15T07:57:09.448Z,9.20
2019-03-15T07:58:09.423Z,9.80
2019-03-15T07:59:09.435Z,9.80
2019-03-15T08:00:09.446Z,10.60
2019-03-15T08:01:09.474Z,10.40
2019-03-15T08:02:09.424Z,9.90
2019-03-15T08:03:09.363Z,9.80
2019-03-15T08:04:16.835Z,9.70
2019-03-15T08:05:10.372Z,10.60
2019-03-15T08:06:09.368Z,10.10
2019-03-15T08:07:09.335Z,10.80
2019-03-15T08:08:09.341Z,10.40
2019-03-15T08:09:09.325Z,9.30
2019-03-15T08:10:09.290Z,10.90
2019-03-15T08:11:09.296Z,11.10
2019-03-15T08:12:09.304Z,10.00
2019-03-15T08:13:09.260Z,10.60
2019-03-15T08:14:09.276Z,9.70
2019-03-15T08:15:09.232Z,10.40
2019-03-15T08:16:09.231Z,10.70
2019-03-15T08:17:09.240Z,11.80
2019-03-15T08:18:09.240Z,11.70
2019-03-15T08:19:09.235Z,11.30
2019-03-15T08:20:09.187Z,11.30
2019-03-15T08:21:09.170Z,10.40
2019-03-15T08:22:09.168Z,11.20
2019-03-15T08:23:09.181Z,10.70
2019-03-15T08:24:09.148Z,11.70
2019-03-15T08:25:09.160Z,11.40
2019-03-15T08:26:09.122Z,11.30
2019-03-15T08:27:09.146Z,11.60
2019-03-15T08:28:09.141Z,11.50
2019-03-15T08:29:09.823Z,11.30
2019-03-15T08:30:09.109Z,11.70
2019-03-15T08:31:09.085Z,11.40
2019-03-15T08:32:09.060Z,11.90
2019-03-15T08:33:10.427Z,13.50
2019-03-15T08:34:09.054Z,12.50
2019-03-15T08:35:09.025Z,12.90
2019-03-15T08:36:09.015Z,11.30
2019-03-15T08:37:09.019Z,12.80
2019-03-15T08:38:09.019Z,11.90
2019-03-15T08:39:09.083Z,11.50
2019-03-15T08:40:09.048Z,11.70
2019-03-15T08:41:08.992Z,12.00
2019-03-15T08:42:08.946Z,12.30
2019-03-15T08:43:08.974Z,12.80
2019-03-15T08:44:08.963Z,12.20
2019-03-15T08:45:08.915Z,13.50
2019-03-15T08:46:08.913Z,12.80
2019-03-15T08:47:08.891Z,13.50
2019-03-15T08:48:08.896Z,13.80
2019-03-15T08:49:08.899Z,13.50
2019-03-15T08:50:08.879Z,13.60
2019-03-15T08:51:10.627Z,14.60
2019-03-15T08:52:08.844Z,14.60
2019-03-15T08:53:08.832Z,14.30
2019-03-15T08:54:08.834Z,14.80
2019-03-15T08:55:08.835Z,14.50
2019-03-15T08:56:08.802Z,15.10
2019-03-15T08:57:08.796Z,15.70
2019-03-15T08:58:13.835Z,14.30
2019-03-15T08:59:09.781Z,16.70
2019-03-15T09:00:08.762Z,16.70
2019-03-15T09:01:10.910Z,16.60
2019-03-15T09:02:08.751Z,16.30
2019-03-15T09:03:08.737Z,17.40
2019-03-15T09:04:08.707Z,16.50
2019-03-15T09:05:08.702Z,17.60
2019-03-15T09:06:08.718Z,16.80
2019-03-15T09:07:08.685Z,15.70
2019-03-15T09:08:08.668Z,15.60
2019-03-15T09:09:08.675Z,16.40
2019-03-15T09:10:22.016Z,16.40
2019-03-15T09:11:09.659Z,17.20
2019-03-15T09:12:08.631Z,16.70
2019-03-15T09:13:08.631Z,15.40
2019-03-15T09:14:08.618Z,16.30
2019-03-15T09:15:08.620Z,17.10
2019-03-15T09:16:08.593Z,15.70
2019-03-15T09:17:08.672Z,16.80
2019-03-15T09:18:08.568Z,16.00
2019-03-15T09:19:08.547Z,16.10
2019-03-15T09:20:08.532Z,15.40
2019-03-15T09:21:08.534Z,15.80
2019-03-15T09:22:08.515Z,14.40
2019-03-15T09:23:08.518Z,16.50
2019-03-15T09:24:08.498Z,15.70
2019-03-15T09:25:18.698Z,16.70
2019-03-15T09:26:10.644Z,16.00
2019-03-15T09:27:10.499Z,15.10
2019-03-15T09:28:08.474Z,15.90
2019-03-15T09:29:08.447Z,17.10
2019-03-15T09:30:18.050Z,16.10
2019-03-15T09:31:09.415Z,15.10
2019-03-15T09:32:09.356Z,15.60
2019-03-15T09:33:08.399Z,16.20
2019-03-15T09:34:08.407Z,14.80
2019-03-15T09:35:08.392Z,14.80
2019-03-15T09:36:08.395Z,15.20
2019-03-15T09:37:08.354Z,14.00
2019-03-15T09:38:10.361Z,13.70
2019-03-15T09:39:08.344Z,13.60
2019-03-15T09:40:08.792Z,12.60
2019-03-15T09:41:08.321Z,13.00
2019-03-15T09:42:08.291Z,14.70
2019-03-15T09:43:08.286Z,13.30
2019-03-15T09:44:08.291Z,13.00
2019-03-15T09:45:08.264Z,13.60
2019-03-15T09:46:08.280Z,14.80
2019-03-15T09:47:08.254Z,14.30
2019-03-15T09:48:08.257Z,14.20
2019-03-15T09:49:08.218Z,12.80
2019-03-15T09:50:21.096Z,12.20
2019-03-15T09:51:09.220Z,12.30
2019-03-15T09:52:08.212Z,12.00
2019-03-15T09:53:08.197Z,12.20
2019-03-15T09:54:08.170Z,13.20
2019-03-15T09:55:08.167Z,12.80
2019-03-15T09:56:08.155Z,11.80
2019-03-15T09:57:08.147Z,12.60
2019-03-15T09:58:08.143Z,11.80
2019-03-15T09:59:08.110Z,11.40
2019-03-15T10:00:08.099Z,12.40
2019-03-15T10:01:08.314Z,12.80
2019-03-15T10:02:08.119Z,11.20
2019-03-15T10:03:21.213Z,10.90
2019-03-15T10:04:09.070Z,11.10
2019-03-15T10:05:11.267Z,12.30
2019-03-15T10:06:15.378Z,12.80
2019-03-15T10:07:09.037Z,12.10
2019-03-15T10:08:08.110Z,10.70
2019-03-15T10:09:08.003Z,10.70
2019-03-15T10:10:13.417Z,10.80
2019-03-15T10:11:08.977Z,12.10
2019-03-15T10:12:07.972Z,10.50
2019-03-15T10:13:07.984Z,10.70
2019-03-15T10:14:07.939Z,11.10
2019-03-15T10:15:08.337Z,10.40
2019-03-15T10:16:08.758Z,10.60
2019-03-15T10:17:07.913Z,9.90
2019-03-15T10:18:07.997Z,9.90
2019-03-15T10:19:07.887Z,9.60
2019-03-15T10:20:07.886Z,9.40
2019-03-15T10:21:09.281Z,9.40
2019-03-15T10:22:07.862Z,9.60
2019-03-15T10:23:07.847Z,9.30
2019-03-15T10:24:07.851Z,9.70
2019-03-15T10:25:07.823Z,10.20
2019-03-15T10:26:07.823Z,8.80
2019-03-15T10:27:07.803Z,9.40
2019-03-15T10:28:07.836Z,9.70
2019-03-15T10:29:15.392Z,9.90
2019-03-15T10:30:08.773Z,9.60
2019-03-15T10:31:07.760Z,10.20
2019-03-15T10:32:07.801Z,10.70
2019-03-15T10:33:07.728Z,10.30
2019-03-15T10:34:07.888Z,9.90
2019-03-15T10:35:07.732Z,10.10
2019-03-15T10:36:07.698Z,10.10
2019-03-15T10:37:07.696Z,10.80
2019-03-15T10:38:10.267Z,10.70
2019-03-15T10:39:07.660Z,10.20
2019-03-15T10:40:07.675Z,10.80
2019-03-15T10:41:07.649Z,10.70
2019-03-15T10:42:07.633Z,10.30
2019-03-15T10:43:07.626Z,11.60
2019-03-15T10:44:07.613Z,11.00
2019-03-15T10:45:07.615Z,10.50
2019-03-15T10:46:07.597Z,11.70
2019-03-15T10:47:07.697Z,12.50
2019-03-15T10:48:08.208Z,13.10
2019-03-15T10:49:07.562Z,13.80
2019-03-15T10:50:07.542Z,13.60
2019-03-15T10:51:07.565Z,13.30
2019-03-15T10:52:07.517Z,13.70
2019-03-15T10:53:07.530Z,12.90
2019-03-15T10:54:07.504Z,13.50
2019-03-15T10:55:07.545Z,13.80
2019-03-15T10:56:07.470Z,14.20
2019-03-15T10:57:07.497Z,15.00
2019-03-15T10:58:07.458Z,15.60
2019-03-15T10:59:07.444Z,14.10
2019-03-15T11:00:07.461Z,13.00
2019-03-15T11:01:07.423Z,12.90
2019-03-15T11:02:07.414Z,13.70
2019-03-15T11:03:07.418Z,14.70
2019-03-15T11:04:07.391Z,13.80
2019-03-15T11:05:07.395Z,14.10
2019-03-15T11:06:07.373Z,14.80
2019-03-15T11:07:07.351Z,14.60
2019-03-15T11:08:07.373Z,13.30
2019-03-15T11:09:07.346Z,14.60
2019-03-15T11:10:07.315Z,14.50
2019-03-15T11:11:07.309Z,14.80
2019-03-15T11:12:07.293Z,15.40
2019-03-15T11:13:07.317Z,16.50
2019-03-15T11:14:07.276Z,14.90
2019-03-15T11:15:07.278Z,14.70
2019-03-15T11:16:07.252Z,15.10
2019-03-15T11:17:07.249Z,13.50
2019-03-15T11:18:07.243Z,14.70
2019-03-15T11:19:07.244Z,15.70
2019-03-15T11:20:07.213Z,14.30
2019-03-15T11:21:07.213Z,15.80
2019-03-15T11:22:07.187Z,15.30
2019-03-15T11:23:07.193Z,15.20
2019-03-15T11:24:07.182Z,16.00
2019-03-15T11:25:07.201Z,18.60
2019-03-15T11:26:13.515Z,18.20
2019-03-15T11:27:08.150Z,19.30
2019-03-15T11:28:07.132Z,15.90
2019-03-15T11:29:07.129Z,17.60
2019-03-15T11:30:07.125Z,18.70
2019-03-15T11:31:07.092Z,18.80
2019-03-15T11:32:07.098Z,18.60
2019-03-15T11:33:07.061Z,18.30
2019-03-15T11:34:07.057Z,17.50
2019-03-15T11:35:07.116Z,18.20
2019-03-15T11:36:07.040Z,19.00
2019-03-15T11:37:07.271Z,18.40
2019-03-15T11:38:07.011Z,19.10
2019-03-15T11:39:07.006Z,17.80
2019-03-15T11:40:07.030Z,18.80
2019-03-15T11:41:07.021Z,18.80
2019-03-15T11:42:06.967Z,18.00
2019-03-15T11:43:06.969Z,19.10
2019-03-15T11:44:06.955Z,19.20
2019-03-15T11:45:06.937Z,19.20
2019-03-15T11:46:06.944Z,19.50
2019-03-15T11:47:06.949Z,20.60
2019-03-15T11:48:09.007Z,21.00
2019-03-15T11:49:06.911Z,20.00
2019-03-15T11:50:06.886Z,22.00
2019-03-15T11:51:06.874Z,20.20
2019-03-15T11:52:06.913Z,19.60
2019-03-15T11:53:06.880Z,20.40
2019-03-15T11:54:06.846Z,20.50
2019-03-15T11:55:06.913Z,19.40
2019-03-15T11:56:06.816Z,21.40
2019-03-15T11:57:06.805Z,20.80
2019-03-15T11:58:06.908Z,18.10
2019-03-15T11:59:06.788Z,17.90
2019-03-15T12:00:06.767Z,18.60
2019-03-15T12:01:06.777Z,18.50
2019-03-15T12:02:06.759Z,19.70
2019-03-15T12:03:06.768Z,16.20
2019-03-15T12:04:06.727Z,17.80
2019-03-15T12:05:06.725Z,17.80
2019-03-15T12:06:06.702Z,16.40
2019-03-15T12:07:06.702Z,16.80
2019-03-15T12:08:06.865Z,16.80
2019-03-15T12:09:06.704Z,17.80
2019-03-15T12:10:06.688Z,16.90
2019-03-15T12:11:06.691Z,16.70
2019-03-15T12:12:06.640Z,17.00
2019-03-15T12:13:06.630Z,18.20
2019-03-15T12:14:06.624Z,19.20
2019-03-15T12:15:06.620Z,19.20
2019-03-15T12:16:06.602Z,18.00
2019-03-15T12:17:06.592Z,14.10
2019-03-15T12:18:08.360Z,14.20
2019-03-15T12:19:06.644Z,14.90
2019-03-15T12:20:06.592Z,16.20
2019-03-15T12:21:06.552Z,16.20
2019-03-15T12:22:06.884Z,15.30
2019-03-15T12:23:06.689Z,14.50
2019-03-15T12:24:06.509Z,14.40
2019-03-15T12:25:06.510Z,15.20
2019-03-15T12:26:08.827Z,13.80
2019-03-15T12:27:06.486Z,15.50
2019-03-15T12:28:06.550Z,15.00
2019-03-15T12:29:06.465Z,15.70
2019-03-15T12:30:06.447Z,14.50
2019-03-15T12:31:06.461Z,14.50
2019-03-15T12:32:06.441Z,14.20
2019-03-15T12:33:06.494Z,14.50
2019-03-15T12:34:06.422Z,13.80
2019-03-15T12:35:06.449Z,14.10
2019-03-15T12:36:06.423Z,14.90
2019-03-15T12:37:06.364Z,15.40
2019-03-15T12:38:06.363Z,15.00
2019-03-15T12:39:06.350Z,14.50
2019-03-15T12:40:06.366Z,15.00
2019-03-15T12:41:06.319Z,14.20
2019-03-15T12:42:06.327Z,15.20
2019-03-15T12:43:06.295Z,15.20
2019-03-15T12:44:06.359Z,14.40
2019-03-15T12:45:06.325Z,14.90
2019-03-15T12:46:06.282Z,13.80
2019-03-15T12:47:06.520Z,13.50
2019-03-15T12:48:06.263Z,14.60
2019-03-15T12:49:06.231Z,13.10
2019-03-15T12:50:06.244Z,13.70
2019-03-15T12:51:06.384Z,12.20
2019-03-15T12:52:06.199Z,12.60
2019-03-15T12:53:06.220Z,12.20
2019-03-15T12:54:06.185Z,11.60
2019-03-15T12:55:06.240Z,11.30
2019-03-15T12:56:06.171Z,12.90
2019-03-15T12:57:06.150Z,12.30
2019-03-15T12:58:06.155Z,13.00
2019-03-15T12:59:06.148Z,12.40
2019-03-15T13:00:06.119Z,12.50
2019-03-15T13:01:06.107Z,12.60
2019-03-15T13:02:06.088Z,12.10
2019-03-15T13:03:06.083Z,13.60
2019-03-15T13:04:06.133Z,13.10
2019-03-15T13:05:06.060Z,12.40
2019-03-15T13:06:06.055Z,12.90
2019-03-15T13:07:06.045Z,13.10
2019-03-15T13:08:06.027Z,13.10