createdAt,value
2023-01-04T00:00:17.041Z,101626.53
2023-01-04T00:02:44.833Z,101624.00
2023-01-04T00:05:12.499Z,101613.03
2023-01-04T00:07:41.416Z,101612.34
2023-01-04T00:10:09.662Z,101605.06
2023-01-04T00:12:37.304Z,101602.88
2023-01-04T00:15:05.604Z,101592.25
2023-01-04T00:17:33.253Z,101585.53
2023-01-04T00:20:00.840Z,101574.06
2023-01-04T00:22:28.440Z,101564.63
2023-01-04T00:24:57.790Z,101569.16
2023-01-04T00:27:25.342Z,101573.72
2023-01-04T00:29:52.905Z,101563.97
2023-01-04T00:32:20.480Z,101560.06
2023-01-04T00:34:48.132Z,101558.34
2023-01-04T00:37:16.459Z,101547.91
2023-01-04T00:39:44.042Z,101548.75
2023-01-04T00:42:12.902Z,101542.88
2023-01-04T00:44:40.468Z,101545.22
2023-01-04T00:47:08.231Z,101529.03
2023-01-04T00:49:35.811Z,101527.34
2023-01-04T00:52:04.432Z,101527.47
2023-01-04T00:54:32.485Z,101507.91
2023-01-04T00:57:01.072Z,101508.78
2023-01-04T00:59:29.995Z,101500.53
2023-01-04T01:01:58.011Z,101492.44
2023-01-04T01:04:25.853Z,101491.53
2023-01-04T01:06:53.967Z,101481.09
2023-01-04T01:09:23.395Z,101476.69
2023-01-04T01:11:51.706Z,101474.69
2023-01-04T01:14:23.109Z,101470.28
2023-01-04T01:16:59.695Z,101470.94
2023-01-04T01:19:29.089Z,101473.63
2023-01-04T01:21:57.838Z,101467.78
2023-01-04T01:24:25.816Z,101462.06
2023-01-04T01:26:53.552Z,101461.53
2023-01-04T01:29:21.379Z,101461.34
2023-01-04T01:31:49.016Z,101454.50
2023-01-04T01:34:18.011Z,101444.06
2023-01-04T01:36:45.618Z,101437.97
2023-01-04T01:39:13.232Z,101432.16
2023-01-04T01:41:40.830Z,101424.72
2023-01-04T01:44:47.140Z,101424.25
2023-01-04T01:47:18.464Z,101417.00
2023-01-04T01:49:50.640Z,101420.03
2023-01-04T01:52:22.432Z,101411.94
2023-01-04T01:54:55.998Z,101405.03
2023-01-04T01:57:26.395Z,101388.69
2023-01-04T01:59:59.225Z,101377.75
2023-01-04T02:02:29.691Z,101382.50
2023-01-04T02:05:00.451Z,101375.59
2023-01-04T02:07:29.209Z,101360.41
2023-01-04T02:09:58.399Z,101364.09
2023-01-04T02:12:26.817Z,101359.03
2023-01-04T02:14:54.593Z,101359.38
2023-01-04T02:17:35.182Z,101351.13
2023-01-04T02:20:19.667Z,101333.72
2023-01-04T02:23:15.901Z,101332.72
2023-01-04T02:26:14.825Z,101326.16
2023-01-04T02:29:06.396Z,101310.53
2023-01-04T02:31:40.844Z,101305.31
2023-01-04T02:34:17.356Z,101293.72
2023-01-04T02:36:55.720Z,101286.94
2023-01-04T02:39:34.440Z,101286.44
2023-01-04T02:42:10.331Z,101272.28
2023-01-04T02:44:57.947Z,101262.38
2023-01-04T02:47:47.340Z,101262.38
2023-01-04T02:50:36.037Z,101249.91
2023-01-04T02:53:07.663Z,101250.25
2023-01-04T02:55:46.257Z,101242.81
2023-01-04T02:58:27.207Z,101234.91
2023-01-04T03:01:21.696Z,101240.66
2023-01-04T03:04:19.837Z,101219.59
2023-01-04T03:06:54.676Z,101226.00
2023-01-04T03:09:26.071Z,101215.56
2023-01-04T03:12:16.377Z,101220.94
2023-01-04T03:14:47.495Z,101205.44
2023-01-04T03:17:19.505Z,101189.25
2023-01-04T03:19:54.497Z,101185.91
2023-01-04T03:22:45.244Z,101172.78
2023-01-04T03:25:32.620Z,101162.34
2023-01-04T03:28:19.482Z,101169.91
2023-01-04T03:31:12.237Z,101162.31
2023-01-04T03:33:58.003Z,101141.09
2023-01-04T03:36:37.593Z,101147.13
2023-01-04T03:39:32.501Z,101147.31
2023-01-04T03:42:23.402Z,101142.06
2023-01-04T03:45:15.131Z,101117.97
2023-01-04T03:48:07.420Z,101126.56
2023-01-04T03:50:40.569Z,101115.63
2023-01-04T03:53:10.181Z,101101.28
2023-01-04T03:55:40.305Z,101099.09
2023-01-04T03:58:08.005Z,101091.16
2023-01-04T04:00:36.011Z,101085.78
2023-01-04T04:03:08.113Z,101083.06
2023-01-04T04:05:56.815Z,101066.53
2023-01-04T04:08:26.812Z,101067.88
2023-01-04T04:10:55.627Z,101067.53
2023-01-04T04:13:23.941Z,101056.44
2023-01-04T04:15:54.285Z,101044.81
2023-01-04T04:18:21.861Z,101040.75
2023-01-04T04:20:49.503Z,101065.34
2023-01-04T04:23:17.080Z,101046.00
2023-01-04T04:25:46.395Z,101036.25
2023-01-04T04:28:14.015Z,101031.50
2023-01-04T04:30:41.593Z,101047.84
2023-01-04T04:33:09.141Z,101035.91
2023-01-04T04:35:36.733Z,101028.81
2023-01-04T04:38:04.376Z,101030.50
2023-01-04T04:40:49.530Z,101020.06
2023-01-04T04:43:18.576Z,101032.50
2023-01-04T04:45:46.616Z,100994.44
2023-01-04T04:48:14.300Z,100992.38
2023-01-04T04:50:42.226Z,100991.75
2023-01-04T04:53:09.812Z,101000.66
2023-01-04T04:55:37.478Z,100980.09
2023-01-04T04:58:05.072Z,100984.13
2023-01-04T05:00:34.086Z,100979.22
2023-01-04T05:03:02.853Z,100965.88
2023-01-04T05:05:30.729Z,100969.28
2023-01-04T05:07:58.405Z,100953.56
2023-01-04T05:10:25.969Z,100941.25
2023-01-04T05:13:01.817Z,100950.38
2023-01-04T05:15:31.844Z,100941.25
2023-01-04T05:18:01.296Z,100944.97
2023-01-04T05:20:28.940Z,100935.56
2023-01-04T05:22:56.524Z,100935.06
2023-01-04T05:25:24.190Z,100920.91
2023-01-04T05:27:51.787Z,100912.16
2023-01-04T05:30:37.347Z,100914.13
2023-01-04T05:33:07.168Z,100911.63
2023-01-04T05:35:35.163Z,100897.94
2023-01-04T05:38:02.788Z,100900.69
2023-01-04T05:40:30.666Z,100887.75
2023-01-04T05:42:58.459Z,100872.34
2023-01-04T05:45:26.927Z,100872.03
2023-01-04T05:47:54.995Z,100860.56
2023-01-04T05:50:24.945Z,100857.69
2023-01-04T05:52:52.926Z,100860.56
2023-01-04T05:55:20.909Z,100850.97
2023-01-04T05:57:49.011Z,100847.75
2023-01-04T06:00:16.834Z,100855.53
2023-01-04T06:02:45.267Z,100845.06
2023-01-04T06:05:13.511Z,100836.53
2023-01-04T06:07:42.419Z,100825.56
2023-01-04T06:10:11.700Z,100831.78
2023-01-04T06:12:39.912Z,100820.16
2023-01-04T06:15:09.165Z,100816.91
2023-01-04T06:17:37.788Z,100816.41
2023-01-04T06:20:06.861Z,100811.19
2023-01-04T06:22:34.657Z,100805.47
2023-01-04T06:25:03.543Z,100804.78
2023-01-04T06:27:31.152Z,100784.41
2023-01-04T06:29:58.801Z,100781.69
2023-01-04T06:32:26.505Z,100776.44
2023-01-04T06:34:54.144Z,100780.78
2023-01-04T06:37:21.826Z,100775.38
2023-01-04T06:39:49.394Z,100775.75
2023-01-04T06:42:36.423Z,100766.66
2023-01-04T06:45:04.511Z,100768.22
2023-01-04T06:47:32.128Z,100764.13
2023-01-04T06:49:59.667Z,100761.44
2023-01-04T06:52:27.424Z,100763.84
2023-01-04T06:54:55.135Z,100756.75
2023-01-04T06:57:24.196Z,100753.56
2023-01-04T06:59:51.767Z,100747.66
2023-01-04T07:02:19.799Z,100753.88
2023-01-04T07:04:47.637Z,100743.66
2023-01-04T07:07:15.236Z,100749.69
2023-01-04T07:09:42.770Z,100740.38
2023-01-04T07:12:10.352Z,100755.75
2023-01-04T07:14:39.204Z,100755.38
2023-01-04T07:17:06.780Z,100736.31
2023-01-04T07:19:34.361Z,100746.47
2023-01-04T07:22:02.113Z,100747.09
2023-01-04T07:24:30.603Z,100757.53
2023-01-04T07:27:00.039Z,100747.97
2023-01-04T07:29:28.357Z,100738.47
2023-01-04T07:31:57.640Z,100744.50
2023-01-04T07:34:26.656Z,100741.47
2023-01-04T07:36:54.292Z,100736.72
2023-01-04T07:39:22.811Z,100731.63
2023-01-04T07:41:51.056Z,100724.03
2023-01-04T07:44:18.966Z,100719.13
2023-01-04T07:46:46.813Z,100727.03
2023-01-04T07:49:18.524Z,100716.88
2023-01-04T07:51:47.680Z,100720.06
2023-01-04T07:54:16.708Z,100719.50
2023-01-04T07:56:48.077Z,100719.31
2023-01-04T07:59:17.550Z,100721.66
2023-01-04T08:01:45.814Z,100724.34
2023-01-04T08:04:16.655Z,100728.53
2023-01-04T08:06:46.736Z,100733.75
2023-01-04T08:09:14.537Z,100731.53
2023-01-04T08:11:42.136Z,100739.44
2023-01-04T08:14:09.981Z,100736.72
2023-01-04T08:16:39.371Z,100740.94
2023-01-04T08:19:08.579Z,100737.59
2023-01-04T08:21:38.177Z,100750.03
2023-01-04T08:24:07.551Z,100756.09
2023-01-04T08:26:35.119Z,100755.91
2023-01-04T08:29:02.871Z,100749.84
2023-01-04T08:31:33.098Z,100751.34
2023-01-04T08:34:04.443Z,100745.78
2023-01-04T08:36:34.626Z,100747.09
2023-01-04T08:39:05.607Z,100743.19
2023-01-04T08:44:38.253Z,100732.53
2023-01-04T08:47:06.366Z,100730.78
2023-01-04T08:49:34.013Z,100718.31
2023-01-04T08:52:01.589Z,100714.78
2023-01-04T08:54:30.482Z,100729.78
2023-01-04T08:56:58.102Z,100726.88
2023-01-04T08:59:25.731Z,100720.63
2023-01-04T09:01:53.448Z,100723.72
2023-01-04T09:04:21.169Z,100728.09
2023-01-04T09:06:48.780Z,100721.59
2023-01-04T09:09:16.539Z,100720.19
2023-01-04T09:11:45.417Z,100717.00
2023-01-04T09:14:13.923Z,100725.09
2023-01-04T09:16:41.661Z,100728.47
2023-01-04T09:19:09.259Z,100719.31
2023-01-04T09:21:37.777Z,100721.38
2023-01-04T09:24:05.864Z,100716.47
2023-01-04T09:26:33.482Z,100703.59
2023-01-04T09:29:03.631Z,100697.66
2023-01-04T09:31:31.280Z,100697.28
2023-01-04T09:34:17.912Z,100675.47
2023-01-04T09:36:46.696Z,100681.72
2023-01-04T09:39:21.618Z,100683.03
2023-01-04T09:41:56.905Z,100677.25
2023-01-04T09:47:36.154Z,100670.63
2023-01-04T09:50:12.012Z,100669.41
2023-01-04T09:52:59.673Z,100676.09
2023-01-04T09:55:41.213Z,100674.06
2023-01-04T09:58:24.212Z,100657.06
2023-01-04T10:01:03.582Z,100668.34
2023-01-04T10:03:36.354Z,100648.97
2023-01-04T10:06:18.478Z,100647.56
2023-01-04T10:08:51.330Z,100641.78
2023-01-04T10:11:37.578Z,100631.41
2023-01-04T10:14:23.985Z,100628.22
2023-01-04T10:17:13.553Z,100630.78
2023-01-04T10:23:00.101Z,100623.66
2023-01-04T10:25:36.405Z,100624.75
2023-01-04T10:28:20.089Z,100607.75
2023-01-04T10:30:56.984Z,100612.19
2023-01-04T10:33:44.533Z,100608.69
2023-01-04T10:36:21.576Z,100612.25
2023-01-04T10:38:57.304Z,100619.13
2023-01-04T10:41:30.323Z,100602.69
2023-01-04T10:44:11.481Z,100602.91
2023-01-04T10:46:50.968Z,100601.66
2023-01-04T10:49:29.901Z,100596.44
2023-01-04T10:52:04.275Z,100593.72
2023-01-04T10:54:40.087Z,100598.13
2023-01-04T10:57:13.924Z,100595.81
2023-01-04T10:59:49.051Z,100595.41
2023-01-04T11:02:23.538Z,100586.28
2023-01-04T11:05:00.730Z,100590.47
2023-01-04T11:07:37.089Z,100577.75
2023-01-04T11:10:12.521Z,100585.88
2023-01-04T11:12:41.765Z,100572.34
2023-01-04T11:15:11.113Z,100574.03
2023-01-04T11:17:40.463Z,100573.19
2023-01-04T11:20:10.896Z,100570.09
2023-01-04T11:22:43.810Z,100559.28
2023-01-04T11:25:34.990Z,100557.16
2023-01-04T11:28:16.604Z,100555.53
2023-01-04T11:30:53.090Z,100557.38
2023-01-04T11:33:23.694Z,100548.66
2023-01-04T11:35:55.833Z,100550.13
2023-01-04T11:38:25.511Z,100546.00
2023-01-04T11:40:59.537Z,100552.63
2023-01-04T11:43:34.639Z,100545.13
2023-01-04T11:46:07.236Z,100545.75
2023-01-04T11:48:42.156Z,100551.97
2023-01-04T11:51:36.751Z,100530.38
2023-01-04T11:54:08.105Z,100531.44
2023-01-04T11:56:37.651Z,100536.44
2023-01-04T11:59:25.317Z,100537.25
2023-01-04T12:02:11.330Z,100535.41
2023-01-04T12:04:39.723Z,100517.94
2023-01-04T12:07:23.806Z,100513.81
2023-01-04T12:09:52.315Z,100512.78
2023-01-04T12:12:20.302Z,100513.84
2023-01-04T12:14:50.680Z,100507.59
2023-01-04T12:17:25.477Z,100495.13
2023-01-04T12:19:58.355Z,100492.84
2023-01-04T12:22:37.041Z,100497.00
2023-01-04T12:25:08.146Z,100479.94
2023-01-04T12:27:38.311Z,100483.72
2023-01-04T12:30:09.792Z,100481.41
2023-01-04T12:32:44.611Z,100480.38
2023-01-04T12:36:06.830Z,100471.41
2023-01-04T12:39:07.657Z,100466.66
2023-01-04T12:42:16.120Z,100464.38
2023-01-04T12:45:14.264Z,100456.66
2023-01-04T12:48:09.271Z,100454.59
2023-01-04T12:51:31.552Z,100455.03
2023-01-04T12:55:18.074Z,100456.91
2023-01-04T13:01:41.633Z,100451.72
2023-01-04T13:05:43.533Z,100448.19
2023-01-04T13:07:59.201Z,100446.28
2023-01-04T13:11:20.056Z,100439.63
2023-01-04T13:14:08.588Z,100444.22
2023-01-04T13:16:49.048Z,100431.50
2023-01-04T13:19:27.340Z,100439.63
2023-01-04T13:22:00.170Z,100428.38
2023-01-04T13:24:33.323Z,100442.56
2023-01-04T13:27:17.052Z,100427.78
2023-01-04T13:29:54.421Z,100422.38
2023-01-04T13:32:28.180Z,100415.06
2023-01-04T13:35:01.285Z,100417.38
2023-01-04T13:37:32.671Z,100414.69
2023-01-04T13:40:25.236Z,100409.88
2023-01-04T13:43:07.507Z,100407.16
2023-01-04T13:45:51.214Z,100402.41
2023-01-04T13:48:23.585Z,100400.50
2023-01-04T13:51:02.571Z,100403.66
2023-01-04T13:53:31.468Z,100400.94
2023-01-04T13:56:01.808Z,100401.75
2023-01-04T13:58:32.663Z,100396.13
2023-01-04T14:01:05.571Z,100398.03
2023-01-04T14:03:41.077Z,100382.59
2023-01-04T14:06:24.631Z,100364.28
2023-01-04T14:09:13.471Z,100373.22
2023-01-04T14:14:58.346Z,100353.00
2023-01-04T14:17:35.503Z,100357.41
2023-01-04T14:20:06.048Z,100365.53
2023-01-04T14:22:38.509Z,100363.44
2023-01-04T14:25:56.546Z,100354.25
2023-01-04T14:28:47.001Z,100351.38
2023-01-04T14:31:28.728Z,100347.41
2023-01-04T14:33:56.856Z,100349.28
2023-01-04T14:36:28.081Z,100363.66
2023-01-04T14:39:00.310Z,100349.28
2023-01-04T14:41:32.480Z,100343.63
2023-01-04T14:44:14.594Z,100349.25
2023-01-04T14:46:46.755Z,100347.19
2023-01-04T14:49:14.756Z,100339.28
2023-01-04T14:51:44.706Z,100344.25
2023-01-04T14:54:17.446Z,100336.75
2023-01-04T14:56:48.186Z,100343.00
2023-01-04T14:59:15.819Z,100328.41
2023-01-04T15:01:44.868Z,100333.00
2023-01-04T15:04:12.804Z,100342.78
2023-01-04T15:06:48.573Z,100337.59
2023-01-04T15:09:16.209Z,100344.69
2023-01-04T15:11:43.769Z,100345.50
2023-01-04T15:14:11.493Z,100352.38
2023-01-04T15:16:39.174Z,100364.88
2023-01-04T15:19:08.377Z,100343.63
2023-01-04T15:21:40.976Z,100332.34
2023-01-04T15:24:09.708Z,100336.75
2023-01-04T15:26:40.226Z,100340.28
2023-01-04T15:29:08.915Z,100334.63
2023-01-04T15:31:39.736Z,100329.84
2023-01-04T15:34:11.336Z,100328.59
2023-01-04T15:36:40.535Z,100339.44
2023-01-04T15:39:09.358Z,100343.38
2023-01-04T15:41:54.660Z,100346.91
2023-01-04T15:44:22.294Z,100344.41
2023-01-04T15:46:51.082Z,100331.88
2023-01-04T15:49:20.122Z,100341.47
2023-01-04T15:51:47.796Z,100332.31
2023-01-04T15:54:17.078Z,100341.88
2023-01-04T15:56:45.001Z,100333.75
2023-01-04T15:59:13.653Z,100346.28
2023-01-04T16:01:41.970Z,100343.56
2023-01-04T16:04:11.430Z,100348.78
2023-01-04T16:06:42.313Z,100338.56
2023-01-04T16:09:09.950Z,100337.09
2023-01-04T16:11:57.917Z,100338.75
2023-01-04T16:14:25.707Z,100331.47
2023-01-04T16:16:53.366Z,100326.03
2023-01-04T16:19:20.961Z,100329.56
2023-01-04T16:21:49.893Z,100323.13
2023-01-04T16:24:59.707Z,100321.84
2023-01-04T16:27:05.149Z,100310.19
2023-01-04T16:29:32.673Z,100313.72
2023-01-04T16:32:00.426Z,100320.41
2023-01-04T16:34:28.565Z,100316.44
2023-01-04T16:36:57.523Z,100309.13
2023-01-04T16:39:57.113Z,100310.78
2023-01-04T16:42:12.827Z,100309.13
2023-01-04T16:44:41.232Z,100297.22
2023-01-04T16:47:08.907Z,100307.03
2023-01-04T16:49:36.564Z,100303.28
2023-01-04T16:52:10.295Z,100287.22
2023-01-04T16:54:38.380Z,100287.00
2023-01-04T16:57:05.949Z,100298.47
2023-01-04T16:59:33.615Z,100280.13
2023-01-04T17:02:01.369Z,100266.97
2023-01-04T17:04:29.087Z,100265.72
2023-01-04T17:06:58.151Z,100260.28
2023-01-04T17:09:27.009Z,100263.00
2023-01-04T17:15:07.795Z,100266.03
2023-01-04T17:17:38.307Z,100267.09
2023-01-04T17:20:07.406Z,100266.88
2023-01-04T17:22:35.282Z,100263.09
2023-01-04T17:25:05.497Z,100258.53
2023-01-04T17:27:33.745Z,100255.19
2023-01-04T17:30:01.907Z,100242.53
2023-01-04T17:32:29.738Z,100269.22
2023-01-04T17:34:58.655Z,100270.50
2023-01-04T17:37:26.370Z,100273.00
2023-01-04T17:39:54.314Z,100269.22
2023-01-04T17:42:23.448Z,100272.16
2023-01-04T17:44:51.270Z,100295.31
2023-01-04T17:47:19.191Z,100284.66
2023-01-04T17:49:46.770Z,100265.69
2023-01-04T17:52:21.007Z,100271.53
2023-01-04T17:54:50.774Z,100280.72
2023-01-04T17:57:18.472Z,100275.91
2023-01-04T17:59:47.517Z,100283.22
2023-01-04T18:02:16.646Z,100291.97
2023-01-04T18:04:44.295Z,100272.16
2023-01-04T18:09:44.603Z,100246.09
2023-01-04T18:12:12.219Z,100250.69
2023-01-04T18:14:39.768Z,100255.03
2023-01-04T18:17:09.069Z,100249.41
2023-01-04T18:19:39.178Z,100266.75
2023-01-04T18:22:10.696Z,100258.16
2023-01-04T18:24:39.255Z,100256.50
2023-01-04T18:27:25.674Z,100264.63
2023-01-04T18:29:56.491Z,100264.00
2023-01-04T18:32:27.485Z,100254.41
2023-01-04T18:34:57.595Z,100241.25
2023-01-04T18:37:25.336Z,100267.56
2023-01-04T18:39:52.950Z,100268.59
2023-01-04T18:42:20.557Z,100269.47
2023-01-04T18:44:49.604Z,100258.59
2023-01-04T18:47:18.188Z,100256.13
2023-01-04T18:49:47.182Z,100258.59
2023-01-04T18:52:15.124Z,100243.41
2023-01-04T18:54:43.073Z,100256.34
2023-01-04T18:57:10.685Z,100255.31
2023-01-04T18:59:38.307Z,100255.06
2023-01-04T19:02:06.266Z,100263.63
2023-01-04T19:04:36.112Z,100246.94
2023-01-04T19:07:05.103Z,100250.88
2023-01-04T19:09:33.211Z,100242.16
2023-01-04T19:12:00.978Z,100239.22
2023-01-04T19:14:28.696Z,100255.72
2023-01-04T19:16:56.492Z,100229.41
2023-01-04T19:19:24.695Z,100239.22
2023-01-04T19:21:54.508Z,100251.50
2023-01-04T19:24:24.592Z,100249.03
2023-01-04T19:26:54.864Z,100241.94
2023-01-04T19:29:22.754Z,100244.00
2023-01-04T19:31:50.392Z,100241.31
2023-01-04T19:34:18.273Z,100252.78
2023-01-04T19:36:45.950Z,100241.13
2023-01-04T19:39:13.837Z,100249.84
2023-01-04T19:41:42.842Z,100236.06
2023-01-04T19:44:13.266Z,100247.75
2023-01-04T19:46:43.258Z,100236.84
2023-01-04T19:49:15.094Z,100250.63
2023-01-04T19:51:46.340Z,100235.16
2023-01-04T19:54:18.520Z,100233.06
2023-01-04T19:56:52.219Z,100234.53
2023-01-04T19:59:19.921Z,100228.03
2023-01-04T20:01:47.987Z,100226.41
2023-01-04T20:04:15.730Z,100229.56
2023-01-04T20:06:43.442Z,100242.31
2023-01-04T20:09:11.202Z,100241.25
2023-01-04T20:11:38.833Z,100246.50
2023-01-04T20:14:08.060Z,100241.94
2023-01-04T20:16:35.708Z,100245.50
2023-01-04T20:19:03.316Z,100244.03
2023-01-04T20:21:31.035Z,100250.13
2023-01-04T20:23:59.442Z,100252.63
2023-01-04T20:26:27.107Z,100241.59
2023-01-04T20:28:55.002Z,100248.72
2023-01-04T20:31:24.194Z,100257.88
2023-01-04T20:33:51.862Z,100251.44
2023-01-04T20:36:21.547Z,100265.81
2023-01-04T20:38:49.630Z,100265.00
2023-01-04T20:41:19.856Z,100255.81
2023-01-04T20:43:47.256Z,100255.81
2023-01-04T20:46:17.730Z,100244.34
2023-01-04T20:48:47.523Z,100239.56
2023-01-04T20:51:17.247Z,100252.94
2023-01-04T20:53:45.442Z,100272.50
2023-01-04T20:56:16.387Z,100267.06
2023-01-04T20:58:45.364Z,100270.00
2023-01-04T21:01:14.567Z,100273.72
2023-01-04T21:03:42.908Z,100272.25
2023-01-04T21:06:15.851Z,100278.09
2023-01-04T21:08:44.488Z,100273.94
2023-01-04T21:11:13.514Z,100282.94
2023-01-04T21:13:41.842Z,100291.66
2023-01-04T21:16:10.364Z,100289.78
2023-01-04T21:18:38.552Z,100311.47
2023-01-04T21:21:07.605Z,100299.59
2023-01-04T21:23:38.111Z,100299.84
2023-01-04T21:26:07.131Z,100314.63
2023-01-04T21:28:35.847Z,100316.34
2023-01-04T21:31:09.387Z,100310.50
2023-01-04T21:33:37.137Z,100309.91
2023-01-04T21:36:11.003Z,100316.13
2023-01-04T21:38:40.167Z,100320.53
2023-01-04T21:41:09.004Z,100319.28
2023-01-04T21:43:42.802Z,100310.53
2023-01-04T21:46:13.571Z,100306.78
2023-01-04T21:48:41.715Z,100303.47
2023-01-04T21:51:09.467Z,100302.59
2023-01-04T21:53:40.006Z,100308.44
2023-01-04T21:56:12.083Z,100310.34
2023-01-04T21:58:45.429Z,100305.13
2023-01-04T22:01:15.526Z,100310.53
2023-01-04T22:03:52.257Z,100315.53
2023-01-04T22:06:24.581Z,100316.78
2023-01-04T22:08:54.216Z,100315.09
2023-01-04T22:11:23.214Z,100300.97
2023-01-04T22:13:59.616Z,100307.63
2023-01-04T22:16:27.577Z,100309.25
2023-01-04T22:18:57.391Z,100298.88
2023-01-04T22:21:26.644Z,100294.28
2023-01-04T22:24:00.967Z,100308.22
2023-01-04T22:26:30.561Z,100307.63
2023-01-04T22:28:59.766Z,100305.13
2023-01-04T22:31:27.466Z,100307.84
2023-01-04T22:33:55.300Z,100300.53
2023-01-04T22:36:23.834Z,100308.00
2023-01-04T22:38:51.947Z,100308.03
2023-01-04T22:41:21.267Z,100294.66
2023-01-04T22:43:56.683Z,100317.63
2023-01-04T22:46:24.914Z,100333.22
2023-01-04T22:48:52.602Z,100339.69
2023-01-04T22:51:21.485Z,100334.69
2023-01-04T22:53:49.636Z,100339.47
2023-01-04T22:56:21.340Z,100351.97
2023-01-04T22:58:54.295Z,100353.88
2023-01-04T23:01:22.898Z,100345.31
2023-01-04T23:03:51.676Z,100339.09
2023-01-04T23:06:19.724Z,100347.38
2023-01-04T23:08:48.514Z,100343.03
2023-01-04T23:11:18.518Z,100340.94
2023-01-04T23:13:47.114Z,100344.69
2023-01-04T23:16:17.922Z,100333.44
2023-01-04T23:18:46.194Z,100335.53
2023-01-04T23:21:15.111Z,100346.34
2023-01-04T23:23:43.419Z,100334.69
2023-01-04T23:26:15.215Z,100340.50
2023-01-04T23:28:42.907Z,100333.84
2023-01-04T23:31:13.657Z,100331.78
2023-01-04T23:33:43.322Z,100338.88
2023-01-04T23:36:13.107Z,100335.72
2023-01-04T23:38:41.931Z,100354.25
2023-01-04T23:41:10.278Z,100344.06
2023-01-04T23:43:39.631Z,100350.53
2023-01-04T23:46:08.486Z,100349.69
2023-01-04T23:48:36.446Z,100349.28
2023-01-04T23:51:05.627Z,100360.72
2023-01-04T23:53:33.206Z,100344.47
2023-01-04T23:56:03.980Z,100352.41
2023-01-04T23:58:32.073Z,100361.94
