createdAt,value
2019-04-21T00:00:52.273Z,25.03
2019-04-21T00:03:23.641Z,23.73
2019-04-21T00:06:22.406Z,24.40
2019-04-21T00:08:39.523Z,24.10
2019-04-21T00:11:12.050Z,24.03
2019-04-21T00:13:34.524Z,24.30
2019-04-21T00:15:57.140Z,22.83
2019-04-21T00:18:30.141Z,23.47
2019-04-21T00:21:09.610Z,23.47
2019-04-21T00:23:47.327Z,21.97
2019-04-21T00:26:16.163Z,23.97
2019-04-21T00:28:51.930Z,22.47
2019-04-21T00:31:23.041Z,21.67
2019-04-21T00:33:37.037Z,22.07
2019-04-21T00:36:11.269Z,22.43
2019-04-21T00:39:09.631Z,21.60
2019-04-21T00:41:29.691Z,23.87
2019-04-21T00:43:49.400Z,22.57
2019-04-21T00:46:23.387Z,23.10
2019-04-21T00:48:57.373Z,23.13
2019-04-21T00:51:40.672Z,24.37
2019-04-21T00:54:13.441Z,23.20
2019-04-21T00:56:42.489Z,23.43
2019-04-21T00:59:17.976Z,23.77
2019-04-21T01:01:37.948Z,26.80
2019-04-21T01:04:11.326Z,26.97
2019-04-21T01:06:45.039Z,27.00
2019-04-21T01:09:09.513Z,26.87
2019-04-21T01:11:44.929Z,28.70
2019-04-21T01:14:25.849Z,31.47
2019-04-21T01:16:46.151Z,30.63
2019-04-21T01:19:17.351Z,29.93
2019-04-21T01:21:27.268Z,31.60
2019-04-21T01:24:07.119Z,31.63
2019-04-21T01:26:39.290Z,32.43
2019-04-21T01:29:15.715Z,31.30
2019-04-21T01:31:51.161Z,31.43
2019-04-21T01:34:27.515Z,31.80
2019-04-21T01:36:50.040Z,32.43
2019-04-21T01:39:27.418Z,31.17
2019-04-21T01:41:57.236Z,32.60
2019-04-21T01:44:34.866Z,31.30
2019-04-21T01:46:52.088Z,32.30
2019-04-21T01:49:19.168Z,34.27
2019-04-21T01:52:17.818Z,36.50
2019-04-21T01:54:55.215Z,36.43
2019-04-21T01:57:23.110Z,35.10
2019-04-21T01:59:52.843Z,35.77
2019-04-21T02:02:29.390Z,36.93
2019-04-21T02:05:04.016Z,37.90
2019-04-21T02:07:32.878Z,38.63
2019-04-21T02:10:05.252Z,38.30
2019-04-21T02:12:40.566Z,39.87
2019-04-21T02:15:11.295Z,39.03
2019-04-21T02:17:34.154Z,38.43
2019-04-21T02:20:03.831Z,40.47
2019-04-21T02:22:57.479Z,39.60
2019-04-21T02:25:15.153Z,36.33
2019-04-21T02:27:44.737Z,37.37
2019-04-21T02:30:21.826Z,37.80
2019-04-21T02:35:33.735Z,37.07
2019-04-21T02:40:29.430Z,35.93
2019-04-21T02:45:34.985Z,36.60
2019-04-21T02:48:12.897Z,39.83
2019-04-21T02:50:47.325Z,38.07
2019-04-21T02:53:12.034Z,37.70
2019-04-21T02:55:36.741Z,38.27
2019-04-21T03:00:55.482Z,36.33
2019-04-21T03:06:08.615Z,36.30
2019-04-21T03:11:11.948Z,37.70
2019-04-21T03:13:51.970Z,36.93
2019-04-21T03:16:22.857Z,36.70
2019-04-21T03:18:54.630Z,37.23
2019-04-21T03:21:15.443Z,36.30
2019-04-21T03:26:30.534Z,35.57
2019-04-21T03:34:29.371Z,34.20
2019-04-21T03:41:33.671Z,31.83
2019-04-21T03:44:00.747Z,30.77
2019-04-21T03:49:04.860Z,30.90
2019-04-21T03:51:25.722Z,29.40
2019-04-21T03:54:00.643Z,28.00
2019-04-21T03:56:59.317Z,28.50
2019-04-21T03:59:13.652Z,30.00
2019-04-21T04:01:44.882Z,29.47
2019-04-21T04:04:22.604Z,29.20
2019-04-21T04:14:26.626Z,31.63
2019-04-21T04:17:02.371Z,31.90
2019-04-21T04:19:26.750Z,32.47
2019-04-21T04:21:56.847Z,33.73
2019-04-21T04:24:44.677Z,32.53
2019-04-21T04:27:02.546Z,31.40
2019-04-21T04:29:24.578Z,32.17
2019-04-21T04:31:51.470Z,31.13
2019-04-21T04:34:27.561Z,32.37
2019-04-21T04:37:05.936Z,32.17
2019-04-21T04:39:42.724Z,31.67
2019-04-21T04:42:14.620Z,31.67
2019-04-21T04:47:15.567Z,30.33
2019-04-21T04:57:21.756Z,30.17
2019-04-21T04:59:47.796Z,30.13
2019-04-21T05:07:23.438Z,27.13
2019-04-21T05:09:52.338Z,28.83
2019-04-21T05:12:15.849Z,28.43
2019-04-21T05:20:05.904Z,26.73
2019-04-21T05:24:41.934Z,27.00
2019-04-21T05:27:25.468Z,26.17
2019-04-21T05:30:09.373Z,25.17
2019-04-21T05:32:41.663Z,23.83
2019-04-21T05:35:14.110Z,23.53
2019-04-21T05:37:50.364Z,23.93
2019-04-21T05:40:18.375Z,25.63
2019-04-21T05:42:52.919Z,23.23
2019-04-21T05:45:34.817Z,22.97
2019-04-21T05:50:34.983Z,24.70
2019-04-21T05:53:16.527Z,22.17
2019-04-21T05:55:46.001Z,22.07
2019-04-21T05:58:08.661Z,22.33
2019-04-21T06:03:17.601Z,20.93
2019-04-21T06:06:00.326Z,20.03
2019-04-21T06:08:21.144Z,19.83
2019-04-21T06:10:52.388Z,20.63
2019-04-21T06:13:28.173Z,20.90
2019-04-21T06:18:27.414Z,21.70
2019-04-21T06:21:01.369Z,20.83
2019-04-21T06:23:28.717Z,20.47
2019-04-21T06:26:12.182Z,20.30
2019-04-21T06:28:33.663Z,19.67
2019-04-21T06:33:39.492Z,19.50
2019-04-21T06:44:13.804Z,18.70
2019-04-21T06:49:00.327Z,17.45
2019-04-21T06:54:03.881Z,19.12
2019-04-21T06:56:38.026Z,19.45
2019-04-21T06:59:01.516Z,20.23
2019-04-21T07:01:36.847Z,19.45
2019-04-21T07:04:11.783Z,19.42
2019-04-21T07:06:46.544Z,19.12
2019-04-21T07:11:41.228Z,18.75
2019-04-21T07:16:45.219Z,19.82
2019-04-21T07:19:25.700Z,20.00
2019-04-21T07:21:38.685Z,20.32
2019-04-21T07:24:14.425Z,19.73
2019-04-21T07:26:45.888Z,19.52
2019-04-21T07:29:14.101Z,19.62
2019-04-21T07:31:55.575Z,18.73
2019-04-21T07:34:21.293Z,18.90
2019-04-21T07:36:56.142Z,20.30
2019-04-21T07:39:16.886Z,20.57
2019-04-21T07:41:43.863Z,18.67
2019-04-21T07:44:14.897Z,18.67
2019-04-21T07:46:42.680Z,19.07
2019-04-21T07:49:41.561Z,19.05
2019-04-21T07:52:11.378Z,18.27
2019-04-21T07:54:49.258Z,20.15
2019-04-21T07:59:57.837Z,17.55
2019-04-21T08:02:18.796Z,17.80
2019-04-21T08:07:22.017Z,16.82
2019-04-21T08:09:46.791Z,17.50
2019-04-21T08:12:14.298Z,17.42
2019-04-21T08:14:55.711Z,17.05
2019-04-21T08:17:16.517Z,17.90
2019-04-21T08:19:51.037Z,16.62
2019-04-21T08:22:25.784Z,17.57
2019-04-21T08:24:59.448Z,16.85
2019-04-21T08:27:25.808Z,18.60
2019-04-21T08:30:00.910Z,16.30
2019-04-21T08:32:42.041Z,16.35
2019-04-21T08:36:11.245Z,16.32
2019-04-21T08:37:31.105Z,17.25
2019-04-21T08:40:26.794Z,16.70
2019-04-21T08:42:30.497Z,16.77
2019-04-21T08:45:09.224Z,16.00
2019-04-21T08:47:34.051Z,16.27
2019-04-21T08:50:00.783Z,15.95
2019-04-21T08:55:10.931Z,16.27
2019-04-21T08:57:58.285Z,15.43
2019-04-21T09:00:38.952Z,15.03
2019-04-21T09:03:18.953Z,14.98
2019-04-21T09:05:45.141Z,14.20
2019-04-21T09:08:21.660Z,17.02
2019-04-21T09:10:47.337Z,15.15
2019-04-21T09:13:17.305Z,14.47
2019-04-21T09:15:49.566Z,13.90
2019-04-21T09:18:18.891Z,15.00
2019-04-21T09:20:58.006Z,14.43
2019-04-21T09:23:19.389Z,13.28
2019-04-21T09:25:58.761Z,13.15
2019-04-21T09:28:20.076Z,11.80
2019-04-21T09:30:46.170Z,13.20
2019-04-21T09:33:09.338Z,12.70
2019-04-21T09:35:40.657Z,12.45
2019-04-21T09:38:19.367Z,12.60
2019-04-21T09:40:45.853Z,11.65
2019-04-21T09:43:18.683Z,12.47
2019-04-21T09:45:45.227Z,10.93
2019-04-21T09:48:18.730Z,11.30
2019-04-21T09:50:45.901Z,11.18
2019-04-21T09:53:24.967Z,10.58
2019-04-21T09:55:51.331Z,11.63
2019-04-21T09:58:26.162Z,10.50
2019-04-21T10:01:01.400Z,11.38
2019-04-21T10:03:21.253Z,11.63
2019-04-21T10:05:52.156Z,11.78
2019-04-21T10:08:22.804Z,12.40
2019-04-21T10:10:52.292Z,13.05
2019-04-21T10:13:21.596Z,12.70
2019-04-21T10:15:58.604Z,13.48
2019-04-21T10:18:27.990Z,14.00
2019-04-21T10:20:57.324Z,14.18
2019-04-21T10:23:27.469Z,13.43
2019-04-21T10:25:56.873Z,13.30
2019-04-21T10:28:26.852Z,13.58
2019-04-21T10:30:58.476Z,13.03
2019-04-21T10:33:28.297Z,12.88
2019-04-21T10:35:57.748Z,13.55
2019-04-21T10:38:37.043Z,13.60
2019-04-21T10:40:59.376Z,13.58
2019-04-21T10:43:29.233Z,12.80
2019-04-21T10:45:59.003Z,13.90
2019-04-21T10:48:30.073Z,13.15
2019-04-21T10:50:59.527Z,11.38
2019-04-21T10:53:31.443Z,12.20
2019-04-21T10:56:12.205Z,10.88
2019-04-21T10:58:34.138Z,11.30
2019-04-21T11:01:13.869Z,10.38
2019-04-21T11:04:02.663Z,10.32
2019-04-21T11:06:30.830Z,10.28
2019-04-21T11:09:03.043Z,10.00
2019-04-21T11:11:34.140Z,9.80
2019-04-21T11:14:04.365Z,10.05
2019-04-21T11:16:35.099Z,10.00
2019-04-21T11:19:06.198Z,10.98
2019-04-21T11:21:36.803Z,9.75
2019-04-21T11:24:06.375Z,10.70
2019-04-21T11:26:35.949Z,9.83
2019-04-21T11:29:07.282Z,10.90
2019-04-21T11:31:36.927Z,10.40
2019-04-21T11:34:07.372Z,10.48
2019-04-21T11:36:37.478Z,9.23
2019-04-21T11:39:28.516Z,9.63
2019-04-21T11:41:45.913Z,9.13
2019-04-21T11:44:16.321Z,9.13
2019-04-21T11:46:46.650Z,9.60
2019-04-21T11:49:15.992Z,8.80
2019-04-21T11:51:45.305Z,10.70
2019-04-21T11:54:15.053Z,10.40
2019-04-21T11:56:45.122Z,10.38
2019-04-21T11:59:15.543Z,10.08
2019-04-21T12:01:46.104Z,9.90
2019-04-21T12:04:16.151Z,9.45
2019-04-21T12:06:47.687Z,8.63
2019-04-21T12:09:17.025Z,8.40
2019-04-21T12:11:47.427Z,9.33
2019-04-21T12:14:18.322Z,8.85
2019-04-21T12:16:48.752Z,8.30
2019-04-21T12:19:19.241Z,7.45
2019-04-21T12:21:58.859Z,8.60
2019-04-21T12:24:21.529Z,8.80
2019-04-21T12:26:51.774Z,8.75
2019-04-21T12:29:21.305Z,8.23
2019-04-21T12:31:52.262Z,9.40
2019-04-21T12:34:21.906Z,9.80
2019-04-21T12:36:52.697Z,8.38
2019-04-21T12:39:23.051Z,8.73
2019-04-21T12:41:52.447Z,8.03
2019-04-21T12:44:22.594Z,8.98
2019-04-21T12:46:52.104Z,8.93
2019-04-21T12:49:22.063Z,8.18
2019-04-21T12:51:51.574Z,9.10
2019-04-21T12:54:21.705Z,8.80
2019-04-21T12:56:51.728Z,8.00
2019-04-21T12:59:21.237Z,9.33
2019-04-21T13:01:50.840Z,9.68
2019-04-21T13:04:20.226Z,8.63
2019-04-21T13:06:49.881Z,8.60
2019-04-21T13:09:20.458Z,9.33
2019-04-21T13:11:51.004Z,8.98
2019-04-21T13:14:21.991Z,9.00
2019-04-21T13:16:51.715Z,8.15
2019-04-21T13:19:23.162Z,9.05
2019-04-21T13:21:53.920Z,8.15
2019-04-21T13:24:24.122Z,9.60
2019-04-21T13:26:58.116Z,9.68
2019-04-21T13:29:24.548Z,9.25
2019-04-21T13:31:54.261Z,8.50
2019-04-21T13:34:24.109Z,8.83
2019-04-21T13:36:53.942Z,9.13
2019-04-21T13:39:50.370Z,9.50
2019-04-21T13:42:07.574Z,9.68
2019-04-21T13:44:30.931Z,9.05
2019-04-21T13:47:00.816Z,8.90
2019-04-21T13:49:31.552Z,8.73
2019-04-21T13:52:02.540Z,9.35
2019-04-21T13:54:32.052Z,9.70
2019-04-21T13:57:02.762Z,9.53
2019-04-21T13:59:32.285Z,8.93
2019-04-21T14:02:02.667Z,9.13
2019-04-21T14:04:33.574Z,9.23
2019-04-21T14:07:03.169Z,9.38
2019-04-21T14:09:41.479Z,9.20
2019-04-21T14:12:05.428Z,10.05
2019-04-21T14:14:34.912Z,9.05
2019-04-21T14:17:05.444Z,9.28
2019-04-21T14:19:35.459Z,9.83
2019-04-21T14:22:08.544Z,9.05
2019-04-21T14:24:37.144Z,9.20
2019-04-21T14:27:08.132Z,8.83
2019-04-21T14:29:37.747Z,8.85
2019-04-21T14:32:08.377Z,9.65
2019-04-21T14:34:37.839Z,8.95
2019-04-21T14:37:08.676Z,9.63
2019-04-21T14:39:49.442Z,9.23
2019-04-21T14:42:09.234Z,10.10
2019-04-21T14:44:38.818Z,8.83
2019-04-21T14:47:19.025Z,8.98
2019-04-21T14:49:51.051Z,9.20
2019-04-21T14:52:28.711Z,9.08
2019-04-21T14:55:02.873Z,9.23
2019-04-21T14:57:33.555Z,8.85
2019-04-21T15:00:04.935Z,8.38
2019-04-21T15:02:36.027Z,8.18
2019-04-21T15:05:07.631Z,8.30
2019-04-21T15:07:37.167Z,8.85
2019-04-21T15:10:16.296Z,8.83
2019-04-21T15:12:39.366Z,8.45
2019-04-21T15:15:09.808Z,8.33
2019-04-21T15:17:39.868Z,8.45
2019-04-21T15:20:13.576Z,9.23
2019-04-21T15:22:41.747Z,8.18
2019-04-21T15:25:12.017Z,9.10
2019-04-21T15:27:41.477Z,8.00
2019-04-21T15:30:11.067Z,8.28
2019-04-21T15:32:40.441Z,8.63
2019-04-21T15:35:11.067Z,8.65
2019-04-21T15:37:41.967Z,9.08
2019-04-21T15:40:21.948Z,8.60
2019-04-21T15:42:44.203Z,8.95
2019-04-21T15:45:15.013Z,8.98
2019-04-21T15:47:44.316Z,8.15
2019-04-21T15:50:17.346Z,7.90
2019-04-21T15:52:45.869Z,8.15
2019-04-21T15:55:34.870Z,9.35
2019-04-21T15:58:07.492Z,8.60
2019-04-21T16:00:42.617Z,9.48
2019-04-21T16:03:12.921Z,8.58
2019-04-21T16:05:44.543Z,8.95
2019-04-21T16:08:14.162Z,9.53
2019-04-21T16:10:52.137Z,8.70
2019-04-21T16:13:15.960Z,9.30
2019-04-21T16:15:46.260Z,9.18
2019-04-21T16:18:16.693Z,10.03
2019-04-21T16:20:46.022Z,10.00
2019-04-21T16:23:16.417Z,9.18
2019-04-21T16:25:46.555Z,9.90
2019-04-21T16:28:17.241Z,9.55
2019-04-21T16:30:46.650Z,9.48
2019-04-21T16:33:16.103Z,9.65
2019-04-21T16:35:45.563Z,10.80
2019-04-21T16:38:15.433Z,10.18
2019-04-21T16:40:52.624Z,10.58
2019-04-21T16:43:16.315Z,10.72
2019-04-21T16:45:46.614Z,9.70
2019-04-21T16:48:16.973Z,10.20
2019-04-21T16:50:47.712Z,10.35
2019-04-21T16:53:22.000Z,10.05
2019-04-21T16:56:04.973Z,10.28
2019-04-21T16:58:42.949Z,9.93
2019-04-21T17:01:27.628Z,9.53
2019-04-21T17:03:58.260Z,9.98
2019-04-21T17:06:29.077Z,10.25
2019-04-21T17:08:58.945Z,9.73
2019-04-21T17:11:31.635Z,9.10
2019-04-21T17:14:00.545Z,10.25
2019-04-21T17:17:00.364Z,11.00
2019-04-21T17:19:13.195Z,11.55
2019-04-21T17:21:32.240Z,11.50
2019-04-21T17:24:04.169Z,10.32
2019-04-21T17:26:37.202Z,10.13
2019-04-21T17:29:05.021Z,9.43
2019-04-21T17:31:34.389Z,11.68
2019-04-21T17:34:10.377Z,9.80
2019-04-21T17:36:34.945Z,12.93
2019-04-21T17:39:06.728Z,11.00
2019-04-21T17:41:44.937Z,9.55
2019-04-21T17:44:08.738Z,11.88
2019-04-21T17:46:45.836Z,10.72
2019-04-21T17:49:10.760Z,10.25
2019-04-21T17:51:51.798Z,9.93
2019-04-21T17:54:24.524Z,9.90
2019-04-21T17:57:13.710Z,10.25
2019-04-21T17:59:50.675Z,9.70
2019-04-21T18:02:03.957Z,10.28
2019-04-21T18:04:42.952Z,10.03
2019-04-21T18:07:10.245Z,11.10
2019-04-21T18:09:50.089Z,13.28
2019-04-21T18:12:16.745Z,12.82
2019-04-21T18:14:30.521Z,14.73
2019-04-21T18:17:00.370Z,13.08
2019-04-21T18:19:34.942Z,12.58
2019-04-21T18:22:19.592Z,11.50
2019-04-21T18:25:02.966Z,11.00
2019-04-21T18:27:21.991Z,11.60
2019-04-21T18:29:54.724Z,13.80
2019-04-21T18:32:30.294Z,12.10
2019-04-21T18:35:14.143Z,13.00
2019-04-21T18:37:51.605Z,12.88
2019-04-21T18:40:25.599Z,14.00
2019-04-21T18:43:23.920Z,14.65
2019-04-21T18:46:02.199Z,14.10
2019-04-21T18:48:17.024Z,14.47
2019-04-21T18:50:46.090Z,16.20
2019-04-21T18:53:24.537Z,16.82
2019-04-21T18:55:47.248Z,19.25
2019-04-21T18:58:15.481Z,19.07
2019-04-21T19:00:45.920Z,19.60
2019-04-21T19:03:20.921Z,19.62
2019-04-21T19:05:53.187Z,17.48
2019-04-21T19:08:32.524Z,16.82
2019-04-21T19:11:08.480Z,17.87
2019-04-21T19:13:53.524Z,15.63
2019-04-21T19:16:31.385Z,16.00
2019-04-21T19:19:18.408Z,16.17
2019-04-21T19:21:12.783Z,16.45
2019-04-21T19:24:01.613Z,15.48
2019-04-21T19:26:21.953Z,16.62
2019-04-21T19:29:11.150Z,18.70
2019-04-21T19:31:39.755Z,17.62
2019-04-21T19:34:01.090Z,17.85
2019-04-21T19:36:19.441Z,16.20
2019-04-21T19:38:58.214Z,16.55
2019-04-21T19:41:38.602Z,15.60
2019-04-21T19:44:10.817Z,15.40
2019-04-21T19:46:38.253Z,15.90
2019-04-21T19:49:17.163Z,14.70
2019-04-21T19:51:36.535Z,13.33
2019-04-21T19:54:03.512Z,14.68
2019-04-21T19:56:27.937Z,13.53
2019-04-21T19:58:57.299Z,12.93
2019-04-21T20:01:27.671Z,12.77
2019-04-21T20:04:00.777Z,13.80
2019-04-21T20:06:45.410Z,13.10
2019-04-21T20:09:19.035Z,12.77
2019-04-21T20:11:48.739Z,13.03
2019-04-21T20:14:43.058Z,14.03
2019-04-21T20:16:49.318Z,13.57
2019-04-21T20:19:10.134Z,14.43
2019-04-21T20:21:36.900Z,14.23
2019-04-21T20:24:11.203Z,14.90
2019-04-21T20:26:43.423Z,16.77
2019-04-21T20:29:31.244Z,17.70
2019-04-21T20:31:55.082Z,20.67
2019-04-21T20:34:33.434Z,21.50
2019-04-21T20:37:02.176Z,22.13
2019-04-21T20:39:17.582Z,23.00
2019-04-21T20:41:53.641Z,22.47
2019-04-21T20:44:29.545Z,20.97
2019-04-21T20:46:59.740Z,20.57
2019-04-21T20:49:28.541Z,19.73
2019-04-21T20:52:10.809Z,19.80
2019-04-21T20:54:37.050Z,18.50
2019-04-21T20:57:06.133Z,19.10
2019-04-21T20:59:32.705Z,18.43
2019-04-21T21:02:08.735Z,18.03
2019-04-21T21:04:30.051Z,18.27
2019-04-21T21:07:20.705Z,18.60
2019-04-21T21:09:41.490Z,22.60
2019-04-21T21:12:22.686Z,24.37
2019-04-21T21:14:42.526Z,27.27
2019-04-21T21:17:30.320Z,32.20
2019-04-21T21:19:45.938Z,33.37
2019-04-21T21:22:09.689Z,33.03
2019-04-21T21:24:46.375Z,31.47
2019-04-21T21:27:19.655Z,39.00
2019-04-21T21:29:49.906Z,35.30
2019-04-21T21:32:20.715Z,33.93
2019-04-21T21:35:00.904Z,29.23
2019-04-21T21:37:33.755Z,26.47
2019-04-21T21:39:57.356Z,23.90
2019-04-21T21:42:11.884Z,22.27
2019-04-21T21:44:53.336Z,21.73
2019-04-21T21:47:23.970Z,21.53
2019-04-21T21:49:55.451Z,21.27
2019-04-21T21:52:30.032Z,21.70
2019-04-21T21:54:45.593Z,22.17
2019-04-21T21:57:14.971Z,21.77
2019-04-21T21:59:45.422Z,20.67
2019-04-21T22:02:22.927Z,22.37
2019-04-21T22:04:58.278Z,22.03
2019-04-21T22:07:19.298Z,21.47
2019-04-21T22:09:48.315Z,21.57
2019-04-21T22:12:25.843Z,18.47
2019-04-21T22:14:57.442Z,18.27
2019-04-21T22:17:41.506Z,17.33
2019-04-21T22:20:13.284Z,16.07
2019-04-21T22:22:40.141Z,17.37
2019-04-21T22:25:09.830Z,16.33
2019-04-21T22:27:31.047Z,16.00
2019-04-21T22:30:03.971Z,16.27
2019-04-21T22:32:34.519Z,16.80
2019-04-21T22:35:08.939Z,17.13
2019-04-21T22:37:48.767Z,17.53
2019-04-21T22:40:20.537Z,17.80
2019-04-21T22:42:51.247Z,18.83
2019-04-21T22:45:15.463Z,18.83
2019-04-21T22:47:46.528Z,19.33
2019-04-21T22:50:36.418Z,17.53
2019-04-21T22:53:08.466Z,16.57
2019-04-21T22:55:37.234Z,15.97
2019-04-21T22:58:07.658Z,15.67
2019-04-21T23:00:44.436Z,16.77
2019-04-21T23:03:13.584Z,17.00
2019-04-21T23:05:41.666Z,18.40
2019-04-21T23:08:11.060Z,18.40
2019-04-21T23:10:42.618Z,19.80
2019-04-21T23:13:17.813Z,20.10
2019-04-21T23:15:49.356Z,18.70
2019-04-21T23:18:30.741Z,17.77
2019-04-21T23:21:03.533Z,18.80
2019-04-21T23:23:37.016Z,16.70
2019-04-21T23:26:09.134Z,16.80
2019-04-21T23:28:40.308Z,16.30
2019-04-21T23:31:06.943Z,16.60
2019-04-21T23:33:21.646Z,17.20
2019-04-21T23:35:59.127Z,16.43
2019-04-21T23:38:30.228Z,17.73
2019-04-21T23:40:57.873Z,19.10
2019-04-21T23:43:26.358Z,16.47
2019-04-21T23:45:54.931Z,17.13
2019-04-21T23:48:36.378Z,17.73
2019-04-21T23:51:10.898Z,17.70
2019-04-21T23:53:26.280Z,18.93
2019-04-21T23:55:56.755Z,18.20
2019-04-21T23:58:29.992Z,16.70
