createdAt,value
2022-09-28T00:02:20.978Z,80.15
2022-09-28T00:04:47.611Z,79.75
2022-09-28T00:07:14.077Z,79.29
2022-09-28T00:09:40.576Z,79.73
2022-09-28T00:12:07.072Z,79.92
2022-09-28T00:14:34.063Z,79.24
2022-09-28T00:17:00.564Z,79.53
2022-09-28T00:19:27.100Z,79.75
2022-09-28T00:21:53.612Z,79.74
2022-09-28T00:24:23.064Z,78.54
2022-09-28T00:26:58.004Z,79.04
2022-09-28T00:29:31.777Z,79.25
2022-09-28T00:32:04.552Z,79.15
2022-09-28T00:34:38.365Z,78.79
2022-09-28T00:37:09.323Z,79.18
2022-09-28T00:39:38.223Z,79.57
2022-09-28T00:42:12.595Z,79.66
2022-09-28T00:44:53.116Z,79.07
2022-09-28T00:47:38.602Z,79.71
2022-09-28T00:50:23.730Z,79.69
2022-09-28T00:53:14.747Z,79.64
2022-09-28T00:56:11.387Z,79.32
2022-09-28T00:58:48.084Z,79.51
2022-09-28T01:01:15.795Z,79.68
2022-09-28T01:03:45.541Z,80.15
2022-09-28T01:06:23.982Z,79.80
2022-09-28T01:08:58.361Z,79.63
2022-09-28T01:11:26.049Z,80.21
2022-09-28T01:13:56.067Z,79.96
2022-09-28T01:17:00.868Z,79.46
2022-09-28T01:20:06.465Z,79.61
2022-09-28T01:22:34.228Z,79.23
2022-09-28T01:25:21.680Z,79.39
2022-09-28T01:27:54.501Z,78.98
2022-09-28T01:30:21.947Z,79.26
2022-09-28T01:33:03.452Z,79.55
2022-09-28T01:35:33.465Z,79.45
2022-09-28T01:38:05.164Z,79.23
2022-09-28T01:40:32.640Z,79.56
2022-09-28T01:43:15.093Z,79.49
2022-09-28T01:45:46.410Z,78.83
2022-09-28T01:48:24.228Z,78.89
2022-09-28T01:50:55.052Z,79.34
2022-09-28T01:53:28.257Z,78.60
2022-09-28T01:56:00.291Z,79.02
2022-09-28T01:58:26.848Z,79.12
2022-09-28T02:00:59.746Z,78.88
2022-09-28T02:04:01.309Z,78.47
2022-09-28T02:06:41.482Z,78.64
2022-09-28T02:09:13.552Z,78.69
2022-09-28T02:11:50.443Z,77.69
2022-09-28T02:14:19.690Z,77.80
2022-09-28T02:16:50.880Z,77.48
2022-09-28T02:19:26.521Z,78.12
2022-09-28T02:21:59.794Z,78.25
2022-09-28T02:24:40.896Z,78.04
2022-09-28T02:27:16.223Z,78.54
2022-09-28T02:29:42.869Z,77.85
2022-09-28T02:32:10.547Z,78.02
2022-09-28T02:34:37.153Z,78.41
2022-09-28T02:37:03.716Z,78.36
2022-09-28T02:39:30.216Z,78.02
2022-09-28T02:42:21.598Z,77.91
2022-09-28T02:45:13.642Z,78.07
2022-09-28T02:47:46.294Z,78.36
2022-09-28T02:50:30.068Z,78.28
2022-09-28T02:53:20.257Z,77.83
2022-09-28T02:56:18.613Z,78.17
2022-09-28T02:59:23.674Z,77.81
2022-09-28T03:02:11.746Z,77.42
2022-09-28T03:05:06.264Z,77.50
2022-09-28T03:07:38.299Z,77.99
2022-09-28T03:10:21.958Z,78.31
2022-09-28T03:12:49.373Z,77.68
2022-09-28T03:15:21.209Z,77.51
2022-09-28T03:17:47.739Z,77.61
2022-09-28T03:20:14.740Z,77.77
2022-09-28T03:22:41.389Z,76.84
2022-09-28T03:25:08.877Z,77.36
2022-09-28T03:27:38.313Z,77.82
2022-09-28T03:30:06.049Z,77.45
2022-09-28T03:32:33.080Z,78.13
2022-09-28T03:34:59.728Z,78.12
2022-09-28T03:37:27.748Z,78.17
2022-09-28T03:39:54.577Z,78.16
2022-09-28T03:42:22.581Z,77.94
2022-09-28T03:44:50.779Z,77.72
2022-09-28T03:47:19.006Z,78.37
2022-09-28T03:49:46.190Z,77.86
2022-09-28T03:52:13.662Z,77.98
2022-09-28T03:54:41.374Z,78.45
2022-09-28T03:57:09.474Z,77.96
2022-09-28T03:59:37.503Z,78.09
2022-09-28T04:02:05.527Z,77.89
2022-09-28T04:04:32.363Z,78.47
2022-09-28T04:06:59.407Z,78.12
2022-09-28T04:09:26.252Z,78.65
2022-09-28T04:12:03.768Z,78.43
2022-09-28T04:14:30.938Z,78.52
2022-09-28T04:16:57.621Z,78.97
2022-09-28T04:19:26.710Z,78.64
2022-09-28T04:22:05.906Z,78.52
2022-09-28T04:24:33.332Z,78.73
2022-09-28T04:27:20.041Z,78.52
2022-09-28T04:29:46.511Z,78.69
2022-09-28T04:32:13.859Z,79.37
2022-09-28T04:34:44.104Z,78.80
2022-09-28T04:37:11.555Z,79.26
2022-09-28T04:39:42.281Z,78.82
2022-09-28T04:42:12.054Z,78.52
2022-09-28T04:44:38.956Z,79.06
2022-09-28T04:47:08.756Z,79.09
2022-09-28T04:49:54.041Z,78.75
2022-09-28T04:52:27.219Z,78.65
2022-09-28T04:54:53.918Z,78.56
2022-09-28T04:57:20.615Z,78.12
2022-09-28T04:59:47.228Z,78.79
2022-09-28T05:02:15.105Z,77.89
2022-09-28T05:05:00.855Z,78.18
2022-09-28T05:07:36.866Z,78.98
2022-09-28T05:10:06.004Z,78.12
2022-09-28T05:12:33.131Z,77.67
2022-09-28T05:15:00.573Z,78.35
2022-09-28T05:17:27.177Z,78.18
2022-09-28T05:20:06.706Z,78.24
2022-09-28T05:22:33.494Z,78.78
2022-09-28T05:25:00.394Z,77.67
2022-09-28T05:27:30.684Z,77.58
2022-09-28T05:30:07.476Z,77.87
2022-09-28T05:32:56.947Z,77.69
2022-09-28T05:35:32.926Z,78.24
2022-09-28T05:38:04.814Z,77.62
2022-09-28T05:40:32.212Z,77.54
2022-09-28T05:43:01.014Z,77.49
2022-09-28T05:45:32.508Z,77.92
2022-09-28T05:48:03.954Z,78.04
2022-09-28T05:50:30.594Z,77.66
2022-09-28T05:53:02.005Z,77.47
2022-09-28T05:55:28.937Z,77.08
2022-09-28T05:57:59.866Z,76.78
2022-09-28T06:00:28.285Z,76.81
2022-09-28T06:03:03.348Z,77.63
2022-09-28T06:05:38.533Z,77.64
2022-09-28T06:08:06.884Z,76.66
2022-09-28T06:10:34.213Z,76.46
2022-09-28T06:13:01.693Z,76.64
2022-09-28T06:15:31.400Z,77.14
2022-09-28T06:18:09.758Z,76.63
2022-09-28T06:20:41.726Z,77.17
2022-09-28T06:23:15.878Z,77.43
2022-09-28T06:25:42.848Z,77.26
2022-09-28T06:28:12.599Z,77.56
2022-09-28T06:30:39.873Z,77.31
2022-09-28T06:33:13.253Z,76.48
2022-09-28T06:35:40.807Z,76.95
2022-09-28T06:38:07.498Z,77.17
2022-09-28T06:40:34.513Z,76.94
2022-09-28T06:43:06.888Z,77.60
2022-09-28T06:45:59.714Z,76.63
2022-09-28T06:48:50.127Z,76.05
2022-09-28T06:51:39.628Z,76.60
2022-09-28T06:54:18.651Z,76.06
2022-09-28T06:56:53.339Z,76.67
2022-09-28T06:59:20.391Z,75.86
2022-09-28T07:01:47.063Z,75.11
2022-09-28T07:04:42.779Z,75.41
2022-09-28T07:07:12.341Z,74.78
2022-09-28T07:09:57.253Z,75.12
2022-09-28T07:12:42.467Z,75.42
2022-09-28T07:15:24.498Z,75.47
2022-09-28T07:18:02.699Z,75.39
2022-09-28T07:20:39.306Z,75.48
2022-09-28T07:23:18.896Z,74.81
2022-09-28T07:26:08.008Z,75.03
2022-09-28T07:28:55.960Z,75.06
2022-09-28T07:31:43.957Z,74.70
2022-09-28T07:34:29.883Z,75.04
2022-09-28T07:37:02.954Z,75.21
2022-09-28T07:39:29.522Z,75.43
2022-09-28T07:41:59.821Z,75.44
2022-09-28T07:44:29.794Z,75.42
2022-09-28T07:46:56.879Z,75.44
2022-09-28T07:49:40.282Z,75.75
2022-09-28T07:52:14.913Z,74.86
2022-09-28T07:55:07.244Z,74.77
2022-09-28T07:58:06.826Z,75.09
2022-09-28T08:00:50.125Z,75.69
2022-09-28T08:03:18.882Z,75.78
2022-09-28T08:05:46.791Z,75.50
2022-09-28T08:08:14.015Z,75.66
2022-09-28T08:10:47.239Z,76.10
2022-09-28T08:13:41.547Z,75.88
2022-09-28T08:16:21.797Z,75.59
2022-09-28T08:18:59.741Z,75.82
2022-09-28T08:21:47.400Z,75.90
2022-09-28T08:24:16.980Z,75.61
2022-09-28T08:26:46.132Z,75.34
2022-09-28T08:29:16.948Z,75.24
2022-09-28T08:32:01.719Z,75.51
2022-09-28T08:34:31.162Z,75.35
2022-09-28T08:37:23.253Z,76.42
2022-09-28T08:40:25.994Z,76.02
2022-09-28T08:43:32.227Z,75.78
2022-09-28T08:46:13.747Z,76.05
2022-09-28T08:49:30.042Z,76.15
2022-09-28T08:52:23.366Z,77.19
2022-09-28T08:55:28.469Z,77.62
2022-09-28T08:58:10.561Z,77.70
2022-09-28T09:00:47.169Z,77.58
2022-09-28T09:03:42.360Z,77.74
2022-09-28T09:06:53.003Z,77.42
2022-09-28T09:09:57.831Z,78.33
2022-09-28T09:12:48.779Z,77.94
2022-09-28T09:15:30.253Z,77.32
2022-09-28T09:18:22.351Z,77.90
2022-09-28T09:21:13.824Z,78.40
2022-09-28T09:24:06.806Z,77.83
2022-09-28T09:26:39.521Z,78.22
2022-09-28T09:29:30.301Z,78.30
2022-09-28T09:32:35.544Z,78.78
2022-09-28T09:35:17.957Z,78.43
2022-09-28T09:38:23.284Z,78.97
2022-09-28T09:41:39.157Z,79.06
2022-09-28T09:44:55.454Z,78.99
2022-09-28T09:47:46.799Z,78.28
2022-09-28T09:50:29.977Z,78.51
2022-09-28T09:53:11.004Z,79.22
2022-09-28T09:55:45.939Z,78.89
2022-09-28T09:58:46.247Z,78.64
2022-09-28T10:01:36.144Z,78.27
2022-09-28T10:04:36.137Z,79.00
2022-09-28T10:07:18.743Z,79.40
2022-09-28T10:09:48.548Z,78.79
2022-09-28T10:12:26.441Z,79.17
2022-09-28T10:14:55.218Z,79.78
2022-09-28T10:17:27.239Z,79.88
2022-09-28T10:20:14.803Z,79.20
2022-09-28T10:23:06.708Z,79.37
2022-09-28T10:25:37.375Z,79.29
2022-09-28T10:28:06.301Z,79.31
2022-09-28T10:30:44.463Z,78.91
2022-09-28T10:33:32.153Z,79.05
2022-09-28T10:36:01.768Z,78.97
2022-09-28T10:38:30.197Z,79.17
2022-09-28T10:41:13.437Z,79.41
2022-09-28T10:44:08.917Z,79.29
2022-09-28T10:47:04.102Z,79.29
2022-09-28T10:49:47.002Z,79.27
2022-09-28T10:52:40.301Z,79.12
2022-09-28T10:55:32.621Z,79.12
2022-09-28T10:58:00.771Z,78.79
2022-09-28T11:00:43.085Z,79.13
2022-09-28T11:03:20.735Z,78.84
2022-09-28T11:06:03.261Z,78.85
2022-09-28T11:08:35.804Z,79.55
2022-09-28T11:11:21.177Z,79.83
2022-09-28T11:14:00.387Z,79.18
2022-09-28T11:16:32.832Z,79.22
2022-09-28T11:19:24.335Z,79.29
2022-09-28T11:21:51.453Z,79.34
2022-09-28T11:24:25.470Z,79.34
2022-09-28T11:26:56.857Z,78.97
2022-09-28T11:29:44.077Z,79.08
2022-09-28T11:32:39.015Z,79.52
2022-09-28T11:35:32.819Z,78.98
2022-09-28T11:38:16.563Z,79.07
2022-09-28T11:41:18.797Z,78.96
2022-09-28T11:44:07.054Z,79.87
2022-09-28T11:46:51.972Z,79.53
2022-09-28T11:49:49.741Z,78.93
2022-09-28T11:52:44.434Z,78.69
2022-09-28T11:55:29.474Z,79.25
2022-09-28T11:58:11.237Z,79.13
2022-09-28T12:00:46.189Z,79.27
2022-09-28T12:03:31.174Z,79.23
2022-09-28T12:06:14.583Z,79.82
2022-09-28T12:08:45.741Z,80.52
2022-09-28T12:11:36.323Z,80.18
2022-09-28T12:14:30.904Z,80.15
2022-09-28T12:17:07.686Z,80.32
2022-09-28T12:19:42.454Z,80.20
2022-09-28T12:22:19.437Z,80.09
2022-09-28T12:24:48.991Z,79.98
2022-09-28T12:27:31.432Z,80.12
2022-09-28T12:30:27.385Z,80.16
2022-09-28T12:33:13.406Z,80.76
2022-09-28T12:36:11.875Z,80.76
2022-09-28T12:39:40.768Z,80.94
2022-09-28T12:42:31.558Z,80.85
2022-09-28T12:45:22.897Z,80.51
2022-09-28T12:47:49.653Z,81.34
2022-09-28T12:50:53.958Z,81.34
2022-09-28T12:53:34.822Z,81.53
2022-09-28T12:56:23.722Z,80.91
2022-09-28T12:59:15.119Z,81.33
2022-09-28T13:01:58.136Z,81.55
2022-09-28T13:04:35.144Z,81.75
2022-09-28T13:07:05.218Z,81.80
2022-09-28T13:09:44.341Z,81.34
2022-09-28T13:12:25.461Z,81.41
2022-09-28T13:15:04.635Z,81.89
2022-09-28T13:17:45.995Z,81.49
2022-09-28T13:20:22.197Z,81.95
2022-09-28T13:22:58.157Z,81.58
2022-09-28T13:25:29.031Z,81.83
2022-09-28T13:28:02.795Z,81.72
2022-09-28T13:30:30.574Z,81.66
2022-09-28T13:32:59.301Z,82.14
2022-09-28T13:35:26.212Z,81.98
2022-09-28T13:38:20.845Z,82.25
2022-09-28T13:41:06.117Z,82.04
2022-09-28T13:43:55.782Z,82.09
2022-09-28T13:46:39.822Z,82.81
2022-09-28T13:49:16.627Z,82.13
2022-09-28T13:51:56.712Z,82.12
2022-09-28T13:54:43.301Z,82.75
2022-09-28T13:57:25.281Z,82.48
2022-09-28T14:00:01.396Z,82.60
2022-09-28T14:02:53.038Z,82.71
2022-09-28T14:05:22.695Z,83.01
2022-09-28T14:08:33.561Z,82.74
2022-09-28T14:11:40.651Z,82.80
2022-09-28T14:14:14.144Z,82.91
2022-09-28T14:16:42.263Z,82.87
2022-09-28T14:19:24.303Z,82.85
2022-09-28T14:22:35.717Z,83.04
2022-09-28T14:25:20.116Z,83.15
2022-09-28T14:28:02.120Z,83.45
2022-09-28T14:30:43.760Z,83.06
2022-09-28T14:33:19.251Z,83.10
2022-09-28T14:36:00.836Z,83.42
2022-09-28T14:38:53.674Z,83.25
2022-09-28T14:41:37.685Z,83.75
2022-09-28T14:44:09.819Z,83.20
2022-09-28T14:46:45.524Z,83.32
2022-09-28T14:49:19.232Z,83.08
2022-09-28T14:51:48.583Z,83.93
2022-09-28T14:54:20.409Z,83.61
2022-09-28T14:56:53.018Z,83.08
2022-09-28T14:59:26.692Z,83.51
2022-09-28T15:02:01.260Z,83.56
2022-09-28T15:04:30.768Z,83.39
2022-09-28T15:07:00.243Z,84.11
2022-09-28T15:09:34.182Z,82.71
2022-09-28T15:12:01.792Z,83.52
2022-09-28T15:14:31.912Z,83.59
2022-09-28T15:17:02.918Z,82.98
2022-09-28T15:19:51.207Z,83.29
2022-09-28T15:22:20.475Z,83.11
2022-09-28T15:25:16.460Z,83.89
2022-09-28T15:27:43.148Z,83.20
2022-09-28T15:30:31.901Z,83.65
2022-09-28T15:33:20.205Z,83.13
2022-09-28T15:36:07.682Z,83.75
2022-09-28T15:38:37.285Z,83.24
2022-09-28T15:41:09.759Z,83.14
2022-09-28T15:43:41.425Z,83.23
2022-09-28T15:46:18.406Z,83.26
2022-09-28T15:48:55.466Z,83.34
2022-09-28T15:51:23.690Z,83.75
2022-09-28T15:54:04.588Z,83.78
2022-09-28T15:56:31.530Z,84.04
2022-09-28T15:59:08.658Z,83.86
2022-09-28T16:01:37.803Z,83.69
2022-09-28T16:04:47.984Z,84.33
2022-09-28T16:07:33.304Z,83.67
2022-09-28T16:10:13.763Z,83.89
2022-09-28T16:12:46.503Z,83.95
2022-09-28T16:15:35.098Z,84.10
2022-09-28T16:18:16.269Z,83.61
2022-09-28T16:20:43.225Z,84.04
2022-09-28T16:23:09.631Z,83.61
2022-09-28T16:25:38.996Z,83.78
2022-09-28T16:28:06.882Z,84.01
2022-09-28T16:31:01.241Z,83.56
2022-09-28T16:33:39.774Z,83.61
2022-09-28T16:36:13.018Z,83.90
2022-09-28T16:38:39.555Z,83.89
2022-09-28T16:41:06.350Z,84.21
2022-09-28T16:43:36.214Z,83.79
2022-09-28T16:46:10.419Z,84.39
2022-09-28T16:48:41.639Z,84.69
2022-09-28T16:51:08.108Z,83.94
2022-09-28T16:53:54.376Z,84.12
2022-09-28T16:56:21.523Z,84.80
2022-09-28T16:58:49.207Z,83.84
2022-09-28T17:01:15.768Z,84.53
2022-09-28T17:03:46.719Z,84.15
2022-09-28T17:06:14.886Z,84.36
2022-09-28T17:08:41.640Z,83.97
2022-09-28T17:11:17.977Z,83.68
2022-09-28T17:13:47.288Z,83.95
2022-09-28T17:16:21.004Z,83.84
2022-09-28T17:18:51.771Z,83.38
2022-09-28T17:21:20.060Z,84.09
2022-09-28T17:23:49.344Z,84.09
2022-09-28T17:26:23.219Z,83.91
2022-09-28T17:28:49.709Z,83.79
2022-09-28T17:31:17.094Z,84.38
2022-09-28T17:33:43.706Z,84.21
2022-09-28T17:36:15.023Z,84.22
2022-09-28T17:38:42.870Z,84.56
2022-09-28T17:41:18.078Z,83.72
2022-09-28T17:43:47.070Z,83.64
2022-09-28T17:46:29.127Z,84.17
2022-09-28T17:48:59.478Z,84.13
2022-09-28T17:51:31.068Z,83.92
2022-09-28T17:53:58.611Z,84.55
2022-09-28T17:56:29.664Z,83.86
2022-09-28T17:59:00.668Z,83.25
2022-09-28T18:01:34.006Z,83.82
2022-09-28T18:04:02.695Z,83.48
2022-09-28T18:06:29.369Z,84.00
2022-09-28T18:08:56.980Z,84.33
2022-09-28T18:11:23.615Z,83.87
2022-09-28T18:13:50.365Z,84.27
2022-09-28T18:16:17.396Z,84.14
2022-09-28T18:18:44.003Z,84.05
2022-09-28T18:21:10.743Z,84.29
2022-09-28T18:23:38.235Z,84.27
2022-09-28T18:26:11.329Z,84.09
2022-09-28T18:28:37.963Z,83.71
2022-09-28T18:31:09.433Z,83.89
2022-09-28T18:33:36.840Z,84.66
2022-09-28T18:36:05.024Z,84.10
2022-09-28T18:38:32.142Z,84.48
2022-09-28T18:41:06.789Z,84.05
2022-09-28T18:43:36.345Z,84.68
2022-09-28T18:46:08.168Z,83.93
2022-09-28T18:48:36.060Z,85.07
2022-09-28T18:51:03.559Z,84.94
2022-09-28T18:53:34.679Z,84.68
2022-09-28T18:56:09.250Z,84.41
2022-09-28T18:58:38.832Z,85.31
2022-09-28T19:01:29.486Z,84.64
2022-09-28T19:03:59.296Z,84.98
2022-09-28T19:06:26.005Z,84.84
2022-09-28T19:08:54.285Z,85.08
2022-09-28T19:11:21.567Z,84.50
2022-09-28T19:13:48.178Z,85.33
2022-09-28T19:16:21.078Z,85.09
2022-09-28T19:18:48.660Z,84.67
2022-09-28T19:21:16.075Z,84.15
2022-09-28T19:23:49.058Z,84.54
2022-09-28T19:26:22.521Z,84.51
2022-09-28T19:28:50.346Z,85.11
2022-09-28T19:31:17.636Z,84.96
2022-09-28T19:33:46.402Z,85.40
2022-09-28T19:36:18.481Z,85.36
2022-09-28T19:38:46.694Z,86.00
2022-09-28T19:41:51.555Z,85.75
2022-09-28T19:44:28.762Z,85.39
2022-09-28T19:47:01.342Z,85.53
2022-09-28T19:49:28.082Z,85.38
2022-09-28T19:52:14.304Z,86.57
2022-09-28T19:54:56.674Z,86.30
2022-09-28T19:57:30.191Z,85.66
2022-09-28T20:00:01.760Z,85.67
2022-09-28T20:02:33.273Z,85.62
2022-09-28T20:04:59.914Z,85.77
2022-09-28T20:07:26.435Z,85.62
2022-09-28T20:09:53.637Z,85.62
2022-09-28T20:12:23.168Z,85.76
2022-09-28T20:14:49.714Z,85.43
2022-09-28T20:17:16.209Z,84.87
2022-09-28T20:19:45.419Z,85.42
2022-09-28T20:22:12.158Z,85.20
2022-09-28T20:24:38.645Z,85.18
2022-09-28T20:27:05.112Z,85.47
2022-09-28T20:29:33.543Z,85.43
2022-09-28T20:32:00.886Z,85.39
2022-09-28T20:34:27.392Z,85.35
2022-09-28T20:36:53.883Z,84.42
2022-09-28T20:39:20.736Z,85.11
2022-09-28T20:41:49.047Z,85.57
2022-09-28T20:44:15.570Z,84.77
2022-09-28T20:46:44.101Z,85.97
2022-09-28T20:49:10.827Z,86.43
2022-09-28T20:51:37.314Z,85.87
2022-09-28T20:54:03.896Z,86.47
2022-09-28T20:56:37.635Z,86.91
2022-09-28T20:59:07.788Z,86.27
2022-09-28T21:01:35.136Z,86.72
2022-09-28T21:04:20.383Z,86.71
2022-09-28T21:06:46.986Z,86.11
2022-09-28T21:09:13.490Z,86.80
2022-09-28T21:11:40.264Z,85.92
2022-09-28T21:14:10.353Z,86.06
2022-09-28T21:16:37.579Z,85.95
2022-09-28T21:19:04.512Z,85.91
2022-09-28T21:21:31.500Z,86.10
2022-09-28T21:23:58.364Z,85.74
2022-09-28T21:26:28.995Z,85.82
2022-09-28T21:29:06.428Z,86.04
2022-09-28T21:31:39.549Z,85.95
2022-09-28T21:34:06.525Z,85.38
2022-09-28T21:36:33.657Z,86.02
2022-09-28T21:39:00.309Z,85.61
2022-09-28T21:41:28.692Z,84.96
2022-09-28T21:43:55.325Z,86.14
2022-09-28T21:46:22.068Z,85.28
2022-09-28T21:48:53.413Z,85.38
2022-09-28T21:51:20.316Z,85.56
2022-09-28T21:53:48.431Z,85.50
2022-09-28T21:56:14.972Z,85.19
2022-09-28T21:58:41.599Z,85.49
2022-09-28T22:01:15.408Z,85.77
2022-09-28T22:03:43.999Z,85.74
2022-09-28T22:06:10.964Z,86.19
2022-09-28T22:08:38.570Z,85.31
2022-09-28T22:11:11.115Z,86.02
2022-09-28T22:14:03.844Z,86.28
2022-09-28T22:16:31.484Z,85.91
2022-09-28T22:18:59.159Z,86.48
2022-09-28T22:21:32.625Z,86.66
2022-09-28T22:24:01.085Z,86.28
2022-09-28T22:26:29.128Z,86.76
2022-09-28T22:28:58.174Z,86.79
2022-09-28T22:31:31.225Z,86.20
2022-09-28T22:33:58.416Z,86.55
2022-09-28T22:36:25.925Z,87.09
2022-09-28T22:38:54.579Z,87.06
2022-09-28T22:41:22.163Z,87.45
2022-09-28T22:43:50.281Z,87.45
2022-09-28T22:46:20.363Z,86.82
2022-09-28T22:48:52.191Z,87.73
2022-09-28T22:51:19.707Z,87.22
2022-09-28T22:53:46.503Z,86.78
2022-09-28T22:56:18.197Z,86.62
2022-09-28T22:58:45.846Z,86.95
2022-09-28T23:01:21.220Z,86.88
2022-09-28T23:03:49.125Z,86.93
2022-09-28T23:06:17.904Z,86.69
2022-09-28T23:08:45.580Z,87.04
2022-09-28T23:11:12.048Z,87.59
2022-09-28T23:13:38.617Z,86.94
2022-09-28T23:16:11.353Z,87.09
2022-09-28T23:18:40.918Z,87.26
2022-09-28T23:21:11.371Z,87.37
2022-09-28T23:23:38.569Z,87.21
2022-09-28T23:26:16.310Z,87.36
2022-09-28T23:28:43.721Z,86.70
2022-09-28T23:31:12.209Z,86.88
2022-09-28T23:33:39.025Z,86.65
2022-09-28T23:36:06.687Z,86.57
2022-09-28T23:38:33.228Z,86.49
2022-09-28T23:40:59.776Z,86.84
2022-09-28T23:43:26.265Z,85.73
2022-09-28T23:45:52.743Z,85.91
2022-09-28T23:48:19.237Z,86.02
2022-09-28T23:50:45.753Z,86.46
2022-09-28T23:53:16.098Z,85.97
2022-09-28T23:55:43.200Z,86.24
2022-09-28T23:58:10.868Z,85.98
