createdAt,value
2022-12-18T00:01:34.398Z,39.65
2022-12-18T00:04:05.164Z,38.88
2022-12-18T00:06:33.748Z,39.38
2022-12-18T00:09:03.324Z,39.60
2022-12-18T00:11:32.037Z,36.88
2022-12-18T00:14:00.880Z,40.75
2022-12-18T00:16:31.062Z,40.80
2022-12-18T00:19:01.277Z,39.85
2022-12-18T00:21:30.832Z,42.08
2022-12-18T00:23:59.515Z,45.72
2022-12-18T00:26:33.604Z,45.85
2022-12-18T00:29:05.693Z,45.33
2022-12-18T00:31:34.380Z,46.40
2022-12-18T00:34:02.297Z,47.78
2022-12-18T00:36:34.168Z,47.22
2022-12-18T00:39:04.966Z,35.83
2022-12-18T00:41:51.311Z,44.40
2022-12-18T00:44:19.709Z,46.47
2022-12-18T00:46:49.032Z,50.03
2022-12-18T00:49:19.751Z,47.45
2022-12-18T00:51:47.989Z,46.22
2022-12-18T00:54:16.524Z,45.75
2022-12-18T00:56:50.687Z,42.20
2022-12-18T00:59:19.307Z,44.90
2022-12-18T01:01:47.532Z,41.88
2022-12-18T01:04:15.824Z,39.30
2022-12-18T01:06:42.973Z,38.55
2022-12-18T01:09:10.121Z,36.17
2022-12-18T01:11:37.437Z,36.85
2022-12-18T01:14:04.799Z,38.47
2022-12-18T01:16:32.062Z,36.25
2022-12-18T01:18:59.572Z,37.30
2022-12-18T01:21:26.808Z,38.58
2022-12-18T01:23:56.711Z,39.78
2022-12-18T01:26:26.393Z,42.15
2022-12-18T01:28:55.430Z,40.65
2022-12-18T01:31:24.417Z,39.10
2022-12-18T01:33:53.330Z,42.53
2022-12-18T01:36:33.891Z,39.17
2022-12-18T01:39:07.528Z,40.20
2022-12-18T01:41:54.508Z,40.47
2022-12-18T01:44:58.842Z,38.90
2022-12-18T01:47:34.782Z,40.58
2022-12-18T01:50:17.717Z,39.47
2022-12-18T01:55:23.508Z,37.78
2022-12-18T01:57:55.962Z,38.63
2022-12-18T02:00:25.556Z,38.33
2022-12-18T02:02:53.971Z,38.33
2022-12-18T02:05:50.659Z,38.63
2022-12-18T02:09:19.651Z,36.75
2022-12-18T02:12:07.913Z,37.60
2022-12-18T02:14:55.484Z,39.45
2022-12-18T02:17:34.419Z,39.35
2022-12-18T02:20:37.303Z,41.20
2022-12-18T02:23:43.308Z,38.78
2022-12-18T02:26:38.979Z,41.15
2022-12-18T02:29:28.908Z,39.00
2022-12-18T02:32:00.922Z,40.10
2022-12-18T02:34:33.808Z,40.67
2022-12-18T02:37:07.330Z,38.75
2022-12-18T02:39:37.464Z,36.92
2022-12-18T02:42:08.800Z,39.70
2022-12-18T02:44:45.410Z,36.00
2022-12-18T02:47:15.757Z,36.22
2022-12-18T02:49:59.689Z,37.15
2022-12-18T02:52:27.066Z,36.92
2022-12-18T02:55:29.329Z,37.70
2022-12-18T02:58:04.238Z,37.03
2022-12-18T03:00:41.758Z,38.60
2022-12-18T03:03:33.614Z,37.88
2022-12-18T03:06:41.113Z,36.67
2022-12-18T03:09:18.602Z,35.63
2022-12-18T03:12:14.286Z,37.92
2022-12-18T03:14:46.101Z,36.50
2022-12-18T03:17:19.665Z,38.27
2022-12-18T03:19:49.389Z,38.47
2022-12-18T03:22:17.869Z,36.75
2022-12-18T03:24:49.368Z,36.78
2022-12-18T03:27:23.313Z,36.28
2022-12-18T03:30:08.180Z,38.63
2022-12-18T03:33:06.855Z,41.47
2022-12-18T03:35:40.780Z,39.40
2022-12-18T03:38:09.336Z,40.35
2022-12-18T03:40:57.099Z,40.33
2022-12-18T03:44:14.818Z,37.92
2022-12-18T03:47:03.151Z,35.83
2022-12-18T03:49:57.422Z,36.13
2022-12-18T03:52:34.277Z,37.13
2022-12-18T03:55:04.667Z,35.47
2022-12-18T03:57:33.885Z,35.72
2022-12-18T04:00:10.677Z,36.25
2022-12-18T04:02:45.666Z,36.80
2022-12-18T04:05:15.996Z,37.08
2022-12-18T04:07:45.902Z,36.70
2022-12-18T04:10:15.386Z,37.35
2022-12-18T04:12:43.051Z,35.20
2022-12-18T04:15:12.725Z,34.85
2022-12-18T04:17:50.539Z,35.60
2022-12-18T04:20:18.648Z,34.50
2022-12-18T04:22:46.491Z,34.97
2022-12-18T04:25:14.379Z,34.92
2022-12-18T04:27:41.587Z,35.35
2022-12-18T04:30:09.604Z,34.53
2022-12-18T04:32:37.166Z,32.92
2022-12-18T04:35:07.411Z,33.75
2022-12-18T04:37:34.610Z,33.65
2022-12-18T04:40:01.806Z,32.95
2022-12-18T04:42:28.983Z,33.55
2022-12-18T04:44:56.188Z,34.97
2022-12-18T04:47:23.339Z,71.15
2022-12-18T04:49:50.523Z,34.53
2022-12-18T04:52:17.684Z,33.60
2022-12-18T04:54:44.878Z,34.05
2022-12-18T04:57:12.081Z,34.58
2022-12-18T04:59:39.313Z,32.78
2022-12-18T05:02:07.005Z,33.50
2022-12-18T05:04:34.258Z,35.38
2022-12-18T05:07:01.483Z,32.83
2022-12-18T05:09:28.705Z,32.85
2022-12-18T05:11:55.917Z,33.15
2022-12-18T05:14:23.072Z,33.45
2022-12-18T05:16:50.363Z,32.20
2022-12-18T05:19:17.542Z,34.35
2022-12-18T05:21:44.765Z,33.22
2022-12-18T05:24:13.133Z,34.13
2022-12-18T05:26:40.457Z,33.90
2022-12-18T05:29:08.773Z,33.10
2022-12-18T05:31:39.710Z,32.97
2022-12-18T05:34:07.243Z,32.63
2022-12-18T05:36:34.410Z,33.30
2022-12-18T05:39:01.596Z,31.98
2022-12-18T05:41:29.618Z,32.92
2022-12-18T05:43:56.833Z,31.67
2022-12-18T05:46:25.185Z,31.60
2022-12-18T05:48:52.796Z,32.75
2022-12-18T05:51:22.864Z,32.17
2022-12-18T05:53:50.107Z,31.67
2022-12-18T05:56:22.480Z,32.40
2022-12-18T05:58:53.956Z,32.70
2022-12-18T06:01:25.890Z,31.90
2022-12-18T06:03:53.548Z,31.35
2022-12-18T06:06:24.927Z,31.45
2022-12-18T06:08:53.352Z,30.73
2022-12-18T06:11:24.557Z,30.67
2022-12-18T06:13:58.742Z,32.78
2022-12-18T06:16:28.804Z,31.02
2022-12-18T06:19:00.998Z,32.22
2022-12-18T06:23:57.060Z,29.85
2022-12-18T06:26:28.332Z,31.73
2022-12-18T06:28:56.142Z,30.52
2022-12-18T06:31:23.386Z,32.78
2022-12-18T06:33:50.785Z,30.95
2022-12-18T06:36:18.564Z,32.08
2022-12-18T06:38:45.823Z,30.17
2022-12-18T06:41:20.274Z,31.17
2022-12-18T06:43:47.889Z,32.00
2022-12-18T06:46:15.706Z,33.65
2022-12-18T06:48:43.218Z,33.42
2022-12-18T06:51:10.344Z,33.05
2022-12-18T06:53:37.948Z,32.47
2022-12-18T06:56:10.739Z,36.78
2022-12-18T06:58:39.924Z,37.20
2022-12-18T07:01:11.169Z,36.80
2022-12-18T07:03:41.499Z,36.83
2022-12-18T07:06:18.288Z,37.45
2022-12-18T07:08:47.456Z,38.50
2022-12-18T07:11:15.626Z,37.42
2022-12-18T07:13:43.950Z,33.95
2022-12-18T07:16:20.804Z,32.35
2022-12-18T07:18:51.595Z,32.30
2022-12-18T07:21:22.904Z,34.47
2022-12-18T07:23:50.317Z,33.85
2022-12-18T07:26:21.016Z,36.55
2022-12-18T07:28:49.386Z,37.45
2022-12-18T07:31:22.254Z,36.10
2022-12-18T07:33:52.220Z,31.75
2022-12-18T07:36:23.615Z,30.38
2022-12-18T07:38:52.522Z,31.58
2022-12-18T07:41:20.418Z,29.77
2022-12-18T07:43:48.099Z,30.20
2022-12-18T07:46:17.338Z,31.67
2022-12-18T07:48:49.389Z,31.90
2022-12-18T07:51:18.971Z,24.60
2022-12-18T07:53:46.775Z,33.03
2022-12-18T07:56:27.252Z,33.03
2022-12-18T07:58:56.743Z,33.88
2022-12-18T08:01:24.371Z,31.92
2022-12-18T08:03:52.501Z,30.48
2022-12-18T08:06:22.590Z,31.67
2022-12-18T08:08:56.728Z,32.77
2022-12-18T08:11:26.841Z,32.75
2022-12-18T08:13:54.656Z,30.40
2022-12-18T08:16:23.254Z,33.85
2022-12-18T08:18:52.539Z,34.00
2022-12-18T08:21:24.801Z,34.90
2022-12-18T08:23:54.473Z,33.47
2022-12-18T08:26:23.009Z,32.30
2022-12-18T08:28:51.922Z,34.40
2022-12-18T08:31:20.016Z,35.25
2022-12-18T08:33:53.184Z,35.92
2022-12-18T08:38:48.471Z,35.78
2022-12-18T08:41:18.249Z,33.40
2022-12-18T08:44:04.334Z,35.38
2022-12-18T08:46:41.554Z,31.90
2022-12-18T08:49:11.924Z,29.80
2022-12-18T08:51:40.036Z,31.55
2022-12-18T08:54:08.265Z,29.00
2022-12-18T08:56:35.527Z,27.08
2022-12-18T08:59:02.785Z,26.30
2022-12-18T09:01:30.076Z,26.00
2022-12-18T09:03:57.885Z,26.27
2022-12-18T09:06:25.103Z,25.95
2022-12-18T09:08:52.320Z,26.13
2022-12-18T09:11:26.363Z,25.40
2022-12-18T09:13:55.246Z,25.90
2022-12-18T09:16:30.307Z,25.00
2022-12-18T09:19:00.712Z,24.98
2022-12-18T09:21:34.272Z,24.48
2022-12-18T09:24:08.619Z,24.38
2022-12-18T09:26:36.742Z,25.08
2022-12-18T09:29:04.990Z,24.08
2022-12-18T09:31:32.188Z,24.13
2022-12-18T09:33:59.332Z,24.60
2022-12-18T09:36:26.553Z,25.45
2022-12-18T09:38:54.217Z,24.92
2022-12-18T09:41:45.449Z,25.27
2022-12-18T09:44:25.988Z,24.67
2022-12-18T09:47:14.048Z,25.88
2022-12-18T09:49:52.648Z,26.05
2022-12-18T09:52:35.121Z,30.08
2022-12-18T09:55:23.186Z,28.33
2022-12-18T09:58:02.270Z,27.73
2022-12-18T10:00:29.593Z,29.80
2022-12-18T10:03:12.567Z,28.98
2022-12-18T10:06:06.871Z,27.85
2022-12-18T10:09:04.894Z,26.45
2022-12-18T10:11:53.327Z,24.42
2022-12-18T10:14:34.045Z,27.10
2022-12-18T10:17:25.719Z,27.50
2022-12-18T10:20:20.286Z,24.80
2022-12-18T10:23:16.532Z,26.95
2022-12-18T10:25:53.730Z,24.92
2022-12-18T10:28:22.778Z,26.10
2022-12-18T10:30:50.111Z,24.80
2022-12-18T10:33:22.508Z,25.40
2022-12-18T10:35:52.477Z,26.27
2022-12-18T10:38:20.161Z,27.40
2022-12-18T10:41:26.785Z,25.80
2022-12-18T10:44:18.723Z,25.35
2022-12-18T10:46:50.323Z,25.80
2022-12-18T10:49:29.820Z,25.63
2022-12-18T10:52:19.751Z,25.80
2022-12-18T10:54:59.508Z,25.13
2022-12-18T10:57:41.338Z,26.73
2022-12-18T11:00:29.583Z,25.90
2022-12-18T11:02:58.129Z,25.40
2022-12-18T11:05:37.664Z,27.70
2022-12-18T11:08:05.089Z,25.45
2022-12-18T11:10:40.082Z,27.77
2022-12-18T11:13:27.335Z,27.63
2022-12-18T11:15:54.990Z,27.33
2022-12-18T11:18:29.867Z,27.77
2022-12-18T11:21:13.561Z,29.08
2022-12-18T11:23:52.697Z,28.77
2022-12-18T11:26:20.990Z,26.00
2022-12-18T11:28:53.188Z,27.05
2022-12-18T11:31:22.141Z,26.17
2022-12-18T11:34:29.202Z,27.98
2022-12-18T11:37:02.036Z,29.25
2022-12-18T11:39:37.408Z,29.65
2022-12-18T11:42:47.041Z,29.20
2022-12-18T11:45:14.189Z,28.20
2022-12-18T11:48:04.976Z,29.55
2022-12-18T11:50:47.350Z,32.35
2022-12-18T11:53:14.779Z,30.60
2022-12-18T11:55:57.284Z,30.65
2022-12-18T11:58:50.996Z,31.23
2022-12-18T12:01:45.679Z,31.02
2022-12-18T12:05:19.325Z,30.45
2022-12-18T12:08:12.105Z,31.35
2022-12-18T12:11:10.077Z,31.00
2022-12-18T12:13:45.260Z,34.05
2022-12-18T12:16:19.062Z,32.45
2022-12-18T12:19:03.976Z,31.40
2022-12-18T12:22:09.764Z,29.70
2022-12-18T12:25:32.637Z,30.75
2022-12-18T12:28:30.690Z,31.85
2022-12-18T12:31:33.425Z,29.73
2022-12-18T12:34:21.110Z,30.35
2022-12-18T12:37:07.801Z,30.67
2022-12-18T12:39:43.289Z,29.45
2022-12-18T12:43:13.595Z,31.05
2022-12-18T12:46:06.090Z,31.20
2022-12-18T12:48:54.420Z,31.55
2022-12-18T12:51:27.141Z,31.67
2022-12-18T12:53:58.255Z,30.08
2022-12-18T12:56:40.833Z,30.80
2022-12-18T12:59:35.763Z,30.85
2022-12-18T13:02:43.182Z,31.48
2022-12-18T13:05:25.538Z,28.73
2022-12-18T13:08:02.131Z,28.52
2022-12-18T13:10:44.612Z,29.30
2022-12-18T13:13:17.299Z,29.45
2022-12-18T13:16:09.002Z,31.90
2022-12-18T13:18:37.197Z,30.33
2022-12-18T13:21:29.789Z,30.27
2022-12-18T13:24:14.957Z,30.92
2022-12-18T13:26:42.264Z,30.10
2022-12-18T13:29:09.845Z,30.48
2022-12-18T13:31:40.749Z,29.15
2022-12-18T13:34:26.849Z,32.00
2022-12-18T13:37:00.406Z,30.55
2022-12-18T13:39:36.042Z,30.75
2022-12-18T13:42:07.075Z,32.65
2022-12-18T13:44:42.340Z,31.05
2022-12-18T13:47:48.676Z,31.00
2022-12-18T13:50:32.501Z,31.38
2022-12-18T13:53:06.086Z,32.53
2022-12-18T13:55:33.541Z,32.25
2022-12-18T13:58:06.681Z,32.58
2022-12-18T14:00:34.867Z,31.90
2022-12-18T14:03:02.590Z,32.72
2022-12-18T14:05:33.903Z,32.63
2022-12-18T14:08:08.995Z,32.00
2022-12-18T14:10:49.510Z,33.25
2022-12-18T14:13:43.030Z,33.72
2022-12-18T14:16:17.597Z,34.25
2022-12-18T14:19:02.679Z,33.22
2022-12-18T14:21:40.062Z,37.00
2022-12-18T14:24:19.483Z,35.42
2022-12-18T14:26:50.585Z,34.45
2022-12-18T14:29:28.855Z,30.90
2022-12-18T14:32:16.596Z,30.85
2022-12-18T14:34:50.842Z,31.40
2022-12-18T14:37:23.418Z,31.35
2022-12-18T14:39:59.257Z,29.33
2022-12-18T14:42:30.392Z,28.48
2022-12-18T14:45:42.382Z,30.17
2022-12-18T14:48:22.888Z,26.67
2022-12-18T14:51:11.794Z,27.38
2022-12-18T14:53:59.011Z,25.52
2022-12-18T14:56:43.561Z,23.10
2022-12-18T14:59:24.735Z,24.85
2022-12-18T15:02:21.178Z,24.60
2022-12-18T15:05:00.100Z,25.25
2022-12-18T15:07:27.539Z,23.83
2022-12-18T15:10:09.857Z,24.95
2022-12-18T15:13:03.415Z,24.05
2022-12-18T15:15:40.503Z,23.00
2022-12-18T15:18:11.408Z,23.42
2022-12-18T15:20:56.079Z,23.27
2022-12-18T15:23:31.572Z,33.08
2022-12-18T15:26:15.377Z,24.25
2022-12-18T15:28:56.278Z,22.70
2022-12-18T15:31:29.075Z,23.60
2022-12-18T15:36:26.285Z,20.65
2022-12-18T15:39:04.601Z,23.13
2022-12-18T15:41:36.769Z,22.90
2022-12-18T15:44:22.346Z,23.80
2022-12-18T15:46:49.683Z,23.42
2022-12-18T15:49:16.896Z,22.00
2022-12-18T15:51:44.433Z,23.10
2022-12-18T15:54:17.078Z,22.48
2022-12-18T15:57:02.991Z,21.75
2022-12-18T15:59:30.186Z,22.63
2022-12-18T16:01:57.951Z,22.23
2022-12-18T16:04:26.257Z,22.15
2022-12-18T16:09:40.835Z,19.48
2022-12-18T16:12:17.802Z,20.25
2022-12-18T16:14:46.006Z,18.98
2022-12-18T16:17:15.149Z,20.30
2022-12-18T16:19:43.867Z,19.45
2022-12-18T16:22:24.854Z,22.35
2022-12-18T16:24:54.192Z,22.13
2022-12-18T16:27:23.197Z,22.17
2022-12-18T16:29:51.175Z,20.60
2022-12-18T16:32:22.091Z,19.70
2022-12-18T16:34:50.538Z,20.70
2022-12-18T16:37:18.056Z,19.10
2022-12-18T16:39:45.725Z,19.58
2022-12-18T16:42:21.048Z,20.08
2022-12-18T16:44:50.124Z,19.48
2022-12-18T16:47:17.909Z,20.70
2022-12-18T16:49:46.183Z,20.85
2022-12-18T16:52:14.236Z,21.88
2022-12-18T16:54:41.526Z,20.15
2022-12-18T16:57:14.068Z,20.90
2022-12-18T16:59:41.371Z,20.58
2022-12-18T17:02:23.956Z,21.73
2022-12-18T17:04:56.283Z,19.60
2022-12-18T17:07:25.490Z,19.70
2022-12-18T17:09:53.985Z,18.98
2022-12-18T17:12:21.619Z,18.02
2022-12-18T17:14:49.203Z,18.70
2022-12-18T17:17:21.472Z,18.65
2022-12-18T17:19:49.942Z,18.83
2022-12-18T17:22:17.316Z,18.83
2022-12-18T17:24:44.514Z,19.90
2022-12-18T17:27:11.676Z,20.40
2022-12-18T17:29:43.965Z,19.60
2022-12-18T17:32:13.940Z,20.77
2022-12-18T17:34:41.330Z,20.38
2022-12-18T17:37:08.996Z,19.83
2022-12-18T17:39:36.300Z,18.83
2022-12-18T17:42:03.933Z,18.08
2022-12-18T17:44:34.272Z,19.52
2022-12-18T17:47:01.789Z,19.63
2022-12-18T17:49:29.358Z,22.63
2022-12-18T17:51:56.537Z,21.23
2022-12-18T17:54:23.751Z,20.75
2022-12-18T17:56:51.007Z,19.88
2022-12-18T17:59:18.213Z,19.85
2022-12-18T18:01:45.894Z,18.55
2022-12-18T18:04:14.706Z,19.40
2022-12-18T18:06:42.066Z,20.85
2022-12-18T18:09:15.282Z,20.40
2022-12-18T18:12:04.411Z,20.42
2022-12-18T18:14:32.956Z,27.83
2022-12-18T18:17:04.217Z,21.27
2022-12-18T18:19:33.558Z,19.48
2022-12-18T18:22:01.629Z,21.25
2022-12-18T18:24:31.192Z,20.42
2022-12-18T18:27:01.380Z,20.42
2022-12-18T18:29:32.552Z,19.13
2022-12-18T18:31:59.858Z,19.42
2022-12-18T18:34:30.319Z,19.70
2022-12-18T18:36:57.599Z,19.35
2022-12-18T18:39:25.449Z,20.17
2022-12-18T18:41:53.174Z,19.83
2022-12-18T18:44:24.863Z,18.92
2022-12-18T18:46:55.719Z,20.00
2022-12-18T18:49:26.922Z,29.92
2022-12-18T18:51:55.791Z,20.40
2022-12-18T18:54:23.614Z,19.48
2022-12-18T18:59:38.298Z,19.17
2022-12-18T19:02:05.586Z,20.35
2022-12-18T19:04:34.086Z,20.77
2022-12-18T19:07:01.869Z,22.27
2022-12-18T19:09:29.412Z,22.48
2022-12-18T19:12:16.464Z,22.10
2022-12-18T19:14:43.857Z,23.33
2022-12-18T19:17:11.084Z,22.38
2022-12-18T19:19:39.277Z,22.92
2022-12-18T19:22:06.657Z,23.10
2022-12-18T19:24:33.960Z,23.45
2022-12-18T19:27:01.441Z,21.88
2022-12-18T19:29:28.666Z,22.73
2022-12-18T19:31:55.927Z,22.42
2022-12-18T19:34:23.188Z,22.40
2022-12-18T19:36:53.891Z,24.70
2022-12-18T19:39:25.666Z,23.08
2022-12-18T19:41:53.014Z,24.02
2022-12-18T19:44:21.592Z,23.33
2022-12-18T19:46:51.831Z,23.15
2022-12-18T19:49:21.968Z,23.40
2022-12-18T19:51:50.175Z,23.40
2022-12-18T19:54:18.072Z,21.85
2022-12-18T19:56:46.106Z,21.95
2022-12-18T19:59:14.482Z,20.90
2022-12-18T20:01:42.100Z,21.20
2022-12-18T20:04:09.572Z,20.30
2022-12-18T20:06:51.569Z,23.17
2022-12-18T20:09:19.884Z,26.00
2022-12-18T20:11:48.198Z,22.27
2022-12-18T20:14:22.338Z,21.77
2022-12-18T20:16:52.355Z,22.45
2022-12-18T20:19:20.745Z,21.55
2022-12-18T20:21:48.113Z,20.88
2022-12-18T20:24:15.317Z,20.30
2022-12-18T20:26:42.546Z,19.90
2022-12-18T20:29:09.789Z,21.60
2022-12-18T20:31:37.266Z,22.45
2022-12-18T20:34:06.107Z,22.52
2022-12-18T20:36:35.251Z,21.02
2022-12-18T20:39:06.531Z,28.27
2022-12-18T20:41:38.317Z,26.48
2022-12-18T20:44:23.004Z,20.60
2022-12-18T20:46:56.222Z,20.77
2022-12-18T20:49:26.608Z,20.52
2022-12-18T20:51:56.813Z,20.35
2022-12-18T20:54:27.242Z,21.25
2022-12-18T20:56:55.120Z,22.13
2022-12-18T20:59:23.243Z,22.98
2022-12-18T21:01:52.037Z,22.48
2022-12-18T21:04:19.601Z,21.73
2022-12-18T21:06:54.255Z,21.08
2022-12-18T21:09:33.724Z,21.00
2022-12-18T21:12:26.223Z,20.70
2022-12-18T21:14:53.757Z,22.08
2022-12-18T21:17:20.921Z,21.70
2022-12-18T21:19:48.128Z,22.88
2022-12-18T21:22:16.457Z,22.48
2022-12-18T21:24:43.893Z,23.52
2022-12-18T21:27:13.011Z,23.90
2022-12-18T21:29:45.803Z,23.05
2022-12-18T21:32:13.984Z,22.33
2022-12-18T21:34:46.238Z,21.77
2022-12-18T21:37:15.692Z,21.65
2022-12-18T21:39:42.953Z,27.30
2022-12-18T21:42:30.590Z,27.58
2022-12-18T21:44:57.912Z,24.45
2022-12-18T21:47:25.149Z,22.48
2022-12-18T21:49:53.179Z,22.38
2022-12-18T21:52:29.823Z,22.25
2022-12-18T21:55:08.442Z,22.55
2022-12-18T21:57:39.564Z,23.52
2022-12-18T22:00:18.727Z,22.70
2022-12-18T22:03:00.490Z,22.30
2022-12-18T22:05:36.213Z,22.65
2022-12-18T22:08:04.413Z,23.80
2022-12-18T22:10:32.098Z,21.85
2022-12-18T22:12:59.307Z,23.50
2022-12-18T22:15:26.542Z,23.20
2022-12-18T22:17:59.544Z,22.67
2022-12-18T22:20:29.962Z,23.58
2022-12-18T22:22:58.659Z,24.25
2022-12-18T22:25:27.250Z,24.55
2022-12-18T22:28:13.052Z,23.58
2022-12-18T22:30:40.347Z,23.75
2022-12-18T22:33:07.569Z,23.83
2022-12-18T22:35:34.992Z,24.23
2022-12-18T22:38:03.279Z,22.45
2022-12-18T22:40:30.642Z,22.83
2022-12-18T22:42:58.118Z,23.17
2022-12-18T22:45:26.798Z,22.52
2022-12-18T22:47:54.153Z,23.05
2022-12-18T22:50:21.623Z,22.02
2022-12-18T22:52:48.862Z,23.73
2022-12-18T22:55:16.037Z,22.75
2022-12-18T22:57:48.571Z,22.20
2022-12-18T23:02:48.074Z,21.67
2022-12-18T23:05:15.564Z,21.10
2022-12-18T23:07:42.714Z,21.20
2022-12-18T23:10:10.109Z,21.92
2022-12-18T23:12:37.595Z,22.17
2022-12-18T23:15:05.988Z,22.45
2022-12-18T23:17:33.152Z,20.27
2022-12-18T23:20:00.306Z,19.70
2022-12-18T23:22:30.409Z,19.60
2022-12-18T23:24:57.660Z,20.58
2022-12-18T23:27:24.848Z,21.55
2022-12-18T23:29:51.993Z,20.40
2022-12-18T23:32:20.392Z,21.05
2022-12-18T23:34:47.600Z,20.20
2022-12-18T23:37:35.281Z,21.48
2022-12-18T23:40:02.025Z,21.40
2022-12-18T23:42:29.220Z,20.10
2022-12-18T23:44:56.399Z,21.65
2022-12-18T23:47:24.779Z,19.35
2022-12-18T23:49:51.914Z,20.73
2022-12-18T23:52:19.457Z,20.42
2022-12-18T23:54:46.712Z,21.55
2022-12-18T23:57:13.962Z,20.63
2022-12-18T23:59:41.278Z,22.67
