createdAt,value
2022-08-28T00:01:38.657Z,9.20
2022-08-28T00:04:14.007Z,8.00
2022-08-28T00:06:43.243Z,10.10
2022-08-28T00:09:13.619Z,10.20
2022-08-28T00:11:43.515Z,9.60
2022-08-28T00:14:14.556Z,9.40
2022-08-28T00:16:46.717Z,9.50
2022-08-28T00:19:19.268Z,9.40
2022-08-28T00:21:48.765Z,9.20
2022-08-28T00:24:27.280Z,8.80
2022-08-28T00:27:14.991Z,9.60
2022-08-28T00:29:51.188Z,8.30
2022-08-28T00:32:24.093Z,8.30
2022-08-28T00:34:54.205Z,8.70
2022-08-28T00:37:24.646Z,8.30
2022-08-28T00:39:54.971Z,8.70
2022-08-28T00:42:26.356Z,8.60
2022-08-28T00:44:56.057Z,9.80
2022-08-28T00:47:28.581Z,8.50
2022-08-28T00:50:02.151Z,7.60
2022-08-28T00:52:32.029Z,8.30
2022-08-28T00:55:06.650Z,8.90
2022-08-28T00:57:43.554Z,7.10
2022-08-28T01:00:18.052Z,7.90
2022-08-28T01:02:48.425Z,8.00
2022-08-28T01:05:18.910Z,7.80
2022-08-28T01:07:53.455Z,8.00
2022-08-28T01:10:26.633Z,7.40
2022-08-28T01:12:58.907Z,7.60
2022-08-28T01:15:34.949Z,7.40
2022-08-28T01:18:14.376Z,7.70
2022-08-28T01:20:57.905Z,7.50
2022-08-28T01:23:49.611Z,7.40
2022-08-28T01:26:20.230Z,6.90
2022-08-28T01:28:55.448Z,6.90
2022-08-28T01:31:26.936Z,5.90
2022-08-28T01:33:58.754Z,8.30
2022-08-28T01:36:31.319Z,5.40
2022-08-28T01:39:10.412Z,6.60
2022-08-28T01:41:49.914Z,6.30
2022-08-28T01:44:25.970Z,6.30
2022-08-28T01:47:00.121Z,6.30
2022-08-28T01:49:29.829Z,6.80
2022-08-28T01:51:59.296Z,6.20
2022-08-28T01:54:29.479Z,6.30
2022-08-28T01:56:59.718Z,6.80
2022-08-28T01:59:29.558Z,6.80
2022-08-28T02:02:03.540Z,6.50
2022-08-28T02:04:36.270Z,6.70
2022-08-28T02:07:06.147Z,6.90
2022-08-28T02:09:39.886Z,7.00
2022-08-28T02:12:10.723Z,6.90
2022-08-28T02:14:40.900Z,7.70
2022-08-28T02:17:12.383Z,8.20
2022-08-28T02:19:44.474Z,7.30
2022-08-28T02:22:15.713Z,7.10
2022-08-28T02:24:45.667Z,6.80
2022-08-28T02:27:16.877Z,6.70
2022-08-28T02:29:49.777Z,7.60
2022-08-28T02:32:19.875Z,8.10
2022-08-28T02:34:49.842Z,7.20
2022-08-28T02:37:20.774Z,7.90
2022-08-28T02:39:57.522Z,7.30
2022-08-28T02:42:30.611Z,7.90
2022-08-28T02:45:03.704Z,8.00
2022-08-28T02:47:33.608Z,7.90
2022-08-28T02:50:07.589Z,8.00
2022-08-28T02:52:39.487Z,8.10
2022-08-28T02:55:13.244Z,8.20
2022-08-28T02:57:51.377Z,8.00
2022-08-28T03:00:25.543Z,7.80
2022-08-28T03:03:12.142Z,7.50
2022-08-28T03:05:48.054Z,7.80
2022-08-28T03:08:20.085Z,8.20
2022-08-28T03:10:56.854Z,8.60
2022-08-28T03:13:33.943Z,7.80
2022-08-28T03:16:05.584Z,7.60
2022-08-28T03:18:37.822Z,8.10
2022-08-28T03:21:13.890Z,7.50
2022-08-28T03:23:43.913Z,7.90
2022-08-28T03:26:19.609Z,7.20
2022-08-28T03:28:53.211Z,7.50
2022-08-28T03:33:57.170Z,8.90
2022-08-28T03:36:28.768Z,7.90
2022-08-28T03:39:05.053Z,7.50
2022-08-28T03:41:37.081Z,7.50
2022-08-28T03:44:07.434Z,7.70
2022-08-28T03:46:37.318Z,8.20
2022-08-28T03:49:12.986Z,7.20
2022-08-28T03:51:42.956Z,7.80
2022-08-28T03:54:15.720Z,7.10
2022-08-28T03:56:47.645Z,8.30
2022-08-28T03:59:17.523Z,7.70
2022-08-28T04:01:48.757Z,7.50
2022-08-28T04:04:21.567Z,8.40
2022-08-28T04:06:54.743Z,8.50
2022-08-28T04:09:24.823Z,7.40
2022-08-28T04:11:55.178Z,7.20
2022-08-28T04:14:29.686Z,7.30
2022-08-28T04:17:06.085Z,7.30
2022-08-28T04:19:36.867Z,7.30
2022-08-28T04:22:06.900Z,7.30
2022-08-28T04:24:39.851Z,6.80
2022-08-28T04:27:09.692Z,8.00
2022-08-28T04:29:43.577Z,7.80
2022-08-28T04:32:14.924Z,7.30
2022-08-28T04:34:44.931Z,7.30
2022-08-28T04:37:14.926Z,8.30
2022-08-28T04:39:44.431Z,8.40
2022-08-28T04:42:16.814Z,9.70
2022-08-28T04:44:51.270Z,8.10
2022-08-28T04:47:25.275Z,8.10
2022-08-28T04:49:56.035Z,8.70
2022-08-28T04:52:27.327Z,8.10
2022-08-28T04:54:58.520Z,8.10
2022-08-28T04:57:36.133Z,7.50
2022-08-28T05:00:09.478Z,7.20
2022-08-28T05:02:41.815Z,6.80
2022-08-28T05:05:14.694Z,7.20
2022-08-28T05:07:45.003Z,8.10
2022-08-28T05:10:15.420Z,7.10
2022-08-28T05:12:50.341Z,7.80
2022-08-28T05:15:20.643Z,8.00
2022-08-28T05:17:50.953Z,6.30
2022-08-28T05:20:20.562Z,7.60
2022-08-28T05:22:49.688Z,7.00
2022-08-28T05:25:18.756Z,6.70
2022-08-28T05:27:54.907Z,7.50
2022-08-28T05:30:27.903Z,7.50
2022-08-28T05:33:00.819Z,7.20
2022-08-28T05:35:34.252Z,7.70
2022-08-28T05:38:04.189Z,7.50
2022-08-28T05:40:43.590Z,7.40
2022-08-28T05:43:16.491Z,7.60
2022-08-28T05:45:46.558Z,6.80
2022-08-28T05:48:17.975Z,7.50
2022-08-28T05:50:51.614Z,7.70
2022-08-28T05:53:21.307Z,7.60
2022-08-28T05:55:51.888Z,7.00
2022-08-28T05:58:35.047Z,6.70
2022-08-28T06:01:21.522Z,8.60
2022-08-28T06:04:01.810Z,6.40
2022-08-28T06:06:38.888Z,8.10
2022-08-28T06:09:30.185Z,7.00
2022-08-28T06:12:05.284Z,6.40
2022-08-28T06:14:35.707Z,6.50
2022-08-28T06:17:07.963Z,6.70
2022-08-28T06:19:41.500Z,7.00
2022-08-28T06:22:18.024Z,6.20
2022-08-28T06:24:47.459Z,7.10
2022-08-28T06:27:20.422Z,7.00
2022-08-28T06:29:50.490Z,6.70
2022-08-28T06:32:19.806Z,7.50
2022-08-28T06:34:49.606Z,6.90
2022-08-28T06:37:20.977Z,6.90
2022-08-28T06:39:51.309Z,7.10
2022-08-28T06:42:22.979Z,6.30
2022-08-28T06:44:52.883Z,6.40
2022-08-28T06:47:22.682Z,6.30
2022-08-28T06:49:56.173Z,7.40
2022-08-28T06:52:32.546Z,7.50
2022-08-28T06:55:02.643Z,6.60
2022-08-28T06:57:33.191Z,7.60
2022-08-28T07:00:06.386Z,6.50
2022-08-28T07:02:36.122Z,7.70
2022-08-28T07:05:10.197Z,7.00
2022-08-28T07:07:39.620Z,7.50
2022-08-28T07:10:09.101Z,7.20
2022-08-28T07:12:38.051Z,6.50
2022-08-28T07:15:11.569Z,7.00
2022-08-28T07:17:41.013Z,6.10
2022-08-28T07:20:13.397Z,6.40
2022-08-28T07:22:42.767Z,6.00
2022-08-28T07:25:14.323Z,6.90
2022-08-28T07:27:44.089Z,7.00
2022-08-28T07:30:16.311Z,6.40
2022-08-28T07:32:49.956Z,6.70
2022-08-28T07:35:24.580Z,6.20
2022-08-28T07:37:54.299Z,6.50
2022-08-28T07:40:24.267Z,6.60
2022-08-28T07:43:12.350Z,6.40
2022-08-28T07:45:43.251Z,6.70
2022-08-28T07:48:15.007Z,7.00
2022-08-28T07:50:44.312Z,6.40
2022-08-28T07:53:14.339Z,7.10
2022-08-28T07:55:43.769Z,6.10
2022-08-28T07:58:14.480Z,6.20
2022-08-28T08:00:48.371Z,6.40
2022-08-28T08:03:20.194Z,7.00
2022-08-28T08:05:58.980Z,6.40
2022-08-28T08:08:29.410Z,6.40
2022-08-28T08:11:00.311Z,5.90
2022-08-28T08:13:36.142Z,5.30
2022-08-28T08:16:14.614Z,6.20
2022-08-28T08:18:45.262Z,6.10
2022-08-28T08:21:15.787Z,5.50
2022-08-28T08:23:46.928Z,5.50
2022-08-28T08:26:23.412Z,5.70
2022-08-28T08:28:54.250Z,6.10
2022-08-28T08:31:28.690Z,6.00
2022-08-28T08:34:02.565Z,5.80
2022-08-28T08:36:34.198Z,6.00
2022-08-28T08:39:06.600Z,7.90
2022-08-28T08:41:48.433Z,6.80
2022-08-28T08:44:46.985Z,6.30
2022-08-28T08:47:50.223Z,6.30
2022-08-28T08:53:49.714Z,6.20
2022-08-28T08:56:22.187Z,6.00
2022-08-28T08:58:54.804Z,5.40
2022-08-28T09:01:31.636Z,5.00
2022-08-28T09:04:25.775Z,5.30
2022-08-28T09:07:01.670Z,5.90
2022-08-28T09:09:41.632Z,5.70
2022-08-28T09:12:23.656Z,5.20
2022-08-28T09:15:14.670Z,5.60
2022-08-28T09:18:04.332Z,6.00
2022-08-28T09:20:33.643Z,6.20
2022-08-28T09:23:12.724Z,5.10
2022-08-28T09:25:45.284Z,5.40
2022-08-28T09:28:19.887Z,6.40
2022-08-28T09:31:19.600Z,5.10
2022-08-28T09:33:52.290Z,5.20
2022-08-28T09:36:37.930Z,5.80
2022-08-28T09:39:24.722Z,6.20
2022-08-28T09:42:24.825Z,5.40
2022-08-28T09:44:56.745Z,5.70
2022-08-28T09:47:46.137Z,6.50
2022-08-28T09:50:37.970Z,5.30
2022-08-28T09:53:09.923Z,7.00
2022-08-28T09:56:11.122Z,5.80
2022-08-28T09:59:01.539Z,6.20
2022-08-28T10:01:45.179Z,5.90
2022-08-28T10:04:51.831Z,5.40
2022-08-28T10:08:12.987Z,5.00
2022-08-28T10:10:50.969Z,5.50
2022-08-28T10:13:40.814Z,5.10
2022-08-28T10:16:45.737Z,5.20
2022-08-28T10:19:53.165Z,5.30
2022-08-28T10:22:47.647Z,5.10
2022-08-28T10:25:30.676Z,5.30
2022-08-28T10:28:23.508Z,5.20
2022-08-28T10:31:10.081Z,5.10
2022-08-28T10:33:50.505Z,5.20
2022-08-28T10:36:36.094Z,6.00
2022-08-28T10:39:43.363Z,5.30
2022-08-28T10:42:12.394Z,5.30
2022-08-28T10:45:06.743Z,4.90
2022-08-28T10:47:55.998Z,4.60
2022-08-28T10:53:33.379Z,4.80
2022-08-28T10:56:11.295Z,5.80
2022-08-28T10:58:41.717Z,5.20
2022-08-28T11:01:31.536Z,5.30
2022-08-28T11:09:31.456Z,5.40
2022-08-28T11:12:10.124Z,5.00
2022-08-28T11:14:48.407Z,5.40
2022-08-28T11:17:28.021Z,4.70
2022-08-28T11:20:33.156Z,5.00
2022-08-28T11:23:17.133Z,5.10
2022-08-28T11:29:05.195Z,5.20
2022-08-28T11:31:39.716Z,5.50
2022-08-28T11:34:09.233Z,5.90
2022-08-28T11:36:38.233Z,6.60
2022-08-28T11:39:21.775Z,6.20
2022-08-28T11:42:10.090Z,5.30
2022-08-28T11:44:41.668Z,6.00
2022-08-28T11:47:42.665Z,6.20
2022-08-28T11:50:20.938Z,4.60
2022-08-28T11:52:56.268Z,5.60
2022-08-28T11:55:34.297Z,5.70
2022-08-28T11:58:22.632Z,6.40
2022-08-28T12:01:06.571Z,6.10
2022-08-28T12:03:57.298Z,5.70
2022-08-28T12:06:56.890Z,5.60
2022-08-28T12:09:43.090Z,5.60
2022-08-28T12:12:24.570Z,5.50
2022-08-28T12:14:56.809Z,5.40
2022-08-28T12:17:43.736Z,5.90
2022-08-28T12:20:51.633Z,5.90
2022-08-28T12:23:23.792Z,5.90
2022-08-28T12:26:02.452Z,6.20
2022-08-28T12:29:01.882Z,6.30
2022-08-28T12:32:12.121Z,6.10
2022-08-28T12:34:53.577Z,6.40
2022-08-28T12:37:39.503Z,5.20
2022-08-28T12:40:27.293Z,5.90
2022-08-28T12:45:33.235Z,5.70
2022-08-28T12:48:11.312Z,6.10
2022-08-28T12:50:41.626Z,6.00
2022-08-28T12:53:18.350Z,5.90
2022-08-28T12:55:48.112Z,6.80
2022-08-28T12:58:40.006Z,5.80
2022-08-28T13:01:25.222Z,5.30
2022-08-28T13:04:00.091Z,6.00
2022-08-28T13:06:40.047Z,6.20
2022-08-28T13:09:24.392Z,6.50
2022-08-28T13:12:07.460Z,6.30
2022-08-28T13:14:37.886Z,7.00
2022-08-28T13:17:08.769Z,6.10
2022-08-28T13:19:39.167Z,5.50
2022-08-28T13:22:41.062Z,5.60
2022-08-28T13:25:29.235Z,6.50
2022-08-28T13:28:05.672Z,7.10
2022-08-28T13:30:36.204Z,6.30
2022-08-28T13:33:23.075Z,6.80
2022-08-28T13:36:26.884Z,6.40
2022-08-28T13:38:56.282Z,6.80
2022-08-28T13:44:12.248Z,6.20
2022-08-28T13:46:42.427Z,7.00
2022-08-28T13:49:11.775Z,5.90
2022-08-28T13:51:40.905Z,6.00
2022-08-28T13:54:24.108Z,5.70
2022-08-28T13:56:55.952Z,6.80
2022-08-28T13:59:25.536Z,7.90
2022-08-28T14:02:31.499Z,5.80
2022-08-28T14:05:00.878Z,6.70
2022-08-28T14:07:30.713Z,7.00
2022-08-28T14:09:59.767Z,5.60
2022-08-28T14:12:33.372Z,6.20
2022-08-28T14:15:04.155Z,5.90
2022-08-28T14:17:46.812Z,6.40
2022-08-28T14:20:16.182Z,6.50
2022-08-28T14:22:45.581Z,5.30
2022-08-28T14:25:15.261Z,6.20
2022-08-28T14:27:44.192Z,5.60
2022-08-28T14:30:13.889Z,6.60
2022-08-28T14:32:43.407Z,6.00
2022-08-28T14:35:12.856Z,5.70
2022-08-28T14:37:42.109Z,5.80
2022-08-28T14:40:12.953Z,5.80
2022-08-28T14:42:42.086Z,5.50
2022-08-28T14:45:12.629Z,5.80
2022-08-28T14:47:45.767Z,5.40
2022-08-28T14:50:31.680Z,5.50
2022-08-28T14:53:16.176Z,5.90
2022-08-28T14:55:48.561Z,5.80
2022-08-28T14:58:19.893Z,6.60
2022-08-28T15:01:03.546Z,5.70
2022-08-28T15:03:34.620Z,5.70
2022-08-28T15:06:09.811Z,5.60
2022-08-28T15:08:39.958Z,6.80
2022-08-28T15:11:17.865Z,5.70
2022-08-28T15:14:01.257Z,5.60
2022-08-28T15:16:39.359Z,6.10
2022-08-28T15:19:12.595Z,6.00
2022-08-28T15:21:46.520Z,5.50
2022-08-28T15:24:18.876Z,6.10
2022-08-28T15:26:50.446Z,6.70
2022-08-28T15:29:21.634Z,6.50
2022-08-28T15:31:51.579Z,6.00
2022-08-28T15:34:33.957Z,6.40
2022-08-28T15:37:04.236Z,5.60
2022-08-28T15:39:57.274Z,6.30
2022-08-28T15:42:28.180Z,6.60
2022-08-28T15:45:00.596Z,7.50
2022-08-28T15:47:30.817Z,6.30
2022-08-28T15:50:01.279Z,6.70
2022-08-28T15:52:30.551Z,6.10
2022-08-28T15:54:59.943Z,6.30
2022-08-28T15:57:29.673Z,7.50
2022-08-28T16:00:02.874Z,6.50
2022-08-28T16:02:37.598Z,7.20
2022-08-28T16:05:10.147Z,7.60
2022-08-28T16:07:40.652Z,6.80
2022-08-28T16:10:14.023Z,6.90
2022-08-28T16:12:43.806Z,7.30
2022-08-28T16:15:21.198Z,6.90
2022-08-28T16:17:51.173Z,7.60
2022-08-28T16:20:21.052Z,8.10
2022-08-28T16:22:52.418Z,8.50
2022-08-28T16:25:22.859Z,8.70
2022-08-28T16:27:52.165Z,7.90
2022-08-28T16:30:25.017Z,8.50
2022-08-28T16:32:55.022Z,7.70
2022-08-28T16:35:25.473Z,8.80
2022-08-28T16:37:54.722Z,9.90
2022-08-28T16:40:38.513Z,9.60
2022-08-28T16:43:08.363Z,12.60
2022-08-28T16:45:38.277Z,10.30
2022-08-28T16:48:07.953Z,8.60
2022-08-28T16:50:37.173Z,10.20
2022-08-28T16:53:07.277Z,11.30
2022-08-28T16:55:37.976Z,11.60
2022-08-28T16:58:08.711Z,11.60
2022-08-28T17:00:44.329Z,12.00
2022-08-28T17:03:25.811Z,11.80
2022-08-28T17:05:59.450Z,11.90
2022-08-28T17:08:28.753Z,12.80
2022-08-28T17:10:59.988Z,11.80
2022-08-28T17:13:32.014Z,12.60
2022-08-28T17:16:03.019Z,12.60
2022-08-28T17:18:33.017Z,12.30
2022-08-28T17:21:21.185Z,12.80
2022-08-28T17:23:51.584Z,13.10
2022-08-28T17:26:21.935Z,13.30
2022-08-28T17:28:55.616Z,13.30
2022-08-28T17:31:29.605Z,12.90
2022-08-28T17:33:59.006Z,14.50
2022-08-28T17:36:33.683Z,12.30
2022-08-28T17:39:07.416Z,10.30
2022-08-28T17:41:37.620Z,9.60
2022-08-28T17:44:07.857Z,10.00
2022-08-28T17:46:48.839Z,10.00
2022-08-28T17:49:19.052Z,10.20
2022-08-28T17:51:49.358Z,11.00
2022-08-28T17:54:23.315Z,10.40
2022-08-28T17:56:55.320Z,10.50
2022-08-28T17:59:38.461Z,11.10
2022-08-28T18:02:08.047Z,10.10
2022-08-28T18:04:38.127Z,10.90
2022-08-28T18:07:11.856Z,10.70
2022-08-28T18:09:41.139Z,9.80
2022-08-28T18:12:12.937Z,10.50
2022-08-28T18:14:42.391Z,9.50
2022-08-28T18:17:16.657Z,9.80
2022-08-28T18:19:46.465Z,10.50
2022-08-28T18:22:16.014Z,10.10
2022-08-28T18:24:45.878Z,9.80
2022-08-28T18:27:15.800Z,9.30
2022-08-28T18:29:47.102Z,10.20
2022-08-28T18:35:02.876Z,8.50
2022-08-28T18:37:32.044Z,10.00
2022-08-28T18:40:01.768Z,10.10
2022-08-28T18:42:35.235Z,9.90
2022-08-28T18:45:09.120Z,9.50
2022-08-28T18:47:40.278Z,10.60
2022-08-28T18:50:12.106Z,11.40
2022-08-28T18:52:45.819Z,10.00
2022-08-28T18:55:15.155Z,10.30
2022-08-28T18:57:47.747Z,10.70
2022-08-28T19:00:17.742Z,10.30
2022-08-28T19:02:46.853Z,10.20
2022-08-28T19:05:17.466Z,10.40
2022-08-28T19:07:49.219Z,11.00
2022-08-28T19:10:32.586Z,10.50
2022-08-28T19:13:04.298Z,11.60
2022-08-28T19:15:34.887Z,11.00
2022-08-28T19:18:05.854Z,10.90
2022-08-28T19:20:35.416Z,10.10
2022-08-28T19:23:05.617Z,10.50
2022-08-28T19:25:35.646Z,11.40
2022-08-28T19:28:05.230Z,12.40
2022-08-28T19:30:35.430Z,10.40
2022-08-28T19:33:06.458Z,11.80
2022-08-28T19:35:36.550Z,12.60
2022-08-28T19:38:08.958Z,12.10
2022-08-28T19:40:41.630Z,12.40
2022-08-28T19:43:14.325Z,12.10
2022-08-28T19:45:46.843Z,13.00
2022-08-28T19:48:16.483Z,11.30
2022-08-28T19:50:46.091Z,11.50
2022-08-28T19:53:15.852Z,10.90
2022-08-28T19:55:44.951Z,11.50
2022-08-28T19:58:13.934Z,14.10
2022-08-28T20:00:42.661Z,13.10
2022-08-28T20:03:12.044Z,15.30
2022-08-28T20:05:41.964Z,10.90
2022-08-28T20:08:11.179Z,5.10
2022-08-28T20:10:42.781Z,4.50
2022-08-28T20:13:12.909Z,4.30
2022-08-28T20:15:46.493Z,4.90
2022-08-28T20:31:07.562Z,4.90
2022-08-28T20:33:37.179Z,4.90
2022-08-28T20:36:08.153Z,4.40
2022-08-28T20:38:48.148Z,4.40
2022-08-28T20:41:21.163Z,4.00
2022-08-28T20:43:51.716Z,4.50
2022-08-28T20:46:21.509Z,4.60
2022-08-28T20:49:05.895Z,4.10
2022-08-28T20:51:54.708Z,5.80
2022-08-28T20:54:28.966Z,5.90
2022-08-28T20:57:02.342Z,5.60
2022-08-28T20:59:39.243Z,6.10
2022-08-28T21:02:17.281Z,5.60
2022-08-28T21:04:48.302Z,5.40
2022-08-28T21:07:19.849Z,5.50
2022-08-28T21:10:05.423Z,4.50
2022-08-28T21:12:50.289Z,6.50
2022-08-28T21:15:33.234Z,5.50
2022-08-28T21:18:04.387Z,5.80
2022-08-28T21:20:34.275Z,5.60
2022-08-28T21:23:09.879Z,6.40
2022-08-28T21:25:43.864Z,6.50
2022-08-28T21:28:13.397Z,6.70
2022-08-28T21:30:50.389Z,6.60
2022-08-28T21:33:26.970Z,6.60
2022-08-28T21:35:59.456Z,7.90
2022-08-28T21:38:31.503Z,6.10
2022-08-28T21:41:17.883Z,6.40
2022-08-28T21:43:48.552Z,6.80
2022-08-28T21:46:19.903Z,5.90
2022-08-28T21:48:58.094Z,6.20
2022-08-28T21:51:27.938Z,6.20
2022-08-28T21:54:00.536Z,5.00
2022-08-28T21:56:37.534Z,5.00
2022-08-28T21:59:07.451Z,4.60
2022-08-28T22:01:37.566Z,4.70
2022-08-28T22:04:08.868Z,4.30
2022-08-28T22:06:44.405Z,3.30
2022-08-28T22:09:21.125Z,3.60
2022-08-28T22:11:50.812Z,3.60
2022-08-28T22:14:25.729Z,4.10
2022-08-28T22:16:55.434Z,4.10
2022-08-28T22:19:27.374Z,4.00
2022-08-28T22:22:23.215Z,4.40
2022-08-28T22:24:54.775Z,3.90
2022-08-28T22:27:28.771Z,4.00
2022-08-28T22:29:59.676Z,4.30
2022-08-28T22:32:33.680Z,4.30
2022-08-28T22:35:09.128Z,3.70
2022-08-28T22:37:43.647Z,5.00
2022-08-28T22:40:16.321Z,4.80
2022-08-28T22:42:45.864Z,4.50
2022-08-28T22:45:22.259Z,5.10
2022-08-28T22:47:53.520Z,5.60
2022-08-28T22:50:27.916Z,5.30
2022-08-28T22:52:59.289Z,5.20
2022-08-28T22:55:33.319Z,4.70
2022-08-28T22:58:03.689Z,4.80
2022-08-28T23:00:48.715Z,5.70
2022-08-28T23:05:54.696Z,4.40
2022-08-28T23:08:33.758Z,5.10
2022-08-28T23:11:07.135Z,4.50
2022-08-28T23:13:40.505Z,5.10
2022-08-28T23:16:12.034Z,5.10
2022-08-28T23:19:06.720Z,4.90
2022-08-28T23:21:34.257Z,4.80
2022-08-28T23:24:04.244Z,5.00
2022-08-28T23:26:34.678Z,4.80
2022-08-28T23:29:06.780Z,4.40
2022-08-28T23:31:40.589Z,4.90
2022-08-28T23:34:11.677Z,5.60
2022-08-28T23:36:43.343Z,5.70
2022-08-28T23:39:17.962Z,5.40
2022-08-28T23:41:49.932Z,5.60
2022-08-28T23:44:22.479Z,6.00
2022-08-28T23:46:55.254Z,5.80
2022-08-28T23:49:42.809Z,5.70
2022-08-28T23:52:14.166Z,5.90
2022-08-28T23:54:46.337Z,5.80
2022-08-28T23:57:21.237Z,6.10
2022-08-28T23:59:57.946Z,4.60
