createdAt,value
2022-10-18T00:01:05.686Z,13.25
2022-10-18T00:04:05.687Z,13.17
2022-10-18T00:07:05.720Z,13.16
2022-10-18T00:10:05.699Z,13.16
2022-10-18T00:13:05.709Z,13.08
2022-10-18T00:16:05.711Z,13.06
2022-10-18T00:19:05.719Z,12.98
2022-10-18T00:22:05.733Z,12.97
2022-10-18T00:25:05.767Z,12.98
2022-10-18T00:28:05.747Z,12.91
2022-10-18T00:31:05.759Z,12.92
2022-10-18T00:34:05.765Z,12.93
2022-10-18T00:37:05.767Z,12.93
2022-10-18T00:40:05.785Z,12.95
2022-10-18T00:43:05.812Z,12.87
2022-10-18T00:46:05.802Z,12.87
2022-10-18T00:49:05.811Z,12.87
2022-10-18T00:52:05.809Z,12.79
2022-10-18T00:55:05.822Z,12.79
2022-10-18T00:58:05.827Z,12.79
2022-10-18T01:01:05.868Z,12.8
2022-10-18T01:04:05.856Z,12.71
2022-10-18T01:07:05.852Z,12.73
2022-10-18T01:10:05.863Z,12.73
2022-10-18T01:13:05.874Z,12.73
2022-10-18T01:16:05.882Z,12.73
2022-10-18T01:19:05.920Z,12.65
2022-10-18T01:22:05.897Z,12.66
2022-10-18T01:25:05.904Z,12.66
2022-10-18T01:28:05.911Z,12.66
2022-10-18T01:31:05.928Z,12.66
2022-10-18T01:34:05.931Z,12.66
2022-10-18T01:37:05.982Z,12.66
2022-10-18T01:40:05.953Z,12.66
2022-10-18T01:46:05.969Z,12.66
2022-10-18T01:49:05.978Z,12.66
2022-10-18T01:52:05.988Z,12.59
2022-10-18T01:55:06.015Z,12.6
2022-10-18T01:58:06.011Z,12.6
2022-10-18T02:01:06.063Z,12.6
2022-10-18T02:04:06.036Z,12.61
2022-10-18T02:07:06.051Z,12.61
2022-10-18T02:10:06.096Z,12.61
2022-10-18T02:13:06.079Z,12.61
2022-10-18T02:16:06.065Z,12.61
2022-10-18T02:19:06.084Z,12.62
2022-10-18T02:22:06.083Z,12.55
2022-10-18T02:25:06.099Z,12.62
2022-10-18T02:28:06.108Z,12.55
2022-10-18T02:31:06.138Z,12.55
2022-10-18T02:34:06.124Z,12.55
2022-10-18T02:37:06.133Z,12.55
2022-10-18T02:40:06.140Z,12.55
2022-10-18T02:43:06.160Z,12.55
2022-10-18T02:46:06.157Z,12.55
2022-10-18T02:49:06.199Z,12.55
2022-10-18T02:52:06.179Z,12.55
2022-10-18T02:55:06.192Z,12.47
2022-10-18T02:58:06.210Z,12.47
2022-10-18T03:01:06.211Z,12.46
2022-10-18T03:04:06.229Z,12.4
2022-10-18T03:07:06.273Z,12.4
2022-10-18T03:10:06.261Z,12.4
2022-10-18T03:13:06.267Z,12.41
2022-10-18T03:16:06.274Z,12.41
2022-10-18T03:19:06.285Z,12.42
2022-10-18T03:22:06.291Z,12.35
2022-10-18T03:25:06.326Z,12.36
2022-10-18T03:28:06.313Z,12.36
2022-10-18T03:31:06.319Z,12.36
2022-10-18T03:34:06.333Z,12.3
2022-10-18T03:37:06.333Z,12.3
2022-10-18T03:40:06.351Z,12.3
2022-10-18T03:43:06.381Z,12.31
2022-10-18T03:46:06.367Z,12.31
2022-10-18T03:49:06.378Z,12.31
2022-10-18T03:52:06.386Z,12.23
2022-10-18T03:55:06.385Z,12.25
2022-10-18T03:58:06.402Z,12.25
2022-10-18T04:01:06.432Z,12.25
2022-10-18T04:04:06.423Z,12.25
2022-10-18T04:07:06.428Z,12.32
2022-10-18T04:10:06.434Z,12.33
2022-10-18T04:13:06.447Z,12.35
2022-10-18T04:16:06.450Z,12.42
2022-10-18T04:19:06.489Z,12.42
2022-10-18T04:22:06.475Z,12.43
2022-10-18T04:25:06.482Z,12.51
2022-10-18T04:28:06.502Z,12.51
2022-10-18T04:31:06.506Z,12.52
2022-10-18T04:34:06.502Z,12.52
2022-10-18T04:37:06.542Z,12.52
2022-10-18T04:40:06.526Z,12.52
2022-10-18T04:43:06.529Z,12.52
2022-10-18T04:46:06.523Z,12.52
2022-10-18T04:49:06.537Z,12.52
2022-10-18T04:52:06.539Z,12.52
2022-10-18T04:55:06.572Z,12.52
2022-10-18T04:58:06.545Z,12.45
2022-10-18T05:01:06.570Z,12.43
2022-10-18T05:04:06.557Z,12.43
2022-10-18T05:07:06.569Z,12.43
2022-10-18T05:10:06.574Z,12.43
2022-10-18T05:13:06.597Z,12.43
2022-10-18T05:16:06.579Z,12.43
2022-10-18T05:19:06.583Z,12.43
2022-10-18T05:22:06.580Z,12.43
2022-10-18T05:25:06.587Z,12.43
2022-10-18T05:28:11.033Z,12.43
2022-10-18T05:31:06.632Z,12.43
2022-10-18T05:34:06.600Z,12.43
2022-10-18T05:37:06.603Z,12.43
2022-10-18T05:40:06.615Z,12.45
2022-10-18T05:43:06.604Z,12.43
2022-10-18T05:46:09.296Z,12.52
2022-10-18T05:49:06.637Z,12.52
2022-10-18T05:52:06.608Z,12.52
2022-10-18T05:55:06.618Z,12.52
2022-10-18T05:58:06.621Z,12.51
2022-10-18T06:01:06.625Z,12.51
2022-10-18T06:04:06.623Z,12.51
2022-10-18T06:07:06.647Z,12.51
2022-10-18T06:10:06.627Z,12.51
2022-10-18T06:13:06.637Z,12.59
2022-10-18T06:16:06.635Z,12.59
2022-10-18T06:19:06.639Z,12.59
2022-10-18T06:22:06.636Z,12.59
2022-10-18T06:25:06.661Z,12.59
2022-10-18T06:28:07.775Z,12.66
2022-10-18T06:31:06.641Z,12.59
2022-10-18T06:34:06.642Z,12.66
2022-10-18T06:37:06.647Z,12.66
2022-10-18T06:40:06.659Z,12.65
2022-10-18T06:43:19.871Z,12.66
2022-10-18T06:46:06.674Z,12.66
2022-10-18T06:49:06.663Z,12.59
2022-10-18T06:52:06.673Z,12.66
2022-10-18T06:55:09.123Z,12.66
2022-10-18T06:58:06.693Z,12.66
2022-10-18T07:01:06.823Z,12.66
2022-10-18T07:04:06.758Z,12.66
2022-10-18T07:07:06.929Z,12.66
2022-10-18T07:10:06.740Z,12.66
2022-10-18T07:13:31.257Z,12.66
2022-10-18T07:16:06.765Z,12.66
2022-10-18T07:19:06.791Z,12.59
2022-10-18T07:22:06.781Z,12.59
2022-10-18T07:25:06.808Z,12.59
2022-10-18T07:28:06.810Z,12.59
2022-10-18T07:31:06.819Z,12.59
2022-10-18T07:34:06.836Z,12.59
2022-10-18T07:37:06.869Z,12.59
2022-10-18T07:40:06.858Z,12.59
2022-10-18T07:43:10.245Z,12.59
2022-10-18T07:46:06.892Z,12.51
2022-10-18T07:49:06.905Z,12.51
2022-10-18T07:52:06.911Z,12.59
2022-10-18T07:55:06.958Z,12.59
2022-10-18T07:58:06.945Z,12.59
2022-10-18T08:01:07.058Z,12.59
2022-10-18T08:04:08.432Z,12.68
2022-10-18T08:07:06.975Z,12.68
2022-10-18T08:10:06.987Z,12.68
2022-10-18T08:13:07.046Z,12.75
2022-10-18T08:16:07.021Z,12.83
2022-10-18T08:19:07.030Z,12.91
2022-10-18T08:22:07.045Z,12.98
2022-10-18T08:25:07.072Z,12.96
2022-10-18T08:28:07.077Z,12.95
2022-10-18T08:31:07.110Z,12.92
2022-10-18T08:34:07.109Z,12.9
2022-10-18T08:37:07.115Z,12.8
2022-10-18T08:40:07.140Z,12.87
2022-10-18T08:43:07.143Z,12.86
2022-10-18T08:46:07.158Z,12.84
2022-10-18T08:49:07.195Z,12.84
2022-10-18T08:52:07.200Z,12.91
2022-10-18T08:55:07.200Z,12.99
2022-10-18T08:58:07.212Z,13.05
2022-10-18T09:01:07.224Z,13.04
2022-10-18T09:04:07.244Z,13.03
2022-10-18T09:07:07.293Z,13
2022-10-18T09:10:07.339Z,13.08
2022-10-18T09:13:07.290Z,13.06
2022-10-18T09:16:07.303Z,13.13
2022-10-18T09:19:07.319Z,13.18
2022-10-18T09:22:07.523Z,13.13
2022-10-18T09:25:07.373Z,13.18
2022-10-18T09:28:07.405Z,13.22
2022-10-18T09:31:07.377Z,13.24
2022-10-18T09:34:07.380Z,13.29
2022-10-18T09:37:07.403Z,13.41
2022-10-18T09:40:07.419Z,13.39
2022-10-18T09:43:07.464Z,13.29
2022-10-18T09:46:07.439Z,13.34
2022-10-18T09:49:07.455Z,13.3
2022-10-18T09:52:07.459Z,13.24
2022-10-18T09:55:07.469Z,13.12
2022-10-18T09:58:07.514Z,13.03
2022-10-18T10:01:07.581Z,13.03
2022-10-18T10:04:07.524Z,13.03
2022-10-18T10:07:07.544Z,13
2022-10-18T10:10:07.550Z,13.01
2022-10-18T10:13:07.573Z,13.06
2022-10-18T10:16:07.590Z,13.16
2022-10-18T10:19:07.630Z,13.22
2022-10-18T10:22:07.624Z,13.18
2022-10-18T10:25:07.633Z,13.21
2022-10-18T10:28:07.648Z,13.24
2022-10-18T10:31:07.664Z,13.29
2022-10-18T10:34:07.678Z,13.28
2022-10-18T10:37:07.727Z,13.33
2022-10-18T10:40:17.640Z,13.38
2022-10-18T10:43:13.086Z,13.36
2022-10-18T10:46:07.737Z,13.1
2022-10-18T10:49:38.343Z,13.13
2022-10-18T10:52:22.416Z,12.95
2022-10-18T10:58:07.784Z,12.87
2022-10-18T11:01:09.141Z,12.98
2022-10-18T11:04:07.885Z,12.9
2022-10-18T11:07:07.849Z,12.98
2022-10-18T11:10:07.842Z,13.15
2022-10-18T11:13:07.883Z,13.27
2022-10-18T11:16:07.867Z,13.32
2022-10-18T11:19:07.891Z,13.13
2022-10-18T11:22:07.923Z,13.13
2022-10-18T11:25:07.920Z,12.94
2022-10-18T11:28:07.923Z,12.67
2022-10-18T11:31:08.024Z,12.56
2022-10-18T11:34:09.473Z,12.59
2022-10-18T11:37:28.426Z,12.43
2022-10-18T11:40:07.973Z,12.19
2022-10-18T11:43:07.980Z,12.21
2022-10-18T11:46:07.989Z,12.03
2022-10-18T11:49:08.036Z,12.01
2022-10-18T11:52:09.124Z,12.09
2022-10-18T11:55:08.090Z,12.09
2022-10-18T11:58:08.047Z,12.16
2022-10-18T12:01:08.066Z,12.09
2022-10-18T12:04:08.072Z,11.99
2022-10-18T12:07:08.131Z,12.04
2022-10-18T12:10:08.121Z,12.13
2022-10-18T12:13:08.133Z,12.02
2022-10-18T12:16:08.143Z,11.83
2022-10-18T12:19:08.161Z,11.76
2022-10-18T12:22:08.187Z,11.84
2022-10-18T12:25:08.211Z,11.86
2022-10-18T12:28:08.195Z,11.75
2022-10-18T12:31:08.202Z,11.65
2022-10-18T12:34:08.223Z,11.77
2022-10-18T12:37:08.298Z,11.87
2022-10-18T12:40:11.311Z,11.87
2022-10-18T12:43:08.289Z,11.92
2022-10-18T12:46:12.370Z,11.88
2022-10-18T12:49:08.300Z,11.91
2022-10-18T12:52:08.314Z,11.84
2022-10-18T12:55:08.334Z,11.59
2022-10-18T12:58:08.344Z,11.64
2022-10-18T13:01:08.443Z,11.38
2022-10-18T13:04:08.376Z,11.27
2022-10-18T13:07:08.424Z,11.21
2022-10-18T13:10:08.409Z,11.22
2022-10-18T13:13:19.342Z,11.07
2022-10-18T13:16:08.433Z,11.2
2022-10-18T13:19:08.467Z,10.89
2022-10-18T13:22:08.476Z,10.77
2022-10-18T13:25:08.480Z,10.74
2022-10-18T13:28:08.498Z,10.68
2022-10-18T13:31:08.517Z,10.75
2022-10-18T13:34:08.527Z,10.67
2022-10-18T13:37:08.581Z,10.65
2022-10-18T13:40:08.567Z,10.68
2022-10-18T13:43:08.578Z,10.74
2022-10-18T13:46:08.604Z,10.75
2022-10-18T13:49:08.620Z,10.53
2022-10-18T13:52:08.664Z,10.6
2022-10-18T13:55:08.704Z,10.53
2022-10-18T13:58:08.675Z,10.38
2022-10-18T14:01:09.704Z,10.27
2022-10-18T14:04:08.707Z,10.26
2022-10-18T14:07:08.721Z,10.14
2022-10-18T14:10:08.726Z,10.12
2022-10-18T14:13:08.773Z,10.06
2022-10-18T14:16:08.767Z,10.12
2022-10-18T14:19:08.781Z,9.88
2022-10-18T14:22:08.814Z,9.81
2022-10-18T14:25:08.809Z,9.28
2022-10-18T14:28:10.008Z,9.27
2022-10-18T14:31:08.880Z,9.26
2022-10-18T14:34:08.863Z,9.2
2022-10-18T14:37:08.909Z,9.2
2022-10-18T14:40:08.911Z,9.19
2022-10-18T14:43:08.945Z,9.02
2022-10-18T14:46:08.964Z,9.08
2022-10-18T14:49:09.003Z,9.21
2022-10-18T14:52:11.831Z,9.34
2022-10-18T14:55:09.014Z,9.36
2022-10-18T14:58:09.030Z,9.37
2022-10-18T15:01:09.103Z,9.46
2022-10-18T15:04:09.056Z,9.52
2022-10-18T15:07:09.123Z,9.53
2022-10-18T15:10:09.100Z,9.56
2022-10-18T15:13:10.387Z,9.6
2022-10-18T15:16:09.133Z,9.63
2022-10-18T15:19:09.151Z,9.63
2022-10-18T15:25:09.221Z,9.64
2022-10-18T15:28:09.223Z,9.64
2022-10-18T15:31:09.240Z,9.65
2022-10-18T15:34:09.329Z,9.67
2022-10-18T15:37:09.296Z,9.66
2022-10-18T15:40:09.304Z,9.67
2022-10-18T15:43:09.349Z,9.63
2022-10-18T15:46:09.339Z,9.59
2022-10-18T15:49:09.351Z,9.62
2022-10-18T15:52:09.383Z,9.59
2022-10-18T15:55:09.389Z,9.56
2022-10-18T15:58:09.412Z,9.57
2022-10-18T16:01:09.487Z,9.53
2022-10-18T16:04:09.445Z,9.56
2022-10-18T16:07:09.480Z,9.53
2022-10-18T16:10:09.484Z,9.51
2022-10-18T16:13:09.513Z,9.42
2022-10-18T16:16:09.529Z,9.41
2022-10-18T16:19:10.270Z,9.33
2022-10-18T16:22:09.632Z,9.33
2022-10-18T16:25:09.611Z,9.27
2022-10-18T16:28:09.618Z,9.23
2022-10-18T16:31:09.696Z,9.21
2022-10-18T16:34:09.669Z,9.2
2022-10-18T16:37:09.723Z,9.21
2022-10-18T16:40:09.747Z,9.2
2022-10-18T16:43:09.723Z,9.2
2022-10-18T16:46:09.741Z,9.19
2022-10-18T16:49:09.807Z,9.16
2022-10-18T16:52:09.785Z,9.16
2022-10-18T16:55:09.803Z,9.19
2022-10-18T16:58:09.842Z,9.15
2022-10-18T17:01:09.816Z,9.18
2022-10-18T17:04:09.787Z,9.23
2022-10-18T17:07:09.819Z,9.2
2022-10-18T17:10:09.799Z,9.21
2022-10-18T17:13:09.831Z,9.19
2022-10-18T17:16:09.825Z,9.17
2022-10-18T17:19:09.800Z,9.19
2022-10-18T17:22:09.812Z,9.16
2022-10-18T17:25:09.802Z,9.15
2022-10-18T17:28:09.802Z,9.13
2022-10-18T17:31:09.834Z,9.1
2022-10-18T17:34:09.809Z,9.08
2022-10-18T17:37:09.821Z,9.04
2022-10-18T17:40:09.811Z,9
2022-10-18T17:43:09.808Z,8.97
2022-10-18T17:46:09.822Z,8.95
2022-10-18T17:49:09.842Z,8.95
2022-10-18T17:52:09.828Z,8.9
2022-10-18T17:55:09.824Z,8.84
2022-10-18T17:58:09.825Z,8.83
2022-10-18T18:01:09.820Z,8.79
2022-10-18T18:04:09.821Z,8.79
2022-10-18T18:07:09.869Z,8.74
2022-10-18T18:10:09.827Z,8.76
2022-10-18T18:13:09.831Z,8.73
2022-10-18T18:16:09.833Z,8.71
2022-10-18T18:19:10.260Z,8.69
2022-10-18T18:22:09.863Z,8.68
2022-10-18T18:25:09.861Z,8.74
2022-10-18T18:28:09.836Z,8.77
2022-10-18T18:31:09.837Z,8.78
2022-10-18T18:34:09.841Z,8.74
2022-10-18T18:37:09.863Z,8.69
2022-10-18T18:40:09.845Z,8.65
2022-10-18T18:43:22.609Z,8.57
2022-10-18T18:46:09.848Z,8.57
2022-10-18T18:49:09.852Z,8.51
2022-10-18T18:52:10.032Z,8.44
2022-10-18T18:55:09.843Z,8.45
2022-10-18T18:58:09.848Z,8.41
2022-10-18T19:01:09.920Z,8.4
2022-10-18T19:04:09.850Z,8.38
2022-10-18T19:07:09.855Z,8.34
2022-10-18T19:10:09.854Z,8.33
2022-10-18T19:13:09.859Z,8.32
2022-10-18T19:16:09.865Z,8.31
2022-10-18T19:19:09.895Z,8.31
2022-10-18T19:22:09.879Z,8.33
2022-10-18T19:25:09.860Z,8.33
2022-10-18T19:28:09.869Z,8.39
2022-10-18T19:31:09.871Z,8.42
2022-10-18T19:34:09.868Z,8.44
2022-10-18T19:37:09.920Z,8.46
2022-10-18T19:40:09.873Z,8.5
2022-10-18T19:43:09.867Z,8.54
2022-10-18T19:46:09.879Z,8.53
2022-10-18T19:49:09.889Z,8.56
2022-10-18T19:52:09.885Z,8.62
2022-10-18T19:55:09.905Z,8.65
2022-10-18T19:58:09.884Z,8.69
2022-10-18T20:01:09.927Z,8.74
2022-10-18T20:04:09.884Z,8.77
2022-10-18T20:07:09.887Z,8.77
2022-10-18T20:10:09.889Z,8.82
2022-10-18T20:13:09.920Z,8.8
2022-10-18T20:16:09.896Z,8.87
2022-10-18T20:19:09.914Z,8.87
2022-10-18T20:22:09.901Z,8.88
2022-10-18T20:25:09.905Z,8.87
2022-10-18T20:28:09.910Z,8.87
2022-10-18T20:31:09.938Z,8.89
2022-10-18T20:34:09.912Z,8.9
2022-10-18T20:37:09.916Z,8.91
2022-10-18T20:40:09.916Z,8.93
2022-10-18T20:43:09.928Z,8.93
2022-10-18T20:46:09.923Z,8.93
2022-10-18T20:49:09.948Z,8.93
2022-10-18T20:52:09.925Z,8.93
2022-10-18T20:55:09.934Z,8.94
2022-10-18T20:58:09.937Z,8.95
2022-10-18T21:01:09.984Z,8.96
2022-10-18T21:04:09.943Z,8.92
2022-10-18T21:07:09.971Z,8.93
2022-10-18T21:10:09.939Z,8.94
2022-10-18T21:13:09.950Z,8.9
2022-10-18T21:16:09.951Z,8.92
2022-10-18T21:19:09.953Z,8.92
2022-10-18T21:22:09.954Z,8.93
2022-10-18T21:25:09.975Z,8.94
2022-10-18T21:28:09.959Z,8.95
2022-10-18T21:31:09.968Z,8.95
2022-10-18T21:34:09.958Z,8.96
2022-10-18T21:37:09.963Z,8.96
2022-10-18T21:40:09.975Z,8.98
2022-10-18T21:43:09.996Z,8.97
2022-10-18T21:46:09.971Z,8.97
2022-10-18T21:49:09.969Z,8.96
2022-10-18T21:52:09.968Z,8.96
2022-10-18T21:55:09.971Z,9.02
2022-10-18T21:58:09.978Z,8.97
2022-10-18T22:01:10.078Z,8.98
2022-10-18T22:04:09.982Z,8.98
2022-10-18T22:07:09.978Z,8.99
2022-10-18T22:10:09.985Z,8.94
2022-10-18T22:13:09.987Z,8.96
2022-10-18T22:16:09.998Z,8.98
2022-10-18T22:19:10.029Z,8.98
2022-10-18T22:22:09.998Z,8.93
2022-10-18T22:25:10.002Z,8.98
2022-10-18T22:28:09.997Z,8.93
2022-10-18T22:31:10.018Z,8.92
2022-10-18T22:34:09.999Z,8.92
2022-10-18T22:37:10.032Z,8.86
2022-10-18T22:40:10.006Z,8.87
2022-10-18T22:43:10.010Z,8.82
2022-10-18T22:46:10.016Z,8.77
2022-10-18T22:49:10.023Z,8.72
2022-10-18T22:52:10.021Z,8.72
2022-10-18T22:55:10.053Z,8.69
2022-10-18T22:58:10.029Z,8.64
2022-10-18T23:01:10.040Z,8.61
2022-10-18T23:04:10.036Z,8.69
2022-10-18T23:07:10.039Z,8.67
2022-10-18T23:10:10.038Z,8.67
2022-10-18T23:13:10.078Z,8.66
2022-10-18T23:16:10.056Z,8.63
2022-10-18T23:19:10.060Z,8.6
2022-10-18T23:22:10.064Z,8.59
2022-10-18T23:25:10.063Z,8.63
2022-10-18T23:28:10.070Z,8.61
2022-10-18T23:31:10.091Z,8.61
2022-10-18T23:34:10.075Z,8.62
2022-10-18T23:37:10.080Z,8.61
2022-10-18T23:40:10.083Z,8.63
2022-10-18T23:43:10.086Z,8.6
2022-10-18T23:46:10.085Z,8.64
2022-10-18T23:49:10.109Z,8.61
2022-10-18T23:52:10.088Z,8.59
2022-10-18T23:55:10.090Z,8.56
2022-10-18T23:58:10.126Z,8.6
