createdAt,value
2022-09-15T00:01:55.402Z,13.38
2022-09-15T00:04:26.084Z,11.93
2022-09-15T00:06:59.636Z,11.35
2022-09-15T00:09:30.037Z,13.20
2022-09-15T00:12:00.642Z,13.85
2022-09-15T00:14:31.186Z,12.32
2022-09-15T00:17:01.805Z,13.82
2022-09-15T00:19:32.646Z,13.50
2022-09-15T00:22:06.099Z,12.55
2022-09-15T00:24:36.891Z,15.13
2022-09-15T00:27:07.735Z,13.13
2022-09-15T00:29:39.045Z,16.58
2022-09-15T00:32:09.593Z,14.43
2022-09-15T00:34:40.263Z,12.70
2022-09-15T00:37:13.768Z,14.75
2022-09-15T00:39:44.461Z,14.02
2022-09-15T00:42:18.552Z,12.25
2022-09-15T00:44:53.291Z,14.32
2022-09-15T00:47:27.526Z,13.13
2022-09-15T00:50:02.387Z,13.30
2022-09-15T00:52:49.826Z,15.80
2022-09-15T00:55:25.382Z,13.30
2022-09-15T00:57:59.845Z,14.10
2022-09-15T01:00:31.556Z,14.38
2022-09-15T01:03:03.492Z,15.38
2022-09-15T01:05:39.257Z,16.17
2022-09-15T01:08:18.160Z,14.50
2022-09-15T01:10:49.373Z,14.80
2022-09-15T01:13:19.930Z,16.98
2022-09-15T01:16:06.819Z,17.60
2022-09-15T01:18:45.801Z,15.98
2022-09-15T01:21:31.537Z,16.35
2022-09-15T01:24:34.201Z,15.85
2022-09-15T01:27:38.170Z,15.65
2022-09-15T01:30:13.029Z,16.95
2022-09-15T01:33:06.825Z,15.10
2022-09-15T01:36:14.461Z,17.30
2022-09-15T01:38:53.027Z,19.00
2022-09-15T01:41:29.607Z,18.48
2022-09-15T01:44:07.245Z,17.52
2022-09-15T01:46:47.037Z,18.70
2022-09-15T01:49:22.211Z,15.90
2022-09-15T01:51:55.681Z,24.05
2022-09-15T01:54:31.427Z,17.00
2022-09-15T01:57:02.216Z,18.38
2022-09-15T01:59:32.943Z,17.02
2022-09-15T02:02:12.718Z,17.85
2022-09-15T02:04:53.455Z,19.25
2022-09-15T02:07:35.657Z,19.00
2022-09-15T02:10:13.395Z,17.23
2022-09-15T02:12:51.095Z,18.55
2022-09-15T02:15:29.270Z,19.98
2022-09-15T02:18:06.833Z,16.55
2022-09-15T02:20:49.517Z,16.45
2022-09-15T02:23:28.806Z,18.50
2022-09-15T02:26:05.161Z,17.55
2022-09-15T02:28:40.220Z,18.23
2022-09-15T02:31:20.088Z,18.90
2022-09-15T02:33:58.188Z,15.52
2022-09-15T02:36:30.884Z,20.33
2022-09-15T02:39:06.578Z,15.77
2022-09-15T02:41:38.122Z,17.33
2022-09-15T02:44:10.844Z,16.73
2022-09-15T02:46:42.087Z,16.67
2022-09-15T02:49:15.381Z,18.00
2022-09-15T02:51:45.846Z,16.33
2022-09-15T02:54:17.236Z,16.55
2022-09-15T02:56:47.833Z,14.23
2022-09-15T02:59:18.166Z,16.17
2022-09-15T03:01:48.888Z,18.15
2022-09-15T03:04:22.663Z,18.65
2022-09-15T03:06:52.945Z,16.60
2022-09-15T03:09:23.485Z,15.27
2022-09-15T03:11:53.919Z,17.25
2022-09-15T03:14:24.493Z,19.80
2022-09-15T03:16:55.107Z,17.25
2022-09-15T03:19:29.005Z,14.30
2022-09-15T03:21:59.831Z,15.30
2022-09-15T03:24:30.410Z,13.82
2022-09-15T03:27:00.900Z,19.73
2022-09-15T03:29:31.253Z,14.80
2022-09-15T03:32:01.902Z,16.20
2022-09-15T03:34:35.230Z,16.52
2022-09-15T03:37:05.704Z,15.43
2022-09-15T03:39:36.522Z,16.25
2022-09-15T03:42:07.364Z,16.30
2022-09-15T03:44:38.358Z,18.30
2022-09-15T03:47:09.092Z,15.45
2022-09-15T03:49:42.352Z,16.25
2022-09-15T03:52:12.887Z,16.10
2022-09-15T03:54:46.141Z,16.08
2022-09-15T03:57:16.645Z,17.08
2022-09-15T03:59:47.708Z,17.60
2022-09-15T04:02:19.211Z,16.25
2022-09-15T04:04:52.521Z,16.48
2022-09-15T04:07:22.950Z,17.08
2022-09-15T04:09:53.693Z,16.90
2022-09-15T04:12:23.962Z,18.05
2022-09-15T04:14:54.621Z,19.60
2022-09-15T04:17:26.314Z,16.05
2022-09-15T04:19:59.992Z,17.85
2022-09-15T04:22:34.331Z,20.50
2022-09-15T04:25:04.826Z,15.27
2022-09-15T04:27:36.526Z,15.43
2022-09-15T04:30:09.232Z,17.50
2022-09-15T04:32:39.953Z,16.20
2022-09-15T04:35:13.572Z,14.98
2022-09-15T04:37:43.849Z,17.23
2022-09-15T04:40:14.663Z,14.95
2022-09-15T04:42:45.059Z,17.23
2022-09-15T04:45:15.404Z,14.70
2022-09-15T04:47:48.551Z,14.63
2022-09-15T04:50:22.192Z,14.60
2022-09-15T04:52:52.881Z,17.87
2022-09-15T04:55:23.331Z,14.32
2022-09-15T04:57:53.666Z,14.40
2022-09-15T05:00:25.116Z,16.48
2022-09-15T05:02:55.640Z,15.18
2022-09-15T05:05:29.560Z,14.77
2022-09-15T05:10:31.636Z,13.40
2022-09-15T05:13:02.153Z,13.55
2022-09-15T05:15:32.485Z,14.38
2022-09-15T05:18:03.046Z,13.25
2022-09-15T05:20:36.249Z,11.02
2022-09-15T05:23:06.786Z,12.32
2022-09-15T05:25:37.216Z,14.45
2022-09-15T05:28:07.971Z,10.77
2022-09-15T05:30:44.466Z,11.57
2022-09-15T05:33:15.545Z,14.30
2022-09-15T05:35:55.947Z,9.90
2022-09-15T05:38:27.629Z,14.38
2022-09-15T05:40:58.568Z,13.40
2022-09-15T05:43:29.364Z,19.15
2022-09-15T05:45:59.718Z,12.93
2022-09-15T05:48:30.896Z,15.98
2022-09-15T05:51:04.300Z,14.13
2022-09-15T05:53:36.722Z,14.52
2022-09-15T05:56:09.458Z,10.98
2022-09-15T05:58:41.965Z,13.18
2022-09-15T06:01:15.988Z,8.95
2022-09-15T06:03:47.304Z,9.40
2022-09-15T06:06:20.381Z,9.43
2022-09-15T06:08:57.479Z,10.25
2022-09-15T06:11:33.549Z,9.93
2022-09-15T06:14:06.273Z,9.55
2022-09-15T06:16:39.167Z,8.63
2022-09-15T06:19:09.855Z,10.13
2022-09-15T06:21:42.877Z,8.80
2022-09-15T06:24:15.029Z,7.22
2022-09-15T06:26:45.645Z,8.70
2022-09-15T06:29:16.155Z,8.15
2022-09-15T06:31:46.772Z,8.73
2022-09-15T06:34:17.193Z,7.75
2022-09-15T06:36:50.307Z,7.60
2022-09-15T06:39:20.743Z,8.43
2022-09-15T06:42:02.247Z,8.43
2022-09-15T06:44:34.247Z,7.20
2022-09-15T06:47:04.736Z,9.85
2022-09-15T06:49:35.058Z,6.43
2022-09-15T06:52:09.091Z,6.75
2022-09-15T06:54:39.761Z,8.15
2022-09-15T06:57:10.163Z,6.80
2022-09-15T06:59:40.948Z,7.47
2022-09-15T07:02:12.311Z,7.47
2022-09-15T07:04:42.992Z,9.75
2022-09-15T07:07:16.332Z,6.18
2022-09-15T07:09:49.613Z,5.25
2022-09-15T07:12:22.553Z,7.25
2022-09-15T07:14:53.141Z,5.95
2022-09-15T07:17:23.627Z,6.43
2022-09-15T07:19:53.997Z,6.28
2022-09-15T07:22:27.617Z,5.10
2022-09-15T07:24:58.353Z,4.70
2022-09-15T07:27:31.816Z,5.18
2022-09-15T07:30:03.976Z,4.88
2022-09-15T07:32:34.731Z,4.38
2022-09-15T07:35:06.228Z,5.13
2022-09-15T07:37:39.758Z,5.45
2022-09-15T07:40:12.245Z,4.78
2022-09-15T07:42:45.401Z,4.45
2022-09-15T07:45:16.027Z,6.15
2022-09-15T07:47:46.431Z,5.03
2022-09-15T07:50:17.032Z,4.85
2022-09-15T07:52:50.066Z,5.15
2022-09-15T07:55:20.346Z,4.47
2022-09-15T07:57:51.018Z,4.85
2022-09-15T08:00:21.671Z,5.10
2022-09-15T08:02:52.115Z,5.70
2022-09-15T08:05:22.623Z,7.10
2022-09-15T08:07:56.169Z,4.28
2022-09-15T08:10:28.014Z,5.18
2022-09-15T08:12:59.224Z,5.32
2022-09-15T08:15:30.331Z,5.60
2022-09-15T08:18:01.196Z,4.88
2022-09-15T08:20:31.960Z,6.50
2022-09-15T08:23:04.992Z,4.63
2022-09-15T08:25:35.621Z,4.97
2022-09-15T08:28:06.409Z,5.28
2022-09-15T08:30:36.892Z,6.60
2022-09-15T08:33:07.612Z,6.38
2022-09-15T08:35:38.154Z,5.38
2022-09-15T08:38:11.329Z,4.97
2022-09-15T08:40:49.062Z,6.03
2022-09-15T08:43:26.801Z,4.72
2022-09-15T08:46:01.780Z,6.20
2022-09-15T08:48:37.186Z,6.63
2022-09-15T08:51:15.382Z,5.13
2022-09-15T08:53:54.845Z,5.13
2022-09-15T08:56:25.200Z,4.47
2022-09-15T08:58:55.732Z,4.78
2022-09-15T09:01:38.694Z,7.43
2022-09-15T09:04:23.924Z,5.07
2022-09-15T09:07:07.059Z,4.47
2022-09-15T09:09:47.510Z,4.90
2022-09-15T09:12:41.250Z,5.22
2022-09-15T09:15:29.936Z,4.45
2022-09-15T09:18:20.218Z,5.30
2022-09-15T09:21:01.426Z,4.45
2022-09-15T09:23:35.269Z,6.60
2022-09-15T09:26:10.563Z,5.03
2022-09-15T09:28:45.951Z,8.38
2022-09-15T09:31:21.943Z,5.30
2022-09-15T09:33:56.933Z,4.93
2022-09-15T09:36:28.714Z,6.88
2022-09-15T09:39:00.117Z,5.75
2022-09-15T09:41:39.103Z,5.63
2022-09-15T09:44:14.084Z,6.03
2022-09-15T09:46:45.213Z,4.68
2022-09-15T09:49:23.028Z,5.15
2022-09-15T09:51:57.916Z,7.00
2022-09-15T09:54:31.265Z,4.25
2022-09-15T09:57:29.972Z,4.78
2022-09-15T10:00:00.592Z,4.45
2022-09-15T10:02:31.910Z,4.32
2022-09-15T10:05:21.418Z,5.10
2022-09-15T10:07:52.144Z,6.10
2022-09-15T10:10:25.065Z,3.35
2022-09-15T10:13:02.208Z,3.72
2022-09-15T10:15:35.285Z,5.28
2022-09-15T10:18:05.893Z,3.88
2022-09-15T10:20:41.090Z,4.70
2022-09-15T10:23:27.780Z,4.25
2022-09-15T10:26:00.748Z,6.22
2022-09-15T10:28:34.132Z,3.80
2022-09-15T10:31:07.966Z,4.38
2022-09-15T10:33:40.501Z,4.68
2022-09-15T10:36:16.868Z,5.35
2022-09-15T10:38:50.155Z,4.82
2022-09-15T10:41:30.683Z,5.75
2022-09-15T10:44:32.442Z,4.13
2022-09-15T10:47:16.400Z,3.72
2022-09-15T10:50:02.762Z,6.15
2022-09-15T10:52:44.850Z,6.53
2022-09-15T10:55:52.887Z,4.40
2022-09-15T10:58:42.172Z,5.80
2022-09-15T11:01:37.669Z,4.32
2022-09-15T11:04:20.489Z,4.95
2022-09-15T11:07:00.207Z,4.47
2022-09-15T11:09:36.856Z,4.63
2022-09-15T11:12:29.852Z,4.57
2022-09-15T11:15:21.427Z,4.03
2022-09-15T11:18:07.919Z,6.43
2022-09-15T11:20:53.656Z,4.60
2022-09-15T11:23:32.634Z,3.72
2022-09-15T11:26:09.005Z,4.72
2022-09-15T11:28:44.728Z,5.55
2022-09-15T11:31:21.596Z,4.43
2022-09-15T11:33:59.846Z,4.82
2022-09-15T11:36:37.259Z,5.13
2022-09-15T11:39:15.224Z,6.47
2022-09-15T11:41:56.631Z,3.95
2022-09-15T11:44:33.243Z,6.88
2022-09-15T11:47:18.476Z,4.78
2022-09-15T11:49:55.365Z,5.00
2022-09-15T11:52:49.457Z,4.05
2022-09-15T11:55:28.503Z,5.00
2022-09-15T11:58:08.947Z,4.70
2022-09-15T12:00:46.802Z,5.38
2022-09-15T12:03:24.679Z,3.70
2022-09-15T12:06:02.385Z,6.32
2022-09-15T12:08:37.645Z,4.15
2022-09-15T12:11:13.632Z,4.22
2022-09-15T12:13:44.863Z,4.53
2022-09-15T12:16:15.912Z,5.22
2022-09-15T12:18:52.828Z,5.65
2022-09-15T12:21:36.762Z,5.95
2022-09-15T12:24:16.779Z,4.07
2022-09-15T12:26:48.858Z,5.03
2022-09-15T12:29:42.237Z,5.55
2022-09-15T12:32:39.203Z,4.97
2022-09-15T12:35:34.139Z,4.10
2022-09-15T12:38:07.214Z,3.78
2022-09-15T12:40:39.827Z,6.10
2022-09-15T12:43:23.699Z,8.10
2022-09-15T12:45:59.778Z,3.85
2022-09-15T12:48:33.903Z,4.63
2022-09-15T12:51:07.260Z,4.70
2022-09-15T12:53:49.299Z,3.42
2022-09-15T12:56:27.226Z,5.13
2022-09-15T12:58:59.391Z,3.83
2022-09-15T13:01:51.173Z,4.60
2022-09-15T13:04:54.913Z,3.47
2022-09-15T13:07:55.692Z,3.53
2022-09-15T13:10:36.296Z,4.40
2022-09-15T13:13:22.678Z,3.95
2022-09-15T13:15:56.384Z,4.10
2022-09-15T13:18:29.007Z,4.45
2022-09-15T13:21:05.928Z,6.10
2022-09-15T13:23:41.131Z,5.68
2022-09-15T13:26:22.772Z,3.22
2022-09-15T13:28:56.388Z,3.67
2022-09-15T13:31:37.815Z,5.28
2022-09-15T13:38:16.754Z,5.60
2022-09-15T13:41:13.178Z,3.00
2022-09-15T13:44:08.735Z,3.67
2022-09-15T13:46:51.318Z,3.83
2022-09-15T13:49:38.177Z,6.53
2022-09-15T13:52:22.362Z,6.10
2022-09-15T13:55:11.254Z,3.53
2022-09-15T14:00:45.467Z,4.35
2022-09-15T14:03:23.999Z,5.13
2022-09-15T14:05:55.326Z,6.13
2022-09-15T14:08:30.425Z,6.72
2022-09-15T14:11:03.636Z,4.57
2022-09-15T14:13:34.512Z,4.60
2022-09-15T14:16:11.975Z,3.97
2022-09-15T14:18:48.519Z,5.00
2022-09-15T14:21:21.051Z,4.13
2022-09-15T14:23:52.969Z,4.47
2022-09-15T14:26:26.701Z,4.43
2022-09-15T14:29:00.119Z,4.78
2022-09-15T14:31:36.070Z,4.60
2022-09-15T14:34:09.917Z,4.78
2022-09-15T14:36:40.159Z,4.97
2022-09-15T14:39:21.645Z,4.72
2022-09-15T14:41:52.573Z,4.18
2022-09-15T14:47:31.984Z,10.13
2022-09-15T14:50:10.148Z,8.98
2022-09-15T14:52:44.061Z,12.15
2022-09-15T14:57:53.086Z,7.28
2022-09-15T15:00:27.004Z,5.22
2022-09-15T15:05:40.825Z,6.25
2022-09-15T15:08:16.009Z,5.22
2022-09-15T15:10:46.327Z,5.30
2022-09-15T15:13:19.375Z,6.00
2022-09-15T15:15:49.938Z,7.65
2022-09-15T15:18:43.500Z,7.13
2022-09-15T15:21:37.538Z,6.53
2022-09-15T15:24:22.212Z,7.32
2022-09-15T15:26:53.779Z,6.22
2022-09-15T15:29:43.290Z,7.50
2022-09-15T15:32:16.479Z,7.13
2022-09-15T15:34:57.807Z,6.15
2022-09-15T15:37:31.038Z,10.43
2022-09-15T15:40:04.255Z,5.88
2022-09-15T15:42:34.820Z,8.32
2022-09-15T15:45:08.212Z,6.63
2022-09-15T15:47:39.862Z,6.00
2022-09-15T15:50:21.997Z,6.72
2022-09-15T15:52:53.177Z,6.43
2022-09-15T15:55:24.995Z,7.70
2022-09-15T15:57:57.048Z,6.90
2022-09-15T16:00:31.850Z,7.25
2022-09-15T16:03:02.080Z,6.28
2022-09-15T16:05:35.718Z,10.70
2022-09-15T16:08:09.017Z,8.90
2022-09-15T16:10:44.502Z,7.85
2022-09-15T16:13:17.463Z,7.72
2022-09-15T16:15:48.646Z,10.87
2022-09-15T16:18:19.188Z,10.10
2022-09-15T16:20:52.111Z,8.13
2022-09-15T16:23:24.011Z,7.00
2022-09-15T16:25:57.997Z,7.15
2022-09-15T16:28:28.837Z,11.20
2022-09-15T16:30:59.605Z,8.10
2022-09-15T16:33:31.707Z,11.27
2022-09-15T16:36:09.439Z,6.75
2022-09-15T16:38:39.730Z,8.95
2022-09-15T16:41:17.860Z,7.85
2022-09-15T16:43:49.233Z,7.60
2022-09-15T16:46:19.546Z,8.00
2022-09-15T16:48:50.100Z,7.95
2022-09-15T16:51:30.667Z,5.40
2022-09-15T16:54:02.152Z,6.63
2022-09-15T16:56:32.318Z,7.15
2022-09-15T16:59:02.688Z,4.97
2022-09-15T17:01:32.972Z,7.53
2022-09-15T17:04:04.911Z,6.75
2022-09-15T17:06:37.820Z,4.60
2022-09-15T17:09:08.132Z,6.65
2022-09-15T17:11:38.363Z,5.57
2022-09-15T17:14:08.537Z,5.43
2022-09-15T17:16:38.739Z,6.28
2022-09-15T17:19:09.073Z,6.78
2022-09-15T17:21:42.002Z,6.65
2022-09-15T17:24:12.406Z,6.05
2022-09-15T17:26:42.664Z,8.02
2022-09-15T17:29:13.600Z,6.03
2022-09-15T17:31:44.179Z,9.02
2022-09-15T17:34:16.232Z,8.65
2022-09-15T17:36:49.057Z,7.65
2022-09-15T17:39:19.465Z,7.63
2022-09-15T17:41:49.824Z,10.20
2022-09-15T17:44:20.125Z,9.20
2022-09-15T17:46:50.339Z,7.47
2022-09-15T17:49:20.804Z,9.13
2022-09-15T17:51:53.617Z,7.30
2022-09-15T17:54:23.871Z,7.70
2022-09-15T17:56:54.104Z,10.52
2022-09-15T17:59:24.374Z,11.18
2022-09-15T18:01:54.744Z,10.02
2022-09-15T18:04:24.935Z,11.98
2022-09-15T18:06:57.722Z,9.32
2022-09-15T18:09:28.035Z,12.83
2022-09-15T18:11:58.368Z,11.63
2022-09-15T18:14:28.593Z,12.32
2022-09-15T18:16:59.562Z,10.60
2022-09-15T18:19:30.320Z,9.40
2022-09-15T18:22:04.878Z,14.23
2022-09-15T18:24:35.867Z,12.60
2022-09-15T18:27:06.441Z,11.60
2022-09-15T18:29:37.823Z,13.38
2022-09-15T18:32:08.398Z,16.05
2022-09-15T18:34:38.678Z,12.27
2022-09-15T18:37:11.549Z,15.95
2022-09-15T18:39:42.511Z,17.42
2022-09-15T18:42:13.025Z,16.35
2022-09-15T18:44:43.299Z,17.23
2022-09-15T18:47:13.655Z,20.63
2022-09-15T18:49:43.861Z,18.15
2022-09-15T18:52:17.439Z,25.00
2022-09-15T18:54:48.088Z,21.38
2022-09-15T18:57:18.409Z,19.48
2022-09-15T18:59:49.842Z,23.90
2022-09-15T19:02:20.424Z,20.55
2022-09-15T19:04:51.118Z,19.08
2022-09-15T19:07:28.268Z,19.50
2022-09-15T19:09:59.182Z,21.25
2022-09-15T19:12:29.890Z,21.40
2022-09-15T19:15:03.008Z,16.88
2022-09-15T19:17:33.593Z,18.42
2022-09-15T19:20:03.950Z,16.10
2022-09-15T19:22:37.241Z,15.40
2022-09-15T19:25:09.183Z,18.23
2022-09-15T19:27:40.410Z,17.58
2022-09-15T19:30:12.762Z,14.65
2022-09-15T19:32:44.086Z,15.25
2022-09-15T19:35:14.276Z,18.80
2022-09-15T19:37:47.216Z,17.45
2022-09-15T19:40:18.359Z,15.57
2022-09-15T19:42:48.801Z,17.77
2022-09-15T19:45:21.853Z,18.90
2022-09-15T19:47:52.000Z,19.67
2022-09-15T19:50:22.343Z,17.95
2022-09-15T19:52:59.439Z,21.73
2022-09-15T19:55:29.924Z,20.77
2022-09-15T19:58:00.115Z,19.98
2022-09-15T20:00:30.875Z,20.45
2022-09-15T20:03:01.064Z,20.05
2022-09-15T20:05:31.395Z,17.70
2022-09-15T20:08:04.426Z,21.92
2022-09-15T20:10:34.628Z,17.77
2022-09-15T20:13:04.852Z,19.42
2022-09-15T20:15:35.053Z,21.15
2022-09-15T20:18:05.296Z,17.80
2022-09-15T20:20:35.860Z,14.82
2022-09-15T20:23:08.809Z,16.73
2022-09-15T20:25:38.978Z,16.03
2022-09-15T20:28:09.191Z,16.85
2022-09-15T20:30:39.782Z,14.15
2022-09-15T20:33:10.077Z,17.70
2022-09-15T20:35:40.232Z,13.63
2022-09-15T20:38:12.990Z,12.73
2022-09-15T20:40:43.187Z,13.00
2022-09-15T20:43:13.353Z,11.80
2022-09-15T20:45:43.499Z,11.82
2022-09-15T20:48:13.895Z,10.70
2022-09-15T20:50:44.130Z,13.48
2022-09-15T20:53:17.192Z,12.52
2022-09-15T20:55:52.333Z,14.43
2022-09-15T20:58:22.670Z,14.73
2022-09-15T21:00:53.376Z,13.52
2022-09-15T21:03:23.617Z,12.55
2022-09-15T21:06:01.607Z,20.45
2022-09-15T21:08:34.595Z,18.10
2022-09-15T21:11:06.068Z,21.63
2022-09-15T21:13:38.563Z,17.05
2022-09-15T21:16:10.906Z,15.93
2022-09-15T21:18:42.935Z,17.42
2022-09-15T21:21:15.894Z,14.85
2022-09-15T21:23:50.128Z,16.17
2022-09-15T21:26:21.970Z,15.15
2022-09-15T21:28:52.852Z,13.57
2022-09-15T21:31:27.996Z,13.32
2022-09-15T21:33:59.597Z,13.65
2022-09-15T21:36:30.992Z,17.08
2022-09-15T21:39:03.869Z,17.30
2022-09-15T21:41:34.058Z,18.92
2022-09-15T21:44:04.606Z,13.68
2022-09-15T21:46:35.011Z,13.35
2022-09-15T21:49:05.474Z,13.68
2022-09-15T21:51:36.429Z,17.73
2022-09-15T21:54:09.770Z,15.55
2022-09-15T21:56:40.007Z,13.93
2022-09-15T21:59:11.133Z,13.13
2022-09-15T22:01:42.926Z,16.08
2022-09-15T22:04:13.558Z,14.40
2022-09-15T22:06:45.218Z,12.05
2022-09-15T22:09:21.522Z,15.05
2022-09-15T22:11:52.263Z,14.23
2022-09-15T22:14:22.487Z,12.02
2022-09-15T22:16:52.718Z,11.40
2022-09-15T22:19:23.006Z,11.63
2022-09-15T22:21:53.178Z,9.20
2022-09-15T22:24:26.856Z,9.50
2022-09-15T22:26:57.068Z,7.75
2022-09-15T22:29:27.240Z,9.18
2022-09-15T22:31:57.458Z,10.50
2022-09-15T22:34:29.282Z,12.73
2022-09-15T22:36:59.388Z,12.30
2022-09-15T22:39:57.247Z,12.35
2022-09-15T22:42:22.838Z,16.90
2022-09-15T22:44:52.971Z,15.88
2022-09-15T22:47:23.040Z,12.00
2022-09-15T22:49:53.388Z,10.98
2022-09-15T22:52:24.006Z,13.82
2022-09-15T22:54:56.819Z,12.45
2022-09-15T22:57:27.070Z,7.68
2022-09-15T22:59:57.605Z,8.20
2022-09-15T23:02:27.770Z,7.82
2022-09-15T23:04:58.004Z,6.90
2022-09-15T23:07:28.250Z,8.45
2022-09-15T23:10:01.232Z,8.98
2022-09-15T23:12:33.106Z,8.23
2022-09-15T23:15:04.771Z,6.53
2022-09-15T23:17:35.013Z,6.82
2022-09-15T23:20:05.958Z,7.40
2022-09-15T23:22:36.238Z,6.63
2022-09-15T23:25:09.705Z,6.43
2022-09-15T23:27:39.885Z,7.55
2022-09-15T23:30:12.466Z,5.80
2022-09-15T23:32:42.692Z,5.50
2022-09-15T23:35:12.991Z,6.55
2022-09-15T23:37:43.112Z,7.78
2022-09-15T23:40:16.752Z,8.07
2022-09-15T23:42:46.967Z,6.43
2022-09-15T23:45:17.331Z,6.80
2022-09-15T23:47:47.497Z,5.88
2022-09-15T23:50:17.804Z,5.63
2022-09-15T23:52:48.198Z,9.80
2022-09-15T23:55:21.042Z,4.82
2022-09-15T23:57:51.221Z,4.68
