createdAt,value
2023-01-02T00:00:48.284Z,99916.00
2023-01-02T00:03:15.720Z,99906.44
2023-01-02T06:05:55.161Z,99821.91
2023-01-02T06:08:21.989Z,99820.53
2023-01-02T06:10:50.105Z,99818.66
2023-01-02T06:13:16.861Z,99823.69
2023-01-02T06:15:43.711Z,99821.22
2023-01-02T06:18:10.719Z,99822.38
2023-01-02T06:20:37.502Z,99826.84
2023-01-02T06:23:05.641Z,99832.44
2023-01-02T06:25:33.663Z,99839.69
2023-01-02T06:28:00.812Z,99838.50
2023-01-02T06:30:27.608Z,99835.63
2023-01-02T06:32:55.836Z,99842.13
2023-01-02T06:35:22.860Z,99838.78
2023-01-02T06:37:50.081Z,99850.09
2023-01-02T06:40:18.490Z,99848.00
2023-01-02T06:42:45.479Z,99845.28
2023-01-02T06:45:12.412Z,99843.31
2023-01-02T06:47:39.218Z,99840.31
2023-01-02T06:50:07.538Z,99848.28
2023-01-02T06:52:34.409Z,99858.63
2023-01-02T06:55:01.402Z,99860.72
2023-01-02T06:57:30.702Z,99862.00
2023-01-02T06:59:57.492Z,99875.94
2023-01-02T07:02:24.434Z,99880.16
2023-01-02T07:04:51.283Z,99882.81
2023-01-02T07:07:18.288Z,99867.22
2023-01-02T07:09:45.326Z,99879.53
2023-01-02T07:12:13.221Z,99881.06
2023-01-02T07:14:42.367Z,99879.47
2023-01-02T07:17:09.169Z,99886.09
2023-01-02T07:19:36.281Z,99891.63
2023-01-02T07:22:03.199Z,99893.28
2023-01-02T07:24:30.004Z,99892.16
2023-01-02T07:26:57.072Z,99889.72
2023-01-02T07:29:23.867Z,99900.50
2023-01-02T07:31:52.293Z,99904.09
2023-01-02T07:34:19.059Z,99908.69
2023-01-02T07:36:45.940Z,99908.06
2023-01-02T07:39:13.078Z,99904.94
2023-01-02T07:41:39.846Z,99909.72
2023-01-02T07:44:13.871Z,99911.78
2023-01-02T07:46:41.160Z,99924.63
2023-01-02T07:49:11.345Z,99920.63
2023-01-02T07:51:38.170Z,99926.66
2023-01-02T07:54:05.061Z,99929.19
2023-01-02T07:56:32.069Z,99937.88
2023-01-02T07:58:58.882Z,99934.69
2023-01-02T08:01:25.993Z,99934.03
2023-01-02T08:03:53.047Z,99944.22
2023-01-02T08:06:21.219Z,99945.06
2023-01-02T08:08:48.621Z,99941.44
2023-01-02T08:11:20.787Z,99940.59
2023-01-02T08:13:48.645Z,99946.88
2023-01-02T08:16:18.002Z,99946.41
2023-01-02T08:18:45.962Z,99950.94
2023-01-02T08:21:13.033Z,99942.47
2023-01-02T08:23:42.151Z,99946.03
2023-01-02T08:26:11.599Z,99952.59
2023-01-02T08:28:41.062Z,99954.63
2023-01-02T08:31:10.217Z,99953.25
2023-01-02T08:33:37.472Z,99966.91
2023-01-02T08:36:05.372Z,99975.88
2023-01-02T08:38:32.201Z,99980.19
2023-01-02T08:41:00.706Z,99982.22
2023-01-02T08:43:28.263Z,99987.56
2023-01-02T08:45:55.832Z,99986.22
2023-01-02T08:48:22.640Z,99987.59
2023-01-02T08:50:50.021Z,99989.63
2023-01-02T08:53:17.725Z,99982.06
2023-01-02T08:55:44.565Z,99978.09
2023-01-02T08:58:14.031Z,99976.63
2023-01-02T09:00:41.172Z,99983.13
2023-01-02T09:03:08.937Z,99981.41
2023-01-02T09:05:36.060Z,99989.56
2023-01-02T09:08:03.119Z,99994.41
2023-01-02T09:10:30.415Z,99994.41
2023-01-02T09:12:57.250Z,99993.97
2023-01-02T09:15:25.761Z,100003.78
2023-01-02T09:17:52.718Z,100005.06
2023-01-02T09:20:19.528Z,100016.84
2023-01-02T09:22:46.328Z,100024.97
2023-01-02T09:25:14.693Z,100031.47
2023-01-02T09:27:44.409Z,100024.38
2023-01-02T09:30:12.461Z,100027.28
2023-01-02T09:32:40.694Z,100025.75
2023-01-02T09:35:08.521Z,100026.03
2023-01-02T09:37:35.464Z,100028.16
2023-01-02T09:40:02.240Z,100023.72
2023-01-02T09:42:29.197Z,100031.84
2023-01-02T09:45:08.236Z,100029.09
2023-01-02T09:47:41.417Z,100029.03
2023-01-02T09:50:14.821Z,100036.06
2023-01-02T09:52:45.500Z,100039.97
2023-01-02T09:55:16.771Z,100046.13
2023-01-02T09:57:55.257Z,100051.88
2023-01-02T10:00:29.990Z,100059.41
2023-01-02T10:03:16.202Z,100068.38
2023-01-02T10:06:16.979Z,100065.16
2023-01-02T10:08:58.607Z,100066.69
2023-01-02T10:11:59.030Z,100067.88
2023-01-02T10:14:44.989Z,100068.22
2023-01-02T10:17:16.150Z,100070.75
2023-01-02T10:19:55.380Z,100073.91
2023-01-02T10:22:31.001Z,100071.66
2023-01-02T10:25:08.175Z,100077.19
2023-01-02T10:27:45.935Z,100078.28
2023-01-02T10:30:20.196Z,100065.94
2023-01-02T10:32:59.396Z,100070.94
2023-01-02T10:35:37.971Z,100071.47
2023-01-02T10:38:05.555Z,100067.50
2023-01-02T10:40:33.881Z,100079.69
2023-01-02T10:43:01.652Z,100076.81
2023-01-02T10:45:29.202Z,100068.53
2023-01-02T10:47:56.220Z,100064.50
2023-01-02T10:50:31.890Z,100064.63
2023-01-02T10:53:07.964Z,100056.94
2023-01-02T10:55:40.093Z,100058.41
2023-01-02T10:58:19.731Z,100049.91
2023-01-02T11:00:49.155Z,100059.25
2023-01-02T11:03:21.622Z,100052.66
2023-01-02T11:05:53.331Z,100051.28
2023-01-02T11:08:23.908Z,100059.97
2023-01-02T11:10:51.677Z,100061.44
2023-01-02T11:13:21.820Z,100065.75
2023-01-02T11:15:58.696Z,100072.13
2023-01-02T11:18:29.781Z,100072.31
2023-01-02T11:21:01.619Z,100075.38
2023-01-02T11:23:34.745Z,100071.31
2023-01-02T11:26:04.287Z,100071.50
2023-01-02T11:28:34.919Z,100071.91
2023-01-02T11:31:05.794Z,100079.44
2023-01-02T11:33:34.911Z,100068.72
2023-01-02T11:36:17.496Z,100066.38
2023-01-02T11:38:47.916Z,100070.63
2023-01-02T11:41:27.344Z,100067.31
2023-01-02T11:43:59.181Z,100058.66
2023-01-02T11:46:33.268Z,100068.53
2023-01-02T11:49:06.569Z,100067.03
2023-01-02T11:51:39.522Z,100068.16
2023-01-02T11:54:14.272Z,100065.72
2023-01-02T11:56:45.719Z,100079.44
2023-01-02T11:59:19.571Z,100076.28
2023-01-02T12:02:00.905Z,100074.75
2023-01-02T12:04:28.963Z,100070.63
2023-01-02T12:07:24.903Z,100074.09
2023-01-02T12:10:07.178Z,100072.47
2023-01-02T12:12:59.734Z,100066.47
2023-01-02T12:15:59.548Z,100069.44
2023-01-02T12:18:53.665Z,100071.00
2023-01-02T12:21:24.361Z,100066.06
2023-01-02T12:24:27.989Z,100070.44
2023-01-02T12:27:05.748Z,100057.00
2023-01-02T12:29:53.189Z,100044.53
2023-01-02T12:32:58.090Z,100048.00
2023-01-02T12:35:55.202Z,100046.47
2023-01-02T12:38:41.485Z,100052.09
2023-01-02T12:41:27.552Z,100057.53
2023-01-02T12:44:16.007Z,100055.09
2023-01-02T12:47:07.565Z,100058.41
2023-01-02T12:50:34.100Z,100069.16
2023-01-02T12:53:24.663Z,100068.69
2023-01-02T12:56:07.932Z,100080.38
2023-01-02T12:59:00.139Z,100080.47
2023-01-02T13:01:36.855Z,100084.28
2023-01-02T13:04:16.797Z,100077.28
2023-01-02T13:06:54.474Z,100085.03
2023-01-02T13:09:30.556Z,100084.66
2023-01-02T13:12:08.916Z,100079.97
2023-01-02T13:14:44.591Z,100087.78
2023-01-02T13:17:44.054Z,100090.22
2023-01-02T13:20:27.637Z,100086.25
2023-01-02T13:23:11.645Z,100080.75
2023-01-02T13:25:47.436Z,100089.09
2023-01-02T13:28:17.112Z,100090.72
2023-01-02T13:31:19.216Z,100095.53
2023-01-02T13:33:49.386Z,100106.75
2023-01-02T13:36:22.282Z,100105.66
2023-01-02T13:38:53.577Z,100110.44
2023-01-02T13:41:22.011Z,100110.63
2023-01-02T13:43:56.827Z,100110.63
2023-01-02T13:47:02.029Z,100115.13
2023-01-02T13:49:21.460Z,100113.03
2023-01-02T13:51:48.701Z,100113.53
2023-01-02T13:54:18.389Z,100109.13
2023-01-02T13:57:31.835Z,100108.31
2023-01-02T14:00:01.408Z,100120.38
2023-01-02T14:02:30.034Z,100120.91
2023-01-02T14:04:57.304Z,100133.00
2023-01-02T14:07:47.730Z,100134.31
2023-01-02T14:10:30.026Z,100135.84
2023-01-02T14:13:06.460Z,100140.72
2023-01-02T14:16:21.386Z,100153.75
2023-01-02T14:19:19.967Z,100153.75
2023-01-02T14:22:01.196Z,100163.94
2023-01-02T14:24:37.098Z,100160.25
2023-01-02T14:27:16.801Z,100169.47
2023-01-02T14:29:53.209Z,100165.56
2023-01-02T14:32:35.751Z,100170.31
2023-01-02T14:35:21.068Z,100167.69
2023-01-02T14:37:50.753Z,100170.66
2023-01-02T14:40:36.177Z,100173.03
2023-01-02T14:43:12.220Z,100171.72
2023-01-02T14:45:44.067Z,100169.94
2023-01-02T14:48:18.008Z,100180.81
2023-01-02T14:50:49.284Z,100190.50
2023-01-02T14:53:23.123Z,100199.03
2023-01-02T14:55:56.277Z,100197.97
2023-01-02T14:58:36.083Z,100204.09
2023-01-02T15:01:05.609Z,100210.38
2023-01-02T15:03:47.786Z,100209.19
2023-01-02T15:06:28.909Z,100212.34
2023-01-02T15:09:06.148Z,100215.06
2023-01-02T15:11:33.184Z,100224.47
2023-01-02T15:14:04.351Z,100228.84
2023-01-02T15:16:44.061Z,100224.31
2023-01-02T15:19:20.085Z,100230.84
2023-01-02T15:21:49.671Z,100223.31
2023-01-02T15:24:22.051Z,100228.03
2023-01-02T15:26:50.697Z,100228.31
2023-01-02T15:29:23.720Z,100231.66
2023-01-02T15:31:53.192Z,100228.44
2023-01-02T15:34:27.111Z,100228.66
2023-01-02T15:36:58.504Z,100235.13
2023-01-02T15:39:34.160Z,100220.06
2023-01-02T15:42:11.658Z,100223.13
2023-01-02T15:44:40.341Z,100218.16
2023-01-02T15:47:08.907Z,100217.69
2023-01-02T15:49:37.988Z,100218.16
2023-01-02T15:52:16.183Z,100216.78
2023-01-02T15:54:43.354Z,100226.91
2023-01-02T15:57:13.873Z,100237.47
2023-01-02T15:59:40.977Z,100234.16
2023-01-02T16:02:30.796Z,100237.75
2023-01-02T16:05:10.323Z,100249.38
2023-01-02T16:07:39.719Z,100251.78
2023-01-02T16:10:16.170Z,100261.38
2023-01-02T16:12:43.416Z,100263.19
2023-01-02T16:15:10.890Z,100275.34
2023-01-02T16:17:40.052Z,100286.66
2023-01-02T16:20:18.364Z,100282.75
2023-01-02T16:22:52.608Z,100282.53
2023-01-02T16:25:24.394Z,100291.97
2023-01-02T16:27:56.243Z,100289.75
2023-01-02T16:30:38.147Z,100295.41
2023-01-02T16:33:22.441Z,100296.88
2023-01-02T16:36:00.317Z,100303.72
2023-01-02T16:38:30.733Z,100301.06
2023-01-02T16:41:00.388Z,100308.53
2023-01-02T16:43:33.430Z,100306.25
2023-01-02T16:46:03.542Z,100309.59
2023-01-02T16:48:41.968Z,100320.25
2023-01-02T16:51:09.217Z,100334.22
2023-01-02T16:53:42.695Z,100339.81
2023-01-02T16:56:11.721Z,100345.88
2023-01-02T16:58:38.969Z,100345.34
2023-01-02T17:01:10.710Z,100359.13
2023-01-02T17:03:37.646Z,100363.72
2023-01-02T17:06:11.892Z,100363.88
2023-01-02T17:08:40.456Z,100368.03
2023-01-02T17:11:08.287Z,100386.47
2023-01-02T17:13:35.344Z,100385.84
2023-01-02T17:16:02.369Z,100397.59
2023-01-02T17:18:29.190Z,100387.84
2023-01-02T17:20:56.259Z,100397.88
2023-01-02T17:23:23.434Z,100405.88
2023-01-02T17:25:51.694Z,100413.03
2023-01-02T17:28:19.526Z,100427.63
2023-01-02T17:30:48.454Z,100432.91
2023-01-02T17:33:15.952Z,100434.00
2023-01-02T17:35:44.619Z,100454.28
2023-01-02T17:38:11.393Z,100462.69
2023-01-02T17:40:38.581Z,100464.59
2023-01-02T17:43:06.901Z,100469.41
2023-01-02T17:45:33.880Z,100467.34
2023-01-02T17:48:10.460Z,100470.47
2023-01-02T17:50:39.186Z,100465.69
2023-01-02T17:53:07.589Z,100475.69
2023-01-02T17:55:34.871Z,100475.50
2023-01-02T17:58:01.695Z,100478.25
2023-01-02T18:00:30.139Z,100484.13
2023-01-02T18:02:56.992Z,100494.16
2023-01-02T18:05:23.979Z,100493.75
2023-01-02T18:07:50.728Z,100508.56
2023-01-02T18:10:20.447Z,100499.81
2023-01-02T18:12:49.317Z,100502.53
2023-01-02T18:15:21.303Z,100502.53
2023-01-02T18:17:49.987Z,100503.19
2023-01-02T18:20:20.259Z,100518.63
2023-01-02T18:22:50.553Z,100518.41
2023-01-02T18:25:22.995Z,100525.31
2023-01-02T18:27:51.166Z,100520.53
2023-01-02T18:30:24.166Z,100538.69
2023-01-02T18:33:03.655Z,100549.31
2023-01-02T18:38:29.717Z,100564.47
2023-01-02T18:40:57.190Z,100572.59
2023-01-02T18:43:29.006Z,100570.69
2023-01-02T18:46:09.887Z,100568.41
2023-01-02T18:48:39.840Z,100584.19
2023-01-02T18:51:16.322Z,100584.97
2023-01-02T18:53:48.382Z,100584.34
2023-01-02T18:56:19.674Z,100584.13
2023-01-02T18:58:58.025Z,100589.53
2023-01-02T19:01:29.429Z,100587.03
2023-01-02T19:04:26.691Z,100581.59
2023-01-02T19:07:01.586Z,100595.31
2023-01-02T19:09:33.412Z,100598.84
2023-01-02T19:12:22.517Z,100596.13
2023-01-02T19:14:53.059Z,100607.31
2023-01-02T19:17:25.343Z,100622.34
2023-01-02T19:19:55.433Z,100621.69
2023-01-02T19:22:27.635Z,100628.34
2023-01-02T19:24:58.151Z,100629.75
2023-01-02T19:27:36.583Z,100617.88
2023-01-02T19:30:07.881Z,100631.78
2023-01-02T19:32:36.240Z,100629.88
2023-01-02T19:35:56.994Z,100633.81
2023-01-02T19:38:28.123Z,100657.97
2023-01-02T19:40:55.629Z,100659.59
2023-01-02T19:43:23.059Z,100655.63
2023-01-02T19:45:50.088Z,100674.31
2023-01-02T19:48:18.372Z,100675.50
2023-01-02T19:50:46.765Z,100674.88
2023-01-02T19:53:13.678Z,100679.44
2023-01-02T19:55:41.019Z,100678.97
2023-01-02T19:58:07.820Z,100673.97
2023-01-02T20:00:34.815Z,100661.66
2023-01-02T20:03:02.141Z,100670.25
2023-01-02T20:05:29.106Z,100670.66
2023-01-02T20:07:57.485Z,100671.50
2023-01-02T20:10:24.887Z,100678.16
2023-01-02T20:12:52.976Z,100688.53
2023-01-02T20:15:23.631Z,100682.47
2023-01-02T20:17:53.057Z,100681.00
2023-01-02T20:20:22.590Z,100691.53
2023-01-02T20:22:49.688Z,100680.50
2023-01-02T20:25:20.164Z,100680.09
2023-01-02T20:27:47.538Z,100691.53
2023-01-02T20:30:18.861Z,100699.03
2023-01-02T20:32:49.315Z,100703.59
2023-01-02T20:35:16.457Z,100697.16
2023-01-02T20:37:43.380Z,100700.13
2023-01-02T20:40:11.736Z,100708.03
2023-01-02T20:42:39.966Z,100707.78
2023-01-02T20:45:08.933Z,100714.41
2023-01-02T20:47:35.728Z,100715.88
2023-01-02T20:50:04.639Z,100722.41
2023-01-02T20:52:31.546Z,100721.84
2023-01-02T20:54:58.818Z,100731.41
2023-01-02T20:57:25.989Z,100734.78
2023-01-02T20:59:54.153Z,100747.66
2023-01-02T21:02:21.450Z,100735.97
2023-01-02T21:04:48.331Z,100735.34
2023-01-02T21:07:15.213Z,100741.41
2023-01-02T21:09:42.053Z,100755.78
2023-01-02T21:12:08.868Z,100761.19
2023-01-02T21:14:37.908Z,100760.13
2023-01-02T21:17:06.266Z,100759.31
2023-01-02T21:19:33.061Z,100764.72
2023-01-02T21:22:00.159Z,100768.44
2023-01-02T21:24:26.956Z,100771.16
2023-01-02T21:26:54.046Z,100777.69
2023-01-02T21:29:20.904Z,100784.19
2023-01-02T21:31:47.694Z,100783.13
2023-01-02T21:34:15.982Z,100789.41
2023-01-02T21:36:42.762Z,100792.94
2023-01-02T21:39:09.787Z,100796.88
2023-01-02T21:41:36.680Z,100790.56
2023-01-02T21:44:03.726Z,100803.44
2023-01-02T21:46:30.536Z,100794.69
2023-01-02T21:48:57.401Z,100795.69
2023-01-02T21:51:32.195Z,100796.72
2023-01-02T21:53:59.810Z,100786.22
2023-01-02T21:56:26.944Z,100786.97
2023-01-02T21:58:54.096Z,100776.81
2023-01-02T22:01:20.988Z,100790.16
2023-01-02T22:03:47.891Z,100797.59
2023-01-02T22:06:15.276Z,100803.00
2023-01-02T22:08:43.371Z,100795.09
2023-01-02T22:11:10.165Z,100788.00
2023-01-02T22:13:36.896Z,100789.88
2023-01-02T22:16:04.471Z,100799.16
2023-01-02T22:18:36.333Z,100813.50
2023-01-02T22:21:05.006Z,100820.13
2023-01-02T22:23:31.910Z,100809.31
2023-01-02T22:26:00.708Z,100798.88
2023-01-02T22:28:27.646Z,100822.75
2023-01-02T22:30:54.854Z,100828.16
2023-01-02T22:33:21.899Z,100838.16
2023-01-02T22:35:49.567Z,100853.34
2023-01-02T22:38:16.387Z,100847.72
2023-01-02T22:40:43.439Z,100864.53
2023-01-02T22:43:18.080Z,100851.66
2023-01-02T22:45:52.522Z,100842.59
2023-01-02T22:48:23.371Z,100854.28
2023-01-02T22:50:54.040Z,100852.78
2023-01-02T22:53:26.117Z,100863.69
2023-01-02T22:55:53.868Z,100866.84
2023-01-02T22:58:23.439Z,100873.22
2023-01-02T23:00:59.036Z,100874.69
2023-01-02T23:03:28.745Z,100873.59
2023-01-02T23:05:55.654Z,100869.09
2023-01-02T23:08:22.487Z,100855.22
2023-01-02T23:10:49.307Z,100849.81
2023-01-02T23:13:16.074Z,100844.03
2023-01-02T23:15:44.315Z,100855.47
2023-01-02T23:18:11.539Z,100842.44
2023-01-02T23:20:38.362Z,100863.78
2023-01-02T23:23:05.288Z,100861.56
2023-01-02T23:25:32.388Z,100851.19
2023-01-02T23:27:59.196Z,100846.81
2023-01-02T23:30:26.318Z,100860.13
2023-01-02T23:32:54.789Z,100852.47
2023-01-02T23:35:21.522Z,100852.66
2023-01-02T23:37:48.594Z,100857.31
2023-01-02T23:40:15.445Z,100864.75
2023-01-02T23:42:42.252Z,100863.19
2023-01-02T23:45:11.330Z,100857.88
2023-01-02T23:47:38.637Z,100861.91
2023-01-02T23:50:07.390Z,100865.81
2023-01-02T23:52:35.291Z,100871.56
2023-01-02T23:55:02.058Z,100871.56
2023-01-02T23:57:28.949Z,100873.09
2023-01-02T23:59:55.772Z,100869.84
