createdAt,value
2022-12-22T00:01:14.303Z,46.21
2022-12-22T00:03:59.416Z,46.33
2022-12-22T00:06:44.453Z,46.17
2022-12-22T00:09:29.544Z,46.23
2022-12-22T00:12:14.484Z,46.15
2022-12-22T00:14:59.518Z,46.21
2022-12-22T00:17:46.142Z,46.28
2022-12-22T00:20:31.521Z,46.33
2022-12-22T00:23:16.676Z,46.26
2022-12-22T00:26:01.668Z,46.25
2022-12-22T00:28:46.817Z,46.22
2022-12-22T00:31:31.779Z,46.23
2022-12-22T00:34:18.490Z,46.16
2022-12-22T00:37:03.561Z,46.23
2022-12-22T00:39:48.859Z,46.15
2022-12-22T00:42:33.791Z,46.15
2022-12-22T00:45:18.769Z,46.25
2022-12-22T01:47:51.844Z,46.16
2022-12-22T01:50:40.218Z,46.07
2022-12-22T01:53:26.300Z,46.07
2022-12-22T01:56:11.782Z,46.19
2022-12-22T01:58:58.593Z,46.33
2022-12-22T02:45:39.154Z,46.09
2022-12-22T02:48:25.728Z,45.94
2022-12-22T02:51:11.314Z,46.06
2022-12-22T02:53:56.756Z,45.84
2022-12-22T02:56:41.940Z,46.00
2022-12-22T02:59:27.133Z,46.02
2022-12-22T03:46:06.320Z,46.09
2022-12-22T03:48:34.445Z,46.05
2022-12-22T03:51:02.004Z,45.85
2022-12-22T03:53:29.669Z,46.01
2022-12-22T03:56:00.209Z,45.91
2022-12-22T03:58:30.145Z,46.02
2022-12-22T04:49:19.983Z,45.87
2022-12-22T04:51:47.592Z,46.01
2022-12-22T04:54:15.304Z,46.05
2022-12-22T04:56:43.136Z,45.96
2022-12-22T04:59:10.819Z,45.99
2022-12-22T05:31:47.871Z,45.91
2022-12-22T05:34:15.464Z,46.03
2022-12-22T05:36:43.155Z,46.03
2022-12-22T05:39:10.751Z,46.00
2022-12-22T05:41:38.365Z,45.89
2022-12-22T05:44:06.490Z,46.04
2022-12-22T05:46:34.186Z,46.03
2022-12-22T05:49:03.295Z,45.90
2022-12-22T05:51:30.928Z,45.85
2022-12-22T05:53:58.897Z,46.03
2022-12-22T05:56:26.568Z,45.88
2022-12-22T05:58:54.186Z,46.12
2022-12-22T06:01:21.818Z,45.97
2022-12-22T06:03:53.237Z,45.83
2022-12-22T06:06:25.182Z,45.99
2022-12-22T06:08:53.048Z,46.02
2022-12-22T06:11:20.786Z,45.99
2022-12-22T06:13:49.396Z,45.81
2022-12-22T06:16:17.079Z,45.85
2022-12-22T06:18:44.721Z,45.82
2022-12-22T06:21:12.341Z,46.04
2022-12-22T06:23:41.384Z,45.80
2022-12-22T06:26:09.711Z,45.98
2022-12-22T06:28:37.300Z,46.02
2022-12-22T06:31:05.037Z,45.94
2022-12-22T06:33:32.658Z,45.99
2022-12-22T06:36:00.608Z,46.14
2022-12-22T06:38:28.612Z,46.05
2022-12-22T06:40:57.887Z,46.01
2022-12-22T06:43:24.793Z,45.95
2022-12-22T06:45:52.438Z,45.97
2022-12-22T06:48:20.092Z,46.16
2022-12-22T06:50:47.696Z,45.95
2022-12-22T06:53:15.589Z,46.03
2022-12-22T06:55:43.513Z,46.08
2022-12-22T06:58:12.466Z,46.03
2022-12-22T07:00:40.117Z,46.07
2022-12-22T07:03:07.930Z,45.91
2022-12-22T07:05:36.892Z,45.87
2022-12-22T07:08:08.725Z,46.08
2022-12-22T07:10:54.485Z,45.91
2022-12-22T07:13:24.208Z,46.04
2022-12-22T07:15:59.516Z,45.89
2022-12-22T07:18:27.944Z,45.97
2022-12-22T07:20:55.531Z,46.01
2022-12-22T07:23:23.133Z,46.07
2022-12-22T07:25:50.716Z,46.06
2022-12-22T07:28:20.981Z,45.93
2022-12-22T07:30:50.496Z,45.98
2022-12-22T07:33:18.147Z,45.96
2022-12-22T07:35:46.232Z,46.05
2022-12-22T07:38:14.004Z,45.85
2022-12-22T07:40:43.030Z,45.93
2022-12-22T07:43:10.541Z,46.13
2022-12-22T07:45:38.321Z,45.89
2022-12-22T07:48:27.561Z,45.96
2022-12-22T07:50:54.424Z,46.04
2022-12-22T07:53:22.008Z,46.10
2022-12-22T07:55:49.622Z,46.10
2022-12-22T07:58:17.258Z,46.06
2022-12-22T08:47:34.970Z,46.87
2022-12-22T08:50:02.630Z,46.76
2022-12-22T08:52:30.180Z,46.96
2022-12-22T08:54:57.788Z,46.83
2022-12-22T08:57:25.366Z,46.92
2022-12-22T08:59:53.014Z,46.91
2022-12-22T09:46:16.908Z,47.32
2022-12-22T09:48:44.507Z,47.28
2022-12-22T09:51:12.333Z,47.27
2022-12-22T09:53:40.108Z,47.29
2022-12-22T09:56:10.186Z,47.35
2022-12-22T09:58:44.297Z,47.30
2022-12-22T10:45:26.677Z,47.14
2022-12-22T10:47:56.334Z,47.01
2022-12-22T10:50:23.916Z,46.98
2022-12-22T10:52:54.350Z,47.07
2022-12-22T10:55:22.561Z,47.01
2022-12-22T10:57:50.168Z,46.95
2022-12-22T11:00:27.800Z,46.88
2022-12-22T11:02:57.184Z,46.93
2022-12-22T11:05:25.005Z,46.99
2022-12-22T11:07:52.629Z,46.97
2022-12-22T11:10:21.412Z,47.05
2022-12-22T11:13:09.763Z,47.06
2022-12-22T11:15:39.825Z,47.00
2022-12-22T11:18:11.951Z,46.90
2022-12-22T11:20:42.675Z,46.87
2022-12-22T11:23:12.658Z,47.03
2022-12-22T11:25:42.845Z,46.80
2022-12-22T11:28:15.714Z,47.02
2022-12-22T11:30:45.781Z,46.82
2022-12-22T11:33:20.616Z,46.94
2022-12-22T11:35:53.256Z,47.13
2022-12-22T11:38:22.432Z,46.90
2022-12-22T11:40:51.118Z,47.06
2022-12-22T11:43:25.363Z,47.12
2022-12-22T11:45:54.927Z,46.99
2022-12-22T11:48:34.334Z,47.09
2022-12-22T11:51:11.723Z,47.01
2022-12-22T11:53:49.816Z,47.15
2022-12-22T11:56:20.093Z,47.14
2022-12-22T11:58:55.410Z,47.13
2022-12-22T12:01:29.200Z,47.19
2022-12-22T12:04:19.558Z,47.22
2022-12-22T12:06:51.228Z,47.13
2022-12-22T12:09:22.624Z,47.11
2022-12-22T12:11:51.573Z,47.08
2022-12-22T12:14:22.078Z,47.05
2022-12-22T12:16:51.697Z,47.20
2022-12-22T12:19:49.460Z,47.15
2022-12-22T12:22:20.626Z,47.21
2022-12-22T12:24:51.583Z,47.00
2022-12-22T12:27:23.296Z,46.98
2022-12-22T12:30:13.388Z,46.96
2022-12-22T12:32:41.564Z,47.09
2022-12-22T12:35:15.924Z,46.97
2022-12-22T12:37:44.881Z,46.91
2022-12-22T12:40:19.737Z,46.92
2022-12-22T12:42:47.495Z,47.04
2022-12-22T12:45:33.388Z,46.93
2022-12-22T12:48:15.890Z,47.01
2022-12-22T12:50:43.488Z,47.03
2022-12-22T12:53:12.480Z,46.99
2022-12-22T12:55:54.904Z,46.97
2022-12-22T12:58:42.860Z,47.05
2022-12-22T13:01:10.918Z,46.99
2022-12-22T13:06:49.401Z,47.10
2022-12-22T13:12:24.752Z,46.91
2022-12-22T13:14:56.062Z,47.00
2022-12-22T13:17:42.283Z,47.01
2022-12-22T13:20:12.683Z,47.09
2022-12-22T13:22:40.277Z,46.94
2022-12-22T13:25:13.464Z,46.92
2022-12-22T13:27:41.039Z,46.94
2022-12-22T13:30:51.191Z,47.10
2022-12-22T13:33:02.281Z,47.11
2022-12-22T13:35:33.905Z,47.15
2022-12-22T13:38:02.469Z,46.90
2022-12-22T13:40:31.994Z,46.94
2022-12-22T13:43:02.437Z,46.99
2022-12-22T13:45:31.633Z,46.86
2022-12-22T13:48:00.711Z,46.89
2022-12-22T13:50:29.112Z,47.02
2022-12-22T13:52:56.897Z,47.11
2022-12-22T13:55:26.308Z,47.10
2022-12-22T13:57:58.610Z,46.97
2022-12-22T14:00:27.536Z,47.21
2022-12-22T14:02:55.303Z,47.03
2022-12-22T14:05:23.108Z,47.01
2022-12-22T14:08:00.527Z,47.00
2022-12-22T14:10:28.965Z,47.17
2022-12-22T14:12:57.951Z,46.98
2022-12-22T14:15:25.547Z,47.28
2022-12-22T14:17:53.587Z,47.34
2022-12-22T14:20:22.103Z,47.31
2022-12-22T14:22:50.806Z,47.31
2022-12-22T14:25:18.774Z,47.52
2022-12-22T14:27:47.432Z,47.35
2022-12-22T14:30:18.519Z,47.34
2022-12-22T14:32:54.106Z,47.49
2022-12-22T14:35:24.223Z,47.52
2022-12-22T14:37:52.178Z,47.83
2022-12-22T14:40:30.098Z,47.70
2022-12-22T14:42:57.954Z,47.67
2022-12-22T14:45:27.044Z,47.64
2022-12-22T14:47:54.836Z,47.50
2022-12-22T14:50:22.762Z,47.59
2022-12-22T14:52:51.221Z,47.65
2022-12-22T14:55:23.263Z,47.73
2022-12-22T14:57:52.524Z,47.77
2022-12-22T15:00:29.986Z,47.79
2022-12-22T15:02:58.187Z,47.81
2022-12-22T15:05:26.829Z,47.77
2022-12-22T15:08:05.264Z,48.06
2022-12-22T15:10:38.984Z,48.02
2022-12-22T15:13:07.237Z,47.87
2022-12-22T15:15:36.436Z,47.84
2022-12-22T15:18:04.085Z,47.80
2022-12-22T15:20:38.734Z,47.97
2022-12-22T15:23:09.614Z,48.01
2022-12-22T15:25:37.247Z,47.96
2022-12-22T15:28:05.240Z,48.10
2022-12-22T15:30:32.917Z,47.79
2022-12-22T15:33:02.172Z,48.10
2022-12-22T15:35:30.541Z,48.11
2022-12-22T15:37:58.409Z,48.01
2022-12-22T15:40:26.190Z,48.04
2022-12-22T15:42:53.817Z,47.95
2022-12-22T15:45:22.097Z,48.09
2022-12-22T15:47:50.309Z,48.05
2022-12-22T15:50:20.460Z,47.90
2022-12-22T15:52:48.712Z,48.03
2022-12-22T15:55:16.418Z,48.23
2022-12-22T15:57:44.412Z,48.19
2022-12-22T16:00:12.604Z,48.24
2022-12-22T16:02:40.448Z,48.21
2022-12-22T16:05:08.522Z,48.28
2022-12-22T16:07:37.435Z,48.15
2022-12-22T16:10:05.708Z,48.23
2022-12-22T16:12:34.151Z,48.39
2022-12-22T16:15:02.048Z,48.51
2022-12-22T16:17:37.044Z,48.39
2022-12-22T16:20:05.145Z,48.26
2022-12-22T16:22:33.671Z,48.35
2022-12-22T16:25:02.736Z,47.99
2022-12-22T16:27:30.515Z,47.94
2022-12-22T16:29:58.131Z,48.02
2022-12-22T16:32:26.856Z,47.84
2022-12-22T16:34:54.565Z,47.68
2022-12-22T16:37:22.270Z,47.53
2022-12-22T16:39:50.018Z,47.61
2022-12-22T16:45:05.045Z,47.49
2022-12-22T16:47:33.501Z,47.40
2022-12-22T16:50:01.106Z,47.59
2022-12-22T16:52:29.426Z,47.51
2022-12-22T16:54:57.011Z,47.54
2022-12-22T16:57:25.951Z,47.50
2022-12-22T16:59:53.596Z,47.52
2022-12-22T17:02:22.838Z,47.82
2022-12-22T17:04:50.729Z,47.50
2022-12-22T17:07:18.361Z,47.74
2022-12-22T17:09:47.272Z,47.71
2022-12-22T17:12:16.516Z,47.66
2022-12-22T17:14:45.779Z,47.62
2022-12-22T17:17:15.766Z,47.46
2022-12-22T17:19:43.399Z,47.35
2022-12-22T17:22:15.141Z,47.41
2022-12-22T17:24:43.006Z,47.61
2022-12-22T17:27:10.885Z,47.30
2022-12-22T17:29:38.559Z,47.53
2022-12-22T17:32:09.098Z,47.44
2022-12-22T17:34:36.753Z,47.57
2022-12-22T17:37:04.369Z,47.31
2022-12-22T17:39:32.662Z,47.64
2022-12-22T17:42:00.316Z,47.50
2022-12-22T17:44:28.527Z,47.54
2022-12-22T17:46:56.198Z,47.62
2022-12-22T17:49:25.210Z,47.54
2022-12-22T17:51:53.120Z,47.48
2022-12-22T17:54:22.372Z,47.45
2022-12-22T17:56:49.976Z,47.38
2022-12-22T17:59:17.609Z,47.52
2022-12-22T18:01:45.419Z,47.46
2022-12-22T18:04:13.578Z,47.50
2022-12-22T18:06:42.586Z,47.55
2022-12-22T18:09:11.585Z,47.54
2022-12-22T18:11:43.856Z,47.65
2022-12-22T18:14:13.641Z,47.44
2022-12-22T18:16:41.299Z,47.44
2022-12-22T18:19:08.968Z,47.39
2022-12-22T18:21:36.513Z,47.50
2022-12-22T18:24:05.725Z,47.50
2022-12-22T18:26:33.628Z,47.47
2022-12-22T18:29:01.824Z,47.48
2022-12-22T18:31:29.491Z,47.40
2022-12-22T18:33:57.102Z,47.44
2022-12-22T18:36:25.296Z,47.38
2022-12-22T18:38:52.856Z,47.51
2022-12-22T18:41:22.707Z,47.55
2022-12-22T18:43:50.405Z,47.34
2022-12-22T18:46:18.139Z,47.50
2022-12-22T18:48:47.224Z,47.48
2022-12-22T18:51:16.717Z,47.42
2022-12-22T18:53:44.408Z,47.48
2022-12-22T18:56:12.423Z,47.43
2022-12-22T18:58:41.428Z,47.56
2022-12-22T19:01:12.049Z,47.51
2022-12-22T19:03:39.691Z,47.41
2022-12-22T19:06:07.612Z,47.50
2022-12-22T19:08:37.912Z,47.44
2022-12-22T19:11:10.891Z,47.42
2022-12-22T19:13:39.258Z,47.39
2022-12-22T19:16:08.418Z,47.56
2022-12-22T19:18:36.087Z,47.56
2022-12-22T19:21:03.788Z,47.46
2022-12-22T19:23:31.425Z,47.39
2022-12-22T19:26:05.696Z,47.52
2022-12-22T19:28:36.924Z,47.56
2022-12-22T19:31:05.794Z,47.39
2022-12-22T19:33:35.533Z,47.48
2022-12-22T19:36:03.169Z,47.45
2022-12-22T19:38:30.770Z,47.59
2022-12-22T19:40:59.639Z,47.54
2022-12-22T19:43:27.250Z,47.63
2022-12-22T19:45:54.901Z,47.46
2022-12-22T19:48:23.275Z,47.45
2022-12-22T19:50:52.237Z,47.60
2022-12-22T19:53:19.919Z,47.60
2022-12-22T19:55:48.396Z,47.66
2022-12-22T19:58:17.192Z,47.49
2022-12-22T20:00:44.899Z,47.67
2022-12-22T20:03:13.672Z,47.62
2022-12-22T20:05:41.381Z,47.51
2022-12-22T20:08:10.382Z,47.53
2022-12-22T20:10:38.270Z,47.47
2022-12-22T20:13:06.575Z,47.59
2022-12-22T20:15:35.032Z,47.42
2022-12-22T20:18:02.808Z,47.51
2022-12-22T20:20:32.066Z,47.52
2022-12-22T20:23:00.228Z,47.44
2022-12-22T20:25:29.507Z,47.48
2022-12-22T20:27:57.161Z,47.53
2022-12-22T20:30:26.596Z,47.39
2022-12-22T20:32:54.519Z,47.46
2022-12-22T20:35:22.146Z,47.40
2022-12-22T20:37:50.025Z,47.38
2022-12-22T20:40:21.365Z,47.41
2022-12-22T20:42:50.362Z,47.42
2022-12-22T20:45:17.963Z,47.46
2022-12-22T20:47:45.553Z,47.42
2022-12-22T20:50:22.286Z,47.33
2022-12-22T20:52:49.866Z,47.48
2022-12-22T20:55:17.520Z,47.32
2022-12-22T20:57:45.335Z,47.37
2022-12-22T21:00:19.148Z,47.53
2022-12-22T21:02:46.887Z,47.41
2022-12-22T21:05:14.932Z,47.40
2022-12-22T21:07:43.834Z,47.36
2022-12-22T21:10:17.759Z,47.35
2022-12-22T21:12:45.545Z,47.36
2022-12-22T21:15:18.155Z,47.43
2022-12-22T21:17:46.378Z,47.33
2022-12-22T21:20:17.951Z,47.24
2022-12-22T21:22:45.602Z,47.03
2022-12-22T21:25:13.184Z,47.22
2022-12-22T21:27:40.996Z,47.32
2022-12-22T21:30:15.508Z,47.27
2022-12-22T21:32:44.523Z,47.40
2022-12-22T21:35:15.753Z,47.18
2022-12-22T21:37:43.635Z,47.28
2022-12-22T21:40:18.130Z,47.32
2022-12-22T21:42:45.723Z,47.29
2022-12-22T21:45:13.993Z,47.35
2022-12-22T21:47:42.147Z,47.26
2022-12-22T21:50:11.713Z,47.44
2022-12-22T21:52:39.482Z,47.28
2022-12-22T21:55:07.342Z,47.40
2022-12-22T21:57:35.676Z,47.27
2022-12-22T22:00:03.335Z,47.34
2022-12-22T22:02:32.820Z,47.26
2022-12-22T22:05:00.802Z,47.42
2022-12-22T22:07:29.881Z,47.35
2022-12-22T22:09:57.532Z,47.36
2022-12-22T22:12:34.008Z,47.42
2022-12-22T22:15:01.923Z,47.38
2022-12-22T22:17:29.513Z,47.16
2022-12-22T22:19:57.356Z,47.25
2022-12-22T22:22:25.077Z,47.28
2022-12-22T22:24:54.082Z,47.35
2022-12-22T22:27:21.659Z,47.17
2022-12-22T22:29:49.239Z,47.28
2022-12-22T22:32:16.860Z,47.21
2022-12-22T22:34:44.415Z,47.29
2022-12-22T22:37:12.001Z,47.59
2022-12-22T22:39:40.056Z,47.29
2022-12-22T22:42:09.126Z,47.32
2022-12-22T22:44:36.707Z,47.27
2022-12-22T22:47:04.429Z,47.10
2022-12-22T22:49:32.348Z,47.21
2022-12-22T22:52:00.164Z,47.26
2022-12-22T22:54:27.800Z,47.16
2022-12-22T22:56:55.480Z,47.14
2022-12-22T22:59:24.564Z,47.30
2022-12-22T23:45:52.982Z,47.22
2022-12-22T23:48:20.585Z,47.36
2022-12-22T23:50:48.199Z,47.28
2022-12-22T23:53:15.933Z,47.37
2022-12-22T23:55:43.986Z,47.40
2022-12-22T23:58:11.624Z,47.33
