createdAt,value
2023-04-18T00:00:42.297Z,59.60
2023-04-18T00:03:05.769Z,59.30
2023-04-18T00:05:29.294Z,59.50
2023-04-18T00:07:54.253Z,60.00
2023-04-18T00:10:18.633Z,59.50
2023-04-18T00:12:42.945Z,59.70
2023-04-18T00:15:08.899Z,60.00
2023-04-18T00:17:32.857Z,61.10
2023-04-18T00:19:56.440Z,60.10
2023-04-18T00:22:22.387Z,61.20
2023-04-18T00:24:47.101Z,61.40
2023-04-18T00:27:10.413Z,62.30
2023-04-18T00:29:33.665Z,63.30
2023-04-18T00:31:56.885Z,63.60
2023-04-18T00:34:20.199Z,63.40
2023-04-18T00:36:43.465Z,63.40
2023-04-18T00:39:07.010Z,63.30
2023-04-18T00:41:31.730Z,64.70
2023-04-18T00:43:55.484Z,65.00
2023-04-18T00:46:19.259Z,65.50
2023-04-18T00:48:42.554Z,65.90
2023-04-18T00:51:07.568Z,66.30
2023-04-18T00:53:31.943Z,67.30
2023-04-18T00:55:55.279Z,68.00
2023-04-18T00:58:20.076Z,68.40
2023-04-18T01:00:43.765Z,68.50
2023-04-18T01:03:10.784Z,69.20
2023-04-18T01:05:35.110Z,69.30
2023-04-18T01:08:01.354Z,69.10
2023-04-18T01:10:24.690Z,70.20
2023-04-18T01:12:48.000Z,70.20
2023-04-18T01:15:12.848Z,70.50
2023-04-18T01:17:36.651Z,71.20
2023-04-18T01:20:01.820Z,70.70
2023-04-18T01:22:25.194Z,70.80
2023-04-18T01:24:49.855Z,71.20
2023-04-18T01:27:14.632Z,71.20
2023-04-18T01:29:38.995Z,71.50
2023-04-18T01:32:03.025Z,72.20
2023-04-18T01:34:26.279Z,72.20
2023-04-18T01:36:49.776Z,72.50
2023-04-18T01:39:13.476Z,72.30
2023-04-18T01:41:38.216Z,72.50
2023-04-18T01:44:01.642Z,72.50
2023-04-18T01:46:25.040Z,72.60
2023-04-18T01:48:48.274Z,72.50
2023-04-18T01:51:11.988Z,72.80
2023-04-18T01:53:35.291Z,73.20
2023-04-18T01:55:58.604Z,73.60
2023-04-18T01:58:23.772Z,73.60
2023-04-18T02:00:47.149Z,73.70
2023-04-18T02:03:10.555Z,73.90
2023-04-18T02:05:33.918Z,73.90
2023-04-18T02:07:57.772Z,74.10
2023-04-18T02:10:21.870Z,74.80
2023-04-18T02:12:45.490Z,75.20
2023-04-18T02:15:11.875Z,74.70
2023-04-18T02:17:36.327Z,74.80
2023-04-18T02:19:59.909Z,75.10
2023-04-18T02:22:23.651Z,75.20
2023-04-18T02:24:47.007Z,75.30
2023-04-18T02:27:12.586Z,75.00
2023-04-18T02:29:35.870Z,75.30
2023-04-18T02:32:01.926Z,75.60
2023-04-18T02:34:25.260Z,75.60
2023-04-18T02:36:48.614Z,75.60
2023-04-18T02:39:11.951Z,75.50
2023-04-18T02:41:37.670Z,76.00
2023-04-18T02:44:00.858Z,76.10
2023-04-18T02:46:24.202Z,76.10
2023-04-18T02:48:49.364Z,76.10
2023-04-18T02:51:13.854Z,76.30
2023-04-18T02:53:37.280Z,76.60
2023-04-18T02:56:01.246Z,76.60
2023-04-18T02:58:44.575Z,76.50
2023-04-18T03:01:40.177Z,76.70
2023-04-18T03:04:08.738Z,76.60
2023-04-18T03:06:39.205Z,77.00
2023-04-18T03:09:04.193Z,77.10
2023-04-18T03:11:30.335Z,77.30
2023-04-18T03:13:55.245Z,77.20
2023-04-18T03:16:20.965Z,77.10
2023-04-18T03:18:45.284Z,77.20
2023-04-18T03:21:10.133Z,77.40
2023-04-18T03:23:33.532Z,77.30
2023-04-18T03:25:59.572Z,77.60
2023-04-18T03:28:25.922Z,77.70
2023-04-18T03:30:50.640Z,77.90
2023-04-18T03:33:14.799Z,77.50
2023-04-18T03:35:39.128Z,77.60
2023-04-18T03:38:03.771Z,77.70
2023-04-18T03:40:32.210Z,77.60
2023-04-18T03:43:01.871Z,77.90
2023-04-18T03:45:25.196Z,78.00
2023-04-18T03:47:48.652Z,78.10
2023-04-18T03:50:12.618Z,78.10
2023-04-18T03:52:37.199Z,77.90
2023-04-18T03:55:03.019Z,78.20
2023-04-18T03:57:29.557Z,78.30
2023-04-18T03:59:52.945Z,78.40
2023-04-18T04:02:17.593Z,78.80
2023-04-18T04:04:41.104Z,79.00
2023-04-18T04:07:06.697Z,79.00
2023-04-18T04:09:29.964Z,78.90
2023-04-18T04:11:54.649Z,78.90
2023-04-18T04:14:18.097Z,79.30
2023-04-18T04:16:43.953Z,79.30
2023-04-18T04:19:09.526Z,79.10
2023-04-18T04:21:39.549Z,79.20
2023-04-18T04:24:08.028Z,79.10
2023-04-18T04:26:36.154Z,79.20
2023-04-18T04:29:06.823Z,79.50
2023-04-18T04:31:31.832Z,79.50
2023-04-18T04:33:55.236Z,79.40
2023-04-18T04:36:19.194Z,79.40
2023-04-18T04:38:44.378Z,79.70
2023-04-18T04:41:09.225Z,79.60
2023-04-18T04:43:32.806Z,79.70
2023-04-18T04:45:57.620Z,79.80
2023-04-18T04:48:22.171Z,80.00
2023-04-18T04:50:53.539Z,79.80
2023-04-18T04:53:17.342Z,80.00
2023-04-18T04:55:41.374Z,80.30
2023-04-18T04:58:04.797Z,80.80
2023-04-18T05:00:47.160Z,80.30
2023-04-18T05:03:12.908Z,80.20
2023-04-18T05:05:36.709Z,80.20
2023-04-18T05:08:00.207Z,80.60
2023-04-18T05:10:23.973Z,80.50
2023-04-18T05:12:47.190Z,80.20
2023-04-18T05:15:12.454Z,80.10
2023-04-18T05:17:35.880Z,80.00
2023-04-18T05:20:00.511Z,80.10
2023-04-18T05:22:23.870Z,80.20
2023-04-18T05:24:47.529Z,80.20
2023-04-18T05:27:11.129Z,80.00
2023-04-18T05:29:34.465Z,80.10
2023-04-18T05:31:57.691Z,79.90
2023-04-18T05:34:20.903Z,79.60
2023-04-18T05:36:47.688Z,79.70
2023-04-18T05:39:10.953Z,79.70
2023-04-18T05:41:34.267Z,79.80
2023-04-18T05:44:04.974Z,79.30
2023-04-18T05:46:40.672Z,79.30
2023-04-18T05:49:04.450Z,79.00
2023-04-18T05:51:28.654Z,78.80
2023-04-18T05:53:53.459Z,79.00
2023-04-18T05:56:17.069Z,79.00
2023-04-18T05:58:40.394Z,78.70
2023-04-18T06:01:03.767Z,78.50
2023-04-18T06:03:27.212Z,78.80
2023-04-18T06:05:50.868Z,78.60
2023-04-18T06:08:14.174Z,78.10
2023-04-18T06:10:39.394Z,77.50
2023-04-18T06:13:03.454Z,77.30
2023-04-18T06:15:26.867Z,76.70
2023-04-18T06:17:50.134Z,75.80
2023-04-18T06:20:13.807Z,74.90
2023-04-18T06:22:37.104Z,75.00
2023-04-18T06:25:00.442Z,74.30
2023-04-18T06:27:31.109Z,73.30
2023-04-18T06:29:55.373Z,73.00
2023-04-18T06:32:18.997Z,74.10
2023-04-18T06:34:42.473Z,73.00
2023-04-18T06:37:05.824Z,72.80
2023-04-18T06:39:29.140Z,72.40
2023-04-18T06:41:52.573Z,73.00
2023-04-18T06:44:26.574Z,73.40
2023-04-18T06:46:50.571Z,73.20
2023-04-18T06:49:14.275Z,73.60
2023-04-18T06:51:37.497Z,73.00
2023-04-18T06:54:00.863Z,73.10
2023-04-18T06:56:24.572Z,72.90
2023-04-18T06:58:47.964Z,72.00
2023-04-18T07:01:12.636Z,71.50
2023-04-18T07:03:36.196Z,71.00
2023-04-18T07:05:59.761Z,71.50
2023-04-18T07:08:22.988Z,70.60
2023-04-18T07:10:46.258Z,70.30
2023-04-18T07:13:09.606Z,71.10
2023-04-18T07:15:32.799Z,70.50
2023-04-18T07:17:57.989Z,70.20
2023-04-18T07:20:21.446Z,68.80
2023-04-18T07:22:44.706Z,69.50
2023-04-18T07:25:08.779Z,68.70
2023-04-18T07:27:32.116Z,69.10
2023-04-18T07:29:55.730Z,68.10
2023-04-18T07:32:19.257Z,68.30
2023-04-18T07:34:44.999Z,67.60
2023-04-18T07:37:08.352Z,67.30
2023-04-18T07:39:35.929Z,68.20
2023-04-18T07:41:59.364Z,68.70
2023-04-18T07:44:25.181Z,68.80
2023-04-18T07:46:48.681Z,68.40
2023-04-18T07:49:12.177Z,69.10
2023-04-18T07:51:37.067Z,69.50
2023-04-18T07:54:00.701Z,70.20
2023-04-18T07:56:24.041Z,72.20
2023-04-18T07:58:47.372Z,71.90
2023-04-18T08:01:15.215Z,72.20
2023-04-18T08:03:38.756Z,71.90
2023-04-18T08:06:02.624Z,72.10
2023-04-18T08:08:27.434Z,72.30
2023-04-18T08:10:50.903Z,71.80
2023-04-18T08:13:14.509Z,71.70
2023-04-18T08:15:37.831Z,71.50
2023-04-18T08:18:01.769Z,72.40
2023-04-18T08:20:25.744Z,72.30
2023-04-18T08:23:05.139Z,72.00
2023-04-18T08:25:33.196Z,73.10
2023-04-18T08:27:56.410Z,72.00
2023-04-18T08:30:19.675Z,71.90
2023-04-18T08:32:43.108Z,73.20
2023-04-18T08:35:07.176Z,72.60
2023-04-18T08:37:31.115Z,71.70
2023-04-18T08:39:54.489Z,71.40
2023-04-18T08:42:21.495Z,72.10
2023-04-18T08:44:45.118Z,71.70
2023-04-18T08:47:10.710Z,71.10
2023-04-18T08:49:33.984Z,70.90
2023-04-18T08:51:57.930Z,71.40
2023-04-18T08:54:23.562Z,70.50
2023-04-18T08:56:48.043Z,71.00
2023-04-18T08:59:13.048Z,71.80
2023-04-18T09:01:56.607Z,72.40
2023-04-18T09:04:37.766Z,71.60
2023-04-18T09:07:01.231Z,71.70
2023-04-18T09:09:27.505Z,72.30
2023-04-18T09:11:50.758Z,72.40
2023-04-18T09:14:25.989Z,72.60
2023-04-18T09:16:50.480Z,72.10
2023-04-18T09:19:18.456Z,71.90
2023-04-18T09:21:46.183Z,72.90
2023-04-18T09:24:22.797Z,72.70
2023-04-18T09:26:46.259Z,73.10
2023-04-18T09:29:09.494Z,72.90
2023-04-18T09:31:35.762Z,72.00
2023-04-18T09:34:00.718Z,72.50
2023-04-18T09:36:27.326Z,72.50
2023-04-18T09:38:56.014Z,72.60
2023-04-18T09:41:21.548Z,71.70
2023-04-18T09:43:45.671Z,72.20
2023-04-18T09:46:10.716Z,71.80
2023-04-18T09:48:35.720Z,72.30
2023-04-18T09:51:03.697Z,72.00
2023-04-18T09:53:27.037Z,72.00
2023-04-18T09:55:56.164Z,71.70
2023-04-18T09:58:23.263Z,71.60
2023-04-18T10:00:47.411Z,71.30
2023-04-18T10:03:13.358Z,71.90
2023-04-18T10:05:41.098Z,72.10
2023-04-18T10:08:05.443Z,72.50
2023-04-18T10:10:28.837Z,72.40
2023-04-18T10:12:55.739Z,72.70
2023-04-18T10:15:21.837Z,71.50
2023-04-18T10:18:02.861Z,72.40
2023-04-18T10:20:30.006Z,72.10
2023-04-18T10:22:56.650Z,73.10
2023-04-18T10:25:51.618Z,71.80
2023-04-18T10:28:15.035Z,71.80
2023-04-18T10:31:04.189Z,72.80
2023-04-18T10:33:42.359Z,71.50
2023-04-18T10:36:17.001Z,71.60
2023-04-18T10:38:46.158Z,70.30
2023-04-18T10:41:19.012Z,70.10
2023-04-18T10:44:19.355Z,71.10
2023-04-18T10:46:43.856Z,71.60
2023-04-18T10:49:18.035Z,69.70
2023-04-18T10:51:41.536Z,70.20
2023-04-18T10:54:08.859Z,70.80
2023-04-18T10:56:32.360Z,71.60
2023-04-18T10:58:55.775Z,71.70
2023-04-18T11:01:31.250Z,70.30
2023-04-18T11:03:56.605Z,71.80
2023-04-18T11:06:20.082Z,72.40
2023-04-18T11:08:43.566Z,70.90
2023-04-18T11:11:11.164Z,71.60
2023-04-18T11:13:34.456Z,71.10
2023-04-18T11:15:57.785Z,70.90
2023-04-18T11:18:21.356Z,70.90
2023-04-18T11:20:50.334Z,70.60
2023-04-18T11:23:19.646Z,69.90
2023-04-18T11:25:44.794Z,69.20
2023-04-18T11:28:13.415Z,69.20
2023-04-18T11:30:38.990Z,68.40
2023-04-18T11:33:07.920Z,67.00
2023-04-18T11:35:31.469Z,67.10
2023-04-18T11:37:56.090Z,67.60
2023-04-18T11:40:19.552Z,65.80
2023-04-18T11:42:43.434Z,67.40
2023-04-18T11:45:13.179Z,66.30
2023-04-18T11:47:36.595Z,66.20
2023-04-18T11:50:01.383Z,67.60
2023-04-18T11:52:25.484Z,65.40
2023-04-18T11:54:48.754Z,65.30
2023-04-18T11:57:26.235Z,64.80
2023-04-18T11:59:54.181Z,64.80
2023-04-18T12:02:19.107Z,62.40
2023-04-18T12:04:56.227Z,62.80
2023-04-18T12:07:36.001Z,64.00
2023-04-18T12:09:59.590Z,60.80
2023-04-18T12:12:23.771Z,62.60
2023-04-18T12:14:47.679Z,61.10
2023-04-18T12:17:11.004Z,62.50
2023-04-18T12:19:36.009Z,62.40
2023-04-18T12:22:01.674Z,61.00
2023-04-18T12:24:26.806Z,60.50
2023-04-18T12:26:50.741Z,61.60
2023-04-18T12:29:14.183Z,60.30
2023-04-18T12:31:37.655Z,61.20
2023-04-18T12:34:00.909Z,63.40
2023-04-18T12:36:26.465Z,63.00
2023-04-18T12:38:49.757Z,63.70
2023-04-18T12:41:13.130Z,64.30
2023-04-18T12:43:36.788Z,65.00
2023-04-18T12:46:00.450Z,65.20
2023-04-18T12:48:23.768Z,65.50
2023-04-18T12:50:46.990Z,64.80
2023-04-18T12:53:11.652Z,63.70
2023-04-18T12:55:35.230Z,61.60
2023-04-18T12:57:59.045Z,62.30
2023-04-18T13:00:24.082Z,63.70
2023-04-18T13:02:47.555Z,62.20
2023-04-18T13:05:12.999Z,60.00
2023-04-18T13:07:40.345Z,60.70
2023-04-18T13:10:05.438Z,61.50
2023-04-18T13:12:30.406Z,59.40
2023-04-18T13:14:53.732Z,59.50
2023-04-18T13:17:17.081Z,59.40
2023-04-18T13:19:40.330Z,60.40
2023-04-18T13:22:04.592Z,60.00
2023-04-18T13:24:27.983Z,60.60
2023-04-18T13:26:52.706Z,61.20
2023-04-18T13:29:16.227Z,63.30
2023-04-18T13:31:39.717Z,63.20
2023-04-18T13:34:03.009Z,62.20
2023-04-18T13:36:26.939Z,62.20
2023-04-18T13:38:50.572Z,63.10
2023-04-18T13:41:14.271Z,63.20
2023-04-18T13:43:38.890Z,62.90
2023-04-18T13:46:02.210Z,63.70
2023-04-18T13:48:25.590Z,64.10
2023-04-18T13:50:49.376Z,63.30
2023-04-18T13:53:12.722Z,63.90
2023-04-18T13:55:36.869Z,62.80
2023-04-18T13:58:00.362Z,61.50
2023-04-18T14:00:25.357Z,63.50
2023-04-18T14:02:48.834Z,61.30
2023-04-18T14:05:12.550Z,59.70
2023-04-18T14:07:38.218Z,61.70
2023-04-18T14:10:01.614Z,61.60
2023-04-18T14:12:24.927Z,57.60
2023-04-18T14:14:48.226Z,60.20
2023-04-18T14:17:12.949Z,59.80
2023-04-18T14:19:36.216Z,59.50
2023-04-18T14:21:59.501Z,61.30
2023-04-18T14:24:23.001Z,60.20
2023-04-18T14:26:46.256Z,61.20
2023-04-18T14:29:09.657Z,61.40
2023-04-18T14:31:32.858Z,62.50
2023-04-18T14:33:57.419Z,62.10
2023-04-18T14:36:20.734Z,59.80
2023-04-18T14:38:44.190Z,59.70
2023-04-18T14:41:08.045Z,58.80
2023-04-18T14:43:31.343Z,61.50
2023-04-18T14:45:54.585Z,59.90
2023-04-18T14:48:18.062Z,60.30
2023-04-18T14:50:43.721Z,60.20
2023-04-18T14:53:07.368Z,58.60
2023-04-18T14:55:30.699Z,60.00
2023-04-18T14:57:54.716Z,56.60
2023-04-18T15:00:19.113Z,57.70
2023-04-18T15:02:42.716Z,58.20
2023-04-18T15:05:07.608Z,59.10
2023-04-18T15:07:32.330Z,58.20
2023-04-18T15:09:55.593Z,58.40
2023-04-18T15:12:18.944Z,58.10
2023-04-18T15:14:42.250Z,59.00
2023-04-18T15:17:07.006Z,57.50
2023-04-18T15:19:31.751Z,58.60
2023-04-18T15:21:55.110Z,58.60
2023-04-18T15:24:19.876Z,57.50
2023-04-18T15:26:43.664Z,55.90
2023-04-18T15:29:06.949Z,56.40
2023-04-18T15:31:30.550Z,56.50
2023-04-18T15:33:53.839Z,56.40
2023-04-18T15:36:17.523Z,59.10
2023-04-18T15:38:40.993Z,57.30
2023-04-18T15:41:05.800Z,56.70
2023-04-18T15:43:29.122Z,55.40
2023-04-18T15:45:52.606Z,57.10
2023-04-18T15:48:15.907Z,56.90
2023-04-18T15:50:39.132Z,56.60
2023-04-18T15:53:03.114Z,55.90
2023-04-18T15:55:26.696Z,57.90
2023-04-18T15:57:51.360Z,56.90
2023-04-18T16:00:17.383Z,56.70
2023-04-18T16:02:40.732Z,57.10
2023-04-18T16:05:04.374Z,57.30
2023-04-18T16:07:27.697Z,56.90
2023-04-18T16:09:50.957Z,57.00
2023-04-18T16:12:14.166Z,57.20
2023-04-18T16:14:38.778Z,57.00
2023-04-18T16:17:02.826Z,57.80
2023-04-18T16:19:26.474Z,58.80
2023-04-18T16:21:49.876Z,55.80
2023-04-18T16:24:13.404Z,56.00
2023-04-18T16:26:36.900Z,56.70
2023-04-18T16:29:00.201Z,56.30
2023-04-18T16:31:24.995Z,56.50
2023-04-18T16:33:48.746Z,57.80
2023-04-18T16:36:12.155Z,57.90
2023-04-18T16:38:35.632Z,58.40
2023-04-18T16:41:01.503Z,58.70
2023-04-18T16:43:26.817Z,59.40
2023-04-18T16:45:50.299Z,59.00
2023-04-18T16:48:14.970Z,59.30
2023-04-18T16:50:38.380Z,58.30
2023-04-18T16:53:01.686Z,58.40
2023-04-18T16:55:26.316Z,60.70
2023-04-18T16:57:49.588Z,59.40
2023-04-18T17:00:14.479Z,59.50
2023-04-18T17:02:39.624Z,59.40
2023-04-18T17:05:04.593Z,59.50
2023-04-18T17:07:27.860Z,60.80
2023-04-18T17:09:51.182Z,60.00
2023-04-18T17:12:14.506Z,60.20
2023-04-18T17:14:38.107Z,60.20
2023-04-18T17:17:01.796Z,60.50
2023-04-18T17:19:26.261Z,61.00
2023-04-18T17:21:51.540Z,61.60
2023-04-18T17:24:14.764Z,62.10
2023-04-18T17:26:40.589Z,61.70
2023-04-18T17:29:04.669Z,62.70
2023-04-18T17:31:28.406Z,63.50
2023-04-18T17:33:51.890Z,61.90
2023-04-18T17:36:15.504Z,62.20
2023-04-18T17:38:40.590Z,62.60
2023-04-18T17:41:05.697Z,61.80
2023-04-18T17:43:29.493Z,62.10
2023-04-18T17:45:52.946Z,63.40
2023-04-18T17:48:16.348Z,62.90
2023-04-18T17:50:39.945Z,63.20
2023-04-18T17:53:03.692Z,63.00
2023-04-18T17:55:28.342Z,63.50
2023-04-18T17:57:51.571Z,63.90
2023-04-18T18:00:16.218Z,63.90
2023-04-18T18:02:40.597Z,64.20
2023-04-18T18:05:05.236Z,64.10
2023-04-18T18:07:28.515Z,64.30
2023-04-18T18:09:52.264Z,65.20
2023-04-18T18:12:16.922Z,64.50
2023-04-18T18:14:41.346Z,65.40
2023-04-18T18:17:05.794Z,65.70
2023-04-18T18:19:29.165Z,65.80
2023-04-18T18:21:52.522Z,66.00
2023-04-18T18:24:16.118Z,66.20
2023-04-18T18:26:39.437Z,66.20
2023-04-18T18:29:09.369Z,66.30
2023-04-18T18:31:32.845Z,66.70
2023-04-18T18:33:56.064Z,67.10
2023-04-18T18:36:19.427Z,66.80
2023-04-18T18:38:42.726Z,67.90
2023-04-18T18:41:05.952Z,67.40
2023-04-18T18:43:29.173Z,67.40
2023-04-18T18:45:53.944Z,67.70
2023-04-18T18:48:17.342Z,67.40
2023-04-18T18:50:41.854Z,67.40
2023-04-18T18:53:06.069Z,68.30
2023-04-18T18:55:29.788Z,67.70
2023-04-18T18:57:53.246Z,68.20
2023-04-18T19:00:16.851Z,68.20
2023-04-18T19:02:41.876Z,68.70
2023-04-18T19:05:06.479Z,68.40
2023-04-18T19:07:30.180Z,68.80
2023-04-18T19:09:55.169Z,69.00
2023-04-18T19:12:18.456Z,68.60
2023-04-18T19:14:42.514Z,68.40
2023-04-18T19:17:05.907Z,68.60
2023-04-18T19:19:30.638Z,68.80
2023-04-18T19:21:53.980Z,68.70
2023-04-18T19:24:17.633Z,68.60
2023-04-18T19:26:41.062Z,68.50
2023-04-18T19:29:04.481Z,68.70
2023-04-18T19:31:27.774Z,69.30
2023-04-18T19:33:51.484Z,69.60
2023-04-18T19:36:16.351Z,69.60
2023-04-18T19:38:39.781Z,69.70
2023-04-18T19:41:03.133Z,69.90
2023-04-18T19:43:26.570Z,70.40
2023-04-18T19:45:52.066Z,70.20
2023-04-18T19:48:16.503Z,69.80
2023-04-18T19:50:41.065Z,69.50
2023-04-18T19:53:05.764Z,70.00
2023-04-18T19:55:29.067Z,70.10
2023-04-18T19:57:56.598Z,70.50
2023-04-18T20:00:21.700Z,70.30
2023-04-18T20:02:45.083Z,70.20
2023-04-18T20:05:10.611Z,70.10
2023-04-18T20:07:34.534Z,70.20
2023-04-18T20:09:59.153Z,70.60
2023-04-18T20:12:22.533Z,70.60
2023-04-18T20:14:45.908Z,70.80
2023-04-18T20:17:09.205Z,71.10
2023-04-18T20:19:32.463Z,71.10
2023-04-18T20:21:55.754Z,70.80
2023-04-18T20:24:21.063Z,70.80
2023-04-18T20:26:45.725Z,71.10
2023-04-18T20:29:09.065Z,70.70
2023-04-18T20:31:32.330Z,70.60
2023-04-18T20:33:56.012Z,70.40
2023-04-18T20:36:19.740Z,70.10
2023-04-18T20:38:44.384Z,70.30
2023-04-18T20:41:10.638Z,70.20
2023-04-18T20:43:37.231Z,70.40
2023-04-18T20:46:01.046Z,70.60
2023-04-18T20:48:24.382Z,70.30
2023-04-18T20:50:51.540Z,70.90
2023-04-18T20:53:15.408Z,70.60
2023-04-18T20:55:38.692Z,71.10
2023-04-18T20:58:02.007Z,70.90
2023-04-18T21:00:27.060Z,70.50
2023-04-18T21:02:50.525Z,70.70
2023-04-18T21:05:13.906Z,70.80
2023-04-18T21:07:37.781Z,70.50
2023-04-18T21:10:01.059Z,71.00
2023-04-18T21:12:25.544Z,71.20
2023-04-18T21:14:49.623Z,71.40
2023-04-18T21:17:17.333Z,71.40
2023-04-18T21:19:40.785Z,71.50
2023-04-18T21:22:04.309Z,72.00
2023-04-18T21:24:27.678Z,71.60
2023-04-18T21:26:50.920Z,71.30
2023-04-18T21:29:14.695Z,71.30
2023-04-18T21:31:37.968Z,71.30
2023-04-18T21:34:04.328Z,70.80
2023-04-18T21:36:30.575Z,70.90
2023-04-18T21:38:54.439Z,71.40
2023-04-18T21:41:17.833Z,71.00
2023-04-18T21:43:41.124Z,70.80
2023-04-18T21:46:04.567Z,71.20
2023-04-18T21:48:27.976Z,70.80
2023-04-18T21:50:56.551Z,70.80
2023-04-18T21:53:19.793Z,70.90
2023-04-18T21:55:42.999Z,70.90
2023-04-18T21:58:06.286Z,71.40
2023-04-18T22:00:29.499Z,72.00
2023-04-18T22:02:53.071Z,71.70
2023-04-18T22:05:17.049Z,72.00
2023-04-18T22:07:54.490Z,72.00
2023-04-18T22:10:21.358Z,72.00
2023-04-18T22:12:44.595Z,72.00
2023-04-18T22:15:09.168Z,72.10
2023-04-18T22:17:32.417Z,71.90
2023-04-18T22:19:56.143Z,72.00
2023-04-18T22:22:19.398Z,72.30
2023-04-18T22:24:46.114Z,72.20
2023-04-18T22:27:10.765Z,72.00
2023-04-18T22:29:34.172Z,71.50
2023-04-18T22:31:57.448Z,71.50
2023-04-18T22:34:20.745Z,71.30
2023-04-18T22:36:45.598Z,71.10
2023-04-18T22:39:09.027Z,71.20
2023-04-18T22:41:33.752Z,71.70
2023-04-18T22:43:57.035Z,71.70
2023-04-18T22:46:20.930Z,71.30
2023-04-18T22:48:44.814Z,71.60
2023-04-18T22:51:08.067Z,71.60
2023-04-18T22:53:31.353Z,71.80
2023-04-18T22:55:54.782Z,71.60
2023-04-18T22:58:19.441Z,72.10
2023-04-18T23:00:43.050Z,71.70
2023-04-18T23:03:06.720Z,72.00
2023-04-18T23:05:31.003Z,72.00
2023-04-18T23:07:54.509Z,71.80
2023-04-18T23:10:17.964Z,72.00
2023-04-18T23:12:41.245Z,72.20
2023-04-18T23:15:07.109Z,72.40
2023-04-18T23:17:30.367Z,72.60
2023-04-18T23:19:53.581Z,72.70
2023-04-18T23:22:16.940Z,73.00
2023-04-18T23:24:40.193Z,73.30
2023-04-18T23:27:03.598Z,73.20
2023-04-18T23:29:26.940Z,73.20
2023-04-18T23:31:51.938Z,73.10
2023-04-18T23:34:15.516Z,73.50
2023-04-18T23:36:40.392Z,73.70
2023-04-18T23:39:04.031Z,73.80
2023-04-18T23:41:27.324Z,73.50
2023-04-18T23:43:50.698Z,73.70
2023-04-18T23:46:14.307Z,73.80
2023-04-18T23:48:39.156Z,74.00
2023-04-18T23:51:02.627Z,74.10
2023-04-18T23:53:25.988Z,74.20
2023-04-18T23:55:51.052Z,74.40
2023-04-18T23:58:14.719Z,74.40
