createdAt,value
2019-04-20T00:00:39.948Z,51.30
2019-04-20T00:05:33.009Z,50.68
2019-04-20T00:10:46.632Z,51.37
2019-04-20T00:15:36.948Z,51.61
2019-04-20T00:20:40.765Z,52.22
2019-04-20T00:25:54.918Z,52.53
2019-04-20T00:31:05.860Z,52.65
2019-04-20T00:35:50.910Z,53.48
2019-04-20T00:41:01.972Z,52.99
2019-04-20T00:46:06.662Z,53.29
2019-04-20T00:51:21.252Z,53.19
2019-04-20T00:56:03.526Z,53.09
2019-04-20T01:01:26.375Z,52.74
2019-04-20T01:06:31.561Z,52.94
2019-04-20T01:11:26.969Z,52.50
2019-04-20T01:16:29.334Z,52.17
2019-04-20T01:21:26.414Z,51.96
2019-04-20T01:26:24.922Z,51.71
2019-04-20T01:31:35.406Z,51.38
2019-04-20T01:36:46.098Z,51.41
2019-04-20T01:41:32.914Z,51.60
2019-04-20T01:46:38.387Z,51.77
2019-04-20T01:51:46.951Z,51.80
2019-04-20T01:56:47.606Z,51.73
2019-04-20T02:01:55.180Z,51.83
2019-04-20T02:06:54.828Z,51.93
2019-04-20T02:11:53.828Z,51.76
2019-04-20T02:17:05.409Z,52.12
2019-04-20T02:22:12.270Z,52.31
2019-04-20T02:26:59.855Z,52.49
2019-04-20T02:32:30.450Z,52.22
2019-04-20T02:42:44.812Z,52.68
2019-04-20T02:52:49.309Z,52.56
2019-04-20T02:58:01.924Z,52.04
2019-04-20T03:02:31.315Z,52.36
2019-04-20T03:07:34.482Z,51.90
2019-04-20T03:12:44.921Z,52.16
2019-04-20T03:17:46.411Z,52.74
2019-04-20T03:23:11.657Z,52.47
2019-04-20T03:27:46.137Z,52.64
2019-04-20T03:38:00.916Z,53.35
2019-04-20T03:42:39.999Z,53.37
2019-04-20T03:47:52.936Z,53.40
2019-04-20T03:53:08.563Z,53.29
2019-04-20T03:58:10.213Z,53.00
2019-04-20T04:03:19.721Z,52.61
2019-04-20T04:08:09.481Z,52.82
2019-04-20T04:13:01.069Z,52.43
2019-04-20T04:18:07.370Z,53.04
2019-04-20T04:23:27.037Z,53.23
2019-04-20T04:28:27.588Z,53.56
2019-04-20T04:38:37.758Z,53.71
2019-04-20T04:43:35.850Z,53.24
2019-04-20T04:48:23.589Z,53.61
2019-04-20T04:53:30.208Z,53.55
2019-04-20T04:58:23.568Z,53.10
2019-04-20T05:03:41.361Z,53.39
2019-04-20T05:08:34.439Z,53.18
2019-04-20T05:13:36.844Z,52.88
2019-04-20T05:18:59.257Z,52.66
2019-04-20T05:23:45.770Z,52.54
2019-04-20T05:28:48.254Z,52.53
2019-04-20T05:34:11.482Z,52.27
2019-04-20T05:39:10.031Z,52.38
2019-04-20T05:44:07.321Z,52.43
2019-04-20T05:49:20.600Z,52.05
2019-04-20T05:54:15.539Z,51.70
2019-04-20T05:59:16.194Z,51.64
2019-04-20T06:04:29.985Z,51.08
2019-04-20T06:14:14.701Z,47.54
2019-04-20T06:19:41.767Z,46.77
2019-04-20T06:24:42.183Z,46.07
2019-04-20T06:29:26.557Z,45.17
2019-04-20T06:39:40.309Z,43.99
2019-04-20T06:49:38.413Z,42.26
2019-04-20T06:55:00.251Z,42.13
2019-04-20T07:00:08.787Z,41.52
2019-04-20T07:05:12.771Z,40.90
2019-04-20T07:10:34.499Z,41.48
2019-04-20T07:15:08.511Z,39.67
2019-04-20T07:20:10.512Z,40.23
2019-04-20T07:25:19.086Z,39.33
2019-04-20T07:30:16.462Z,35.74
2019-04-20T07:35:27.550Z,34.07
2019-04-20T07:40:24.519Z,33.73
2019-04-20T07:45:29.533Z,31.34
2019-04-20T07:50:26.677Z,29.63
2019-04-20T07:55:40.859Z,29.71
2019-04-20T08:00:41.902Z,28.58
2019-04-20T08:05:41.962Z,27.35
2019-04-20T08:10:38.364Z,25.23
2019-04-20T08:15:58.781Z,19.73
2019-04-20T08:20:59.620Z,12.01
2019-04-20T08:25:48.256Z,9.14
2019-04-20T08:30:57.174Z,7.50
2019-04-20T08:36:04.351Z,6.71
2019-04-20T08:41:03.231Z,6.07
2019-04-20T08:46:05.324Z,5.92
2019-04-20T08:51:10.215Z,5.32
2019-04-20T08:56:05.833Z,4.93
2019-04-20T09:00:58.783Z,4.77
2019-04-20T09:06:04.176Z,5.00
2019-04-20T09:11:16.811Z,5.32
2019-04-20T09:16:02.135Z,4.02
2019-04-20T09:21:15.164Z,3.79
2019-04-20T09:26:24.688Z,3.86
2019-04-20T09:31:20.207Z,3.54
2019-04-20T09:36:33.601Z,3.52
2019-04-20T09:41:40.868Z,3.33
2019-04-20T09:46:22.350Z,3.12
2019-04-20T09:51:43.654Z,3.07
2019-04-20T09:56:41.956Z,3.12
2019-04-20T10:01:39.559Z,2.50
2019-04-20T10:06:35.621Z,2.80
2019-04-20T10:11:35.162Z,2.68
2019-04-20T10:16:37.901Z,2.95
2019-04-20T10:21:39.488Z,3.16
2019-04-20T10:26:42.776Z,3.18
2019-04-20T10:31:51.440Z,3.58
2019-04-20T10:36:47.911Z,2.93
2019-04-20T10:41:54.471Z,2.93
2019-04-20T10:46:53.315Z,2.89
2019-04-20T10:51:55.717Z,2.72
2019-04-20T10:56:57.362Z,2.85
2019-04-20T11:01:59.522Z,3.08
2019-04-20T11:07:02.846Z,2.84
2019-04-20T11:12:04.451Z,3.12
2019-04-20T11:17:06.940Z,2.51
2019-04-20T11:22:10.392Z,3.00
2019-04-20T11:27:12.121Z,3.25
2019-04-20T11:32:14.341Z,3.46
2019-04-20T11:37:17.274Z,5.55
2019-04-20T11:42:19.616Z,7.27
2019-04-20T11:47:21.910Z,7.87
2019-04-20T11:52:25.378Z,9.92
2019-04-20T11:57:27.192Z,11.44
2019-04-20T12:02:37.154Z,12.47
2019-04-20T12:07:38.165Z,12.74
2019-04-20T12:12:44.281Z,9.73
2019-04-20T12:17:43.943Z,7.15
2019-04-20T12:22:46.266Z,6.38
2019-04-20T12:27:52.562Z,6.22
2019-04-20T12:32:55.484Z,8.91
2019-04-20T12:37:52.703Z,11.40
2019-04-20T12:42:55.173Z,12.74
2019-04-20T12:47:57.674Z,12.92
2019-04-20T12:53:00.140Z,13.45
2019-04-20T12:58:02.868Z,14.29
2019-04-20T13:03:05.386Z,13.88
2019-04-20T13:08:09.235Z,14.09
2019-04-20T13:13:19.019Z,13.61
2019-04-20T13:18:30.141Z,14.61
2019-04-20T13:23:33.102Z,14.42
2019-04-20T13:28:35.110Z,14.34
2019-04-20T13:33:38.846Z,14.09
2019-04-20T13:38:40.385Z,13.67
2019-04-20T13:43:43.819Z,13.72
2019-04-20T13:48:44.979Z,13.86
2019-04-20T13:53:47.711Z,12.96
2019-04-20T13:58:53.955Z,14.06
2019-04-20T14:04:10.783Z,15.17
2019-04-20T14:09:13.039Z,16.09
2019-04-20T14:14:15.511Z,15.75
2019-04-20T14:19:18.947Z,16.05
2019-04-20T14:24:21.295Z,16.04
2019-04-20T14:29:23.131Z,17.35
2019-04-20T14:34:26.797Z,16.93
2019-04-20T14:39:28.050Z,16.86
2019-04-20T14:44:30.324Z,15.68
2019-04-20T14:49:32.782Z,16.47
2019-04-20T14:54:35.246Z,16.09
2019-04-20T14:59:37.855Z,15.93
2019-04-20T15:04:41.255Z,16.27
2019-04-20T15:09:42.956Z,16.12
2019-04-20T15:14:45.163Z,15.94
2019-04-20T15:19:57.230Z,16.29
2019-04-20T15:24:59.993Z,16.76
2019-04-20T15:30:02.673Z,17.21
2019-04-20T15:35:04.842Z,17.22
2019-04-20T15:40:06.689Z,17.44
2019-04-20T15:45:09.444Z,17.44
2019-04-20T15:50:11.864Z,17.38
2019-04-20T15:55:22.602Z,17.25
2019-04-20T16:00:16.599Z,17.62
2019-04-20T16:05:26.123Z,18.24
2019-04-20T16:10:28.629Z,18.64
2019-04-20T16:15:30.081Z,18.62
2019-04-20T16:20:45.104Z,19.15
2019-04-20T16:25:41.451Z,18.76
2019-04-20T16:30:43.605Z,19.38
2019-04-20T16:35:46.810Z,19.41
2019-04-20T16:40:48.641Z,19.37
2019-04-20T16:45:51.116Z,19.35
2019-04-20T16:50:53.560Z,19.52
2019-04-20T16:55:56.824Z,19.19
2019-04-20T17:00:59.315Z,19.07
2019-04-20T17:06:02.308Z,19.34
2019-04-20T17:11:03.598Z,19.36
2019-04-20T17:16:06.089Z,19.49
2019-04-20T17:21:16.627Z,19.27
2019-04-20T17:26:11.906Z,19.96
2019-04-20T17:31:13.632Z,19.35
2019-04-20T17:36:21.435Z,19.82
2019-04-20T17:41:41.419Z,19.88
2019-04-20T17:46:35.818Z,20.04
2019-04-20T17:51:47.953Z,20.18
2019-04-20T17:56:31.951Z,20.52
2019-04-20T18:02:07.778Z,21.25
2019-04-20T18:07:09.739Z,21.66
2019-04-20T18:12:03.317Z,21.52
2019-04-20T18:17:25.740Z,22.06
2019-04-20T18:22:15.857Z,22.12
2019-04-20T18:27:38.978Z,23.17
2019-04-20T18:32:29.364Z,23.93
2019-04-20T18:37:32.377Z,25.02
2019-04-20T18:42:38.855Z,26.20
2019-04-20T18:47:56.265Z,27.74
2019-04-20T18:52:38.300Z,28.28
2019-04-20T18:57:41.571Z,29.37
2019-04-20T19:02:48.892Z,30.43
2019-04-20T19:07:57.152Z,30.36
2019-04-20T19:13:06.238Z,31.27
2019-04-20T19:18:38.085Z,32.48
2019-04-20T19:23:27.097Z,33.05
2019-04-20T19:28:36.818Z,33.57
2019-04-20T19:33:54.647Z,34.07
2019-04-20T19:38:46.524Z,34.32
2019-04-20T19:43:50.002Z,35.08
2019-04-20T19:48:49.164Z,35.68
2019-04-20T19:53:59.999Z,36.38
2019-04-20T19:58:58.986Z,36.50
2019-04-20T20:03:48.337Z,36.45
2019-04-20T20:08:55.785Z,37.50
2019-04-20T20:13:53.857Z,37.56
2019-04-20T20:19:05.769Z,38.26
2019-04-20T20:23:56.460Z,38.97
2019-04-20T20:29:10.956Z,39.47
2019-04-20T20:34:10.952Z,39.40
2019-04-20T20:39:15.932Z,40.01
2019-04-20T20:44:19.610Z,39.97
2019-04-20T20:49:29.961Z,40.52
2019-04-20T20:54:25.840Z,41.14
2019-04-20T20:59:26.805Z,41.47
2019-04-20T21:04:15.778Z,42.01
2019-04-20T21:09:18.594Z,42.80
2019-04-20T21:14:26.075Z,43.78
2019-04-20T21:19:42.015Z,44.21
2019-04-20T21:24:27.276Z,43.99
2019-04-20T21:29:35.547Z,43.93
2019-04-20T21:34:31.207Z,44.34
2019-04-20T21:39:42.475Z,44.33
2019-04-20T21:44:40.748Z,44.63
2019-04-20T21:49:49.671Z,45.09
2019-04-20T21:54:40.672Z,45.56
2019-04-20T21:59:47.024Z,46.05
2019-04-20T22:04:45.627Z,46.60
2019-04-20T22:09:50.347Z,46.89
2019-04-20T22:14:59.032Z,47.24
2019-04-20T22:20:07.012Z,47.00
2019-04-20T22:25:08.018Z,46.97
2019-04-20T22:29:57.978Z,47.40
2019-04-20T22:35:06.569Z,47.56
2019-04-20T22:40:03.303Z,47.48
2019-04-20T22:45:10.052Z,47.14
2019-04-20T22:50:28.957Z,47.84
2019-04-20T22:55:36.611Z,48.17
2019-04-20T23:00:16.765Z,48.85
2019-04-20T23:05:15.344Z,49.50
2019-04-20T23:10:25.282Z,48.80
2019-04-20T23:15:20.551Z,45.11
2019-04-20T23:20:29.978Z,40.71
2019-04-20T23:25:25.198Z,38.27
2019-04-20T23:30:33.459Z,36.93
2019-04-20T23:35:31.623Z,36.06
2019-04-20T23:40:33.988Z,35.68
2019-04-20T23:45:42.774Z,35.55
2019-04-20T23:50:54.420Z,35.30
2019-04-20T23:55:43.695Z,35.10
