createdAt,value
2022-08-05T00:01:01.138Z,1007.24
2022-08-05T00:02:07.414Z,1007.20
2022-08-05T00:02:58.800Z,1007.20
2022-08-05T00:03:58.710Z,1007.18
2022-08-05T00:04:58.693Z,1007.14
2022-08-05T00:06:06.702Z,1007.12
2022-08-05T00:06:58.663Z,1007.09
2022-08-05T00:07:59.905Z,1007.09
2022-08-05T00:08:58.631Z,1007.02
2022-08-05T00:09:58.637Z,1006.99
2022-08-05T00:11:00.474Z,1006.99
2022-08-05T00:11:59.947Z,1006.99
2022-08-05T00:12:58.571Z,1007.03
2022-08-05T00:13:58.559Z,1007.01
2022-08-05T00:14:58.538Z,1007.03
2022-08-05T00:16:00.410Z,1006.98
2022-08-05T00:16:58.506Z,1007.04
2022-08-05T00:17:58.496Z,1007.08
2022-08-05T00:18:59.103Z,1007.08
2022-08-05T00:20:02.849Z,1007.09
2022-08-05T00:20:58.445Z,1007.09
2022-08-05T00:21:58.432Z,1007.10
2022-08-05T00:23:02.457Z,1006.99
2022-08-05T00:24:10.397Z,1006.93
2022-08-05T00:24:58.389Z,1006.89
2022-08-05T00:25:58.372Z,1006.84
2022-08-05T00:26:58.620Z,1006.79
2022-08-05T00:27:58.340Z,1006.72
2022-08-05T00:28:58.325Z,1006.68
2022-08-05T00:29:58.308Z,1006.65
2022-08-05T00:30:58.291Z,1006.60
2022-08-05T00:32:12.426Z,1006.61
2022-08-05T00:32:58.261Z,1006.64
2022-08-05T00:34:56.351Z,1006.56
2022-08-05T00:35:06.171Z,1006.46
2022-08-05T00:36:16.454Z,1006.44
2022-08-05T00:37:12.847Z,1006.36
2022-08-05T00:37:58.188Z,1006.41
2022-08-05T00:38:59.417Z,1006.41
2022-08-05T00:39:59.268Z,1006.49
2022-08-05T00:40:58.139Z,1006.51
2022-08-05T00:41:58.122Z,1006.52
2022-08-05T00:42:58.119Z,1006.53
2022-08-05T00:43:58.092Z,1006.54
2022-08-05T00:44:58.076Z,1006.60
2022-08-05T00:45:58.061Z,1006.65
2022-08-05T00:47:02.005Z,1006.72
2022-08-05T00:48:05.963Z,1006.81
2022-08-05T00:48:58.046Z,1006.90
2022-08-05T00:49:58.000Z,1006.94
2022-08-05T00:50:57.981Z,1007.01
2022-08-05T00:51:57.967Z,1007.06
2022-08-05T00:52:57.951Z,1007.14
2022-08-05T00:54:02.663Z,1007.17
2022-08-05T00:54:58.324Z,1007.18
2022-08-05T00:55:57.904Z,1007.24
2022-08-05T00:56:57.887Z,1007.22
2022-08-05T00:57:59.227Z,1007.24
2022-08-05T00:58:57.857Z,1007.19
2022-08-05T00:59:57.843Z,1007.18
2022-08-05T01:00:57.931Z,1007.19
2022-08-05T01:01:57.851Z,1007.24
2022-08-05T01:02:57.792Z,1007.26
2022-08-05T01:03:57.779Z,1007.26
2022-08-05T01:04:57.761Z,1007.29
2022-08-05T01:05:57.750Z,1007.24
2022-08-05T01:06:57.743Z,1007.27
2022-08-05T01:08:41.697Z,1007.24
2022-08-05T01:08:57.699Z,1007.27
2022-08-05T01:09:57.686Z,1007.24
2022-08-05T01:10:57.931Z,1007.19
2022-08-05T01:12:00.733Z,1007.21
2022-08-05T01:13:12.894Z,1007.23
2022-08-05T01:13:59.754Z,1007.24
2022-08-05T01:14:57.602Z,1007.22
2022-08-05T01:15:57.585Z,1007.23
2022-08-05T01:16:57.572Z,1007.17
2022-08-05T01:17:57.555Z,1007.15
2022-08-05T01:18:57.543Z,1007.14
2022-08-05T01:20:03.076Z,1007.18
2022-08-05T01:20:57.507Z,1007.15
2022-08-05T01:21:57.490Z,1007.17
2022-08-05T01:22:57.666Z,1007.20
2022-08-05T01:23:57.457Z,1007.23
2022-08-05T01:24:57.443Z,1007.21
2022-08-05T01:25:57.425Z,1007.21
2022-08-05T01:26:57.412Z,1007.26
2022-08-05T01:27:57.397Z,1007.23
2022-08-05T01:28:57.379Z,1007.24
2022-08-05T01:29:57.363Z,1007.27
2022-08-05T01:30:57.347Z,1007.31
2022-08-05T01:31:57.355Z,1007.33
2022-08-05T01:32:57.344Z,1007.30
2022-08-05T01:33:57.301Z,1007.36
2022-08-05T01:34:57.284Z,1007.30
2022-08-05T01:35:57.611Z,1007.28
2022-08-05T01:36:57.251Z,1007.31
2022-08-05T01:37:57.232Z,1007.29
2022-08-05T01:39:01.197Z,1007.30
2022-08-05T01:39:59.205Z,1007.32
2022-08-05T01:40:57.188Z,1007.31
2022-08-05T01:41:57.169Z,1007.34
2022-08-05T01:42:57.155Z,1007.38
2022-08-05T01:43:57.157Z,1007.41
2022-08-05T01:44:57.122Z,1007.42
2022-08-05T01:45:57.209Z,1007.41
2022-08-05T01:46:57.093Z,1007.40
2022-08-05T01:47:57.075Z,1007.40
2022-08-05T01:48:57.055Z,1007.36
2022-08-05T01:50:01.359Z,1007.31
2022-08-05T01:50:57.025Z,1007.32
2022-08-05T01:51:58.286Z,1007.28
2022-08-05T01:52:57.008Z,1007.32
2022-08-05T01:53:58.981Z,1007.31
2022-08-05T01:54:56.960Z,1007.28
2022-08-05T01:55:56.940Z,1007.26
2022-08-05T01:58:10.034Z,1007.28
2022-08-05T01:58:12.868Z,1007.27
2022-08-05T01:58:56.892Z,1007.29
2022-08-05T01:59:56.877Z,1007.28
2022-08-05T02:00:56.947Z,1007.30
2022-08-05T02:01:57.646Z,1007.30
2022-08-05T02:02:56.855Z,1007.32
2022-08-05T02:03:56.805Z,1007.33
2022-08-05T02:04:56.826Z,1007.32
2022-08-05T02:05:59.848Z,1007.33
2022-08-05T02:06:57.195Z,1007.33
2022-08-05T02:08:58.810Z,1007.33
2022-08-05T02:09:56.714Z,1007.33
2022-08-05T02:10:56.721Z,1007.31
2022-08-05T02:11:56.682Z,1007.32
2022-08-05T02:12:56.693Z,1007.34
2022-08-05T02:13:56.646Z,1007.35
2022-08-05T02:14:56.660Z,1007.34
2022-08-05T02:15:56.615Z,1007.32
2022-08-05T02:16:56.595Z,1007.34
2022-08-05T02:18:28.766Z,1007.32
2022-08-05T02:18:56.562Z,1007.30
2022-08-05T02:19:56.592Z,1007.28
2022-08-05T02:20:58.622Z,1007.28
2022-08-05T02:21:56.544Z,1007.24
2022-08-05T02:22:56.524Z,1007.25
2022-08-05T02:23:56.480Z,1007.35
2022-08-05T02:24:56.465Z,1007.35
2022-08-05T02:25:56.449Z,1007.39
2022-08-05T02:26:56.431Z,1007.33
2022-08-05T02:27:59.778Z,1007.33
2022-08-05T02:28:56.427Z,1007.32
2022-08-05T02:29:58.995Z,1007.30
2022-08-05T02:30:56.510Z,1007.32
2022-08-05T02:31:56.380Z,1007.42
2022-08-05T02:32:56.367Z,1007.49
2022-08-05T02:33:57.184Z,1007.51
2022-08-05T02:34:56.332Z,1007.55
2022-08-05T02:36:01.158Z,1007.58
2022-08-05T02:36:56.267Z,1007.58
2022-08-05T02:37:56.823Z,1007.61
2022-08-05T02:38:56.268Z,1007.58
2022-08-05T02:39:56.217Z,1007.63
2022-08-05T02:40:56.532Z,1007.65
2022-08-05T02:42:00.877Z,1007.62
2022-08-05T02:42:56.202Z,1007.60
2022-08-05T02:44:02.391Z,1007.64
2022-08-05T02:44:56.135Z,1007.63
2022-08-05T02:45:56.121Z,1007.59
2022-08-05T02:47:00.407Z,1007.61
2022-08-05T02:48:07.495Z,1007.60
2022-08-05T02:48:56.073Z,1007.63
2022-08-05T02:49:56.256Z,1007.64
2022-08-05T02:52:03.122Z,1007.66
2022-08-05T02:52:56.945Z,1007.67
2022-08-05T02:53:56.018Z,1007.70
2022-08-05T02:54:55.971Z,1007.68
2022-08-05T02:56:00.373Z,1007.68
2022-08-05T02:56:55.940Z,1007.70
2022-08-05T02:58:10.887Z,1007.70
2022-08-05T02:58:55.907Z,1007.73
2022-08-05T02:59:55.890Z,1007.74
2022-08-05T03:00:55.879Z,1007.77
2022-08-05T03:01:55.925Z,1007.75
2022-08-05T03:02:55.841Z,1007.73
2022-08-05T03:04:03.278Z,1007.71
2022-08-05T03:04:55.807Z,1007.69
2022-08-05T03:06:56.474Z,1007.70
2022-08-05T03:06:59.503Z,1007.73
2022-08-05T03:08:06.958Z,1007.69
2022-08-05T03:08:55.743Z,1007.72
2022-08-05T03:09:55.724Z,1007.75
2022-08-05T03:11:53.817Z,1007.71
2022-08-05T03:11:58.254Z,1007.71
2022-08-05T03:14:02.745Z,1007.71
2022-08-05T03:14:55.643Z,1007.75
2022-08-05T03:15:55.624Z,1007.76
2022-08-05T03:16:55.612Z,1007.75
2022-08-05T03:17:57.821Z,1007.69
2022-08-05T03:18:55.576Z,1007.72
2022-08-05T03:19:55.557Z,1007.72
2022-08-05T03:20:55.553Z,1007.74
2022-08-05T03:21:55.527Z,1007.79
2022-08-05T03:22:57.605Z,1007.78
2022-08-05T03:23:55.494Z,1007.77
2022-08-05T03:24:55.477Z,1007.76
2022-08-05T03:26:30.016Z,1007.75
2022-08-05T03:26:55.451Z,1007.74
2022-08-05T03:27:59.676Z,1007.74
2022-08-05T03:28:55.413Z,1007.74
2022-08-05T03:30:08.414Z,1007.81
2022-08-05T03:30:55.381Z,1007.85
2022-08-05T03:32:00.359Z,1007.90
2022-08-05T03:32:55.345Z,1007.90
2022-08-05T03:33:55.351Z,1007.92
2022-08-05T03:34:55.313Z,1007.83
2022-08-05T03:35:55.317Z,1007.79
2022-08-05T03:36:55.283Z,1007.73
2022-08-05T03:37:55.263Z,1007.62
2022-08-05T03:38:55.309Z,1007.55
2022-08-05T03:39:58.767Z,1007.55
2022-08-05T03:40:55.290Z,1007.55
2022-08-05T03:41:56.267Z,1007.56
2022-08-05T03:42:55.183Z,1007.55
2022-08-05T03:44:08.756Z,1007.44
2022-08-05T03:44:55.150Z,1007.36
2022-08-05T03:45:58.545Z,1007.25
2022-08-05T03:46:55.117Z,1007.25
2022-08-05T03:47:57.197Z,1007.25
2022-08-05T03:48:55.082Z,1007.29
2022-08-05T03:49:55.066Z,1007.30
2022-08-05T03:50:55.050Z,1007.18
2022-08-05T03:52:39.167Z,1007.12
2022-08-05T03:55:00.288Z,1007.07
2022-08-05T03:55:50.694Z,1006.95
2022-08-05T03:56:01.121Z,1006.87
2022-08-05T03:56:11.875Z,1006.76
2022-08-05T03:56:54.951Z,1006.67
2022-08-05T03:57:54.934Z,1006.58
2022-08-05T03:58:54.917Z,1006.38
2022-08-05T03:59:55.706Z,1006.25
2022-08-05T04:00:54.884Z,1006.25
2022-08-05T04:01:58.945Z,1006.46
2022-08-05T04:02:58.790Z,1006.67
2022-08-05T04:04:08.867Z,1006.86
2022-08-05T04:04:54.817Z,1006.90
2022-08-05T04:05:54.801Z,1006.93
2022-08-05T04:06:54.787Z,1006.87
2022-08-05T04:07:58.575Z,1006.86
2022-08-05T04:08:54.750Z,1006.85
2022-08-05T04:09:54.735Z,1006.84
2022-08-05T04:10:54.718Z,1006.79
2022-08-05T04:11:56.791Z,1006.77
2022-08-05T04:12:54.684Z,1006.78
2022-08-05T04:13:54.667Z,1006.89
2022-08-05T04:14:54.653Z,1007.04
2022-08-05T04:16:04.789Z,1007.15
2022-08-05T04:16:54.620Z,1007.20
2022-08-05T04:17:56.117Z,1007.26
2022-08-05T04:18:57.793Z,1007.30
2022-08-05T04:19:54.702Z,1007.34
2022-08-05T04:20:54.553Z,1007.38
2022-08-05T04:22:08.180Z,1007.40
2022-08-05T04:22:54.519Z,1007.48
2022-08-05T04:24:04.765Z,1007.47
2022-08-05T04:24:54.487Z,1007.44
2022-08-05T04:25:57.759Z,1007.45
2022-08-05T04:26:54.455Z,1007.37
2022-08-05T04:27:57.207Z,1007.32
2022-08-05T04:28:54.420Z,1007.30
2022-08-05T04:29:54.398Z,1007.27
2022-08-05T04:30:54.385Z,1007.28
2022-08-05T04:31:54.369Z,1007.27
2022-08-05T04:32:54.353Z,1007.33
2022-08-05T04:34:31.801Z,1007.36
2022-08-05T04:34:54.318Z,1007.36
2022-08-05T04:36:15.988Z,1007.39
2022-08-05T04:36:54.285Z,1007.38
2022-08-05T04:38:02.346Z,1007.41
2022-08-05T04:38:54.309Z,1007.38
2022-08-05T04:39:55.684Z,1007.41
2022-08-05T04:40:54.218Z,1007.38
2022-08-05T04:41:54.202Z,1007.41
2022-08-05T04:42:54.183Z,1007.40
2022-08-05T04:43:54.165Z,1007.40
2022-08-05T04:44:54.152Z,1007.40
2022-08-05T04:45:55.110Z,1007.39
2022-08-05T04:46:54.116Z,1007.39
2022-08-05T04:47:54.098Z,1007.36
2022-08-05T04:48:54.084Z,1007.40
2022-08-05T04:50:01.689Z,1007.42
2022-08-05T04:51:02.773Z,1007.40
2022-08-05T04:52:00.588Z,1007.39
2022-08-05T04:52:54.015Z,1007.40
2022-08-05T04:53:53.998Z,1007.40
2022-08-05T04:54:53.980Z,1007.43
2022-08-05T04:56:14.379Z,1007.43
2022-08-05T04:56:57.488Z,1007.41
2022-08-05T04:57:54.323Z,1007.38
2022-08-05T04:58:53.917Z,1007.37
2022-08-05T04:59:53.898Z,1007.36
2022-08-05T05:00:53.908Z,1007.36
2022-08-05T05:02:07.057Z,1007.35
2022-08-05T05:02:53.943Z,1007.35
2022-08-05T05:03:53.830Z,1007.30
2022-08-05T05:05:01.762Z,1007.33
2022-08-05T05:06:36.668Z,1007.33
2022-08-05T05:06:57.587Z,1007.39
2022-08-05T05:07:56.616Z,1007.40
2022-08-05T05:08:53.752Z,1007.48
2022-08-05T05:09:53.731Z,1007.53
2022-08-05T05:10:56.395Z,1007.61
2022-08-05T05:11:57.835Z,1007.59
2022-08-05T05:12:53.682Z,1007.60
2022-08-05T05:13:55.358Z,1007.57
2022-08-05T05:14:53.647Z,1007.54
2022-08-05T05:16:00.479Z,1007.54
2022-08-05T05:16:53.613Z,1007.53
2022-08-05T05:17:56.566Z,1007.58
2022-08-05T05:19:17.566Z,1007.61
2022-08-05T05:19:53.565Z,1007.63
2022-08-05T05:20:53.552Z,1007.61
2022-08-05T05:21:55.522Z,1007.61
2022-08-05T05:22:53.513Z,1007.62
2022-08-05T05:24:02.910Z,1007.53
2022-08-05T05:24:58.500Z,1007.54
2022-08-05T05:25:53.462Z,1007.46
2022-08-05T05:26:53.449Z,1007.41
2022-08-05T05:27:54.080Z,1007.37
2022-08-05T05:28:53.413Z,1007.43
2022-08-05T05:30:04.209Z,1007.48
2022-08-05T05:30:53.382Z,1007.55
2022-08-05T05:31:53.362Z,1007.59
2022-08-05T05:32:53.346Z,1007.61
2022-08-05T05:33:59.328Z,1007.63
2022-08-05T05:34:53.314Z,1007.65
2022-08-05T05:35:53.297Z,1007.63
2022-08-05T05:36:53.280Z,1007.64
2022-08-05T05:38:00.122Z,1007.67
2022-08-05T05:38:53.325Z,1007.65
2022-08-05T05:39:53.285Z,1007.65
2022-08-05T05:40:53.210Z,1007.67
2022-08-05T05:41:54.409Z,1007.65
2022-08-05T05:42:53.176Z,1007.67
2022-08-05T05:43:56.758Z,1007.69
2022-08-05T05:44:53.146Z,1007.69
2022-08-05T05:45:53.130Z,1007.71
2022-08-05T05:46:53.112Z,1007.76
2022-08-05T05:48:07.167Z,1007.79
2022-08-05T05:48:53.103Z,1007.79
2022-08-05T05:49:56.761Z,1007.80
2022-08-05T05:50:53.044Z,1007.86
2022-08-05T05:51:53.505Z,1007.84
2022-08-05T05:52:53.044Z,1007.89
2022-08-05T05:53:57.482Z,1007.93
2022-08-05T05:54:52.977Z,1007.94
2022-08-05T05:56:00.820Z,1007.93
2022-08-05T05:56:52.991Z,1007.93
2022-08-05T05:57:53.248Z,1007.89
2022-08-05T05:58:52.909Z,1007.91
2022-08-05T05:59:52.919Z,1007.96
2022-08-05T06:00:52.876Z,1007.96
2022-08-05T06:01:57.077Z,1008.01
2022-08-05T06:02:52.849Z,1007.95
2022-08-05T06:04:00.614Z,1008.00
2022-08-05T06:04:52.882Z,1007.91
2022-08-05T06:05:54.218Z,1007.91
2022-08-05T06:06:52.779Z,1007.87
2022-08-05T06:07:57.885Z,1007.83
2022-08-05T06:08:52.748Z,1007.84
2022-08-05T06:10:03.413Z,1007.76
2022-08-05T06:10:53.011Z,1007.73
2022-08-05T06:11:59.088Z,1007.75
2022-08-05T06:12:52.675Z,1007.73
2022-08-05T06:13:54.141Z,1007.76
2022-08-05T06:14:52.639Z,1007.77
2022-08-05T06:16:30.495Z,1007.81
2022-08-05T06:16:52.606Z,1007.76
2022-08-05T06:17:54.538Z,1007.76
2022-08-05T06:18:53.642Z,1007.82
2022-08-05T06:19:57.028Z,1007.80
2022-08-05T06:20:54.076Z,1007.80
2022-08-05T06:21:52.524Z,1007.82
2022-08-05T06:22:52.505Z,1007.83
2022-08-05T06:23:52.488Z,1007.82
2022-08-05T06:24:52.474Z,1007.86
2022-08-05T06:26:12.728Z,1007.92
2022-08-05T06:26:53.337Z,1007.92
2022-08-05T06:28:12.713Z,1007.98
2022-08-05T06:28:52.403Z,1008.00
2022-08-05T06:30:05.920Z,1008.06
2022-08-05T06:30:52.368Z,1008.15
2022-08-05T06:31:52.362Z,1008.17
2022-08-05T06:32:52.335Z,1008.17
2022-08-05T06:34:07.530Z,1008.22
2022-08-05T06:34:53.505Z,1008.24
2022-08-05T06:36:06.972Z,1008.29
2022-08-05T06:36:57.898Z,1008.27
2022-08-05T06:37:57.796Z,1008.24
2022-08-05T06:38:52.236Z,1008.26
2022-08-05T06:39:52.280Z,1008.19
2022-08-05T06:40:52.201Z,1008.18
2022-08-05T06:41:52.223Z,1008.09
2022-08-05T06:42:52.803Z,1008.07
2022-08-05T06:44:00.224Z,1008.01
2022-08-05T06:44:52.136Z,1007.97
2022-08-05T06:46:06.591Z,1007.93
2022-08-05T06:46:52.099Z,1007.91
2022-08-05T06:48:36.023Z,1007.97
2022-08-05T06:48:56.261Z,1007.98
2022-08-05T06:50:01.880Z,1008.01
2022-08-05T06:50:52.029Z,1008.05
2022-08-05T06:51:52.015Z,1008.07
2022-08-05T06:52:58.488Z,1008.09
2022-08-05T06:53:53.633Z,1008.06
2022-08-05T06:54:53.419Z,1008.10
2022-08-05T06:55:51.946Z,1008.12
2022-08-05T06:56:54.840Z,1008.15
2022-08-05T06:58:02.981Z,1008.16
2022-08-05T06:58:51.894Z,1008.15
2022-08-05T06:59:55.124Z,1008.14
2022-08-05T07:00:51.884Z,1008.12
2022-08-05T07:01:52.861Z,1008.12
2022-08-05T07:02:53.612Z,1008.11
2022-08-05T07:03:51.809Z,1008.10
2022-08-05T07:04:51.789Z,1008.10
2022-08-05T07:05:51.773Z,1008.11
2022-08-05T07:06:51.799Z,1008.13
2022-08-05T07:07:51.741Z,1008.16
2022-08-05T07:08:54.814Z,1008.18
2022-08-05T07:09:55.480Z,1008.19
2022-08-05T07:10:53.467Z,1008.22
2022-08-05T07:11:51.874Z,1008.24
2022-08-05T07:12:51.653Z,1008.31
2022-08-05T07:13:57.968Z,1008.40
2022-08-05T07:14:54.113Z,1008.40
2022-08-05T07:16:00.832Z,1008.40
2022-08-05T07:17:58.470Z,1008.42
2022-08-05T07:18:09.381Z,1008.42
2022-08-05T07:18:51.554Z,1008.47
2022-08-05T07:20:51.517Z,1008.54
2022-08-05T07:22:00.231Z,1008.61
2022-08-05T07:22:51.484Z,1008.71
2022-08-05T07:23:52.285Z,1008.73
2022-08-05T07:24:53.610Z,1008.80
2022-08-05T07:25:55.490Z,1008.79
2022-08-05T07:26:51.414Z,1008.80
2022-08-05T07:27:59.740Z,1008.77
2022-08-05T07:28:51.379Z,1008.73
2022-08-05T07:30:27.213Z,1008.72
2022-08-05T07:30:54.878Z,1008.64
2022-08-05T07:31:55.084Z,1008.54
2022-08-05T07:32:53.443Z,1008.46
2022-08-05T07:33:51.296Z,1008.37
2022-08-05T07:34:51.274Z,1008.33
2022-08-05T07:36:01.994Z,1008.32
2022-08-05T07:36:51.390Z,1008.35
2022-08-05T07:37:51.226Z,1008.38
2022-08-05T07:38:55.026Z,1008.40
2022-08-05T07:40:04.306Z,1008.44
2022-08-05T07:40:55.596Z,1008.47
2022-08-05T07:42:08.001Z,1008.52
2022-08-05T07:42:51.136Z,1008.48
2022-08-05T07:43:51.129Z,1008.55
2022-08-05T07:44:51.102Z,1008.58
2022-08-05T07:45:57.273Z,1008.56
2022-08-05T07:46:51.067Z,1008.55
2022-08-05T07:47:51.052Z,1008.62
2022-08-05T07:49:02.269Z,1008.62
2022-08-05T07:49:54.266Z,1008.63
2022-08-05T07:50:50.999Z,1008.67
2022-08-05T07:51:54.715Z,1008.70
2022-08-05T07:52:50.965Z,1008.79
2022-08-05T07:53:51.678Z,1008.77
2022-08-05T07:54:50.929Z,1008.86
2022-08-05T07:56:05.324Z,1008.83
2022-08-05T07:57:01.306Z,1008.86
2022-08-05T07:58:02.389Z,1008.88
2022-08-05T07:58:57.363Z,1008.90
2022-08-05T07:59:50.846Z,1008.86
2022-08-05T08:00:50.859Z,1008.89
2022-08-05T08:01:52.195Z,1008.93
2022-08-05T08:03:14.025Z,1008.96
2022-08-05T08:03:51.418Z,1008.99
2022-08-05T08:04:50.822Z,1009.02
2022-08-05T08:05:50.821Z,1008.99
2022-08-05T08:06:51.267Z,1008.94
2022-08-05T08:08:00.294Z,1008.89
2022-08-05T08:08:50.753Z,1008.88
2022-08-05T08:09:52.161Z,1008.96
2022-08-05T08:10:50.652Z,1008.92
2022-08-05T08:12:00.252Z,1008.90
2022-08-05T08:12:50.622Z,1008.88
2022-08-05T08:14:00.792Z,1008.83
2022-08-05T08:14:50.582Z,1008.83
2022-08-05T08:16:35.037Z,1008.78
2022-08-05T08:16:53.508Z,1008.76
2022-08-05T08:17:53.131Z,1008.75
2022-08-05T08:18:50.694Z,1008.73
2022-08-05T08:20:22.440Z,1008.73
2022-08-05T08:21:01.996Z,1008.74
2022-08-05T08:21:50.494Z,1008.77
2022-08-05T08:22:50.442Z,1008.77
2022-08-05T08:24:02.891Z,1008.81
2022-08-05T08:24:51.439Z,1008.84
2022-08-05T08:26:00.310Z,1008.86
2022-08-05T08:26:50.375Z,1008.94
2022-08-05T08:27:51.321Z,1008.98
2022-08-05T08:28:59.230Z,1008.99
2022-08-05T08:30:05.768Z,1009.05
2022-08-05T08:30:50.440Z,1009.05
2022-08-05T08:31:50.288Z,1009.06
2022-08-05T08:32:50.268Z,1009.05
2022-08-05T08:33:51.643Z,1009.07
2022-08-05T08:34:50.233Z,1009.07
2022-08-05T08:35:52.729Z,1009.08
2022-08-05T08:36:55.698Z,1009.11
2022-08-05T08:37:51.844Z,1009.04
2022-08-05T08:38:53.072Z,1009.01
2022-08-05T08:39:50.225Z,1009.08
2022-08-05T08:40:51.589Z,1009.08
2022-08-05T08:41:52.376Z,1009.11
2022-08-05T08:42:52.354Z,1009.09
2022-08-05T08:45:20.618Z,1009.13
2022-08-05T08:45:22.721Z,1009.12
2022-08-05T08:45:50.041Z,1009.11
2022-08-05T08:46:50.023Z,1009.17
2022-08-05T08:48:12.896Z,1009.19
2022-08-05T08:49:06.157Z,1009.16
2022-08-05T08:50:12.950Z,1009.11
2022-08-05T08:51:03.251Z,1009.10
2022-08-05T08:52:03.821Z,1009.07
2022-08-05T08:52:51.478Z,1009.07
2022-08-05T08:53:49.907Z,1009.07
2022-08-05T08:54:49.884Z,1009.06
2022-08-05T08:56:04.477Z,1009.06
2022-08-05T08:56:49.850Z,1009.09
2022-08-05T08:57:58.035Z,1009.15
2022-08-05T08:58:50.506Z,1009.18
2022-08-05T08:59:49.799Z,1009.14
2022-08-05T09:00:49.865Z,1009.14
2022-08-05T09:01:57.418Z,1009.17
2022-08-05T09:02:49.744Z,1009.20
2022-08-05T09:03:52.833Z,1009.24
2022-08-05T09:05:16.665Z,1009.19
2022-08-05T09:06:09.201Z,1009.24
2022-08-05T09:06:49.961Z,1009.23
2022-08-05T09:07:57.838Z,1009.25
2022-08-05T09:08:49.636Z,1009.30
2022-08-05T09:09:50.234Z,1009.32
2022-08-05T09:10:49.599Z,1009.37
2022-08-05T09:11:52.941Z,1009.35
2022-08-05T09:12:50.918Z,1009.36
2022-08-05T09:14:09.249Z,1009.35
2022-08-05T09:14:58.582Z,1009.33
2022-08-05T09:15:49.577Z,1009.33
2022-08-05T09:16:49.506Z,1009.30
2022-08-05T09:17:49.979Z,1009.29
2022-08-05T09:18:49.537Z,1009.35
2022-08-05T09:20:01.507Z,1009.35
2022-08-05T09:20:49.512Z,1009.39
2022-08-05T09:22:23.490Z,1009.43
2022-08-05T09:22:51.944Z,1009.47
2022-08-05T09:23:49.435Z,1009.51
2022-08-05T09:24:49.366Z,1009.53
2022-08-05T09:26:03.018Z,1009.54
2022-08-05T09:26:51.735Z,1009.58
2022-08-05T09:28:04.384Z,1009.56
2022-08-05T09:28:49.294Z,1009.55
2022-08-05T09:29:49.432Z,1009.50
2022-08-05T09:30:49.477Z,1009.49
2022-08-05T09:32:41.209Z,1009.45
2022-08-05T09:32:49.222Z,1009.45
2022-08-05T09:33:49.202Z,1009.45
2022-08-05T09:34:49.188Z,1009.48
2022-08-05T09:35:49.175Z,1009.45
2022-08-05T09:36:54.954Z,1009.46
2022-08-05T09:38:17.233Z,1009.48
2022-08-05T09:38:49.137Z,1009.49
2022-08-05T09:39:55.886Z,1009.54
2022-08-05T09:40:52.367Z,1009.60
2022-08-05T09:41:56.293Z,1009.62
2022-08-05T09:42:49.074Z,1009.64
2022-08-05T09:43:49.376Z,1009.68
2022-08-05T09:44:50.442Z,1009.65
2022-08-05T09:46:07.765Z,1009.67
2022-08-05T09:46:53.514Z,1009.67
2022-08-05T09:47:56.134Z,1009.75
2022-08-05T09:48:55.491Z,1009.77
2022-08-05T09:50:00.711Z,1009.81
2022-08-05T09:50:48.910Z,1009.83
2022-08-05T09:51:49.687Z,1009.82
2022-08-05T09:52:52.934Z,1009.83
2022-08-05T09:53:54.993Z,1009.83
2022-08-05T09:54:48.851Z,1009.86
2022-08-05T09:55:56.261Z,1009.86
2022-08-05T09:56:52.395Z,1009.91
2022-08-05T09:57:48.800Z,1009.96
2022-08-05T09:58:50.351Z,1009.96
2022-08-05T09:59:48.758Z,1009.99
2022-08-05T10:00:48.757Z,1009.99
2022-08-05T10:01:48.731Z,1010.01
2022-08-05T10:02:48.870Z,1010.03
2022-08-05T10:03:58.665Z,1010.04
2022-08-05T10:04:48.669Z,1010.09
2022-08-05T10:05:48.643Z,1010.10
2022-08-05T10:06:54.822Z,1010.12
2022-08-05T10:08:35.823Z,1010.12
2022-08-05T10:08:53.772Z,1010.15
2022-08-05T10:09:48.583Z,1010.18
2022-08-05T10:10:48.573Z,1010.20
2022-08-05T10:11:48.552Z,1010.18
2022-08-05T10:12:50.087Z,1010.17
2022-08-05T10:13:49.331Z,1010.13
2022-08-05T10:14:48.499Z,1010.13
2022-08-05T10:15:48.474Z,1010.12
2022-08-05T10:16:52.918Z,1010.11
2022-08-05T10:17:54.646Z,1010.12
2022-08-05T10:18:48.422Z,1010.14
2022-08-05T10:20:03.296Z,1010.13
2022-08-05T10:20:48.767Z,1010.13
2022-08-05T10:21:48.391Z,1010.15
2022-08-05T10:22:50.707Z,1010.21
2022-08-05T10:23:58.995Z,1010.21
2022-08-05T10:24:48.342Z,1010.24
2022-08-05T10:25:48.369Z,1010.24
2022-08-05T10:26:51.257Z,1010.24
2022-08-05T10:28:13.681Z,1010.24
2022-08-05T10:28:48.322Z,1010.22
2022-08-05T10:30:06.627Z,1010.25
2022-08-05T10:32:47.404Z,1010.22
2022-08-05T10:33:00.023Z,1010.23
2022-08-05T10:33:01.150Z,1010.20
2022-08-05T10:33:52.366Z,1010.21
2022-08-05T10:34:48.144Z,1010.25
2022-08-05T10:35:59.163Z,1010.24
2022-08-05T10:36:48.116Z,1010.27
2022-08-05T10:37:48.090Z,1010.28
2022-08-05T10:38:48.076Z,1010.26
2022-08-05T10:40:03.888Z,1010.29
2022-08-05T10:40:48.097Z,1010.30
2022-08-05T10:41:48.027Z,1010.34
2022-08-05T10:42:48.009Z,1010.37
2022-08-05T10:43:47.990Z,1010.31
2022-08-05T10:44:47.979Z,1010.36
2022-08-05T10:45:47.956Z,1010.36
2022-08-05T10:46:50.852Z,1010.38
2022-08-05T10:48:29.232Z,1010.41
2022-08-05T10:48:56.999Z,1010.43
2022-08-05T10:49:49.090Z,1010.41
2022-08-05T10:50:47.876Z,1010.50
2022-08-05T10:51:48.663Z,1010.51
2022-08-05T10:52:49.798Z,1010.54
2022-08-05T10:53:47.821Z,1010.53
2022-08-05T10:54:56.308Z,1010.59
2022-08-05T10:56:05.195Z,1010.59
2022-08-05T10:56:49.251Z,1010.61
2022-08-05T10:57:47.753Z,1010.56
2022-08-05T10:58:50.568Z,1010.52
2022-08-05T11:00:03.709Z,1010.57
2022-08-05T11:00:47.703Z,1010.57
2022-08-05T11:01:54.914Z,1010.56
2022-08-05T11:02:50.450Z,1010.56
2022-08-05T11:03:47.774Z,1010.57
2022-08-05T11:04:47.637Z,1010.58
2022-08-05T11:05:47.617Z,1010.59
2022-08-05T11:06:47.606Z,1010.59
2022-08-05T11:08:01.229Z,1010.57
2022-08-05T11:08:47.568Z,1010.58
2022-08-05T11:09:47.600Z,1010.60
2022-08-05T11:10:50.270Z,1010.57
2022-08-05T11:11:53.520Z,1010.58
2022-08-05T11:12:54.345Z,1010.63
2022-08-05T11:13:57.578Z,1010.66
2022-08-05T11:15:01.226Z,1010.64
2022-08-05T11:16:00.254Z,1010.67
2022-08-05T11:16:57.220Z,1010.66
2022-08-05T11:18:00.179Z,1010.67
2022-08-05T11:18:47.400Z,1010.70
2022-08-05T11:20:17.176Z,1010.71
2022-08-05T11:20:47.367Z,1010.71
2022-08-05T11:21:49.536Z,1010.69
2022-08-05T11:22:49.986Z,1010.68
2022-08-05T11:24:02.604Z,1010.70
2022-08-05T11:24:50.727Z,1010.69
2022-08-05T11:26:04.742Z,1010.75
2022-08-05T11:26:49.628Z,1010.67
2022-08-05T11:27:51.899Z,1010.70
2022-08-05T11:28:47.233Z,1010.68
2022-08-05T11:29:47.217Z,1010.69
2022-08-05T11:30:47.201Z,1010.68
2022-08-05T11:31:54.519Z,1010.67
2022-08-05T11:32:47.896Z,1010.69
2022-08-05T11:33:47.901Z,1010.68
2022-08-05T11:34:47.429Z,1010.67
2022-08-05T11:36:04.448Z,1010.74
2022-08-05T11:36:47.106Z,1010.73
2022-08-05T11:38:26.598Z,1010.73
2022-08-05T11:38:51.260Z,1010.75
2022-08-05T11:39:47.974Z,1010.74
2022-08-05T11:40:47.037Z,1010.75
2022-08-05T11:42:01.995Z,1010.72
2022-08-05T11:42:47.010Z,1010.76
2022-08-05T11:44:00.960Z,1010.78
2022-08-05T11:44:53.638Z,1010.76
2022-08-05T11:46:23.428Z,1010.78
2022-08-05T11:46:58.569Z,1010.82
2022-08-05T11:47:49.471Z,1010.78
2022-08-05T11:48:46.903Z,1010.79
2022-08-05T11:49:49.775Z,1010.84
2022-08-05T11:50:46.870Z,1010.83
2022-08-05T11:51:49.788Z,1010.83
2022-08-05T11:52:49.505Z,1010.78
2022-08-05T11:53:46.820Z,1010.77
2022-08-05T11:54:54.867Z,1010.80
2022-08-05T11:55:46.793Z,1010.80
2022-08-05T11:56:50.164Z,1010.78
2022-08-05T11:58:08.028Z,1010.76
2022-08-05T11:58:52.846Z,1010.78
2022-08-05T11:59:50.288Z,1010.72
2022-08-05T12:00:47.054Z,1010.73
2022-08-05T12:01:46.689Z,1010.75
2022-08-05T12:02:46.746Z,1010.75
2022-08-05T12:03:55.635Z,1010.74
2022-08-05T12:04:46.640Z,1010.75
2022-08-05T12:05:46.629Z,1010.76
2022-08-05T12:06:48.829Z,1010.76
2022-08-05T12:08:09.139Z,1010.71
2022-08-05T12:08:49.802Z,1010.72
2022-08-05T12:09:53.156Z,1010.75