createdAt,value
2023-05-08T00:00:51.587Z,5.00
2023-05-08T00:03:19.948Z,5.00
2023-05-08T00:05:48.105Z,4.90
2023-05-08T00:08:16.403Z,4.90
2023-05-08T00:10:44.551Z,4.90
2023-05-08T00:13:14.156Z,4.90
2023-05-08T00:15:42.386Z,4.90
2023-05-08T00:18:10.760Z,4.90
2023-05-08T00:20:39.176Z,4.90
2023-05-08T00:23:07.430Z,4.90
2023-05-08T00:25:35.786Z,4.80
2023-05-08T00:28:04.147Z,4.90
2023-05-08T00:30:33.922Z,4.90
2023-05-08T00:33:05.372Z,4.90
2023-05-08T00:35:33.567Z,4.80
2023-05-08T00:38:01.719Z,4.70
2023-05-08T00:40:30.019Z,4.80
2023-05-08T00:42:58.142Z,4.70
2023-05-08T00:45:26.656Z,4.60
2023-05-08T00:47:56.433Z,4.60
2023-05-08T00:50:24.884Z,4.60
2023-05-08T00:52:53.566Z,4.60
2023-05-08T00:55:22.128Z,4.60
2023-05-08T00:57:50.276Z,4.50
2023-05-08T01:00:19.791Z,4.50
2023-05-08T01:02:48.140Z,4.50
2023-05-08T01:05:17.855Z,4.50
2023-05-08T01:07:46.733Z,4.50
2023-05-08T01:10:15.071Z,4.50
2023-05-08T01:12:49.312Z,4.40
2023-05-08T01:15:19.862Z,4.30
2023-05-08T01:17:55.580Z,4.40
2023-05-08T01:20:31.132Z,4.10
2023-05-08T01:23:23.016Z,4.40
2023-05-08T01:26:09.601Z,4.40
2023-05-08T01:28:44.443Z,5.10
2023-05-08T01:31:21.941Z,4.30
2023-05-08T01:33:56.066Z,4.30
2023-05-08T01:36:27.486Z,4.30
2023-05-08T01:39:03.000Z,4.30
2023-05-08T01:41:32.854Z,4.30
2023-05-08T01:44:07.536Z,4.30
2023-05-08T01:46:38.730Z,4.30
2023-05-08T01:49:10.477Z,4.30
2023-05-08T01:51:40.632Z,4.30
2023-05-08T01:54:10.537Z,4.20
2023-05-08T01:56:39.413Z,4.30
2023-05-08T01:59:08.927Z,4.20
2023-05-08T02:01:38.968Z,4.90
2023-05-08T02:04:10.139Z,4.20
2023-05-08T02:06:39.341Z,4.20
2023-05-08T02:09:11.605Z,4.20
2023-05-08T02:11:41.052Z,4.20
2023-05-08T02:14:09.851Z,4.20
2023-05-08T02:16:38.659Z,4.30
2023-05-08T02:19:08.939Z,4.20
2023-05-08T02:21:38.292Z,4.20
2023-05-08T02:24:07.469Z,4.20
2023-05-08T02:26:36.245Z,4.20
2023-05-08T02:29:04.787Z,4.20
2023-05-08T02:31:33.288Z,4.20
2023-05-08T02:34:02.104Z,4.10
2023-05-08T02:36:32.090Z,4.10
2023-05-08T02:39:01.356Z,4.10
2023-05-08T02:41:32.025Z,4.10
2023-05-08T02:44:00.461Z,4.10
2023-05-08T02:46:34.165Z,4.10
2023-05-08T02:49:04.891Z,4.20
2023-05-08T02:51:40.035Z,4.10
2023-05-08T02:54:10.554Z,4.10
2023-05-08T02:56:40.382Z,4.10
2023-05-08T02:59:14.940Z,4.20
2023-05-08T03:01:47.587Z,4.20
2023-05-08T03:04:23.883Z,4.20
2023-05-08T03:06:55.380Z,4.20
2023-05-08T03:09:26.393Z,4.30
2023-05-08T03:11:56.828Z,4.30
2023-05-08T03:14:27.216Z,4.30
2023-05-08T03:16:57.198Z,4.40
2023-05-08T03:19:28.062Z,4.40
2023-05-08T03:21:58.661Z,4.40
2023-05-08T03:24:26.946Z,4.40
2023-05-08T03:26:55.285Z,4.50
2023-05-08T03:29:25.420Z,4.50
2023-05-08T03:31:54.564Z,4.60
2023-05-08T03:34:23.718Z,4.60
2023-05-08T03:36:52.200Z,4.60
2023-05-08T03:39:21.912Z,4.70
2023-05-08T03:41:50.630Z,4.70
2023-05-08T03:44:19.285Z,4.80
2023-05-08T03:46:49.225Z,4.90
2023-05-08T03:49:18.968Z,5.00
2023-05-08T03:51:50.386Z,5.10
2023-05-08T03:54:18.616Z,5.70
2023-05-08T03:56:50.716Z,5.30
2023-05-08T03:59:22.916Z,5.40
2023-05-08T04:01:55.462Z,5.50
2023-05-08T04:04:29.091Z,5.60
2023-05-08T04:07:00.886Z,5.70
2023-05-08T04:09:32.797Z,5.90
2023-05-08T04:12:04.739Z,6.00
2023-05-08T04:14:36.315Z,6.30
2023-05-08T04:17:05.292Z,6.30
2023-05-08T04:19:36.249Z,6.50
2023-05-08T04:22:07.570Z,6.60
2023-05-08T04:24:38.881Z,6.90
2023-05-08T04:27:08.682Z,7.10
2023-05-08T04:29:36.863Z,7.10
2023-05-08T04:32:06.467Z,7.10
2023-05-08T04:34:34.794Z,7.50
2023-05-08T04:37:03.774Z,7.70
2023-05-08T04:39:32.104Z,7.90
2023-05-08T04:42:03.746Z,7.90
2023-05-08T04:44:33.460Z,7.90
2023-05-08T04:47:01.825Z,7.70
2023-05-08T04:49:29.906Z,8.00
2023-05-08T04:51:58.179Z,8.40
2023-05-08T04:54:26.341Z,8.50
2023-05-08T04:56:54.577Z,8.50
2023-05-08T04:59:24.719Z,8.50
2023-05-08T05:01:54.560Z,8.50
2023-05-08T05:04:23.015Z,8.60
2023-05-08T05:06:51.158Z,8.80
2023-05-08T05:09:19.452Z,9.20
2023-05-08T05:11:47.580Z,9.30
2023-05-08T05:14:15.714Z,8.90
2023-05-08T05:16:43.909Z,8.90
2023-05-08T05:19:19.267Z,9.30
2023-05-08T05:21:50.029Z,9.50
2023-05-08T05:24:20.118Z,9.80
2023-05-08T05:26:48.309Z,9.80
2023-05-08T05:29:19.015Z,9.80
2023-05-08T05:31:47.234Z,9.70
2023-05-08T05:34:17.007Z,9.90
2023-05-08T05:36:45.249Z,10.10
2023-05-08T05:39:17.252Z,10.20
2023-05-08T05:41:48.301Z,10.10
2023-05-08T05:44:16.436Z,10.30
2023-05-08T05:46:44.813Z,10.20
2023-05-08T05:49:13.258Z,10.30
2023-05-08T05:51:42.960Z,10.50
2023-05-08T05:54:11.128Z,10.60
2023-05-08T05:56:39.504Z,10.80
2023-05-08T05:59:07.595Z,10.90
2023-05-08T06:01:37.315Z,11.00
2023-05-08T06:04:05.823Z,11.00
2023-05-08T06:06:34.019Z,11.40
2023-05-08T06:09:04.524Z,11.50
2023-05-08T06:11:33.836Z,11.50
2023-05-08T06:14:03.929Z,11.50
2023-05-08T06:16:32.348Z,11.50
2023-05-08T06:19:00.774Z,11.60
2023-05-08T06:21:29.717Z,11.60
2023-05-08T06:23:57.793Z,11.40
2023-05-08T06:26:27.449Z,11.50
2023-05-08T06:28:55.882Z,11.50
2023-05-08T06:31:24.040Z,11.90
2023-05-08T06:33:52.283Z,11.90
2023-05-08T06:36:20.591Z,12.00
2023-05-08T06:38:48.691Z,12.10
2023-05-08T06:41:16.836Z,12.20
2023-05-08T06:43:46.412Z,12.40
2023-05-08T06:46:15.204Z,12.30
2023-05-08T06:48:44.205Z,12.60
2023-05-08T06:51:12.669Z,12.70
2023-05-08T06:53:41.372Z,12.80
2023-05-08T06:56:09.653Z,12.70
2023-05-08T06:58:38.424Z,12.80
2023-05-08T07:01:08.143Z,13.00
2023-05-08T07:03:37.137Z,12.90
2023-05-08T07:06:05.529Z,13.20
2023-05-08T07:08:33.749Z,13.30
2023-05-08T07:11:02.017Z,13.50
2023-05-08T07:13:32.618Z,13.40
2023-05-08T07:16:00.892Z,13.20
2023-05-08T07:18:30.611Z,13.50
2023-05-08T07:20:58.992Z,13.50
2023-05-08T07:23:27.869Z,13.70
2023-05-08T07:25:56.317Z,13.80
2023-05-08T07:28:24.490Z,13.90
2023-05-08T07:30:53.018Z,13.80
2023-05-08T07:33:21.750Z,14.00
2023-05-08T07:35:51.565Z,14.10
2023-05-08T07:38:19.650Z,14.20
2023-05-08T07:40:49.180Z,14.40
2023-05-08T07:43:17.327Z,14.40
2023-05-08T07:45:45.628Z,14.40
2023-05-08T07:48:13.823Z,14.40
2023-05-08T07:50:42.076Z,14.40
2023-05-08T07:53:11.901Z,14.50
2023-05-08T07:55:40.107Z,14.30
2023-05-08T07:58:08.436Z,14.40
2023-05-08T08:00:36.668Z,14.60
2023-05-08T08:03:05.583Z,14.70
2023-05-08T08:05:33.819Z,14.80
2023-05-08T08:08:02.088Z,15.00
2023-05-08T08:10:31.878Z,15.20
2023-05-08T08:13:01.815Z,14.90
2023-05-08T08:15:30.128Z,15.20
2023-05-08T08:17:58.522Z,15.30
2023-05-08T08:20:27.068Z,15.10
2023-05-08T08:22:55.254Z,14.60
2023-05-08T08:25:23.603Z,14.60
2023-05-08T08:27:53.180Z,15.00
2023-05-08T08:30:21.501Z,14.70
2023-05-08T08:32:49.637Z,15.20
2023-05-08T08:35:17.967Z,15.30
2023-05-08T08:37:46.412Z,15.50
2023-05-08T08:40:14.860Z,14.90
2023-05-08T08:47:45.582Z,14.20
2023-05-08T08:50:15.018Z,14.10
2023-05-08T08:52:47.558Z,14.00
2023-05-08T09:02:50.526Z,14.00
2023-05-08T09:05:19.336Z,14.00
2023-05-08T09:07:48.898Z,13.70
2023-05-08T09:10:17.892Z,13.70
2023-05-08T09:12:46.496Z,13.50
2023-05-08T09:15:15.701Z,13.70
2023-05-08T09:17:48.133Z,13.60
2023-05-08T09:20:39.471Z,13.50
2023-05-08T09:23:18.060Z,13.40
2023-05-08T09:29:19.196Z,13.50
2023-05-08T09:31:53.228Z,13.50
2023-05-08T09:34:44.150Z,13.50
2023-05-08T09:37:30.890Z,13.30
2023-05-08T09:40:21.550Z,13.40
2023-05-08T09:43:01.175Z,13.60
2023-05-08T09:45:46.481Z,13.70
2023-05-08T09:48:44.015Z,13.90
2023-05-08T09:51:30.488Z,14.00
2023-05-08T09:54:07.696Z,13.90
2023-05-08T09:56:38.211Z,13.60
2023-05-08T09:59:07.069Z,13.30
2023-05-08T10:01:36.097Z,13.20
2023-05-08T10:04:06.143Z,13.50
2023-05-08T10:06:38.281Z,13.50
2023-05-08T10:09:11.972Z,13.30
2023-05-08T10:11:40.682Z,13.30
2023-05-08T10:14:09.031Z,14.10
2023-05-08T10:16:39.217Z,12.90
2023-05-08T10:19:10.141Z,13.20
2023-05-08T10:21:39.328Z,12.60
2023-05-08T10:24:11.274Z,12.90
2023-05-08T10:26:53.683Z,13.20
2023-05-08T10:29:34.228Z,13.10
2023-05-08T10:32:04.109Z,12.60
2023-05-08T10:34:33.798Z,12.70
2023-05-08T10:37:02.616Z,13.30
2023-05-08T10:39:33.132Z,13.20
2023-05-08T10:42:03.015Z,13.10
2023-05-08T10:44:31.917Z,13.20
2023-05-08T10:47:02.805Z,13.40
2023-05-08T10:49:38.039Z,13.60
2023-05-08T10:52:11.320Z,13.50
2023-05-08T10:54:44.049Z,13.60
2023-05-08T10:57:16.638Z,13.30
2023-05-08T10:59:46.895Z,13.60
2023-05-08T11:02:15.290Z,13.90
2023-05-08T11:04:44.152Z,13.70
2023-05-08T11:07:12.564Z,14.40
2023-05-08T11:14:42.493Z,13.70
2023-05-08T11:17:11.395Z,13.90
2023-05-08T11:19:40.160Z,14.20
2023-05-08T11:22:17.897Z,14.30
2023-05-08T11:24:49.582Z,14.10
2023-05-08T11:27:18.005Z,14.40
2023-05-08T11:30:07.856Z,14.50
2023-05-08T11:32:53.977Z,14.60
2023-05-08T11:35:36.953Z,14.70
2023-05-08T11:38:22.425Z,14.70
2023-05-08T11:40:53.247Z,14.10
2023-05-08T11:43:26.202Z,14.40
2023-05-08T11:45:55.904Z,14.30
2023-05-08T11:48:24.272Z,14.00
2023-05-08T11:50:52.655Z,14.50
2023-05-08T11:53:21.350Z,14.70
2023-05-08T11:55:49.944Z,14.50
2023-05-08T11:58:18.149Z,14.40
2023-05-08T12:00:46.721Z,14.20
2023-05-08T12:03:17.092Z,14.30
2023-05-08T12:05:45.785Z,14.30
2023-05-08T12:08:16.061Z,14.20
2023-05-08T12:10:51.716Z,14.20
2023-05-08T12:13:20.923Z,13.80
2023-05-08T12:15:49.571Z,14.00
2023-05-08T12:18:19.133Z,15.10
2023-05-08T12:20:50.043Z,14.10
2023-05-08T12:23:18.789Z,14.00
2023-05-08T12:25:47.026Z,14.00
2023-05-08T12:28:15.436Z,14.30
2023-05-08T12:30:43.668Z,14.10
2023-05-08T12:33:12.593Z,14.20
2023-05-08T12:35:44.922Z,13.70
2023-05-08T12:38:13.292Z,13.40
2023-05-08T12:40:42.865Z,14.50
2023-05-08T12:43:11.556Z,13.70
2023-05-08T12:45:40.594Z,13.60
2023-05-08T12:48:09.550Z,13.70
2023-05-08T12:50:40.559Z,13.90
2023-05-08T12:53:11.266Z,14.20
2023-05-08T12:55:40.388Z,13.80
2023-05-08T12:58:15.298Z,14.10
2023-05-08T13:00:45.757Z,14.50
2023-05-08T13:03:14.881Z,14.50
2023-05-08T13:05:44.097Z,14.30
2023-05-08T13:08:14.014Z,14.50
2023-05-08T13:10:46.583Z,14.00
2023-05-08T13:13:15.408Z,14.00
2023-05-08T13:15:44.074Z,14.10
2023-05-08T13:18:12.478Z,13.60
2023-05-08T13:20:41.022Z,13.60
2023-05-08T13:23:10.333Z,13.70
2023-05-08T13:25:40.571Z,14.00
2023-05-08T13:28:09.532Z,14.30
2023-05-08T13:30:38.199Z,14.60
2023-05-08T13:33:06.450Z,14.10
2023-05-08T13:35:37.910Z,14.40
2023-05-08T13:38:06.194Z,14.10
2023-05-08T13:40:34.623Z,14.10
2023-05-08T13:43:04.419Z,13.80
2023-05-08T13:45:33.229Z,13.80
2023-05-08T13:48:01.553Z,13.80
2023-05-08T13:50:29.994Z,13.40
2023-05-08T13:52:58.190Z,13.50
2023-05-08T13:55:26.597Z,13.50
2023-05-08T13:57:57.118Z,13.60
2023-05-08T14:00:28.283Z,13.80
2023-05-08T14:02:56.846Z,13.90
2023-05-08T14:05:28.113Z,13.60
2023-05-08T14:07:56.244Z,13.50
2023-05-08T14:10:27.434Z,13.70
2023-05-08T14:12:55.929Z,13.50
2023-05-08T14:15:29.164Z,13.70
2023-05-08T14:18:06.127Z,13.30
2023-05-08T14:20:34.580Z,13.80
2023-05-08T14:23:02.840Z,13.90
2023-05-08T14:25:31.571Z,13.80
2023-05-08T14:27:59.911Z,13.70
2023-05-08T14:30:28.252Z,13.70
2023-05-08T14:32:56.732Z,13.60
2023-05-08T14:35:26.556Z,13.80
2023-05-08T14:37:54.654Z,13.90
2023-05-08T14:40:24.609Z,13.60
2023-05-08T14:42:53.246Z,14.00
2023-05-08T14:45:21.599Z,14.00
2023-05-08T14:47:50.689Z,13.70
2023-05-08T14:50:19.006Z,14.60
2023-05-08T14:52:50.021Z,14.80
2023-05-08T14:55:21.207Z,14.70
2023-05-08T14:57:49.964Z,14.30
2023-05-08T15:00:18.921Z,14.30
2023-05-08T15:02:50.025Z,14.20
2023-05-08T15:05:19.868Z,14.40
2023-05-08T15:07:50.454Z,14.60
2023-05-08T15:10:18.785Z,14.40
2023-05-08T15:12:47.125Z,14.60
2023-05-08T15:15:15.689Z,14.40
2023-05-08T15:17:44.142Z,14.90
2023-05-08T15:20:12.576Z,14.60
2023-05-08T15:22:40.946Z,14.70
2023-05-08T15:25:10.917Z,14.80
2023-05-08T15:27:39.082Z,15.10
2023-05-08T15:30:08.147Z,15.10
2023-05-08T15:32:36.339Z,15.20
2023-05-08T15:35:04.800Z,14.90
2023-05-08T15:37:33.130Z,15.30
2023-05-08T15:40:01.323Z,15.20
2023-05-08T15:42:30.898Z,15.40
2023-05-08T15:44:59.293Z,15.20
2023-05-08T15:47:28.121Z,15.30
2023-05-08T15:49:56.399Z,15.70
2023-05-08T15:52:24.747Z,15.70
2023-05-08T15:54:52.999Z,15.70
2023-05-08T15:57:23.381Z,15.50
2023-05-08T15:59:53.037Z,15.30
2023-05-08T16:02:21.414Z,15.30
2023-05-08T16:04:49.911Z,15.30
2023-05-08T16:07:18.287Z,15.30
2023-05-08T16:09:46.724Z,15.70
2023-05-08T16:12:15.102Z,15.90
2023-05-08T16:14:43.563Z,15.80
2023-05-08T16:17:15.635Z,15.70
2023-05-08T16:19:46.741Z,16.00
2023-05-08T16:22:15.007Z,15.40
2023-05-08T16:24:43.238Z,15.80
2023-05-08T16:27:11.441Z,16.00
2023-05-08T16:29:39.635Z,15.70
2023-05-08T16:32:07.798Z,15.70
2023-05-08T16:34:37.917Z,15.90
2023-05-08T16:37:06.297Z,16.10
2023-05-08T16:39:34.425Z,16.10
2023-05-08T16:42:03.187Z,15.90
2023-05-08T16:44:31.760Z,16.30
2023-05-08T16:46:59.904Z,16.30
2023-05-08T16:49:28.278Z,16.60
2023-05-08T16:51:59.110Z,16.30
2023-05-08T16:54:27.631Z,16.10
2023-05-08T16:56:56.270Z,15.90
2023-05-08T16:59:24.557Z,16.00
2023-05-08T17:01:52.706Z,15.90
2023-05-08T17:04:20.979Z,15.90
2023-05-08T17:06:49.206Z,15.90
2023-05-08T17:09:18.948Z,15.90
2023-05-08T17:11:47.214Z,16.20
2023-05-08T17:14:15.625Z,15.90
2023-05-08T17:16:43.970Z,16.00
2023-05-08T17:19:14.692Z,15.90
2023-05-08T17:21:43.033Z,15.80
2023-05-08T17:24:11.187Z,15.50
2023-05-08T17:26:43.500Z,15.40
2023-05-08T17:29:11.681Z,15.50
2023-05-08T17:31:46.889Z,15.20
2023-05-08T17:34:17.188Z,15.10
2023-05-08T17:36:45.771Z,15.20
2023-05-08T17:39:13.952Z,15.00
2023-05-08T17:41:43.958Z,14.90
2023-05-08T17:44:12.341Z,14.80
2023-05-08T17:46:41.618Z,14.80
2023-05-08T17:49:10.178Z,14.90
2023-05-08T17:51:42.600Z,14.70
2023-05-08T17:54:10.740Z,14.50
2023-05-08T17:56:38.921Z,14.50
2023-05-08T17:59:08.691Z,14.40
2023-05-08T18:01:36.887Z,14.30
2023-05-08T18:04:08.664Z,14.10
2023-05-08T18:06:37.063Z,14.00
2023-05-08T18:09:09.131Z,13.90
2023-05-08T18:11:37.364Z,13.90
2023-05-08T18:14:05.758Z,13.60
2023-05-08T18:16:35.410Z,13.70
2023-05-08T18:19:03.864Z,13.50
2023-05-08T18:21:32.120Z,13.40
2023-05-08T18:24:00.949Z,13.30
2023-05-08T18:26:30.184Z,13.40
2023-05-08T18:28:58.933Z,13.30
2023-05-08T18:31:27.606Z,13.10
2023-05-08T18:33:57.197Z,13.10
2023-05-08T18:36:25.646Z,13.00
2023-05-08T18:38:53.872Z,13.00
2023-05-08T18:41:25.097Z,12.60
2023-05-08T18:43:53.275Z,12.50
2023-05-08T18:46:21.721Z,12.50
2023-05-08T18:48:49.994Z,12.50
2023-05-08T18:51:19.625Z,12.40
2023-05-08T18:53:48.244Z,12.30
2023-05-08T18:56:16.645Z,12.30
2023-05-08T18:58:44.828Z,12.10
2023-05-08T19:01:13.494Z,12.00
2023-05-08T19:03:41.730Z,12.00
2023-05-08T19:06:13.719Z,11.80
2023-05-08T19:08:43.858Z,11.90
2023-05-08T19:11:11.975Z,11.70
2023-05-08T19:13:40.181Z,11.60
2023-05-08T19:16:08.521Z,11.60
2023-05-08T19:18:36.927Z,11.50
2023-05-08T19:21:05.271Z,11.40
2023-05-08T19:23:33.546Z,11.40
2023-05-08T19:26:03.215Z,11.60
2023-05-08T19:28:31.410Z,11.40
2023-05-08T19:31:02.589Z,11.60
2023-05-08T19:33:30.780Z,11.30
2023-05-08T19:35:58.969Z,11.20
2023-05-08T19:38:27.239Z,11.20
2023-05-08T19:40:57.048Z,11.20
2023-05-08T19:43:27.781Z,11.00
2023-05-08T19:45:56.824Z,11.00
2023-05-08T19:48:25.750Z,10.90
2023-05-08T19:50:55.083Z,10.90
2023-05-08T19:53:23.801Z,10.90
2023-05-08T19:55:52.508Z,10.80
2023-05-08T19:58:20.664Z,10.80
2023-05-08T20:00:51.930Z,10.70
2023-05-08T20:03:20.921Z,10.70
2023-05-08T20:05:49.769Z,10.70
2023-05-08T20:08:17.995Z,10.70
2023-05-08T20:10:49.189Z,10.50
2023-05-08T20:13:17.533Z,10.50
2023-05-08T20:15:45.927Z,10.60
2023-05-08T20:18:18.460Z,10.50
2023-05-08T20:20:47.030Z,10.50
2023-05-08T20:23:15.243Z,10.30
2023-05-08T20:25:46.622Z,10.30
2023-05-08T20:28:15.039Z,10.30
2023-05-08T20:30:44.453Z,10.30
2023-05-08T20:33:13.180Z,10.20
2023-05-08T20:35:42.931Z,10.20
2023-05-08T20:38:15.876Z,10.90
2023-05-08T20:40:46.391Z,10.20
2023-05-08T20:43:17.871Z,10.20
2023-05-08T20:45:46.246Z,10.20
2023-05-08T20:48:17.043Z,10.10
2023-05-08T20:50:49.649Z,10.10
2023-05-08T20:53:17.935Z,10.00
2023-05-08T20:55:46.186Z,10.00
2023-05-08T20:58:15.384Z,9.90
2023-05-08T21:00:47.448Z,9.90
2023-05-08T21:03:19.914Z,9.90
2023-05-08T21:06:05.771Z,9.80
2023-05-08T21:08:36.939Z,9.80
2023-05-08T21:11:06.255Z,9.70
2023-05-08T21:13:35.039Z,9.60
2023-05-08T21:16:03.243Z,9.50
2023-05-08T21:18:31.422Z,9.50
2023-05-08T21:21:03.991Z,9.50
2023-05-08T21:23:32.279Z,9.50
2023-05-08T21:26:00.430Z,9.50
2023-05-08T21:28:28.580Z,9.50
2023-05-08T21:30:56.935Z,9.40
2023-05-08T21:33:25.355Z,9.30
2023-05-08T21:35:53.557Z,9.20
2023-05-08T21:38:23.222Z,9.20
2023-05-08T21:40:51.442Z,9.10
2023-05-08T21:43:19.677Z,9.20
2023-05-08T21:45:48.144Z,9.10
2023-05-08T21:48:16.252Z,9.20
2023-05-08T21:50:44.522Z,9.20
2023-05-08T21:53:12.653Z,9.20
2023-05-08T21:55:42.507Z,9.10
2023-05-08T21:58:10.840Z,9.10
2023-05-08T22:00:39.186Z,9.00
2023-05-08T22:03:07.398Z,9.00
2023-05-08T22:05:35.755Z,8.90
2023-05-08T22:08:03.952Z,8.80
2023-05-08T22:10:32.169Z,8.80
2023-05-08T22:13:01.899Z,8.60
2023-05-08T22:15:30.946Z,8.70
2023-05-08T22:17:59.649Z,8.60
2023-05-08T22:20:28.117Z,8.50
2023-05-08T22:22:56.366Z,8.60
2023-05-08T22:25:25.378Z,8.40
2023-05-08T22:27:53.965Z,8.50
2023-05-08T22:30:23.838Z,8.50
2023-05-08T22:32:54.638Z,8.40
2023-05-08T22:35:23.478Z,8.40
2023-05-08T22:37:51.647Z,8.40
2023-05-08T22:40:19.961Z,8.30
2023-05-08T22:42:48.871Z,8.40
2023-05-08T22:45:17.359Z,8.30
2023-05-08T22:47:47.310Z,8.30
2023-05-08T22:50:17.301Z,8.20
2023-05-08T22:52:46.197Z,8.10
2023-05-08T22:55:15.768Z,8.20
2023-05-08T22:57:45.609Z,8.10
2023-05-08T23:00:15.322Z,8.10
2023-05-08T23:02:44.762Z,8.10
2023-05-08T23:05:14.782Z,8.00
2023-05-08T23:07:43.357Z,8.00
2023-05-08T23:10:12.280Z,7.90
2023-05-08T23:12:40.513Z,7.90
2023-05-08T23:15:09.249Z,7.90
2023-05-08T23:17:37.553Z,7.90
2023-05-08T23:20:06.282Z,7.80
2023-05-08T23:22:38.676Z,7.80
2023-05-08T23:25:07.459Z,7.90
2023-05-08T23:27:35.832Z,7.90
2023-05-08T23:30:04.136Z,7.80
2023-05-08T23:32:32.439Z,7.80
2023-05-08T23:35:00.567Z,7.70
2023-05-08T23:37:28.851Z,7.80
2023-05-08T23:39:58.833Z,7.70
2023-05-08T23:42:27.456Z,7.70
2023-05-08T23:44:55.582Z,7.60
2023-05-08T23:47:24.109Z,7.60
2023-05-08T23:49:52.208Z,7.60
2023-05-08T23:52:21.643Z,7.40
2023-05-08T23:54:49.775Z,7.40
2023-05-08T23:57:19.606Z,7.30
2023-05-08T23:59:47.824Z,7.30
