createdAt,value
2019-03-15T00:00:13.288Z,991.14
2019-03-15T00:02:06.224Z,991.16
2019-03-15T00:03:06.013Z,991.19
2019-03-15T00:04:58.763Z,991.19
2019-03-15T00:05:59.305Z,991.25
2019-03-15T00:07:51.562Z,991.32
2019-03-15T00:08:51.448Z,991.34
2019-03-15T00:10:44.208Z,991.40
2019-03-15T00:11:44.146Z,991.37
2019-03-15T00:13:36.908Z,991.35
2019-03-15T00:14:36.852Z,991.50
2019-03-15T00:16:29.895Z,991.56
2019-03-15T00:17:29.514Z,991.56
2019-03-15T00:19:22.266Z,991.57
2019-03-15T00:20:22.187Z,991.57
2019-03-15T00:22:14.981Z,991.60
2019-03-15T00:23:14.936Z,991.56
2019-03-15T00:25:07.746Z,991.59
2019-03-15T00:26:07.673Z,991.62
2019-03-15T00:28:00.474Z,991.64
2019-03-15T00:29:00.382Z,991.68
2019-03-15T00:30:53.187Z,991.62
2019-03-15T00:31:53.093Z,991.58
2019-03-15T00:33:45.968Z,991.61
2019-03-15T00:34:45.942Z,991.65
2019-03-15T00:36:38.557Z,991.67
2019-03-15T00:37:38.489Z,991.70
2019-03-15T00:39:31.255Z,991.82
2019-03-15T00:40:31.171Z,991.83
2019-03-15T00:42:23.939Z,991.84
2019-03-15T00:43:23.857Z,991.88
2019-03-15T00:45:16.650Z,991.88
2019-03-15T00:46:16.714Z,991.82
2019-03-15T00:48:09.971Z,991.83
2019-03-15T00:49:09.890Z,991.93
2019-03-15T00:51:02.672Z,991.87
2019-03-15T00:52:02.603Z,991.91
2019-03-15T00:53:55.382Z,991.90
2019-03-15T00:54:55.299Z,991.91
2019-03-15T00:56:48.260Z,991.97
2019-03-15T00:57:48.198Z,991.88
2019-03-15T00:59:40.850Z,991.96
2019-03-15T01:00:40.776Z,991.95
2019-03-15T01:02:33.534Z,991.97
2019-03-15T01:03:33.471Z,991.97
2019-03-15T01:05:26.213Z,992.00
2019-03-15T01:06:26.135Z,991.84
2019-03-15T01:08:18.919Z,992.04
2019-03-15T01:09:18.837Z,991.98
2019-03-15T01:11:11.660Z,992.00
2019-03-15T01:12:11.583Z,991.98
2019-03-15T01:14:04.326Z,992.06
2019-03-15T01:15:04.252Z,991.91
2019-03-15T01:16:57.031Z,992.05
2019-03-15T01:17:56.954Z,992.02
2019-03-15T01:19:49.730Z,992.07
2019-03-15T01:20:49.667Z,992.13
2019-03-15T01:22:42.404Z,992.14
2019-03-15T01:23:42.349Z,992.17
2019-03-15T01:25:35.092Z,992.20
2019-03-15T01:26:35.029Z,992.13
2019-03-15T01:28:27.794Z,992.17
2019-03-15T01:29:27.721Z,992.21
2019-03-15T01:31:20.507Z,992.19
2019-03-15T01:32:20.411Z,992.28
2019-03-15T01:34:13.210Z,992.21
2019-03-15T01:35:13.127Z,992.17
2019-03-15T01:37:05.897Z,992.19
2019-03-15T01:38:05.871Z,992.19
2019-03-15T01:39:58.602Z,992.17
2019-03-15T01:40:58.518Z,992.21
2019-03-15T01:42:51.337Z,992.15
2019-03-15T01:43:51.206Z,992.14
2019-03-15T01:45:43.988Z,992.12
2019-03-15T01:46:43.931Z,992.20
2019-03-15T01:48:36.803Z,992.27
2019-03-15T01:49:36.609Z,992.15
2019-03-15T01:51:29.370Z,992.24
2019-03-15T01:52:29.301Z,992.29
2019-03-15T01:54:22.091Z,992.32
2019-03-15T01:56:38.141Z,992.37
2019-03-15T01:57:38.075Z,992.27
2019-03-15T01:59:30.870Z,992.38
2019-03-15T02:00:30.768Z,992.37
2019-03-15T02:02:23.536Z,992.36
2019-03-15T02:03:23.467Z,992.32
2019-03-15T02:05:16.247Z,992.38
2019-03-15T02:06:16.170Z,992.26
2019-03-15T02:08:08.938Z,992.33
2019-03-15T02:09:09.381Z,992.34
2019-03-15T02:11:01.655Z,992.32
2019-03-15T02:12:01.563Z,992.37
2019-03-15T02:13:54.394Z,992.27
2019-03-15T02:14:54.245Z,992.36
2019-03-15T02:16:47.051Z,992.36
2019-03-15T02:17:46.975Z,992.23
2019-03-15T02:19:39.753Z,992.33
2019-03-15T02:20:39.715Z,992.34
2019-03-15T02:22:33.511Z,992.33
2019-03-15T02:23:32.369Z,992.33
2019-03-15T02:25:25.149Z,992.40
2019-03-15T02:26:25.068Z,992.37
2019-03-15T02:28:17.904Z,992.30
2019-03-15T02:29:17.824Z,992.37
2019-03-15T02:31:10.577Z,992.45
2019-03-15T02:32:10.512Z,992.37
2019-03-15T02:34:03.309Z,992.38
2019-03-15T02:35:03.192Z,992.43
2019-03-15T02:36:56.149Z,992.29
2019-03-15T02:37:55.949Z,992.46
2019-03-15T02:39:48.857Z,992.58
2019-03-15T02:40:48.749Z,992.48
2019-03-15T02:42:41.478Z,992.64
2019-03-15T02:43:41.385Z,992.56
2019-03-15T02:45:34.162Z,992.64
2019-03-15T02:46:34.185Z,992.60
2019-03-15T02:48:26.952Z,992.75
2019-03-15T02:49:26.916Z,992.60
2019-03-15T02:51:19.775Z,992.69
2019-03-15T02:52:19.531Z,992.66
2019-03-15T02:54:12.412Z,992.77
2019-03-15T02:55:12.345Z,992.70
2019-03-15T02:57:05.162Z,992.82
2019-03-15T02:58:05.005Z,992.75
2019-03-15T02:59:57.851Z,992.83
2019-03-15T03:00:57.800Z,992.84
2019-03-15T03:02:50.587Z,992.81
2019-03-15T03:03:50.589Z,992.90
2019-03-15T03:05:43.291Z,992.78
2019-03-15T03:06:43.200Z,992.74
2019-03-15T03:08:36.042Z,992.93
2019-03-15T03:09:35.914Z,992.94
2019-03-15T03:11:28.690Z,993.03
2019-03-15T03:12:28.639Z,993.04
2019-03-15T03:14:21.539Z,993.15
2019-03-15T03:15:21.502Z,993.16
2019-03-15T03:17:14.234Z,993.21
2019-03-15T03:18:14.323Z,993.18
2019-03-15T03:20:06.931Z,993.20
2019-03-15T03:21:06.864Z,993.23
2019-03-15T03:22:59.617Z,993.20
2019-03-15T03:23:59.541Z,993.19
2019-03-15T03:25:52.418Z,993.17
2019-03-15T03:26:52.263Z,993.19
2019-03-15T03:28:45.093Z,993.16
2019-03-15T03:29:44.956Z,993.17
2019-03-15T03:31:37.924Z,993.27
2019-03-15T03:32:37.672Z,993.28
2019-03-15T03:34:30.432Z,993.34
2019-03-15T03:35:30.384Z,993.39
2019-03-15T03:37:23.184Z,993.29
2019-03-15T03:38:23.051Z,993.29
2019-03-15T03:40:19.905Z,993.32
2019-03-15T03:41:15.801Z,993.25
2019-03-15T03:43:08.476Z,993.22
2019-03-15T03:44:08.456Z,993.35
2019-03-15T03:46:01.369Z,993.14
2019-03-15T03:47:01.205Z,993.31
2019-03-15T03:48:53.958Z,993.30
2019-03-15T03:49:53.852Z,993.40
2019-03-15T03:51:46.658Z,993.46
2019-03-15T03:52:46.581Z,993.37
2019-03-15T03:54:39.423Z,993.34
2019-03-15T03:55:39.318Z,993.31
2019-03-15T03:57:32.055Z,993.47
2019-03-15T03:58:32.008Z,993.43
2019-03-15T04:00:24.888Z,993.46
2019-03-15T04:01:24.945Z,993.33
2019-03-15T04:03:17.480Z,993.40
2019-03-15T04:04:17.380Z,993.40
2019-03-15T04:06:10.150Z,993.48
2019-03-15T04:07:10.074Z,993.59
2019-03-15T04:09:03.808Z,993.55
2019-03-15T04:10:05.452Z,993.48
2019-03-15T04:11:56.220Z,993.55
2019-03-15T04:12:55.495Z,993.49
2019-03-15T04:14:48.330Z,993.64
2019-03-15T04:15:48.280Z,993.60
2019-03-15T04:17:41.031Z,993.67
2019-03-15T04:18:41.022Z,993.70
2019-03-15T04:20:33.792Z,993.72
2019-03-15T04:21:33.667Z,993.64
2019-03-15T04:23:26.589Z,993.64
2019-03-15T04:24:26.507Z,993.69
2019-03-15T04:26:19.469Z,993.58
2019-03-15T04:27:19.196Z,993.64
2019-03-15T04:29:12.240Z,993.69
2019-03-15T04:30:11.964Z,993.75
2019-03-15T04:32:04.829Z,993.71
2019-03-15T04:33:04.667Z,993.80
2019-03-15T04:34:57.573Z,993.76
2019-03-15T04:35:57.709Z,993.70
2019-03-15T04:37:50.185Z,993.84
2019-03-15T04:38:50.105Z,993.74
2019-03-15T04:40:43.003Z,993.73
2019-03-15T04:41:42.799Z,993.77
2019-03-15T04:43:35.668Z,993.83
2019-03-15T04:44:35.626Z,993.86
2019-03-15T04:46:28.438Z,993.95
2019-03-15T04:47:28.191Z,993.98
2019-03-15T04:49:21.130Z,994.07
2019-03-15T04:50:20.896Z,994.01
2019-03-15T04:52:13.793Z,994.05
2019-03-15T04:53:13.785Z,994.16
2019-03-15T04:55:06.532Z,994.13
2019-03-15T04:56:06.398Z,994.05
2019-03-15T04:57:59.191Z,994.07
2019-03-15T04:58:59.116Z,994.11
2019-03-15T05:00:51.875Z,994.16
2019-03-15T05:01:51.817Z,994.07
2019-03-15T05:03:45.484Z,994.09
2019-03-15T05:04:45.422Z,994.19
2019-03-15T05:06:38.228Z,994.03
2019-03-15T05:07:38.110Z,994.24
2019-03-15T05:09:30.911Z,994.21
2019-03-15T05:10:30.835Z,994.13
2019-03-15T05:12:23.594Z,994.27
2019-03-15T05:13:23.633Z,994.18
2019-03-15T05:15:16.395Z,994.34
2019-03-15T05:16:16.279Z,994.31
2019-03-15T05:18:09.310Z,994.32
2019-03-15T05:19:09.144Z,994.42
2019-03-15T05:21:01.878Z,994.41
2019-03-15T05:22:01.792Z,994.47
2019-03-15T05:23:54.516Z,994.44
2019-03-15T05:24:54.447Z,994.53
2019-03-15T05:26:47.235Z,994.49
2019-03-15T05:27:47.159Z,994.47
2019-03-15T05:29:39.964Z,994.55
2019-03-15T05:30:39.886Z,994.49
2019-03-15T05:32:32.689Z,994.51
2019-03-15T05:33:32.587Z,994.68
2019-03-15T05:35:25.531Z,994.53
2019-03-15T05:36:25.386Z,994.60
2019-03-15T05:38:18.062Z,994.53
2019-03-15T05:39:17.978Z,994.60
2019-03-15T05:41:10.765Z,994.62
2019-03-15T05:42:10.670Z,994.68
2019-03-15T05:44:03.557Z,994.71
2019-03-15T05:45:03.521Z,994.72
2019-03-15T05:46:56.433Z,994.74
2019-03-15T05:47:56.225Z,994.80
2019-03-15T05:49:49.012Z,994.67
2019-03-15T05:50:49.003Z,994.81
2019-03-15T05:52:41.758Z,994.87
2019-03-15T05:53:41.750Z,994.83
2019-03-15T05:55:34.460Z,994.95
2019-03-15T05:56:34.374Z,994.99
2019-03-15T05:58:27.216Z,994.99
2019-03-15T05:59:27.152Z,994.92
2019-03-15T06:01:19.886Z,995.08
2019-03-15T06:02:19.800Z,995.04
2019-03-15T06:04:12.626Z,995.07
2019-03-15T06:05:12.511Z,995.07
2019-03-15T06:07:05.293Z,995.09
2019-03-15T06:08:05.289Z,995.07
2019-03-15T06:09:58.316Z,995.20
2019-03-15T06:10:57.931Z,995.16
2019-03-15T06:12:50.831Z,995.32
2019-03-15T06:13:50.611Z,995.24
2019-03-15T06:15:43.404Z,995.34
2019-03-15T06:16:43.318Z,995.35
2019-03-15T06:18:36.091Z,995.35
2019-03-15T06:19:36.053Z,995.33
2019-03-15T06:21:29.138Z,995.45
2019-03-15T06:22:28.771Z,995.43
2019-03-15T06:24:21.475Z,995.43
2019-03-15T06:25:21.404Z,995.38
2019-03-15T06:27:14.815Z,995.40
2019-03-15T06:28:14.395Z,995.37
2019-03-15T06:30:07.002Z,995.42
2019-03-15T06:31:06.979Z,995.42
2019-03-15T06:32:59.870Z,995.44
2019-03-15T06:33:59.669Z,995.44
2019-03-15T06:35:52.526Z,995.49
2019-03-15T06:36:52.346Z,995.48
2019-03-15T06:38:45.195Z,995.51
2019-03-15T06:39:45.157Z,995.59
2019-03-15T06:41:39.013Z,995.50
2019-03-15T06:42:38.775Z,995.51
2019-03-15T06:44:31.519Z,995.43
2019-03-15T06:45:32.016Z,995.49
2019-03-15T06:47:24.307Z,995.42
2019-03-15T06:48:24.281Z,995.50
2019-03-15T06:50:17.163Z,995.50
2019-03-15T06:51:16.956Z,995.47
2019-03-15T06:53:09.994Z,995.48
2019-03-15T06:54:11.728Z,995.53
2019-03-15T06:56:02.539Z,995.51
2019-03-15T06:57:02.408Z,995.51
2019-03-15T06:58:55.237Z,995.58
2019-03-15T06:59:55.176Z,995.55
2019-03-15T07:01:47.953Z,995.51
2019-03-15T07:02:47.848Z,995.56
2019-03-15T07:04:40.694Z,995.48
2019-03-15T07:05:40.606Z,995.58
2019-03-15T07:07:33.583Z,995.58
2019-03-15T07:08:33.317Z,995.52
2019-03-15T07:10:26.342Z,995.31
2019-03-15T07:11:26.134Z,995.58
2019-03-15T07:13:19.018Z,995.60
2019-03-15T07:14:18.896Z,995.59
2019-03-15T07:16:12.254Z,995.63
2019-03-15T07:17:11.832Z,995.68
2019-03-15T07:19:04.761Z,995.64
2019-03-15T07:20:04.492Z,995.66
2019-03-15T07:21:57.375Z,995.68
2019-03-15T07:22:57.198Z,995.59
2019-03-15T07:24:49.980Z,995.60
2019-03-15T07:25:49.890Z,995.69
2019-03-15T07:27:43.241Z,995.71
2019-03-15T07:28:42.735Z,995.77
2019-03-15T07:30:35.576Z,995.72
2019-03-15T07:31:35.492Z,995.65
2019-03-15T07:33:28.343Z,995.66
2019-03-15T07:34:28.187Z,995.63
2019-03-15T07:36:20.995Z,995.75
2019-03-15T07:37:21.516Z,995.79
2019-03-15T07:39:13.838Z,995.81
2019-03-15T07:40:13.653Z,995.87
2019-03-15T07:42:06.989Z,995.78
2019-03-15T07:43:06.635Z,995.85
2019-03-15T07:44:59.216Z,995.89
2019-03-15T07:45:59.395Z,995.91
2019-03-15T07:47:51.961Z,995.96
2019-03-15T07:48:51.917Z,995.86
2019-03-15T07:50:44.715Z,995.92
2019-03-15T07:51:44.676Z,995.89
2019-03-15T07:53:37.613Z,995.82
2019-03-15T07:54:38.514Z,995.89
2019-03-15T07:56:30.194Z,995.88
2019-03-15T07:57:30.159Z,995.87
2019-03-15T07:59:22.995Z,995.85
2019-03-15T08:00:22.797Z,995.83
2019-03-15T08:02:15.667Z,995.87
2019-03-15T08:03:15.546Z,995.85
2019-03-15T08:05:08.465Z,995.94
2019-03-15T08:06:08.355Z,995.94
2019-03-15T08:08:01.432Z,995.93
2019-03-15T08:09:01.073Z,996.01
2019-03-15T08:10:55.172Z,995.87
2019-03-15T08:11:54.050Z,996.04
2019-03-15T08:13:46.919Z,996.04
2019-03-15T08:14:46.552Z,996.00
2019-03-15T08:16:39.366Z,996.06
2019-03-15T08:17:39.286Z,996.06
2019-03-15T08:19:32.110Z,996.05
2019-03-15T08:20:32.113Z,995.98
2019-03-15T08:22:24.988Z,996.11
2019-03-15T08:23:24.874Z,996.11
2019-03-15T08:25:18.443Z,996.10
2019-03-15T08:26:18.379Z,996.09
2019-03-15T08:28:11.359Z,996.11
2019-03-15T08:29:11.160Z,996.08
2019-03-15T08:31:03.909Z,996.19
2019-03-15T08:32:03.942Z,996.00
2019-03-15T08:33:56.627Z,996.23
2019-03-15T08:34:56.528Z,996.24
2019-03-15T08:36:49.686Z,996.25
2019-03-15T08:37:49.610Z,996.29
2019-03-15T08:39:42.292Z,996.34
2019-03-15T08:40:42.105Z,996.32
2019-03-15T08:42:35.088Z,996.38
2019-03-15T08:43:35.125Z,996.39
2019-03-15T08:45:28.350Z,996.48
2019-03-15T08:46:27.518Z,996.35
2019-03-15T08:48:20.344Z,996.43
2019-03-15T08:49:20.260Z,996.45
2019-03-15T08:51:13.055Z,996.36
2019-03-15T08:52:13.401Z,996.46
2019-03-15T08:54:05.887Z,996.47
2019-03-15T08:55:06.110Z,996.38
2019-03-15T08:56:58.644Z,996.44
2019-03-15T08:57:58.475Z,996.46
2019-03-15T08:59:57.055Z,996.41
2019-03-15T09:00:51.169Z,996.36
2019-03-15T09:02:44.042Z,996.42
2019-03-15T09:03:43.952Z,996.35
2019-03-15T09:05:36.847Z,996.33
2019-03-15T09:06:36.674Z,996.35
2019-03-15T09:08:29.483Z,996.46
2019-03-15T09:09:29.433Z,996.40
2019-03-15T09:11:22.184Z,996.41
2019-03-15T09:12:22.138Z,996.41
2019-03-15T09:14:14.973Z,996.40
2019-03-15T09:15:14.838Z,996.26
2019-03-15T09:17:07.769Z,996.29
2019-03-15T09:18:07.519Z,996.17
2019-03-15T09:20:00.578Z,996.23
2019-03-15T09:21:00.497Z,996.27
2019-03-15T09:22:53.303Z,996.16
2019-03-15T09:23:53.294Z,996.20
2019-03-15T09:25:46.083Z,996.24
2019-03-15T09:26:45.963Z,996.29
2019-03-15T09:28:38.969Z,996.37
2019-03-15T09:29:38.766Z,996.29
2019-03-15T09:31:46.423Z,996.26
2019-03-15T09:32:31.451Z,996.24
2019-03-15T09:34:24.387Z,996.13
2019-03-15T09:35:24.366Z,996.21
2019-03-15T09:37:16.076Z,996.16
2019-03-15T09:38:15.970Z,996.13
2019-03-15T09:40:08.866Z,996.16
2019-03-15T09:41:08.785Z,996.15
2019-03-15T09:43:01.794Z,996.10
2019-03-15T09:44:01.807Z,996.19
2019-03-15T09:45:55.674Z,996.13
2019-03-15T09:46:54.479Z,996.05
2019-03-15T09:48:47.619Z,996.12
2019-03-15T09:49:47.449Z,995.97
2019-03-15T09:51:40.230Z,996.22
2019-03-15T09:52:40.101Z,996.23
2019-03-15T09:54:33.015Z,996.23
2019-03-15T09:55:33.628Z,996.22
2019-03-15T09:57:25.774Z,996.21
2019-03-15T09:58:25.692Z,996.16
2019-03-15T10:00:18.683Z,996.30
2019-03-15T10:01:34.385Z,996.23
2019-03-15T10:03:21.655Z,996.17
2019-03-15T10:04:11.589Z,996.27
2019-03-15T10:06:14.285Z,996.03
2019-03-15T10:07:03.960Z,996.05
2019-03-15T10:08:56.744Z,996.05
2019-03-15T10:09:56.723Z,996.00
2019-03-15T10:11:49.687Z,996.07
2019-03-15T10:12:49.594Z,996.05
2019-03-15T10:14:42.519Z,996.00
2019-03-15T10:15:42.456Z,996.07
2019-03-15T10:17:35.179Z,995.96
2019-03-15T10:18:35.283Z,996.01
2019-03-15T10:20:27.899Z,995.97
2019-03-15T10:21:27.829Z,995.97
2019-03-15T10:23:20.618Z,995.96
2019-03-15T10:24:20.534Z,995.94
2019-03-15T10:26:14.995Z,995.95
2019-03-15T10:27:13.509Z,995.89
2019-03-15T10:29:15.506Z,995.89
2019-03-15T10:30:06.342Z,995.89
2019-03-15T10:31:58.979Z,995.95
2019-03-15T10:32:58.914Z,995.84
2019-03-15T10:34:51.730Z,995.80
2019-03-15T10:35:51.682Z,995.88
2019-03-15T10:37:44.397Z,995.83
2019-03-15T10:38:44.361Z,995.79
2019-03-15T10:40:37.091Z,995.94
2019-03-15T10:41:38.391Z,995.83
2019-03-15T10:43:29.896Z,995.87
2019-03-15T10:44:29.825Z,995.90
2019-03-15T10:46:22.603Z,995.83
2019-03-15T10:47:22.671Z,995.68
2019-03-15T10:49:15.393Z,995.75
2019-03-15T10:50:15.307Z,995.66
2019-03-15T10:52:08.138Z,995.69
2019-03-15T10:53:08.047Z,995.72
2019-03-15T10:55:00.895Z,995.64
2019-03-15T10:56:00.837Z,995.63
2019-03-15T10:57:53.612Z,995.62
2019-03-15T10:58:53.608Z,995.55
2019-03-15T11:00:46.414Z,995.52
2019-03-15T11:01:46.296Z,995.45
2019-03-15T11:03:39.088Z,995.60
2019-03-15T11:04:39.053Z,995.55
2019-03-15T11:06:31.792Z,995.52
2019-03-15T11:07:31.733Z,995.40
2019-03-15T11:09:24.602Z,995.55
2019-03-15T11:10:24.503Z,995.39
2019-03-15T11:12:17.417Z,995.34
2019-03-15T11:13:17.318Z,995.39
2019-03-15T11:15:09.057Z,995.23
2019-03-15T11:16:09.013Z,995.31
2019-03-15T11:18:01.905Z,995.31
2019-03-15T11:19:01.683Z,995.22
2019-03-15T11:20:54.494Z,995.08
2019-03-15T11:21:54.478Z,995.20
2019-03-15T11:23:47.276Z,995.19
2019-03-15T11:24:47.265Z,995.11
2019-03-15T11:26:40.092Z,995.15
2019-03-15T11:27:39.981Z,995.08
2019-03-15T11:29:32.862Z,995.02
2019-03-15T11:30:32.764Z,995.03
2019-03-15T11:32:26.413Z,995.00
2019-03-15T11:33:26.349Z,994.94
2019-03-15T11:35:21.271Z,994.91
2019-03-15T11:36:19.300Z,994.87
2019-03-15T11:38:11.982Z,994.89
2019-03-15T11:39:11.938Z,994.91
2019-03-15T11:41:04.744Z,994.90
2019-03-15T11:42:04.694Z,994.88
2019-03-15T11:43:57.635Z,994.88
2019-03-15T11:44:57.508Z,994.95
2019-03-15T11:46:50.552Z,995.04
2019-03-15T11:48:03.437Z,994.94
2019-03-15T11:49:43.271Z,994.82
2019-03-15T11:50:43.146Z,994.93
2019-03-15T11:52:35.993Z,994.95
2019-03-15T11:53:35.962Z,994.97
2019-03-15T11:55:28.924Z,995.05
2019-03-15T11:56:28.716Z,995.09
2019-03-15T11:58:21.438Z,994.99
2019-03-15T11:59:21.336Z,994.96
2019-03-15T12:01:14.175Z,994.87
2019-03-15T12:02:14.124Z,994.80
2019-03-15T12:04:07.132Z,994.79
2019-03-15T12:05:06.881Z,994.71
2019-03-15T12:06:59.722Z,994.57
2019-03-15T12:07:59.648Z,994.50
2019-03-15T12:09:52.448Z,994.41
2019-03-15T12:10:52.342Z,994.46
2019-03-15T12:12:45.211Z,994.50
2019-03-15T12:13:45.116Z,994.54
2019-03-15T12:15:38.023Z,994.54
2019-03-15T12:16:37.830Z,994.37
2019-03-15T12:18:30.614Z,994.41
2019-03-15T12:19:30.542Z,994.35
2019-03-15T12:21:23.334Z,994.38
2019-03-15T12:22:23.274Z,994.33
2019-03-15T12:24:16.030Z,994.36
2019-03-15T12:25:15.955Z,994.38
2019-03-15T12:27:08.750Z,994.26
2019-03-15T12:28:08.674Z,994.20
2019-03-15T12:30:01.492Z,994.17
2019-03-15T12:31:01.399Z,994.09
2019-03-15T12:32:54.146Z,994.04
2019-03-15T12:33:54.075Z,994.07
2019-03-15T12:35:46.891Z,993.95
2019-03-15T12:36:46.797Z,993.95
2019-03-15T12:38:39.675Z,993.86
2019-03-15T12:39:39.579Z,993.85
2019-03-15T12:41:32.424Z,993.74
2019-03-15T12:42:32.298Z,993.77
2019-03-15T12:44:25.214Z,993.70
2019-03-15T12:45:25.066Z,993.69
2019-03-15T12:47:17.858Z,993.71
2019-03-15T12:48:17.779Z,993.68
2019-03-15T12:50:10.563Z,993.62
2019-03-15T12:51:10.500Z,993.58
2019-03-15T12:53:03.291Z,993.54
2019-03-15T12:54:03.205Z,993.63
2019-03-15T12:55:55.976Z,993.58
2019-03-15T12:56:55.970Z,993.49
2019-03-15T12:58:48.704Z,993.46
2019-03-15T12:59:48.636Z,993.51
2019-03-15T13:01:41.443Z,993.55
2019-03-15T13:02:41.328Z,993.51
2019-03-15T13:04:34.150Z,993.51
2019-03-15T13:05:34.077Z,993.47
2019-03-15T13:07:26.853Z,993.39
2019-03-15T13:08:26.772Z,993.32
2019-03-15T13:10:19.578Z,993.21
2019-03-15T13:11:19.471Z,993.29
2019-03-15T13:13:12.258Z,993.24
2019-03-15T13:14:12.187Z,993.20
2019-03-15T13:16:04.997Z,993.09
2019-03-15T13:17:04.918Z,993.13
2019-03-15T13:18:57.689Z,993.02
2019-03-15T13:19:57.598Z,992.93
2019-03-15T13:21:50.374Z,992.96
2019-03-15T13:22:50.315Z,993.00
2019-03-15T13:24:43.056Z,992.92
2019-03-15T13:25:42.986Z,992.96
2019-03-15T13:27:35.791Z,992.87
2019-03-15T13:28:35.710Z,992.91
2019-03-15T13:30:28.457Z,992.79
2019-03-15T13:31:28.394Z,992.78
2019-03-15T13:33:21.401Z,992.51
2019-03-15T13:34:21.107Z,992.67
2019-03-15T13:36:14.035Z,992.68
2019-03-15T13:37:13.952Z,992.70
2019-03-15T13:39:06.908Z,992.58
2019-03-15T13:40:06.830Z,992.64
2019-03-15T13:41:59.703Z,992.54
2019-03-15T13:42:59.561Z,992.63
2019-03-15T13:44:52.328Z,992.43
2019-03-15T13:45:52.271Z,992.40
2019-03-15T13:47:45.037Z,992.30
2019-03-15T13:48:44.958Z,992.30
2019-03-15T13:50:37.771Z,992.28
2019-03-15T13:51:37.680Z,992.21
2019-03-15T13:53:30.494Z,992.09
2019-03-15T13:54:30.430Z,992.20
2019-03-15T13:56:23.245Z,992.13
2019-03-15T13:57:23.167Z,992.14
2019-03-15T13:59:15.918Z,992.13
2019-03-15T14:00:15.945Z,992.13
2019-03-15T14:02:08.653Z,992.11
2019-03-15T14:03:08.576Z,992.10
2019-03-15T14:05:00.399Z,992.00
2019-03-15T14:06:00.307Z,992.05
2019-03-15T14:07:53.074Z,991.93
2019-03-15T14:08:52.990Z,991.98
2019-03-15T14:10:49.533Z,992.02
2019-03-15T14:11:45.702Z,992.05
2019-03-15T14:13:38.456Z,992.03
2019-03-15T14:14:38.385Z,992.02
2019-03-15T14:16:31.193Z,991.90
2019-03-15T14:17:31.104Z,991.89
2019-03-15T14:19:23.858Z,991.89
2019-03-15T14:20:23.800Z,991.95
2019-03-15T14:22:16.562Z,991.93
2019-03-15T14:23:16.492Z,991.88
2019-03-15T14:25:09.260Z,991.85
2019-03-15T14:26:09.192Z,991.77
2019-03-15T14:28:01.983Z,991.67
2019-03-15T14:29:01.968Z,991.58
2019-03-15T14:30:54.682Z,991.51
2019-03-15T14:31:54.599Z,991.50
2019-03-15T14:33:47.361Z,991.43
2019-03-15T14:34:47.290Z,991.44
2019-03-15T14:36:40.103Z,991.47
2019-03-15T14:37:40.290Z,991.46
2019-03-15T14:39:32.781Z,991.38
2019-03-15T14:40:32.887Z,991.30
2019-03-15T14:42:25.480Z,991.35
2019-03-15T14:43:25.402Z,991.36
2019-03-15T14:45:18.281Z,991.35
2019-03-15T14:46:18.086Z,991.30
2019-03-15T14:48:10.882Z,991.10
2019-03-15T14:49:10.788Z,991.08
2019-03-15T14:51:03.566Z,991.07
2019-03-15T14:52:03.494Z,991.11
2019-03-15T14:53:56.245Z,991.17
2019-03-15T14:54:56.182Z,991.14
2019-03-15T14:56:48.944Z,991.09
2019-03-15T14:57:53.470Z,991.09
2019-03-15T14:59:41.643Z,991.11
2019-03-15T15:00:41.573Z,991.09
2019-03-15T15:02:34.345Z,991.13
2019-03-15T15:03:34.268Z,991.09
2019-03-15T15:05:27.028Z,991.00
2019-03-15T15:06:26.953Z,991.02
2019-03-15T15:08:19.756Z,990.89
2019-03-15T15:09:19.663Z,990.84
2019-03-15T15:11:12.471Z,990.79
2019-03-15T15:12:12.375Z,990.69
2019-03-15T15:14:05.120Z,990.64
2019-03-15T15:15:05.053Z,990.59
2019-03-15T15:16:57.841Z,990.50
2019-03-15T15:17:57.769Z,990.57
2019-03-15T15:19:50.549Z,990.50
2019-03-15T15:20:50.456Z,990.48
2019-03-15T15:22:43.225Z,990.47
2019-03-15T15:23:43.144Z,990.42
2019-03-15T15:25:35.946Z,990.62
2019-03-15T15:26:35.878Z,990.57
2019-03-15T15:28:28.675Z,990.58
2019-03-15T15:29:28.578Z,990.54
2019-03-15T15:31:21.355Z,990.51
2019-03-15T15:32:21.274Z,990.42
2019-03-15T15:34:14.129Z,990.40
2019-03-15T15:35:14.086Z,990.43
2019-03-15T15:37:06.857Z,990.23
2019-03-15T15:38:06.774Z,990.35
2019-03-15T15:40:00.262Z,990.01
2019-03-15T15:40:59.459Z,989.98
2019-03-15T15:42:52.226Z,990.02
2019-03-15T15:43:52.145Z,990.06
2019-03-15T15:45:44.895Z,990.36
2019-03-15T15:46:44.830Z,990.40
2019-03-15T15:48:37.602Z,990.31
2019-03-15T15:49:37.523Z,990.36
2019-03-15T15:51:30.299Z,990.21
2019-03-15T15:52:30.241Z,990.15
2019-03-15T15:54:23.035Z,990.14
2019-03-15T15:55:22.966Z,990.02
2019-03-15T15:57:15.793Z,990.07
2019-03-15T15:58:18.042Z,990.10
2019-03-15T16:00:08.479Z,989.95
2019-03-15T16:01:08.392Z,990.00
2019-03-15T16:03:01.181Z,989.91
2019-03-15T16:04:01.099Z,989.86
2019-03-15T16:05:53.888Z,989.86
2019-03-15T16:06:53.814Z,989.91
2019-03-15T16:08:46.607Z,989.92
2019-03-15T16:09:46.533Z,989.85
2019-03-15T16:11:39.306Z,989.81
2019-03-15T16:12:39.238Z,989.78
2019-03-15T16:14:31.981Z,989.74
2019-03-15T16:15:31.915Z,989.73
2019-03-15T16:17:24.705Z,989.74
2019-03-15T16:18:26.818Z,989.76
2019-03-15T16:20:17.391Z,989.77
2019-03-15T16:21:17.311Z,989.79
2019-03-15T16:23:10.123Z,989.92
2019-03-15T16:24:10.023Z,989.86
2019-03-15T16:26:02.788Z,989.81
2019-03-15T16:27:02.724Z,989.79
2019-03-15T16:28:55.501Z,989.76
2019-03-15T16:29:55.414Z,989.79
2019-03-15T16:31:48.203Z,989.81
2019-03-15T16:32:48.123Z,989.79
2019-03-15T16:34:40.924Z,989.96
2019-03-15T16:35:40.863Z,989.88
2019-03-15T16:37:59.124Z,989.89
2019-03-15T16:38:59.046Z,989.97
2019-03-15T16:40:51.822Z,989.91
2019-03-15T16:41:51.744Z,989.94
2019-03-15T16:43:44.549Z,989.96
2019-03-15T16:44:44.438Z,989.81
2019-03-15T16:46:37.205Z,989.88
2019-03-15T16:47:37.137Z,989.91
2019-03-15T16:49:29.907Z,989.99
2019-03-15T16:50:29.830Z,989.82
2019-03-15T16:52:22.608Z,989.85
2019-03-15T16:53:22.523Z,989.96
2019-03-15T16:55:15.296Z,990.01
2019-03-15T16:56:15.229Z,990.06
2019-03-15T16:58:08.008Z,990.01
2019-03-15T16:59:07.931Z,989.91
2019-03-15T17:01:00.692Z,989.93
2019-03-15T17:02:00.639Z,989.85
2019-03-15T17:03:53.456Z,989.83
2019-03-15T17:04:53.322Z,989.80
2019-03-15T17:06:46.084Z,989.73
2019-03-15T17:07:46.013Z,989.83
2019-03-15T17:09:38.774Z,989.71
2019-03-15T17:10:38.696Z,989.82
2019-03-15T17:12:31.495Z,989.78
2019-03-15T17:13:31.411Z,989.88
2019-03-15T17:15:24.168Z,989.80
2019-03-15T17:16:24.103Z,989.92
2019-03-15T17:18:16.881Z,990.03
2019-03-15T17:19:16.799Z,990.17
2019-03-15T17:21:09.609Z,990.26
2019-03-15T17:22:09.537Z,990.23
2019-03-15T17:24:02.306Z,990.09
2019-03-15T17:25:02.244Z,990.17
2019-03-15T17:26:54.975Z,990.00
2019-03-15T17:27:54.912Z,989.97
2019-03-15T17:29:47.704Z,989.97
2019-03-15T17:30:47.613Z,990.01
2019-03-15T17:32:40.386Z,989.92
2019-03-15T17:33:40.312Z,989.92
2019-03-15T17:35:33.159Z,989.98
2019-03-15T17:36:33.042Z,990.02
2019-03-15T17:38:25.819Z,989.98
2019-03-15T17:39:25.823Z,990.13
2019-03-15T17:41:18.504Z,990.17
2019-03-15T17:42:18.424Z,990.22
2019-03-15T17:44:11.217Z,990.19
2019-03-15T17:45:11.143Z,990.19
2019-03-15T17:47:03.906Z,990.21
2019-03-15T17:48:03.847Z,990.18
2019-03-15T17:49:56.622Z,990.31
2019-03-15T17:50:56.552Z,990.32
2019-03-15T17:52:49.348Z,990.21
2019-03-15T17:53:49.271Z,990.26
2019-03-15T17:55:42.055Z,990.12
2019-03-15T17:56:42.155Z,990.17
2019-03-15T17:58:34.793Z,990.17