createdAt,value
2019-04-30T00:00:20.830Z,18.30
2019-04-30T00:02:55.166Z,19.13
2019-04-30T00:05:25.151Z,18.80
2019-04-30T00:07:57.423Z,18.13
2019-04-30T00:10:35.948Z,17.80
2019-04-30T00:12:58.426Z,18.30
2019-04-30T00:15:28.068Z,18.70
2019-04-30T00:18:01.330Z,18.97
2019-04-30T00:20:30.109Z,17.70
2019-04-30T00:22:59.380Z,17.47
2019-04-30T00:25:28.725Z,16.97
2019-04-30T00:28:00.393Z,17.70
2019-04-30T00:30:29.132Z,17.90
2019-04-30T00:32:58.452Z,18.53
2019-04-30T00:35:27.736Z,16.73
2019-04-30T00:38:00.114Z,18.23
2019-04-30T00:40:30.086Z,16.47
2019-04-30T00:43:05.263Z,18.17
2019-04-30T00:45:40.049Z,18.00
2019-04-30T00:48:08.316Z,17.40
2019-04-30T00:50:38.939Z,17.20
2019-04-30T00:53:12.566Z,18.40
2019-04-30T00:55:46.771Z,17.33
2019-04-30T00:58:17.714Z,17.20
2019-04-30T01:00:59.747Z,17.33
2019-04-30T01:03:30.144Z,17.97
2019-04-30T01:05:59.453Z,15.63
2019-04-30T01:08:28.798Z,18.97
2019-04-30T01:10:59.707Z,17.33
2019-04-30T01:13:29.316Z,16.87
2019-04-30T01:15:58.837Z,17.17
2019-04-30T01:18:31.905Z,17.43
2019-04-30T01:21:02.883Z,17.63
2019-04-30T01:23:30.590Z,17.97
2019-04-30T01:26:00.084Z,17.70
2019-04-30T01:28:29.494Z,17.40
2019-04-30T01:31:01.944Z,17.53
2019-04-30T01:33:34.534Z,15.93
2019-04-30T01:36:04.158Z,17.57
2019-04-30T01:38:32.846Z,17.87
2019-04-30T01:41:02.311Z,17.80
2019-04-30T01:43:34.507Z,15.83
2019-04-30T01:46:09.414Z,16.37
2019-04-30T01:48:33.760Z,15.53
2019-04-30T01:51:03.072Z,16.03
2019-04-30T01:53:32.534Z,15.87
2019-04-30T01:56:19.822Z,15.40
2019-04-30T01:58:56.810Z,15.40
2019-04-30T02:01:31.289Z,14.60
2019-04-30T02:04:00.632Z,13.50
2019-04-30T02:06:30.055Z,14.00
2019-04-30T02:08:59.436Z,13.40
2019-04-30T02:11:28.962Z,14.33
2019-04-30T02:14:01.501Z,13.37
2019-04-30T02:16:32.616Z,12.77
2019-04-30T02:19:02.038Z,11.57
2019-04-30T02:21:33.348Z,12.03
2019-04-30T02:24:03.464Z,12.67
2019-04-30T02:26:32.855Z,12.27
2019-04-30T02:29:02.838Z,11.43
2019-04-30T02:31:34.646Z,11.53
2019-04-30T02:34:11.364Z,11.70
2019-04-30T02:36:45.393Z,11.43
2019-04-30T02:39:14.762Z,10.70
2019-04-30T02:41:46.539Z,11.30
2019-04-30T02:44:19.623Z,11.47
2019-04-30T02:46:51.911Z,11.30
2019-04-30T02:49:22.564Z,10.80
2019-04-30T02:51:53.397Z,10.13
2019-04-30T02:54:25.207Z,9.60
2019-04-30T02:56:56.283Z,9.33
2019-04-30T02:59:25.573Z,9.13
2019-04-30T03:01:54.902Z,9.30
2019-04-30T03:04:24.308Z,8.47
2019-04-30T03:06:53.612Z,7.63
2019-04-30T03:09:23.016Z,7.93
2019-04-30T03:11:52.507Z,7.87
2019-04-30T03:14:24.637Z,7.93
2019-04-30T03:16:55.562Z,7.73
2019-04-30T03:19:41.775Z,8.50
2019-04-30T03:22:15.464Z,8.20
2019-04-30T03:24:50.084Z,8.07
2019-04-30T03:27:21.047Z,8.57
2019-04-30T03:29:50.433Z,7.70
2019-04-30T03:32:22.274Z,8.33
2019-04-30T03:34:51.857Z,8.97
2019-04-30T03:37:21.633Z,8.83
2019-04-30T03:39:51.065Z,8.77
2019-04-30T03:42:20.352Z,9.23
2019-04-30T03:44:49.949Z,8.97
2019-04-30T03:47:20.241Z,10.00
2019-04-30T03:49:50.149Z,9.47
2019-04-30T03:52:19.875Z,9.57
2019-04-30T03:54:50.559Z,10.10
2019-04-30T03:57:25.602Z,10.07
2019-04-30T03:59:54.983Z,10.57
2019-04-30T04:02:25.939Z,11.17
2019-04-30T04:04:56.870Z,11.83
2019-04-30T04:07:31.121Z,11.53
2019-04-30T04:10:02.054Z,12.10
2019-04-30T04:12:33.231Z,12.30
2019-04-30T04:15:03.897Z,11.70
2019-04-30T04:17:35.488Z,12.10
2019-04-30T04:20:10.260Z,11.87
2019-04-30T04:22:40.347Z,11.83
2019-04-30T04:25:13.200Z,12.43
2019-04-30T04:27:42.340Z,11.73
2019-04-30T04:30:12.036Z,12.33
2019-04-30T04:32:41.573Z,12.33
2019-04-30T04:35:12.815Z,12.37
2019-04-30T04:37:42.115Z,11.53
2019-04-30T04:40:11.640Z,12.27
2019-04-30T04:42:43.709Z,11.87
2019-04-30T04:45:14.603Z,12.20
2019-04-30T04:47:43.908Z,12.20
2019-04-30T04:50:13.619Z,12.13
2019-04-30T04:52:42.932Z,12.67
2019-04-30T04:55:12.523Z,12.23
2019-04-30T04:57:41.853Z,13.10
2019-04-30T05:00:11.559Z,13.47
2019-04-30T05:02:49.775Z,12.77
2019-04-30T05:05:19.494Z,13.00
2019-04-30T05:07:48.959Z,13.00
2019-04-30T05:10:19.346Z,13.40
2019-04-30T05:12:50.587Z,13.23
2019-04-30T05:15:21.515Z,12.60
2019-04-30T05:17:50.845Z,13.13
2019-04-30T05:20:20.217Z,12.80
2019-04-30T05:22:49.547Z,12.77
2019-04-30T05:25:18.911Z,13.03
2019-04-30T05:27:48.863Z,13.03
2019-04-30T05:30:19.828Z,12.60
2019-04-30T05:32:50.872Z,12.77
2019-04-30T05:35:20.361Z,12.57
2019-04-30T05:37:49.659Z,13.67
2019-04-30T05:40:19.116Z,12.77
2019-04-30T05:42:49.611Z,12.33
2019-04-30T05:45:19.381Z,13.00
2019-04-30T05:47:50.496Z,11.93
2019-04-30T05:50:20.116Z,12.57
2019-04-30T05:52:50.789Z,13.17
2019-04-30T05:55:20.103Z,12.87
2019-04-30T05:57:55.924Z,12.97
2019-04-30T06:00:21.200Z,12.83
2019-04-30T06:02:51.259Z,13.60
2019-04-30T06:05:23.663Z,14.00
2019-04-30T06:07:55.493Z,14.10
2019-04-30T06:10:29.573Z,13.23
2019-04-30T06:13:00.574Z,14.43
2019-04-30T06:15:34.972Z,13.30
2019-04-30T06:18:12.840Z,14.40
2019-04-30T06:20:35.457Z,14.30
2019-04-30T06:23:04.971Z,14.43
2019-04-30T06:25:54.845Z,14.57
2019-04-30T06:28:05.787Z,14.57
2019-04-30T06:30:35.635Z,14.57
2019-04-30T06:33:05.022Z,13.67
2019-04-30T06:35:34.525Z,13.57
2019-04-30T06:38:04.157Z,13.97
2019-04-30T06:40:33.683Z,15.47
2019-04-30T06:43:03.319Z,13.60
2019-04-30T06:45:33.004Z,14.77
2019-04-30T06:48:04.340Z,13.73
2019-04-30T06:50:33.695Z,14.27
2019-04-30T06:53:05.853Z,13.33
2019-04-30T06:55:35.223Z,14.30
2019-04-30T06:58:14.721Z,14.47
2019-04-30T07:00:39.593Z,14.00
2019-04-30T07:03:09.675Z,13.73
2019-04-30T07:05:39.404Z,14.10
2019-04-30T07:08:37.369Z,13.70
2019-04-30T07:11:15.574Z,13.83
2019-04-30T07:13:46.500Z,12.67
2019-04-30T07:16:15.871Z,13.83
2019-04-30T07:18:45.617Z,14.50
2019-04-30T07:21:15.110Z,14.00
2019-04-30T07:23:44.709Z,14.43
2019-04-30T07:26:22.712Z,14.30
2019-04-30T07:28:54.080Z,14.07
2019-04-30T07:31:19.357Z,13.90
2019-04-30T07:33:53.120Z,14.83
2019-04-30T07:36:19.852Z,14.10
2019-04-30T07:38:54.509Z,14.80
2019-04-30T07:41:23.006Z,15.87
2019-04-30T07:43:52.291Z,13.67
2019-04-30T07:46:21.624Z,15.40
2019-04-30T07:48:53.614Z,15.70
2019-04-30T07:51:23.551Z,15.20
2019-04-30T07:53:53.350Z,15.20
2019-04-30T07:56:28.043Z,14.83
2019-04-30T07:58:53.749Z,14.40
2019-04-30T08:01:23.103Z,15.13
2019-04-30T08:03:58.869Z,14.80
2019-04-30T08:06:31.013Z,14.13
2019-04-30T08:09:01.079Z,14.63
2019-04-30T08:11:34.472Z,15.13
2019-04-30T08:14:02.016Z,15.57
2019-04-30T08:16:31.775Z,14.63
2019-04-30T08:19:01.137Z,15.17
2019-04-30T08:21:30.574Z,14.33
2019-04-30T08:24:01.075Z,15.90
2019-04-30T08:26:30.639Z,17.27
2019-04-30T08:28:59.996Z,16.40
2019-04-30T08:31:29.397Z,16.20
2019-04-30T08:33:59.230Z,15.90
2019-04-30T08:36:29.853Z,16.27
2019-04-30T08:38:59.809Z,16.10
2019-04-30T08:41:29.503Z,16.17
2019-04-30T08:43:59.836Z,17.07
2019-04-30T08:46:29.911Z,15.97
2019-04-30T08:49:00.913Z,17.23
2019-04-30T08:51:31.963Z,16.50
2019-04-30T08:54:02.055Z,17.13
2019-04-30T08:56:34.174Z,17.97
2019-04-30T08:59:03.631Z,17.80
2019-04-30T09:01:32.986Z,17.80
2019-04-30T09:04:02.278Z,17.37
2019-04-30T09:06:31.760Z,16.83
2019-04-30T09:09:10.704Z,18.43
2019-04-30T09:11:49.952Z,18.80
2019-04-30T09:14:09.271Z,17.50
2019-04-30T09:16:41.397Z,19.20
2019-04-30T09:19:15.509Z,18.17
2019-04-30T09:21:44.803Z,18.97
2019-04-30T09:24:14.158Z,19.40
2019-04-30T09:26:45.938Z,19.30
2019-04-30T09:29:15.251Z,18.77
2019-04-30T09:31:44.618Z,19.93
2019-04-30T09:34:17.754Z,20.00
2019-04-30T09:36:44.906Z,20.27
2019-04-30T09:39:14.214Z,20.43
2019-04-30T09:41:46.558Z,20.10
2019-04-30T09:44:15.930Z,20.33
2019-04-30T09:46:48.906Z,20.60
2019-04-30T09:49:19.440Z,20.90
2019-04-30T09:51:49.827Z,21.77
2019-04-30T09:54:20.259Z,20.63
2019-04-30T09:56:52.600Z,20.27
2019-04-30T09:59:20.973Z,20.57
2019-04-30T10:01:50.340Z,20.03
2019-04-30T10:04:20.670Z,21.47
2019-04-30T10:06:50.578Z,21.13
2019-04-30T10:09:20.052Z,20.73
2019-04-30T10:11:59.437Z,20.83
2019-04-30T10:14:30.297Z,21.33
2019-04-30T10:17:18.993Z,20.80
2019-04-30T10:19:49.185Z,21.23
2019-04-30T10:22:18.743Z,20.23
2019-04-30T10:24:51.264Z,19.73
2019-04-30T10:27:20.682Z,20.80
2019-04-30T10:29:50.216Z,21.03
2019-04-30T10:32:19.637Z,20.07
2019-04-30T10:34:49.106Z,20.30
2019-04-30T10:37:18.992Z,21.60
2019-04-30T10:39:48.986Z,21.80
2019-04-30T10:42:18.438Z,21.70
2019-04-30T10:44:47.752Z,21.90
2019-04-30T10:47:19.164Z,21.80
2019-04-30T10:49:48.695Z,22.07
2019-04-30T10:52:19.218Z,23.37
2019-04-30T10:54:49.628Z,22.27
2019-04-30T10:57:19.115Z,21.20
2019-04-30T10:59:48.756Z,22.43
2019-04-30T11:02:18.174Z,22.57
2019-04-30T11:04:47.527Z,23.83
2019-04-30T11:07:18.539Z,24.57
2019-04-30T11:09:49.318Z,24.93
2019-04-30T11:12:19.346Z,24.60
2019-04-30T11:14:48.710Z,24.70
2019-04-30T11:17:19.745Z,25.30
2019-04-30T11:19:49.324Z,24.73
2019-04-30T11:22:19.037Z,24.47
2019-04-30T11:24:58.894Z,25.93
2019-04-30T11:27:20.670Z,26.50
2019-04-30T11:29:52.319Z,26.10
2019-04-30T11:32:23.889Z,25.10
2019-04-30T11:34:53.334Z,26.53
2019-04-30T11:37:23.622Z,25.53
2019-04-30T11:39:52.941Z,26.27
2019-04-30T11:42:24.946Z,26.30
2019-04-30T11:44:54.266Z,26.17
2019-04-30T11:47:24.578Z,26.70
2019-04-30T11:49:54.134Z,26.80
2019-04-30T11:52:25.234Z,26.47
2019-04-30T11:54:54.879Z,27.73
2019-04-30T11:57:24.331Z,26.33
2019-04-30T11:59:53.768Z,27.77
2019-04-30T12:02:29.620Z,25.00
2019-04-30T12:04:59.038Z,28.03
2019-04-30T12:07:30.082Z,26.47
2019-04-30T12:10:05.502Z,26.77
2019-04-30T12:12:35.154Z,27.47
2019-04-30T12:15:09.375Z,28.07
2019-04-30T12:17:38.718Z,27.60
2019-04-30T12:20:08.704Z,27.40
2019-04-30T12:22:41.094Z,27.23
2019-04-30T12:25:10.547Z,26.47
2019-04-30T12:27:39.834Z,25.93
2019-04-30T12:30:11.482Z,26.27
2019-04-30T12:32:40.772Z,27.03
2019-04-30T12:35:11.894Z,25.80
2019-04-30T12:37:43.850Z,25.80
2019-04-30T12:40:25.814Z,26.07
2019-04-30T12:42:48.636Z,26.50
2019-04-30T12:45:19.464Z,26.67
2019-04-30T12:47:50.492Z,27.63
2019-04-30T12:50:22.372Z,24.10
2019-04-30T12:52:59.626Z,27.53
2019-04-30T12:55:39.832Z,25.67
2019-04-30T12:58:12.030Z,25.00
2019-04-30T13:00:44.624Z,27.07
2019-04-30T13:03:13.951Z,25.27
2019-04-30T13:05:46.411Z,25.10
2019-04-30T13:08:17.760Z,25.50
2019-04-30T13:10:49.182Z,25.50
2019-04-30T13:13:21.549Z,26.83
2019-04-30T13:15:51.439Z,24.90
2019-04-30T13:18:23.483Z,27.37
2019-04-30T13:20:53.277Z,26.07
2019-04-30T13:23:24.184Z,26.70
2019-04-30T13:25:56.037Z,27.57
2019-04-30T13:28:27.103Z,24.97
2019-04-30T13:30:56.498Z,27.83
2019-04-30T13:33:28.833Z,26.10
2019-04-30T13:36:02.093Z,28.80
2019-04-30T13:38:47.451Z,28.40
2019-04-30T13:41:20.926Z,28.03
2019-04-30T13:43:54.808Z,26.00
2019-04-30T13:46:25.835Z,28.20
2019-04-30T13:48:55.129Z,27.53
2019-04-30T13:51:24.479Z,27.63
2019-04-30T13:53:56.630Z,26.73
2019-04-30T13:56:26.014Z,27.17
2019-04-30T13:58:55.314Z,28.30
2019-04-30T14:01:24.788Z,29.10
2019-04-30T14:03:58.991Z,28.30
2019-04-30T14:06:30.538Z,28.00
2019-04-30T14:09:10.476Z,27.63
2019-04-30T14:11:39.786Z,28.03
2019-04-30T14:14:09.276Z,28.93
2019-04-30T14:16:40.298Z,27.37
2019-04-30T14:19:09.834Z,28.27
2019-04-30T14:21:39.335Z,28.47
2019-04-30T14:24:09.469Z,26.80
2019-04-30T14:26:39.228Z,25.97
2019-04-30T14:29:08.686Z,27.93
2019-04-30T14:31:38.827Z,27.17
2019-04-30T14:34:10.089Z,26.83
2019-04-30T14:36:41.262Z,27.60
2019-04-30T14:39:16.996Z,29.67
2019-04-30T14:41:42.971Z,28.47
2019-04-30T14:44:14.937Z,28.23
2019-04-30T14:46:59.320Z,27.77
2019-04-30T14:49:31.291Z,28.73
2019-04-30T14:52:01.294Z,27.73
2019-04-30T14:54:32.336Z,26.63
2019-04-30T14:57:03.385Z,27.83
2019-04-30T14:59:40.175Z,27.83
2019-04-30T15:02:19.916Z,29.13
2019-04-30T15:04:50.884Z,26.53
2019-04-30T15:07:22.707Z,27.90
2019-04-30T15:09:52.043Z,29.10
2019-04-30T15:12:24.327Z,30.53
2019-04-30T15:14:53.707Z,31.13
2019-04-30T15:17:24.535Z,31.50
2019-04-30T15:19:54.578Z,31.30
2019-04-30T15:22:23.971Z,31.33
2019-04-30T15:24:53.287Z,30.43
2019-04-30T15:27:22.696Z,30.97
2019-04-30T15:29:57.058Z,28.53
2019-04-30T15:32:23.325Z,27.23
2019-04-30T15:34:52.702Z,29.57
2019-04-30T15:37:23.993Z,29.93
2019-04-30T15:39:53.207Z,29.53
2019-04-30T15:42:24.227Z,28.80
2019-04-30T15:44:53.627Z,29.80
2019-04-30T15:47:24.718Z,30.13
2019-04-30T15:49:55.698Z,30.20
2019-04-30T15:52:28.875Z,31.83
2019-04-30T15:55:01.248Z,28.63
2019-04-30T15:57:34.757Z,31.30
2019-04-30T16:00:07.425Z,33.37
2019-04-30T16:02:38.862Z,32.17
2019-04-30T16:05:15.746Z,33.30
2019-04-30T16:07:53.327Z,33.70
2019-04-30T16:10:30.343Z,32.80
2019-04-30T16:13:11.525Z,33.47
2019-04-30T16:15:43.597Z,33.03
2019-04-30T16:18:15.934Z,32.97
2019-04-30T16:20:45.427Z,32.60
2019-04-30T16:23:19.161Z,33.60
2019-04-30T16:25:53.291Z,33.63
2019-04-30T16:28:22.586Z,32.97
2019-04-30T16:30:52.077Z,33.67
2019-04-30T16:33:21.487Z,33.50
2019-04-30T16:35:55.297Z,33.40
2019-04-30T16:38:24.649Z,31.43
2019-04-30T16:40:53.981Z,31.97
2019-04-30T16:43:23.875Z,31.00
2019-04-30T16:45:53.397Z,30.13
2019-04-30T16:48:22.853Z,30.53
2019-04-30T16:50:52.309Z,29.63
2019-04-30T16:53:21.617Z,30.83
2019-04-30T16:55:50.981Z,30.07
2019-04-30T16:58:20.719Z,30.13
2019-04-30T17:00:50.179Z,33.00
2019-04-30T17:03:28.714Z,30.43
2019-04-30T17:06:00.659Z,30.07
2019-04-30T17:08:45.367Z,29.23
2019-04-30T17:11:32.529Z,29.30
2019-04-30T17:14:02.613Z,29.87
2019-04-30T17:16:33.605Z,30.10
2019-04-30T17:19:03.377Z,29.90
2019-04-30T17:21:34.422Z,30.33
2019-04-30T17:24:04.889Z,31.10
2019-04-30T17:26:34.298Z,30.47
2019-04-30T17:29:04.967Z,28.53
2019-04-30T17:31:34.295Z,30.30
2019-04-30T17:34:05.145Z,29.47
2019-04-30T17:36:35.345Z,30.70
2019-04-30T17:39:09.375Z,29.87
2019-04-30T17:41:41.915Z,29.17
2019-04-30T17:44:11.284Z,30.67
2019-04-30T17:46:40.739Z,28.87
2019-04-30T17:49:10.392Z,30.90
2019-04-30T17:51:41.508Z,28.83
2019-04-30T17:54:16.999Z,29.03
2019-04-30T17:56:48.537Z,27.93
2019-04-30T17:59:18.197Z,29.17
2019-04-30T18:01:51.065Z,28.77
2019-04-30T18:04:22.685Z,29.13
2019-04-30T18:06:52.743Z,27.87
2019-04-30T18:09:24.743Z,28.40
2019-04-30T18:11:59.689Z,28.67
2019-04-30T18:14:29.723Z,29.40
2019-04-30T18:16:59.519Z,27.53
2019-04-30T18:19:45.459Z,28.67
2019-04-30T18:22:35.704Z,28.00
2019-04-30T18:25:13.037Z,27.73
2019-04-30T18:27:46.327Z,27.47
2019-04-30T18:30:16.943Z,28.90
2019-04-30T18:32:46.387Z,28.50
2019-04-30T18:35:15.745Z,28.53
2019-04-30T18:37:45.111Z,28.90
2019-04-30T18:40:18.640Z,26.63
2019-04-30T18:42:49.471Z,27.70
2019-04-30T18:45:19.514Z,28.37
2019-04-30T18:47:48.901Z,29.30
2019-04-30T18:50:18.389Z,27.40
2019-04-30T18:52:48.717Z,27.60
2019-04-30T18:55:19.683Z,27.57
2019-04-30T18:57:56.700Z,27.33
2019-04-30T19:00:26.551Z,26.47
2019-04-30T19:02:58.535Z,27.60
2019-04-30T19:05:30.916Z,27.70
2019-04-30T19:08:01.362Z,27.60
2019-04-30T19:10:37.559Z,27.77
2019-04-30T19:13:09.248Z,27.07
2019-04-30T19:16:18.133Z,27.70
2019-04-30T19:18:24.995Z,27.13
2019-04-30T19:20:56.437Z,27.03
2019-04-30T19:23:25.723Z,26.83
2019-04-30T19:25:59.578Z,27.23
2019-04-30T19:28:28.826Z,26.50
2019-04-30T19:31:00.940Z,26.37
2019-04-30T19:33:31.192Z,27.33
2019-04-30T19:36:00.498Z,27.70
2019-04-30T19:38:29.789Z,28.73
2019-04-30T19:40:59.259Z,26.87
2019-04-30T19:43:28.702Z,28.63
2019-04-30T19:46:00.973Z,28.27
2019-04-30T19:48:32.897Z,28.13
2019-04-30T19:51:03.230Z,29.67
2019-04-30T19:53:32.608Z,28.17
2019-04-30T19:56:02.013Z,29.70
2019-04-30T19:58:48.083Z,29.73
2019-04-30T20:01:06.103Z,28.73
2019-04-30T20:03:35.394Z,29.33
2019-04-30T20:06:04.823Z,30.00
2019-04-30T20:08:35.287Z,31.13
2019-04-30T20:11:04.873Z,30.63
2019-04-30T20:13:37.311Z,30.13
2019-04-30T20:16:09.593Z,30.53
2019-04-30T20:18:39.167Z,28.57
2019-04-30T20:21:10.230Z,31.53
2019-04-30T20:23:39.602Z,30.87
2019-04-30T20:26:11.668Z,30.53
2019-04-30T20:28:42.511Z,29.70
2019-04-30T20:31:11.962Z,30.27
2019-04-30T20:33:41.258Z,31.63
2019-04-30T20:36:13.355Z,32.63
2019-04-30T20:38:44.276Z,31.30
2019-04-30T20:41:13.667Z,31.00
2019-04-30T20:43:43.772Z,32.37
2019-04-30T20:46:13.154Z,31.67
2019-04-30T20:48:42.526Z,29.63
2019-04-30T20:51:11.924Z,31.33
2019-04-30T20:53:41.290Z,31.97
2019-04-30T20:56:10.659Z,30.80
2019-04-30T20:58:54.544Z,33.40
2019-04-30T21:01:11.994Z,32.27
2019-04-30T21:03:44.370Z,32.30
2019-04-30T21:06:13.914Z,33.27
2019-04-30T21:08:43.350Z,33.43
2019-04-30T21:11:12.746Z,34.23
2019-04-30T21:13:42.348Z,33.60
2019-04-30T21:16:13.632Z,32.53
2019-04-30T21:18:44.348Z,34.63
2019-04-30T21:21:14.722Z,34.07
2019-04-30T21:23:44.604Z,33.87
2019-04-30T21:26:13.994Z,33.73
2019-04-30T21:28:43.394Z,35.13
2019-04-30T21:31:29.524Z,32.30
2019-04-30T21:34:00.641Z,34.87
2019-04-30T21:36:30.120Z,35.00
2019-04-30T21:38:59.441Z,35.17
2019-04-30T21:41:29.653Z,35.33
2019-04-30T21:43:59.140Z,37.57
2019-04-30T21:46:29.351Z,36.43
2019-04-30T21:48:58.851Z,35.67
2019-04-30T21:51:28.251Z,35.43
2019-04-30T21:53:57.698Z,35.17
2019-04-30T21:56:27.644Z,36.83
2019-04-30T21:59:00.293Z,35.73
2019-04-30T22:01:30.018Z,34.93
2019-04-30T22:03:59.394Z,36.30
2019-04-30T22:06:32.375Z,35.90
2019-04-30T22:09:01.684Z,35.27
2019-04-30T22:11:30.986Z,38.23
2019-04-30T22:14:00.774Z,36.00
2019-04-30T22:16:33.926Z,35.83
2019-04-30T22:19:03.306Z,35.10
2019-04-30T22:21:35.604Z,37.47
2019-04-30T22:24:05.006Z,36.07
2019-04-30T22:26:34.563Z,35.67
2019-04-30T22:29:06.832Z,37.23
2019-04-30T22:31:36.224Z,36.73
2019-04-30T22:34:05.748Z,37.77
2019-04-30T22:36:38.646Z,36.77
2019-04-30T22:39:12.239Z,36.17
2019-04-30T22:41:44.331Z,36.37
2019-04-30T22:44:13.800Z,37.40
2019-04-30T22:46:43.202Z,35.17
2019-04-30T22:49:12.610Z,36.13
2019-04-30T22:51:41.994Z,35.30
2019-04-30T22:54:12.309Z,36.87
2019-04-30T22:56:44.312Z,35.33
2019-04-30T22:59:13.654Z,36.13
2019-04-30T23:01:53.446Z,37.17
2019-04-30T23:04:26.950Z,35.23
2019-04-30T23:06:56.320Z,37.20
2019-04-30T23:09:28.538Z,37.73
2019-04-30T23:12:00.980Z,37.80
2019-04-30T23:14:30.372Z,37.17
2019-04-30T23:17:03.894Z,38.17
2019-04-30T23:19:33.272Z,36.33
2019-04-30T23:22:02.647Z,36.87
2019-04-30T23:24:35.920Z,36.33
2019-04-30T23:27:07.112Z,36.60
2019-04-30T23:29:38.290Z,38.83
2019-04-30T23:32:07.654Z,36.30
2019-04-30T23:34:36.976Z,34.47
2019-04-30T23:37:07.160Z,38.43
2019-04-30T23:39:39.228Z,35.90
2019-04-30T23:42:11.223Z,35.93
2019-04-30T23:44:43.763Z,34.87
2019-04-30T23:47:13.043Z,35.83
2019-04-30T23:49:42.369Z,36.80
2019-04-30T23:52:11.678Z,36.20
2019-04-30T23:54:40.964Z,35.10
2019-04-30T23:57:10.356Z,35.27
2019-04-30T23:59:39.821Z,35.17
