createdAt,value
2018-05-24T00:01:18.435Z,71.42
2018-05-24T00:03:45.954Z,71.63
2018-05-24T00:06:13.947Z,71.51
2018-05-24T00:08:41.916Z,71.58
2018-05-24T00:11:09.483Z,72.05
2018-05-24T00:13:37.022Z,71.77
2018-05-24T00:16:05.593Z,71.50
2018-05-24T00:18:33.061Z,71.65
2018-05-24T00:21:00.555Z,71.74
2018-05-24T00:23:28.025Z,71.72
2018-05-24T00:25:55.573Z,71.76
2018-05-24T00:28:24.134Z,71.67
2018-05-24T00:30:51.624Z,71.74
2018-05-24T00:33:19.672Z,71.83
2018-05-24T00:35:47.217Z,71.78
2018-05-24T00:38:14.754Z,71.69
2018-05-24T00:40:43.057Z,71.60
2018-05-24T00:43:10.701Z,71.67
2018-05-24T00:45:38.155Z,71.48
2018-05-24T00:48:05.966Z,71.45
2018-05-24T00:50:33.560Z,71.55
2018-05-24T00:53:01.039Z,72.01
2018-05-24T00:55:40.159Z,72.37
2018-05-24T00:58:08.316Z,72.91
2018-05-24T01:00:35.710Z,73.03
2018-05-24T01:03:03.209Z,73.33
2018-05-24T01:05:30.724Z,73.19
2018-05-24T01:07:58.322Z,73.07
2018-05-24T01:10:25.808Z,73.22
2018-05-24T01:12:53.280Z,73.17
2018-05-24T01:15:20.756Z,73.17
2018-05-24T01:17:48.227Z,73.02
2018-05-24T01:20:15.732Z,72.91
2018-05-24T01:22:43.190Z,72.82
2018-05-24T01:25:10.687Z,72.93
2018-05-24T01:27:38.177Z,73.21
2018-05-24T01:30:05.693Z,73.22
2018-05-24T01:32:33.156Z,73.58
2018-05-24T01:35:00.628Z,73.77
2018-05-24T01:37:40.018Z,74.38
2018-05-24T01:40:07.537Z,74.27
2018-05-24T01:42:34.988Z,74.70
2018-05-24T01:45:02.470Z,75.12
2018-05-24T01:47:29.929Z,74.91
2018-05-24T01:49:57.513Z,75.23
2018-05-24T01:52:24.998Z,75.72
2018-05-24T01:54:52.502Z,76.41
2018-05-24T01:57:19.994Z,76.72
2018-05-24T01:59:48.313Z,77.62
2018-05-24T02:02:15.799Z,77.03
2018-05-24T02:04:43.336Z,77.21
2018-05-24T02:07:10.929Z,76.94
2018-05-24T02:09:38.403Z,76.25
2018-05-24T02:12:05.882Z,75.81
2018-05-24T02:14:33.356Z,75.80
2018-05-24T02:17:00.827Z,75.67
2018-05-24T02:19:28.409Z,75.44
2018-05-24T02:21:55.893Z,75.50
2018-05-24T02:24:23.355Z,75.83
2018-05-24T02:26:50.883Z,75.99
2018-05-24T02:29:18.433Z,75.99
2018-05-24T02:31:45.983Z,76.12
2018-05-24T02:34:13.443Z,76.29
2018-05-24T02:36:40.957Z,76.02
2018-05-24T02:39:08.457Z,75.80
2018-05-24T02:41:35.939Z,75.84
2018-05-24T02:44:03.401Z,75.67
2018-05-24T02:46:30.872Z,75.53
2018-05-24T02:48:58.359Z,75.37
2018-05-24T02:51:25.944Z,75.15
2018-05-24T02:53:53.426Z,74.99
2018-05-24T02:56:21.053Z,74.99
2018-05-24T02:58:48.416Z,74.81
2018-05-24T03:01:15.890Z,74.79
2018-05-24T03:03:43.461Z,74.69
2018-05-24T03:06:10.988Z,74.72
2018-05-24T03:08:38.549Z,74.77
2018-05-24T03:11:06.034Z,74.81
2018-05-24T03:13:33.564Z,74.90
2018-05-24T03:16:01.015Z,74.84
2018-05-24T03:18:28.511Z,74.80
2018-05-24T03:20:55.952Z,74.85
2018-05-24T03:23:23.505Z,74.89
2018-05-24T03:25:50.981Z,75.09
2018-05-24T03:28:18.920Z,74.89
2018-05-24T03:30:47.512Z,74.96
2018-05-24T03:33:15.062Z,75.05
2018-05-24T03:35:42.636Z,74.90
2018-05-24T03:38:10.088Z,74.82
2018-05-24T03:40:37.557Z,74.93
2018-05-24T03:43:05.007Z,75.17
2018-05-24T03:45:32.547Z,75.21
2018-05-24T03:48:00.022Z,75.22
2018-05-24T03:50:27.502Z,75.20
2018-05-24T03:52:55.595Z,75.21
2018-05-24T03:55:23.113Z,75.07
2018-05-24T03:57:51.091Z,75.03
2018-05-24T04:00:30.499Z,75.10
2018-05-24T04:03:09.873Z,75.28
2018-05-24T04:05:37.381Z,75.32
2018-05-24T04:08:04.867Z,75.18
2018-05-24T04:10:33.221Z,75.26
2018-05-24T04:13:00.706Z,75.28
2018-05-24T04:15:28.163Z,75.31
2018-05-24T04:17:55.636Z,75.15
2018-05-24T04:20:23.114Z,75.01
2018-05-24T04:22:50.590Z,75.09
2018-05-24T04:25:18.093Z,75.17
2018-05-24T04:27:45.581Z,75.19
2018-05-24T04:30:13.125Z,75.34
2018-05-24T04:32:40.675Z,75.38
2018-05-24T04:35:08.201Z,75.42
2018-05-24T04:37:35.690Z,75.04
2018-05-24T04:40:03.187Z,75.01
2018-05-24T04:42:30.781Z,75.13
2018-05-24T04:44:58.258Z,75.12
2018-05-24T04:47:27.318Z,75.10
2018-05-24T04:49:54.814Z,75.03
2018-05-24T04:52:22.773Z,74.90
2018-05-24T04:54:51.059Z,74.68
2018-05-24T04:57:18.618Z,74.59
2018-05-24T04:59:46.166Z,74.27
2018-05-24T05:02:13.645Z,73.92
2018-05-24T05:04:41.232Z,73.51
2018-05-24T05:07:08.720Z,73.13
2018-05-24T05:09:36.211Z,73.46
2018-05-24T05:12:04.512Z,73.16
2018-05-24T05:14:32.381Z,72.62
2018-05-24T05:16:59.815Z,72.49
2018-05-24T05:19:27.452Z,72.36
2018-05-24T05:21:54.954Z,72.48
2018-05-24T05:24:22.442Z,72.79
2018-05-24T05:26:49.964Z,72.98
2018-05-24T05:29:17.524Z,73.02
2018-05-24T05:31:45.674Z,72.48
2018-05-24T05:34:13.148Z,72.50
2018-05-24T05:36:40.631Z,72.77
2018-05-24T05:39:09.179Z,72.61
2018-05-24T05:41:36.647Z,72.19
2018-05-24T05:44:04.112Z,72.19
2018-05-24T05:46:31.703Z,71.37
2018-05-24T05:48:59.509Z,71.09
2018-05-24T05:51:30.541Z,71.23
2018-05-24T05:53:58.010Z,70.51
2018-05-24T05:56:25.520Z,70.03
2018-05-24T05:58:53.026Z,69.74
2018-05-24T06:01:21.182Z,69.61
2018-05-24T06:03:48.718Z,70.30
2018-05-24T06:06:16.256Z,70.74
2018-05-24T06:08:43.790Z,70.98
2018-05-24T06:11:11.301Z,71.02
2018-05-24T06:13:38.793Z,71.01
2018-05-24T06:16:06.241Z,71.25
2018-05-24T06:18:33.833Z,71.01
2018-05-24T06:21:01.487Z,70.70
2018-05-24T06:23:29.321Z,71.65
2018-05-24T06:25:57.238Z,72.00
2018-05-24T06:28:24.885Z,71.79
2018-05-24T06:30:52.251Z,71.98
2018-05-24T06:33:19.802Z,71.67
2018-05-24T06:35:48.462Z,72.09
2018-05-24T06:38:17.278Z,71.88
2018-05-24T06:40:44.791Z,71.46
2018-05-24T06:43:12.307Z,71.08
2018-05-24T06:45:39.880Z,71.03
2018-05-24T06:48:07.817Z,70.54
2018-05-24T06:50:35.361Z,70.82
2018-05-24T06:53:02.851Z,70.19
2018-05-24T06:55:30.318Z,70.18
2018-05-24T06:57:57.802Z,71.35
2018-05-24T07:00:25.311Z,71.23
2018-05-24T07:02:52.825Z,71.40
2018-05-24T07:05:20.322Z,70.70
2018-05-24T07:07:47.804Z,71.50
2018-05-24T07:10:15.293Z,71.02
2018-05-24T07:12:42.898Z,69.88
2018-05-24T07:15:10.420Z,69.37
2018-05-24T07:17:37.929Z,68.69
2018-05-24T07:20:05.414Z,67.74
2018-05-24T07:22:32.948Z,68.01
2018-05-24T07:25:00.436Z,68.31
2018-05-24T07:27:27.998Z,67.93
2018-05-24T07:29:55.451Z,67.69
2018-05-24T07:32:23.081Z,67.11
2018-05-24T07:34:50.553Z,66.30
2018-05-24T07:37:18.007Z,66.06
2018-05-24T07:39:46.264Z,66.29
2018-05-24T07:42:13.751Z,67.13
2018-05-24T07:44:41.341Z,66.17
2018-05-24T07:47:08.916Z,67.02
2018-05-24T07:49:36.418Z,67.76
2018-05-24T07:52:03.935Z,67.55
2018-05-24T07:54:31.497Z,66.80
2018-05-24T07:56:59.016Z,66.04
2018-05-24T07:59:26.492Z,65.21
2018-05-24T08:01:53.983Z,64.22
2018-05-24T08:04:21.470Z,64.67
2018-05-24T08:06:48.981Z,63.92
2018-05-24T08:09:16.766Z,63.80
2018-05-24T08:11:44.245Z,64.31
2018-05-24T08:14:12.570Z,64.27
2018-05-24T08:16:40.192Z,63.61
2018-05-24T08:19:07.812Z,64.25
2018-05-24T08:21:35.342Z,63.86
2018-05-24T08:24:02.865Z,63.64
2018-05-24T08:26:30.516Z,63.42
2018-05-24T08:28:58.008Z,63.20
2018-05-24T08:31:25.477Z,63.32
2018-05-24T08:33:52.956Z,63.65
2018-05-24T08:36:20.541Z,63.13
2018-05-24T08:38:48.026Z,62.74
2018-05-24T08:41:15.584Z,62.32
2018-05-24T08:43:43.074Z,61.14
2018-05-24T08:46:11.339Z,61.95
2018-05-24T08:48:38.884Z,61.50
2018-05-24T08:51:06.929Z,61.10
2018-05-24T08:53:34.405Z,61.36
2018-05-24T08:56:02.032Z,61.43
2018-05-24T08:58:29.533Z,61.73
2018-05-24T09:00:57.002Z,61.02
2018-05-24T09:03:26.319Z,59.66
2018-05-24T09:05:53.896Z,60.02
2018-05-24T09:08:21.423Z,60.13
2018-05-24T09:10:48.902Z,60.14
2018-05-24T09:13:16.413Z,61.42
2018-05-24T09:15:43.873Z,61.07
2018-05-24T09:18:12.520Z,60.35
2018-05-24T09:20:40.005Z,60.32
2018-05-24T09:23:07.494Z,59.61
2018-05-24T09:25:35.598Z,57.02
2018-05-24T09:28:03.164Z,57.18
2018-05-24T09:30:30.675Z,56.95
2018-05-24T09:32:58.142Z,57.67
2018-05-24T09:35:25.648Z,57.61
2018-05-24T09:37:53.117Z,57.81
2018-05-24T09:40:20.680Z,57.60
2018-05-24T09:42:49.579Z,56.52
2018-05-24T09:45:17.061Z,56.63
2018-05-24T09:47:44.572Z,55.47
2018-05-24T09:50:13.068Z,55.29
2018-05-24T09:52:40.556Z,56.34
2018-05-24T09:55:08.126Z,55.44
2018-05-24T09:57:35.576Z,54.48
2018-05-24T10:00:03.111Z,55.38
2018-05-24T10:02:30.693Z,54.12
2018-05-24T10:04:58.283Z,54.53
2018-05-24T10:07:25.756Z,53.87
2018-05-24T10:09:53.946Z,54.56
2018-05-24T10:12:22.414Z,51.96
2018-05-24T10:14:49.879Z,52.47
2018-05-24T10:17:17.452Z,51.62
2018-05-24T10:19:44.901Z,49.28
2018-05-24T10:22:12.539Z,50.07
2018-05-24T10:24:40.041Z,49.32
2018-05-24T10:27:07.672Z,50.64
2018-05-24T10:29:35.179Z,50.73
2018-05-24T10:32:02.828Z,50.75
2018-05-24T10:34:30.504Z,48.24
2018-05-24T10:36:59.057Z,49.41
2018-05-24T10:39:26.825Z,48.78
2018-05-24T10:44:26.597Z,48.58
2018-05-24T10:46:54.081Z,48.10
2018-05-24T10:49:21.624Z,48.44
2018-05-24T10:51:49.607Z,49.08
2018-05-24T10:54:17.073Z,48.50
2018-05-24T10:56:44.719Z,48.54
2018-05-24T10:59:15.655Z,49.10
2018-05-24T11:01:47.216Z,50.01
2018-05-24T11:04:15.197Z,50.43
2018-05-24T11:06:42.746Z,50.07
2018-05-24T11:09:12.747Z,48.09
2018-05-24T11:11:40.370Z,47.89
2018-05-24T11:14:07.900Z,47.16
2018-05-24T11:16:35.999Z,48.39
2018-05-24T11:19:04.313Z,47.54
2018-05-24T11:21:31.877Z,46.02
2018-05-24T11:24:00.151Z,47.28
2018-05-24T11:26:27.921Z,45.97
2018-05-24T11:28:55.533Z,46.57
2018-05-24T11:31:23.398Z,45.95
2018-05-24T11:33:52.224Z,45.34
2018-05-24T11:36:19.776Z,45.51
2018-05-24T11:38:47.271Z,43.59
2018-05-24T11:41:16.499Z,45.36
2018-05-24T11:43:44.329Z,46.65
2018-05-24T11:46:12.519Z,46.56
2018-05-24T11:48:40.751Z,44.35
2018-05-24T11:51:08.233Z,43.21
2018-05-24T11:53:36.144Z,43.27
2018-05-24T11:56:03.659Z,42.12
2018-05-24T11:58:31.116Z,41.66
2018-05-24T12:00:58.693Z,42.13
2018-05-24T12:03:27.175Z,40.43
2018-05-24T12:05:54.990Z,41.29
2018-05-24T12:08:23.909Z,40.22
2018-05-24T12:10:51.720Z,40.94
2018-05-24T12:13:19.680Z,41.17
2018-05-24T12:15:47.909Z,40.61
2018-05-24T12:18:16.145Z,37.75
2018-05-24T12:20:43.701Z,39.47
2018-05-24T12:23:11.307Z,40.49
2018-05-24T12:25:42.970Z,40.44
2018-05-24T12:28:11.915Z,39.62
2018-05-24T12:30:40.561Z,41.42
2018-05-24T12:33:08.098Z,40.87
2018-05-24T12:35:35.780Z,41.04
2018-05-24T12:38:04.115Z,40.04
2018-05-24T12:40:31.722Z,40.32
2018-05-24T12:42:59.520Z,39.36
2018-05-24T12:45:27.935Z,38.86
2018-05-24T12:47:55.778Z,39.39
2018-05-24T12:50:23.296Z,37.87
2018-05-24T12:52:50.937Z,37.31
2018-05-24T12:55:18.649Z,38.52
2018-05-24T12:57:46.193Z,39.90
2018-05-24T13:00:14.495Z,39.79
2018-05-24T13:02:42.800Z,39.16
2018-05-24T13:05:10.300Z,38.83
2018-05-24T13:07:37.807Z,39.32
2018-05-24T13:10:05.270Z,39.36
2018-05-24T13:12:32.745Z,40.07
2018-05-24T13:15:00.237Z,41.09
2018-05-24T13:17:29.541Z,41.62
2018-05-24T13:19:57.524Z,41.53
2018-05-24T13:22:25.491Z,39.27
2018-05-24T13:24:53.642Z,37.42
2018-05-24T13:27:21.112Z,38.00
2018-05-24T13:29:48.697Z,37.94
2018-05-24T13:32:16.276Z,37.43
2018-05-24T13:34:45.147Z,38.71
2018-05-24T13:37:12.995Z,38.96
2018-05-24T13:39:40.560Z,38.67
2018-05-24T13:42:08.175Z,39.08
2018-05-24T13:44:37.427Z,38.63
2018-05-24T13:47:05.065Z,38.11
2018-05-24T13:49:32.852Z,38.36
2018-05-24T13:52:00.362Z,40.16
2018-05-24T13:54:28.617Z,41.42
2018-05-24T13:56:56.912Z,42.65
2018-05-24T13:59:25.143Z,43.43
2018-05-24T14:01:52.733Z,44.16
2018-05-24T14:04:20.254Z,45.07
2018-05-24T14:06:48.241Z,45.24
2018-05-24T14:09:17.502Z,46.39
2018-05-24T14:11:46.147Z,47.08
2018-05-24T14:16:47.955Z,47.54
2018-05-24T14:19:15.842Z,48.52
2018-05-24T14:21:45.250Z,49.06
2018-05-24T14:24:13.261Z,49.54
2018-05-24T14:26:41.317Z,55.91
2018-05-24T14:29:08.800Z,56.86
2018-05-24T14:31:36.420Z,57.22
2018-05-24T14:34:04.746Z,57.05
2018-05-24T14:36:34.913Z,59.77
2018-05-24T14:39:02.988Z,61.57
2018-05-24T14:41:31.725Z,60.96
2018-05-24T14:44:00.678Z,60.87
2018-05-24T14:46:28.991Z,60.65
2018-05-24T14:48:59.497Z,60.30
2018-05-24T14:51:28.100Z,64.72
2018-05-24T14:53:59.249Z,70.74
2018-05-24T14:56:28.443Z,67.38
2018-05-24T14:58:56.061Z,68.64
2018-05-24T15:01:23.533Z,69.23
2018-05-24T15:03:51.074Z,68.40
2018-05-24T15:06:18.695Z,68.06
2018-05-24T15:08:46.202Z,68.30
2018-05-24T15:11:14.087Z,67.81
2018-05-24T15:13:50.748Z,66.60
2018-05-24T15:16:18.234Z,68.61
2018-05-24T15:18:46.219Z,66.66
2018-05-24T15:21:13.859Z,64.72
2018-05-24T15:23:41.354Z,64.94
2018-05-24T15:26:09.143Z,67.50
2018-05-24T15:28:36.753Z,68.12
2018-05-24T15:31:04.252Z,68.63
2018-05-24T15:33:33.053Z,69.38
2018-05-24T15:36:00.592Z,70.36
2018-05-24T15:38:28.375Z,70.30
2018-05-24T15:40:56.007Z,70.21
2018-05-24T15:43:23.823Z,70.84
2018-05-24T15:45:51.701Z,71.43
2018-05-24T15:48:19.234Z,71.54
2018-05-24T15:52:57.134Z,71.13
2018-05-24T15:55:25.110Z,71.46
2018-05-24T15:57:52.599Z,71.36
2018-05-24T16:00:21.493Z,71.92
2018-05-24T16:02:50.170Z,72.29
2018-05-24T16:05:18.664Z,71.78
2018-05-24T16:07:46.156Z,72.12
2018-05-24T16:10:13.603Z,71.72
2018-05-24T16:12:41.240Z,71.79
2018-05-24T16:15:09.694Z,71.52
2018-05-24T16:17:37.236Z,71.00
2018-05-24T16:20:04.726Z,71.01
2018-05-24T16:22:33.202Z,70.06
2018-05-24T16:25:01.554Z,69.16
2018-05-24T16:27:29.910Z,69.10
2018-05-24T16:29:57.380Z,69.00
2018-05-24T16:32:24.953Z,69.72
2018-05-24T16:34:52.849Z,70.60
2018-05-24T16:37:20.749Z,69.87
2018-05-24T16:39:48.691Z,68.54
2018-05-24T16:42:16.262Z,68.53
2018-05-24T16:44:43.843Z,69.45
2018-05-24T16:47:11.366Z,69.18
2018-05-24T16:52:13.012Z,69.25
2018-05-24T16:54:41.121Z,67.66
2018-05-24T16:57:08.622Z,67.22
2018-05-24T16:59:36.140Z,69.06
2018-05-24T17:02:03.644Z,68.21
2018-05-24T17:04:31.146Z,70.58
2018-05-24T17:06:59.727Z,70.46
2018-05-24T17:09:28.419Z,70.36
2018-05-24T17:11:55.994Z,70.40
2018-05-24T17:14:25.172Z,69.89
2018-05-24T17:16:54.196Z,67.89
2018-05-24T17:19:21.678Z,68.59
2018-05-24T17:21:50.267Z,68.91
2018-05-24T17:24:19.788Z,69.80
2018-05-24T17:26:47.765Z,69.99
2018-05-24T17:29:15.335Z,70.36
2018-05-24T17:31:43.969Z,69.40
2018-05-24T17:34:11.441Z,69.40
2018-05-24T17:36:38.942Z,70.09
2018-05-24T17:39:07.263Z,69.88
2018-05-24T17:41:35.278Z,70.10
2018-05-24T17:44:03.014Z,70.01
2018-05-24T17:46:30.872Z,69.78
2018-05-24T17:48:58.356Z,68.65
2018-05-24T17:51:26.221Z,68.96
2018-05-24T17:53:55.473Z,69.59
2018-05-24T17:56:23.019Z,70.14
2018-05-24T17:58:50.556Z,70.52
2018-05-24T18:01:18.383Z,70.70
2018-05-24T18:03:46.492Z,70.17
2018-05-24T18:06:14.054Z,69.70
2018-05-24T18:08:41.936Z,69.75
2018-05-24T18:14:02.212Z,71.35
2018-05-24T18:16:33.775Z,72.63
2018-05-24T18:19:36.197Z,73.23
2018-05-24T18:22:04.125Z,73.56
2018-05-24T18:27:47.452Z,72.91
2018-05-24T18:55:49.215Z,74.15
2018-05-24T18:58:42.920Z,73.98
2018-05-24T19:01:24.253Z,73.85
2018-05-24T19:03:51.727Z,73.83
2018-05-24T19:06:27.704Z,74.01
2018-05-24T19:18:41.229Z,74.28
2018-05-24T19:21:37.785Z,74.53
2018-05-24T19:24:05.362Z,74.76
2018-05-24T19:29:45.251Z,75.06
2018-05-24T19:32:22.215Z,75.44
2018-05-24T19:34:51.860Z,75.38
2018-05-24T19:37:24.894Z,75.40
2018-05-24T19:43:01.655Z,75.21
2018-05-24T19:45:29.565Z,75.53
2018-05-24T19:47:57.045Z,75.43
2018-05-24T19:50:24.644Z,75.54
2018-05-24T19:52:52.126Z,75.28
2018-05-24T19:55:19.856Z,75.20
2018-05-24T19:57:47.398Z,75.05
2018-05-24T20:00:15.792Z,75.08
2018-05-24T20:02:43.235Z,75.34
2018-05-24T20:05:10.763Z,75.39
2018-05-24T20:07:38.517Z,75.46
2018-05-24T20:10:06.054Z,75.41
2018-05-24T20:12:33.529Z,75.42
2018-05-24T20:15:01.054Z,75.61
2018-05-24T20:17:28.511Z,75.58
2018-05-24T20:19:56.102Z,75.58
2018-05-24T20:22:23.587Z,75.55
2018-05-24T20:24:51.815Z,75.74
2018-05-24T20:27:19.730Z,75.70
2018-05-24T20:29:47.214Z,75.78
2018-05-24T20:32:15.564Z,75.55
2018-05-24T20:34:43.050Z,75.55
2018-05-24T20:37:10.536Z,75.71
2018-05-24T20:39:40.493Z,75.52
2018-05-24T20:42:07.990Z,75.58
2018-05-24T20:44:35.491Z,75.33
2018-05-24T20:47:03.284Z,75.27
2018-05-24T20:49:30.789Z,75.40
2018-05-24T20:51:58.282Z,75.66
2018-05-24T20:54:26.735Z,75.91
2018-05-24T20:56:54.358Z,75.84
2018-05-24T20:59:21.850Z,75.91
2018-05-24T21:01:51.181Z,75.76
2018-05-24T21:04:18.940Z,76.15
2018-05-24T21:06:46.415Z,76.05
2018-05-24T21:09:13.884Z,76.01
2018-05-24T21:11:41.776Z,76.30
2018-05-24T21:14:09.285Z,76.37
2018-05-24T21:16:37.060Z,76.34
2018-05-24T21:19:04.613Z,76.20
2018-05-24T21:21:32.898Z,76.39
2018-05-24T21:24:00.405Z,76.21
2018-05-24T21:26:27.884Z,76.23
2018-05-24T21:28:55.686Z,76.26
2018-05-24T21:31:23.153Z,76.34
2018-05-24T21:33:50.760Z,76.26
2018-05-24T21:36:18.561Z,76.34
2018-05-24T21:38:46.079Z,76.46
2018-05-24T21:41:13.633Z,76.58
2018-05-24T21:43:41.089Z,76.73
2018-05-24T21:46:08.567Z,76.87
2018-05-24T21:48:36.048Z,77.13
2018-05-24T21:51:03.647Z,77.25
2018-05-24T21:53:31.298Z,77.14
2018-05-24T21:55:59.244Z,77.11
2018-05-24T21:58:29.370Z,77.16
2018-05-24T22:00:56.894Z,77.08
2018-05-24T22:03:24.661Z,77.11
2018-05-24T22:05:52.147Z,77.26
2018-05-24T22:08:19.623Z,77.34
2018-05-24T22:10:47.176Z,77.31
2018-05-24T22:13:16.075Z,77.21
2018-05-24T22:15:43.582Z,77.29
2018-05-24T22:18:11.087Z,77.35
2018-05-24T22:20:40.143Z,77.23
2018-05-24T22:23:08.491Z,77.04
2018-05-24T22:25:36.719Z,77.06
2018-05-24T22:28:04.162Z,76.93
2018-05-24T22:30:31.954Z,76.65
2018-05-24T22:32:59.438Z,76.64
2018-05-24T22:35:27.909Z,76.25
2018-05-24T22:37:56.022Z,76.41
2018-05-24T22:40:23.482Z,76.47
2018-05-24T22:42:51.255Z,76.50
2018-05-24T22:45:18.757Z,76.51
2018-05-24T22:47:46.217Z,76.50
2018-05-24T22:50:13.715Z,76.30
2018-05-24T22:52:41.522Z,76.03
2018-05-24T22:55:09.045Z,75.95
2018-05-24T22:57:37.612Z,76.06
2018-05-24T23:00:05.089Z,76.41
2018-05-24T23:02:32.556Z,76.40
2018-05-24T23:05:00.144Z,76.40
2018-05-24T23:07:27.581Z,76.30
2018-05-24T23:09:55.101Z,76.54
2018-05-24T23:12:23.399Z,76.63
2018-05-24T23:14:50.959Z,76.72
2018-05-24T23:17:18.414Z,76.68
2018-05-24T23:19:46.186Z,76.84
2018-05-24T23:22:25.325Z,76.96
2018-05-24T23:24:52.769Z,76.89
2018-05-24T23:27:20.246Z,77.08
2018-05-24T23:29:47.964Z,76.84
2018-05-24T23:32:15.749Z,76.86
2018-05-24T23:34:43.205Z,76.84
2018-05-24T23:37:11.000Z,76.73
2018-05-24T23:39:38.478Z,76.79
2018-05-24T23:42:06.003Z,77.02
2018-05-24T23:44:33.516Z,76.99
2018-05-24T23:47:01.320Z,77.04
2018-05-24T23:49:30.011Z,77.10
2018-05-24T23:51:57.576Z,77.23
2018-05-24T23:54:25.768Z,77.39
2018-05-24T23:56:53.546Z,77.36
2018-05-24T23:59:21.064Z,77.62
