createdAt,value
2024-02-27T00:01:28.037Z,9.43
2024-02-27T00:04:03.040Z,9.39
2024-02-27T00:06:32.145Z,9.37
2024-02-27T00:09:01.459Z,9.33
2024-02-27T00:11:29.761Z,9.29
2024-02-27T00:13:57.143Z,9.28
2024-02-27T00:16:23.941Z,9.28
2024-02-27T00:18:50.834Z,9.27
2024-02-27T00:21:17.708Z,9.23
2024-02-27T00:23:44.823Z,9.20
2024-02-27T00:26:11.822Z,9.19
2024-02-27T00:28:38.605Z,9.18
2024-02-27T00:31:05.405Z,9.15
2024-02-27T00:33:32.217Z,9.14
2024-02-27T00:36:01.950Z,9.11
2024-02-27T00:38:28.821Z,9.11
2024-02-27T00:40:55.538Z,9.09
2024-02-27T00:43:22.545Z,9.05
2024-02-27T00:45:49.313Z,9.04
2024-02-27T00:48:16.311Z,9.00
2024-02-27T00:50:43.338Z,8.96
2024-02-27T00:53:10.498Z,8.93
2024-02-27T00:55:37.207Z,8.90
2024-02-27T00:58:03.994Z,8.84
2024-02-27T01:00:32.190Z,8.82
2024-02-27T01:02:58.944Z,8.79
2024-02-27T01:05:25.721Z,8.77
2024-02-27T01:07:52.617Z,8.75
2024-02-27T01:10:19.389Z,8.74
2024-02-27T01:12:46.301Z,8.71
2024-02-27T01:15:13.358Z,8.69
2024-02-27T01:17:42.257Z,8.69
2024-02-27T01:20:09.613Z,8.66
2024-02-27T01:22:36.726Z,8.65
2024-02-27T01:25:03.895Z,8.62
2024-02-27T01:27:33.452Z,8.59
2024-02-27T01:30:00.331Z,8.54
2024-02-27T01:32:27.121Z,8.49
2024-02-27T01:34:54.256Z,8.45
2024-02-27T01:37:21.399Z,8.42
2024-02-27T01:39:48.348Z,8.40
2024-02-27T01:42:15.259Z,8.39
2024-02-27T01:44:50.322Z,8.36
2024-02-27T01:47:18.548Z,8.37
2024-02-27T01:49:45.813Z,8.35
2024-02-27T01:52:13.811Z,8.35
2024-02-27T01:54:43.527Z,8.31
2024-02-27T01:57:12.419Z,8.32
2024-02-27T01:59:40.529Z,8.34
2024-02-27T02:02:08.590Z,8.30
2024-02-27T02:04:36.394Z,8.28
2024-02-27T02:07:04.511Z,8.27
2024-02-27T02:09:32.771Z,8.26
2024-02-27T02:11:59.997Z,8.23
2024-02-27T02:14:26.934Z,8.22
2024-02-27T02:16:53.793Z,8.19
2024-02-27T02:19:20.800Z,8.17
2024-02-27T02:21:54.116Z,8.13
2024-02-27T02:24:22.487Z,8.09
2024-02-27T02:26:51.658Z,8.05
2024-02-27T02:29:18.343Z,8.02
2024-02-27T02:31:45.043Z,8.00
2024-02-27T02:34:11.821Z,8.00
2024-02-27T02:36:38.630Z,7.98
2024-02-27T02:39:05.441Z,7.98
2024-02-27T02:41:32.252Z,7.98
2024-02-27T02:43:59.020Z,7.96
2024-02-27T02:46:26.483Z,7.93
2024-02-27T02:48:54.520Z,7.90
2024-02-27T02:51:21.494Z,7.92
2024-02-27T02:53:48.331Z,7.90
2024-02-27T02:56:15.027Z,7.87
2024-02-27T02:58:41.705Z,7.88
2024-02-27T03:01:08.729Z,7.88
2024-02-27T03:03:35.490Z,7.88
2024-02-27T03:06:02.346Z,7.86
2024-02-27T03:08:29.069Z,7.85
2024-02-27T03:10:55.917Z,7.83
2024-02-27T03:13:22.670Z,7.80
2024-02-27T03:15:49.464Z,7.77
2024-02-27T03:18:16.275Z,7.74
2024-02-27T03:20:43.262Z,7.72
2024-02-27T03:23:10.022Z,7.69
2024-02-27T03:25:36.748Z,7.67
2024-02-27T03:28:03.620Z,7.64
2024-02-27T03:30:30.462Z,7.63
2024-02-27T03:32:57.545Z,7.62
2024-02-27T03:35:24.643Z,7.60
2024-02-27T03:37:51.331Z,7.59
2024-02-27T03:40:18.257Z,7.57
2024-02-27T03:42:45.264Z,7.52
2024-02-27T03:45:12.197Z,7.51
2024-02-27T03:47:38.917Z,7.48
2024-02-27T03:50:06.217Z,7.46
2024-02-27T03:52:33.014Z,7.47
2024-02-27T03:54:59.799Z,7.45
2024-02-27T03:57:26.658Z,7.44
2024-02-27T03:59:53.331Z,7.42
2024-02-27T04:02:20.078Z,7.42
2024-02-27T04:04:46.992Z,7.42
2024-02-27T04:07:13.887Z,7.42
2024-02-27T04:09:40.912Z,7.41
2024-02-27T04:12:07.823Z,7.40
2024-02-27T04:14:34.544Z,7.40
2024-02-27T04:17:01.377Z,7.39
2024-02-27T04:19:28.254Z,7.38
2024-02-27T04:21:55.087Z,7.39
2024-02-27T04:24:22.648Z,7.38
2024-02-27T04:26:49.330Z,7.35
2024-02-27T04:29:16.042Z,7.36
2024-02-27T04:31:46.350Z,7.33
2024-02-27T04:34:13.238Z,7.34
2024-02-27T04:36:46.032Z,7.31
2024-02-27T04:39:14.127Z,7.31
2024-02-27T04:41:40.895Z,7.30
2024-02-27T04:44:10.442Z,7.27
2024-02-27T04:46:37.258Z,7.28
2024-02-27T04:49:04.145Z,7.27
2024-02-27T04:51:31.030Z,7.23
2024-02-27T04:53:57.826Z,7.22
2024-02-27T04:56:24.502Z,7.22
2024-02-27T04:58:51.304Z,7.23
2024-02-27T05:01:18.204Z,7.23
2024-02-27T05:03:45.236Z,7.24
2024-02-27T05:06:12.134Z,7.22
2024-02-27T05:08:38.941Z,7.22
2024-02-27T05:11:05.771Z,7.22
2024-02-27T05:13:32.528Z,7.22
2024-02-27T05:15:59.178Z,7.22
2024-02-27T05:18:25.970Z,7.21
2024-02-27T05:20:52.778Z,7.20
2024-02-27T05:23:19.561Z,7.21
2024-02-27T05:25:46.256Z,7.23
2024-02-27T05:28:13.708Z,7.22
2024-02-27T05:30:40.512Z,7.21
2024-02-27T05:33:07.360Z,7.20
2024-02-27T05:35:34.253Z,7.20
2024-02-27T05:38:01.047Z,7.20
2024-02-27T05:40:27.718Z,7.21
2024-02-27T05:42:54.395Z,7.22
2024-02-27T05:45:21.084Z,7.21
2024-02-27T05:47:47.965Z,7.22
2024-02-27T05:50:14.797Z,7.24
2024-02-27T05:52:41.498Z,7.23
2024-02-27T05:55:09.345Z,7.26
2024-02-27T05:57:36.112Z,7.28
2024-02-27T06:00:03.007Z,7.29
2024-02-27T06:02:30.041Z,7.31
2024-02-27T06:04:56.753Z,7.31
2024-02-27T06:07:23.481Z,7.32
2024-02-27T06:09:50.265Z,7.33
2024-02-27T06:12:16.979Z,7.32
2024-02-27T06:14:43.794Z,7.33
2024-02-27T06:17:10.465Z,7.31
2024-02-27T06:19:44.918Z,7.31
2024-02-27T06:22:18.242Z,7.31
2024-02-27T06:24:45.390Z,7.33
2024-02-27T06:27:12.432Z,7.34
2024-02-27T06:29:39.140Z,7.37
2024-02-27T06:32:08.507Z,7.38
2024-02-27T06:34:36.097Z,7.39
2024-02-27T06:37:03.101Z,7.39
2024-02-27T06:39:29.964Z,7.38
2024-02-27T06:41:56.703Z,7.39
2024-02-27T06:44:23.445Z,7.39
2024-02-27T06:46:50.212Z,7.41
2024-02-27T06:49:22.774Z,7.41
2024-02-27T06:51:50.511Z,7.44
2024-02-27T06:54:17.249Z,7.46
2024-02-27T06:56:44.491Z,7.47
2024-02-27T06:59:11.403Z,7.47
2024-02-27T07:01:38.109Z,7.48
2024-02-27T07:04:05.200Z,7.50
2024-02-27T07:06:32.012Z,7.54
2024-02-27T07:08:59.869Z,7.56
2024-02-27T07:11:28.534Z,7.55
2024-02-27T07:13:55.586Z,7.58
2024-02-27T07:16:22.433Z,7.61
2024-02-27T07:18:49.955Z,7.62
2024-02-27T07:21:20.151Z,7.63
2024-02-27T07:23:47.784Z,7.66
2024-02-27T07:26:14.589Z,7.69
2024-02-27T07:28:41.308Z,7.73
2024-02-27T07:31:08.028Z,7.76
2024-02-27T07:33:34.808Z,7.79
2024-02-27T07:36:01.654Z,7.82
2024-02-27T07:38:28.420Z,7.84
2024-02-27T07:40:55.165Z,7.86
2024-02-27T07:43:21.952Z,7.89
2024-02-27T07:45:53.269Z,7.92
2024-02-27T07:48:23.026Z,7.90
2024-02-27T07:50:52.683Z,7.94
2024-02-27T07:53:19.365Z,7.96
2024-02-27T07:55:46.181Z,7.96
2024-02-27T07:58:13.419Z,7.98
2024-02-27T08:00:40.194Z,7.98
2024-02-27T08:03:07.571Z,8.00
2024-02-27T08:05:35.759Z,8.02
2024-02-27T08:08:02.590Z,8.05
2024-02-27T08:10:29.372Z,8.04
2024-02-27T08:12:56.129Z,8.04
2024-02-27T08:15:24.050Z,8.05
2024-02-27T08:17:50.806Z,8.06
2024-02-27T08:20:17.607Z,8.07
2024-02-27T08:22:44.393Z,8.10
2024-02-27T08:25:11.200Z,8.10
2024-02-27T08:27:38.026Z,8.12
2024-02-27T08:30:05.772Z,8.14
2024-02-27T08:32:32.820Z,8.14
2024-02-27T08:34:59.911Z,8.16
2024-02-27T08:37:27.194Z,8.18
2024-02-27T08:39:53.849Z,8.22
2024-02-27T08:42:20.638Z,8.24
2024-02-27T08:44:47.383Z,8.24
2024-02-27T08:47:14.152Z,8.26
2024-02-27T08:49:44.760Z,8.26
2024-02-27T08:52:11.755Z,8.29
2024-02-27T08:54:38.577Z,8.28
2024-02-27T08:57:06.393Z,8.29
2024-02-27T08:59:33.260Z,8.29
2024-02-27T09:02:00.046Z,8.31
2024-02-27T09:04:27.147Z,8.33
2024-02-27T09:06:54.200Z,8.35
2024-02-27T09:09:21.159Z,8.36
2024-02-27T09:11:50.092Z,8.34
2024-02-27T09:14:17.137Z,8.37
2024-02-27T09:16:43.928Z,8.35
2024-02-27T09:19:10.761Z,8.36
2024-02-27T09:21:37.674Z,8.37
2024-02-27T09:24:04.472Z,8.38
2024-02-27T09:26:31.376Z,8.39
2024-02-27T09:28:58.103Z,8.40
2024-02-27T09:31:31.300Z,8.44
2024-02-27T09:33:59.359Z,8.48
2024-02-27T09:36:26.865Z,8.50
2024-02-27T09:38:53.663Z,8.52
2024-02-27T09:41:29.526Z,8.54
2024-02-27T09:43:56.756Z,8.54
2024-02-27T09:46:27.266Z,8.53
2024-02-27T09:48:56.716Z,8.57
2024-02-27T09:51:25.669Z,8.58
2024-02-27T09:53:57.939Z,8.58
2024-02-27T09:56:26.064Z,8.61
2024-02-27T09:58:54.498Z,8.62
2024-02-27T10:01:23.710Z,8.63
2024-02-27T10:03:53.025Z,8.65
2024-02-27T10:06:23.881Z,8.66
2024-02-27T10:08:55.478Z,8.64
2024-02-27T10:11:23.045Z,8.65
2024-02-27T10:13:49.809Z,8.64
2024-02-27T10:16:22.301Z,8.64
2024-02-27T10:18:50.570Z,8.66
2024-02-27T10:21:21.007Z,8.64
2024-02-27T10:23:47.817Z,8.66
2024-02-27T10:26:16.479Z,8.65
2024-02-27T10:28:43.259Z,8.65
2024-02-27T10:31:11.774Z,8.64
2024-02-27T10:33:39.782Z,8.66
2024-02-27T10:36:10.815Z,8.70
2024-02-27T10:38:37.921Z,8.72
2024-02-27T10:41:04.967Z,8.73
2024-02-27T10:43:34.584Z,8.72
2024-02-27T10:46:01.929Z,8.72
2024-02-27T10:48:37.848Z,8.73
2024-02-27T10:51:09.555Z,8.74
2024-02-27T10:53:38.174Z,8.77
2024-02-27T10:56:05.907Z,8.76
2024-02-27T10:58:34.574Z,8.77
2024-02-27T11:01:01.639Z,8.78
2024-02-27T11:03:30.384Z,8.78
2024-02-27T11:05:57.462Z,8.79
2024-02-27T11:08:24.816Z,8.80
2024-02-27T11:10:51.919Z,8.79
2024-02-27T11:13:22.089Z,8.77
2024-02-27T11:15:53.479Z,8.77
2024-02-27T11:18:26.719Z,8.77
2024-02-27T11:20:54.409Z,8.79
2024-02-27T11:23:21.344Z,8.80
2024-02-27T11:25:48.065Z,8.83
2024-02-27T11:28:16.268Z,8.84
2024-02-27T11:30:43.138Z,8.86
2024-02-27T11:33:10.346Z,8.86
2024-02-27T11:35:37.292Z,8.84
2024-02-27T11:38:06.951Z,8.86
2024-02-27T11:40:46.723Z,8.87
2024-02-27T11:43:14.500Z,8.90
2024-02-27T11:45:41.377Z,8.94
2024-02-27T11:48:08.710Z,8.98
2024-02-27T11:50:39.447Z,9.03
2024-02-27T11:53:27.630Z,9.03
2024-02-27T11:55:55.645Z,9.10
2024-02-27T11:58:22.983Z,9.10
2024-02-27T12:00:52.052Z,9.15
2024-02-27T12:03:18.943Z,9.18
2024-02-27T12:05:48.571Z,9.22
2024-02-27T12:08:20.162Z,9.24
2024-02-27T12:10:47.740Z,9.27
2024-02-27T12:13:15.240Z,9.25
2024-02-27T12:15:42.021Z,9.28
2024-02-27T12:18:09.087Z,9.28
2024-02-27T12:20:35.946Z,9.31
2024-02-27T12:23:02.616Z,9.31
2024-02-27T12:25:43.935Z,9.31
2024-02-27T12:28:10.959Z,9.30
2024-02-27T12:30:38.570Z,9.31
2024-02-27T12:33:08.198Z,9.33
2024-02-27T12:35:35.170Z,9.35
2024-02-27T12:38:02.110Z,9.37
2024-02-27T12:40:29.287Z,9.36
2024-02-27T12:42:56.277Z,9.40
2024-02-27T12:45:24.085Z,9.43
2024-02-27T12:47:53.014Z,9.46
2024-02-27T12:50:21.922Z,9.49
2024-02-27T12:53:11.430Z,9.51
2024-02-27T12:55:40.324Z,9.55
2024-02-27T12:58:07.177Z,9.59
2024-02-27T13:00:34.651Z,9.63
2024-02-27T13:03:04.082Z,9.67
2024-02-27T13:05:33.776Z,9.68
2024-02-27T13:08:00.933Z,9.72
2024-02-27T13:10:27.730Z,9.75
2024-02-27T13:13:14.504Z,9.74
2024-02-27T13:15:46.523Z,9.74
2024-02-27T13:18:14.696Z,9.75
2024-02-27T13:20:42.193Z,9.75
2024-02-27T13:23:17.011Z,9.77
2024-02-27T13:25:51.730Z,9.78
2024-02-27T13:28:19.842Z,9.79
2024-02-27T13:30:47.658Z,9.80
2024-02-27T13:33:15.392Z,9.81
2024-02-27T13:35:42.366Z,9.82
2024-02-27T13:38:09.125Z,9.83
2024-02-27T13:40:36.547Z,9.81
2024-02-27T13:43:04.153Z,9.82
2024-02-27T13:45:32.274Z,9.82
2024-02-27T13:47:59.083Z,9.80
2024-02-27T13:50:26.166Z,9.78
2024-02-27T13:52:53.213Z,9.72
2024-02-27T13:55:19.926Z,9.67
2024-02-27T13:57:46.702Z,9.64
2024-02-27T14:00:14.187Z,9.58
2024-02-27T14:02:41.358Z,9.53
2024-02-27T14:05:08.178Z,9.47
2024-02-27T14:07:34.916Z,9.42
2024-02-27T14:10:01.840Z,9.37
2024-02-27T14:12:28.778Z,9.35
2024-02-27T14:14:55.902Z,9.31
2024-02-27T14:17:22.667Z,9.28
2024-02-27T14:19:49.651Z,9.27
2024-02-27T14:22:19.655Z,9.20
2024-02-27T14:24:46.484Z,9.19
2024-02-27T14:27:13.267Z,9.14
2024-02-27T14:29:40.065Z,9.11
2024-02-27T14:32:07.369Z,9.07
2024-02-27T14:34:34.395Z,9.04
2024-02-27T14:37:01.217Z,9.00
2024-02-27T14:39:28.075Z,8.99
2024-02-27T14:41:54.936Z,8.96
2024-02-27T14:44:21.626Z,8.95
2024-02-27T14:46:49.454Z,8.91
2024-02-27T14:49:16.443Z,8.90
2024-02-27T14:51:46.422Z,8.88
2024-02-27T14:54:13.291Z,8.86
2024-02-27T14:56:40.666Z,8.85
2024-02-27T14:59:07.529Z,8.84
2024-02-27T15:01:36.930Z,8.82
2024-02-27T15:04:04.680Z,8.82
2024-02-27T15:06:31.652Z,8.81
2024-02-27T15:08:58.497Z,8.80
2024-02-27T15:11:25.362Z,8.80
2024-02-27T15:13:52.290Z,8.79
2024-02-27T15:16:19.082Z,8.79
2024-02-27T15:18:45.964Z,8.78
2024-02-27T15:21:13.251Z,8.78
2024-02-27T15:23:40.028Z,8.78
2024-02-27T15:26:06.729Z,8.80
2024-02-27T15:28:33.380Z,8.81
2024-02-27T15:31:00.220Z,8.81
2024-02-27T15:33:27.125Z,8.81
2024-02-27T15:35:53.853Z,8.81
2024-02-27T15:38:20.507Z,8.82
2024-02-27T15:40:47.186Z,8.83
2024-02-27T15:43:14.531Z,8.83
2024-02-27T15:45:41.968Z,8.84
2024-02-27T15:48:09.021Z,8.87
2024-02-27T15:50:36.223Z,8.87
2024-02-27T15:53:03.031Z,8.87
2024-02-27T15:55:29.850Z,8.86
2024-02-27T15:57:56.623Z,8.87
2024-02-27T16:00:23.598Z,8.88
2024-02-27T16:02:54.842Z,8.86
2024-02-27T16:05:28.011Z,8.84
2024-02-27T16:07:54.843Z,8.85
2024-02-27T16:10:21.608Z,8.82
2024-02-27T16:12:48.578Z,8.80
2024-02-27T16:15:15.377Z,8.78
2024-02-27T16:17:42.336Z,8.79
2024-02-27T16:20:09.721Z,8.77
2024-02-27T16:22:37.759Z,8.74
2024-02-27T16:25:04.981Z,8.75
2024-02-27T16:27:31.768Z,8.73
2024-02-27T16:29:58.611Z,8.70
2024-02-27T16:32:25.345Z,8.65
2024-02-27T16:34:52.338Z,8.64
2024-02-27T16:37:19.147Z,8.63
2024-02-27T16:39:45.999Z,8.60
2024-02-27T16:42:17.651Z,8.58
2024-02-27T16:44:44.677Z,8.52
2024-02-27T16:47:11.490Z,8.52
2024-02-27T16:49:38.435Z,8.50
2024-02-27T16:52:05.448Z,8.48
2024-02-27T16:54:32.356Z,8.47
2024-02-27T16:56:59.054Z,8.46
2024-02-27T16:59:25.897Z,8.45
2024-02-27T17:01:52.645Z,8.43
2024-02-27T17:04:19.433Z,8.42
2024-02-27T17:06:46.348Z,8.39
2024-02-27T17:09:13.137Z,8.36
2024-02-27T17:11:39.937Z,8.35
2024-02-27T17:14:07.079Z,8.33
2024-02-27T17:16:33.773Z,8.33
2024-02-27T17:19:00.616Z,8.33
2024-02-27T17:21:27.461Z,8.33
2024-02-27T17:23:54.416Z,8.32
2024-02-27T17:26:21.135Z,8.31
2024-02-27T17:28:47.861Z,8.32
2024-02-27T17:31:15.023Z,8.31
2024-02-27T17:33:41.920Z,8.30
2024-02-27T17:36:10.208Z,8.29
2024-02-27T17:38:36.946Z,8.27
2024-02-27T17:41:03.847Z,8.26
2024-02-27T17:43:30.560Z,8.25
2024-02-27T17:45:57.330Z,8.23
2024-02-27T17:48:24.239Z,8.21
2024-02-27T17:50:51.053Z,8.22
2024-02-27T17:53:17.933Z,8.21
2024-02-27T17:55:44.663Z,8.21
2024-02-27T17:58:11.358Z,8.22
2024-02-27T18:00:38.480Z,8.21
2024-02-27T18:03:05.595Z,8.21
2024-02-27T18:05:32.370Z,8.18
2024-02-27T18:07:59.124Z,8.18
2024-02-27T18:10:27.152Z,8.15
2024-02-27T18:12:54.044Z,8.15
2024-02-27T18:15:20.910Z,8.16
2024-02-27T18:17:48.452Z,8.15
2024-02-27T18:20:16.199Z,8.15
2024-02-27T18:22:43.757Z,8.17
2024-02-27T18:25:12.837Z,8.18
2024-02-27T18:27:40.785Z,8.18
2024-02-27T18:30:08.588Z,8.17
2024-02-27T18:32:35.757Z,8.15
2024-02-27T18:35:04.605Z,8.14
2024-02-27T18:37:31.796Z,8.13
2024-02-27T18:39:59.489Z,8.12
2024-02-27T18:42:26.957Z,8.11
2024-02-27T18:44:53.675Z,8.12
2024-02-27T18:47:21.167Z,8.10
2024-02-27T18:49:49.749Z,8.08
2024-02-27T18:52:17.982Z,8.05
2024-02-27T18:54:45.460Z,8.01
2024-02-27T18:57:12.498Z,8.00
2024-02-27T18:59:39.286Z,7.98
2024-02-27T19:02:06.051Z,7.92
2024-02-27T19:04:32.717Z,7.90
2024-02-27T19:06:59.632Z,7.87
2024-02-27T19:09:27.629Z,7.84
2024-02-27T19:11:57.269Z,7.84
2024-02-27T19:14:24.363Z,7.80
2024-02-27T19:16:51.122Z,7.78
2024-02-27T19:19:18.041Z,7.75
2024-02-27T19:21:45.185Z,7.78
2024-02-27T19:24:11.970Z,7.76
2024-02-27T19:26:38.697Z,7.77
2024-02-27T19:29:05.432Z,7.77
2024-02-27T19:31:32.997Z,7.77
2024-02-27T19:34:00.028Z,7.75
2024-02-27T19:36:26.915Z,7.73
2024-02-27T19:38:53.656Z,7.74
2024-02-27T19:41:20.389Z,7.74
2024-02-27T19:43:47.642Z,7.74
2024-02-27T19:46:16.966Z,7.74
2024-02-27T19:48:44.621Z,7.73
2024-02-27T19:51:15.365Z,7.72
2024-02-27T19:53:47.152Z,7.68
2024-02-27T19:56:15.443Z,7.69
2024-02-27T19:58:42.232Z,7.70
2024-02-27T20:01:09.081Z,7.71
2024-02-27T20:03:36.189Z,7.71
2024-02-27T20:06:03.043Z,7.72
2024-02-27T20:08:29.805Z,7.73
2024-02-27T20:10:56.511Z,7.73
2024-02-27T20:13:23.358Z,7.73
2024-02-27T20:15:50.670Z,7.73
2024-02-27T20:18:18.136Z,7.73
2024-02-27T20:20:45.162Z,7.72
2024-02-27T20:23:12.250Z,7.73
2024-02-27T20:25:40.355Z,7.74
2024-02-27T20:28:07.112Z,7.77
2024-02-27T20:30:33.940Z,7.77
2024-02-27T20:33:00.867Z,7.78
2024-02-27T20:35:27.648Z,7.78
2024-02-27T20:37:54.364Z,7.78
2024-02-27T20:40:21.879Z,7.78
2024-02-27T20:42:48.678Z,7.78
2024-02-27T20:45:15.675Z,7.79
2024-02-27T20:47:42.677Z,7.80
2024-02-27T20:50:12.352Z,7.82
2024-02-27T20:52:39.522Z,7.82
2024-02-27T20:55:07.994Z,7.81
2024-02-27T20:57:35.161Z,7.83
2024-02-27T21:00:02.798Z,7.84
2024-02-27T21:02:32.820Z,7.85
2024-02-27T21:05:00.113Z,7.86
2024-02-27T21:07:27.011Z,7.85
2024-02-27T21:09:54.044Z,7.86
2024-02-27T21:12:21.294Z,7.85
2024-02-27T21:14:48.257Z,7.86
2024-02-27T21:17:15.153Z,7.86
2024-02-27T21:19:41.965Z,7.87
2024-02-27T21:22:09.384Z,7.85
2024-02-27T21:24:36.384Z,7.85
2024-02-27T21:27:03.257Z,7.84
2024-02-27T21:29:30.482Z,7.85
2024-02-27T21:31:57.560Z,7.85
2024-02-27T21:34:24.307Z,7.85
2024-02-27T21:36:52.563Z,7.87
2024-02-27T21:39:19.539Z,7.89
2024-02-27T21:41:46.440Z,7.89
2024-02-27T21:44:13.628Z,7.90
2024-02-27T21:46:41.281Z,7.90
2024-02-27T21:49:08.201Z,7.89
2024-02-27T21:51:41.164Z,7.92
2024-02-27T21:54:10.963Z,7.93
2024-02-27T21:56:37.768Z,7.94
2024-02-27T21:59:04.510Z,7.94
2024-02-27T22:01:33.411Z,7.95
2024-02-27T22:04:02.510Z,7.94
2024-02-27T22:06:29.225Z,7.97
2024-02-27T22:08:57.518Z,7.97
2024-02-27T22:11:25.585Z,7.99
2024-02-27T22:13:52.328Z,8.00
2024-02-27T22:16:19.303Z,8.02
2024-02-27T22:18:46.127Z,8.03
2024-02-27T22:21:13.123Z,8.05
2024-02-27T22:23:40.292Z,8.05
2024-02-27T22:26:07.433Z,8.05
2024-02-27T22:28:34.226Z,8.08
2024-02-27T22:31:01.189Z,8.09
2024-02-27T22:33:28.025Z,8.14
2024-02-27T22:35:54.884Z,8.14
2024-02-27T22:38:21.810Z,8.18
2024-02-27T22:40:48.547Z,8.19
2024-02-27T22:43:15.336Z,8.20
2024-02-27T22:45:45.731Z,8.22
2024-02-27T22:48:13.413Z,8.25
2024-02-27T22:50:40.343Z,8.26
2024-02-27T22:53:10.170Z,8.25
2024-02-27T22:55:37.623Z,8.27
2024-02-27T22:58:05.041Z,8.30
2024-02-27T23:00:31.849Z,8.32
2024-02-27T23:03:01.394Z,8.36
2024-02-27T23:05:28.113Z,8.38
2024-02-27T23:07:55.394Z,8.41
2024-02-27T23:10:22.828Z,8.43
2024-02-27T23:12:53.968Z,8.45
2024-02-27T23:15:20.905Z,8.43
2024-02-27T23:17:48.562Z,8.44
2024-02-27T23:20:18.961Z,8.43
2024-02-27T23:22:45.823Z,8.46
2024-02-27T23:25:13.490Z,8.46
2024-02-27T23:27:40.675Z,8.46
2024-02-27T23:30:08.933Z,8.48
2024-02-27T23:32:37.292Z,8.50
2024-02-27T23:35:04.411Z,8.51
2024-02-27T23:37:31.304Z,8.51
2024-02-27T23:39:58.174Z,8.51
2024-02-27T23:42:26.102Z,8.53
2024-02-27T23:44:55.670Z,8.54
2024-02-27T23:47:22.554Z,8.54
2024-02-27T23:49:49.522Z,8.56
2024-02-27T23:52:16.473Z,8.56
2024-02-27T23:54:43.946Z,8.56
2024-02-27T23:57:11.041Z,8.57
2024-02-27T23:59:37.847Z,8.56
