createdAt,value
2022-12-03T00:02:17.770Z,35.92
2022-12-03T00:04:50.748Z,38.38
2022-12-03T00:07:23.758Z,36.38
2022-12-03T00:09:56.331Z,37.13
2022-12-03T00:12:28.951Z,36.47
2022-12-03T00:15:02.101Z,33.40
2022-12-03T00:17:34.873Z,36.40
2022-12-03T00:20:09.500Z,35.90
2022-12-03T00:22:42.212Z,36.50
2022-12-03T00:25:14.956Z,37.05
2022-12-03T00:27:47.577Z,35.58
2022-12-03T00:30:20.119Z,37.08
2022-12-03T00:32:52.725Z,36.15
2022-12-03T00:35:25.235Z,35.65
2022-12-03T00:37:57.677Z,35.67
2022-12-03T00:40:30.147Z,36.47
2022-12-03T00:43:02.802Z,36.47
2022-12-03T00:45:35.386Z,33.72
2022-12-03T00:48:08.045Z,34.92
2022-12-03T00:50:40.636Z,34.83
2022-12-03T00:53:13.292Z,33.83
2022-12-03T00:55:46.114Z,35.80
2022-12-03T00:58:18.777Z,35.42
2022-12-03T01:00:51.355Z,34.30
2022-12-03T01:03:24.319Z,34.28
2022-12-03T01:05:56.816Z,35.53
2022-12-03T01:08:29.333Z,35.40
2022-12-03T01:11:01.807Z,35.97
2022-12-03T01:13:34.341Z,38.50
2022-12-03T01:16:06.966Z,31.85
2022-12-03T01:18:39.559Z,31.67
2022-12-03T01:21:12.204Z,33.17
2022-12-03T01:23:44.753Z,28.63
2022-12-03T01:26:17.664Z,29.38
2022-12-03T01:28:50.324Z,30.00
2022-12-03T01:31:39.188Z,27.30
2022-12-03T01:34:11.983Z,28.50
2022-12-03T01:36:44.567Z,26.90
2022-12-03T01:39:19.382Z,28.40
2022-12-03T01:41:53.428Z,26.10
2022-12-03T01:44:30.431Z,26.60
2022-12-03T01:47:06.648Z,29.95
2022-12-03T01:49:46.003Z,29.80
2022-12-03T01:52:21.469Z,27.60
2022-12-03T01:54:57.549Z,28.58
2022-12-03T01:57:47.047Z,27.90
2022-12-03T02:00:22.876Z,27.73
2022-12-03T02:02:59.802Z,29.83
2022-12-03T02:05:34.219Z,29.33
2022-12-03T02:08:39.330Z,21.15
2022-12-03T02:11:30.574Z,28.02
2022-12-03T02:14:07.935Z,29.73
2022-12-03T02:16:42.611Z,28.45
2022-12-03T02:19:24.209Z,29.27
2022-12-03T02:22:04.603Z,28.77
2022-12-03T02:24:46.887Z,30.23
2022-12-03T02:27:19.567Z,30.25
2022-12-03T02:29:52.809Z,30.58
2022-12-03T02:32:25.662Z,28.50
2022-12-03T02:34:58.153Z,28.60
2022-12-03T02:37:35.011Z,26.58
2022-12-03T02:40:12.114Z,27.38
2022-12-03T02:42:45.706Z,27.65
2022-12-03T02:45:25.885Z,28.08
2022-12-03T02:48:04.335Z,26.45
2022-12-03T02:50:40.511Z,26.60
2022-12-03T02:53:18.467Z,25.58
2022-12-03T02:55:53.127Z,25.45
2022-12-03T02:58:28.874Z,24.85
2022-12-03T03:01:03.992Z,24.88
2022-12-03T03:06:10.445Z,24.00
2022-12-03T03:08:44.107Z,22.00
2022-12-03T03:11:16.703Z,23.35
2022-12-03T03:13:49.329Z,23.40
2022-12-03T03:16:22.183Z,22.40
2022-12-03T03:18:54.945Z,20.13
2022-12-03T03:21:27.561Z,22.17
2022-12-03T03:24:00.167Z,22.67
2022-12-03T03:26:32.648Z,22.45
2022-12-03T03:29:05.653Z,22.85
2022-12-03T03:31:39.367Z,22.67
2022-12-03T03:34:12.467Z,24.05
2022-12-03T03:36:46.074Z,21.17
2022-12-03T03:39:18.768Z,20.45
2022-12-03T03:41:51.476Z,21.67
2022-12-03T03:44:24.284Z,21.85
2022-12-03T03:46:58.323Z,21.17
2022-12-03T03:49:31.004Z,22.17
2022-12-03T03:52:04.188Z,21.40
2022-12-03T03:54:37.369Z,22.08
2022-12-03T03:57:09.892Z,23.83
2022-12-03T03:59:42.529Z,22.98
2022-12-03T04:02:24.805Z,22.85
2022-12-03T04:04:57.437Z,24.77
2022-12-03T04:07:30.252Z,23.42
2022-12-03T04:10:22.961Z,23.35
2022-12-03T04:12:55.514Z,24.92
2022-12-03T04:15:28.656Z,24.42
2022-12-03T04:18:16.456Z,26.30
2022-12-03T04:20:49.018Z,25.17
2022-12-03T04:23:24.949Z,24.92
2022-12-03T04:26:17.082Z,23.92
2022-12-03T04:28:49.617Z,27.08
2022-12-03T04:31:37.574Z,25.60
2022-12-03T04:34:26.198Z,25.60
2022-12-03T04:36:58.786Z,25.52
2022-12-03T04:39:31.495Z,25.15
2022-12-03T04:42:04.671Z,25.58
2022-12-03T04:44:37.369Z,26.52
2022-12-03T04:47:14.880Z,25.08
2022-12-03T04:49:50.759Z,27.88
2022-12-03T04:52:23.420Z,26.70
2022-12-03T04:54:56.331Z,27.38
2022-12-03T04:57:29.157Z,26.30
2022-12-03T05:00:01.608Z,26.73
2022-12-03T05:02:34.182Z,27.58
2022-12-03T05:05:07.332Z,28.55
2022-12-03T05:07:39.998Z,29.10
2022-12-03T05:10:13.277Z,29.00
2022-12-03T05:12:45.868Z,28.33
2022-12-03T05:15:18.494Z,29.40
2022-12-03T05:17:51.165Z,30.13
2022-12-03T05:20:38.823Z,27.50
2022-12-03T05:23:13.681Z,27.63
2022-12-03T05:25:46.194Z,29.13
2022-12-03T05:28:20.724Z,28.23
2022-12-03T05:30:53.326Z,30.67
2022-12-03T05:33:25.998Z,28.25
2022-12-03T05:35:58.681Z,29.63
2022-12-03T05:38:31.410Z,29.15
2022-12-03T05:41:24.469Z,29.70
2022-12-03T05:43:57.094Z,30.25
2022-12-03T05:46:29.689Z,29.92
2022-12-03T05:49:02.351Z,31.65
2022-12-03T05:51:34.854Z,31.58
2022-12-03T05:54:07.446Z,29.52
2022-12-03T05:56:40.044Z,29.45
2022-12-03T05:59:12.677Z,28.98
2022-12-03T06:01:45.219Z,29.98
2022-12-03T06:04:17.754Z,30.55
2022-12-03T06:06:50.213Z,30.65
2022-12-03T06:09:22.752Z,29.92
2022-12-03T06:11:55.332Z,32.75
2022-12-03T06:14:30.476Z,29.98
2022-12-03T06:19:35.937Z,30.63
2022-12-03T06:22:08.882Z,31.33
2022-12-03T06:24:41.440Z,30.85
2022-12-03T06:27:14.045Z,29.60
2022-12-03T06:29:46.751Z,29.90
2022-12-03T06:32:19.326Z,30.70
2022-12-03T06:34:52.132Z,32.40
2022-12-03T06:37:24.878Z,30.65
2022-12-03T06:39:57.687Z,30.40
2022-12-03T06:42:30.241Z,30.83
2022-12-03T06:45:03.254Z,30.95
2022-12-03T06:47:35.869Z,31.63
2022-12-03T06:50:09.117Z,30.63
2022-12-03T06:52:41.558Z,30.83
2022-12-03T06:55:14.136Z,31.45
2022-12-03T06:57:46.762Z,33.13
2022-12-03T07:00:20.164Z,32.05
2022-12-03T07:02:52.902Z,30.80
2022-12-03T07:05:25.523Z,32.65
2022-12-03T07:07:58.212Z,43.28
2022-12-03T07:10:30.937Z,34.10
2022-12-03T07:13:03.457Z,26.17
2022-12-03T07:15:36.037Z,27.67
2022-12-03T07:18:08.668Z,25.95
2022-12-03T07:20:41.339Z,25.88
2022-12-03T07:23:13.893Z,25.25
2022-12-03T07:25:46.592Z,25.25
2022-12-03T07:28:20.053Z,22.80
2022-12-03T07:30:52.689Z,23.02
2022-12-03T07:33:25.196Z,25.77
2022-12-03T07:35:57.824Z,24.02
2022-12-03T07:38:30.292Z,23.48
2022-12-03T07:41:02.821Z,23.85
2022-12-03T07:43:35.296Z,21.60
2022-12-03T07:46:08.949Z,22.08
2022-12-03T07:48:41.460Z,20.75
2022-12-03T07:51:15.505Z,23.15
2022-12-03T07:53:48.562Z,23.00
2022-12-03T07:56:21.362Z,20.65
2022-12-03T07:58:53.965Z,22.42
2022-12-03T08:01:26.704Z,22.20
2022-12-03T08:03:59.312Z,23.30
2022-12-03T08:06:31.904Z,23.38
2022-12-03T08:09:04.546Z,23.52
2022-12-03T08:11:37.257Z,27.98
2022-12-03T08:14:16.790Z,22.15
2022-12-03T08:16:49.608Z,27.02
2022-12-03T08:19:23.205Z,24.63
2022-12-03T08:22:01.115Z,22.08
2022-12-03T08:24:35.339Z,26.20
2022-12-03T08:27:18.842Z,31.90
2022-12-03T08:29:54.103Z,24.00
2022-12-03T08:32:26.752Z,22.95
2022-12-03T08:35:02.208Z,25.23
2022-12-03T08:37:37.047Z,23.30
2022-12-03T08:40:33.613Z,19.95
2022-12-03T08:43:23.324Z,21.38
2022-12-03T08:45:57.637Z,20.63
2022-12-03T08:48:33.075Z,20.67
2022-12-03T08:51:19.382Z,21.70
2022-12-03T08:54:01.852Z,22.38
2022-12-03T08:56:37.366Z,21.48
2022-12-03T08:59:29.997Z,21.73
2022-12-03T09:02:02.703Z,21.23
2022-12-03T09:04:52.660Z,22.35
2022-12-03T09:07:25.346Z,20.15
2022-12-03T09:09:58.154Z,21.50
2022-12-03T09:12:30.730Z,21.30
2022-12-03T09:15:03.617Z,19.92
2022-12-03T09:17:36.430Z,19.85
2022-12-03T09:20:09.738Z,22.05
2022-12-03T09:22:42.217Z,20.58
2022-12-03T09:25:14.895Z,21.80
2022-12-03T09:27:47.286Z,21.70
2022-12-03T09:30:20.137Z,25.63
2022-12-03T09:32:52.638Z,23.20
2022-12-03T09:35:26.346Z,23.27
2022-12-03T09:37:58.824Z,27.20
2022-12-03T09:40:31.412Z,26.58
2022-12-03T09:43:04.687Z,19.73
2022-12-03T09:45:37.472Z,21.58
2022-12-03T09:48:11.271Z,20.63
2022-12-03T09:50:44.699Z,21.75
2022-12-03T09:53:20.604Z,22.00
2022-12-03T09:55:54.302Z,21.65
2022-12-03T09:58:33.217Z,20.42
2022-12-03T10:01:14.182Z,20.10
2022-12-03T10:03:49.991Z,22.25
2022-12-03T10:06:24.021Z,20.05
2022-12-03T10:08:56.950Z,19.23
2022-12-03T10:11:31.458Z,21.00
2022-12-03T10:14:04.821Z,20.98
2022-12-03T10:16:40.838Z,19.48
2022-12-03T10:19:24.931Z,18.35
2022-12-03T10:21:58.201Z,20.10
2022-12-03T10:24:33.776Z,20.23
2022-12-03T10:27:23.009Z,20.75
2022-12-03T10:29:58.927Z,18.95
2022-12-03T10:32:48.197Z,20.80
2022-12-03T10:35:25.050Z,19.08
2022-12-03T10:38:00.948Z,16.08
2022-12-03T10:40:36.558Z,18.45
2022-12-03T10:43:26.602Z,17.30
2022-12-03T10:46:04.184Z,16.95
2022-12-03T10:48:37.712Z,18.35
2022-12-03T10:51:16.003Z,19.02
2022-12-03T10:53:50.021Z,20.90
2022-12-03T10:56:26.744Z,20.90
2022-12-03T10:58:59.373Z,21.85
2022-12-03T11:01:32.452Z,21.20
2022-12-03T11:04:05.801Z,21.73
2022-12-03T11:06:38.488Z,23.00
2022-12-03T11:09:21.185Z,21.00
2022-12-03T11:11:54.536Z,18.45
2022-12-03T11:14:53.051Z,19.08
2022-12-03T11:17:41.456Z,18.48
2022-12-03T11:20:24.933Z,19.05
2022-12-03T11:22:59.120Z,18.75
2022-12-03T11:25:47.552Z,16.60
2022-12-03T11:28:20.885Z,18.00
2022-12-03T11:30:54.195Z,17.10
2022-12-03T11:33:33.320Z,19.15
2022-12-03T11:36:06.621Z,17.73
2022-12-03T11:38:41.621Z,20.45
2022-12-03T11:41:24.149Z,18.98
2022-12-03T11:44:00.023Z,15.38
2022-12-03T11:46:44.726Z,14.48
2022-12-03T11:49:21.315Z,16.35
2022-12-03T11:51:54.125Z,15.60
2022-12-03T11:54:27.920Z,14.50
2022-12-03T11:57:00.782Z,15.80
2022-12-03T11:59:33.176Z,15.38
2022-12-03T12:02:21.064Z,15.32
2022-12-03T12:04:53.698Z,13.25
2022-12-03T12:07:42.627Z,12.90
2022-12-03T12:10:38.379Z,15.07
2022-12-03T12:13:28.416Z,15.48
2022-12-03T12:16:07.068Z,19.27
2022-12-03T12:18:56.339Z,21.00
2022-12-03T12:21:50.355Z,15.13
2022-12-03T12:24:32.687Z,14.55
2022-12-03T12:27:08.354Z,13.80
2022-12-03T12:29:43.569Z,15.52
2022-12-03T12:34:53.595Z,15.07
2022-12-03T12:37:36.657Z,15.70
2022-12-03T12:40:16.596Z,17.45
2022-12-03T12:42:52.708Z,17.58
2022-12-03T12:45:29.530Z,19.15
2022-12-03T12:48:03.430Z,18.33
2022-12-03T12:50:37.813Z,18.83
2022-12-03T12:53:13.365Z,18.58
2022-12-03T12:55:46.113Z,18.02
2022-12-03T12:58:20.709Z,19.95
2022-12-03T13:00:58.024Z,19.23
2022-12-03T13:03:37.304Z,20.23
2022-12-03T13:06:14.970Z,19.80
2022-12-03T13:08:49.751Z,18.65
2022-12-03T13:11:26.146Z,18.88
2022-12-03T13:13:59.441Z,19.33
2022-12-03T13:16:33.351Z,22.13
2022-12-03T13:19:17.765Z,19.45
2022-12-03T13:21:53.111Z,18.75
2022-12-03T13:24:42.391Z,18.95
2022-12-03T13:27:20.095Z,21.55
2022-12-03T13:29:57.898Z,21.13
2022-12-03T13:32:37.180Z,21.65
2022-12-03T13:35:12.871Z,21.42
2022-12-03T13:37:48.187Z,23.25
2022-12-03T13:40:27.921Z,22.33
2022-12-03T13:43:00.722Z,22.23
2022-12-03T13:45:38.781Z,22.75
2022-12-03T13:48:30.439Z,22.83
2022-12-03T13:51:28.314Z,21.52
2022-12-03T13:54:01.065Z,21.48
2022-12-03T13:56:33.936Z,20.67
2022-12-03T13:59:06.990Z,22.05
2022-12-03T14:01:39.800Z,22.13
2022-12-03T14:04:13.033Z,20.95
2022-12-03T14:06:45.628Z,23.95
2022-12-03T14:09:18.184Z,24.08
2022-12-03T14:12:07.069Z,25.17
2022-12-03T14:14:39.632Z,24.83
2022-12-03T14:17:12.212Z,25.65
2022-12-03T14:19:44.982Z,27.40
2022-12-03T14:22:19.633Z,23.80
2022-12-03T14:24:53.340Z,24.52
2022-12-03T14:27:25.837Z,26.45
2022-12-03T14:29:58.382Z,25.08
2022-12-03T14:32:31.087Z,23.80
2022-12-03T14:35:09.732Z,25.33
2022-12-03T14:37:43.060Z,24.90
2022-12-03T14:40:21.147Z,28.67
2022-12-03T14:42:54.710Z,30.23
2022-12-03T14:45:29.037Z,27.88
2022-12-03T14:48:01.602Z,31.03
2022-12-03T14:50:34.184Z,26.05
2022-12-03T14:53:06.970Z,25.27
2022-12-03T14:55:39.630Z,25.65
2022-12-03T14:58:12.131Z,24.00
2022-12-03T15:00:44.707Z,27.10
2022-12-03T15:03:17.653Z,23.17
2022-12-03T15:05:50.258Z,22.45
2022-12-03T15:08:22.954Z,24.83
2022-12-03T15:10:56.908Z,19.42
2022-12-03T15:13:29.768Z,23.35
2022-12-03T15:16:02.302Z,22.65
2022-12-03T15:18:35.437Z,21.58
2022-12-03T15:21:08.218Z,22.83
2022-12-03T15:23:41.147Z,22.67
2022-12-03T15:26:13.849Z,25.10
2022-12-03T15:28:48.400Z,22.00
2022-12-03T15:31:21.538Z,23.45
2022-12-03T15:33:54.405Z,20.92
2022-12-03T15:36:27.024Z,18.60
2022-12-03T15:38:59.508Z,18.88
2022-12-03T15:41:33.209Z,19.42
2022-12-03T15:44:06.469Z,22.83
2022-12-03T15:46:39.191Z,20.05
2022-12-03T15:49:11.735Z,21.15
2022-12-03T15:51:46.098Z,20.52
2022-12-03T15:54:19.185Z,22.42
2022-12-03T15:56:57.041Z,28.80
2022-12-03T15:59:30.548Z,26.35
2022-12-03T16:02:03.939Z,32.05
2022-12-03T16:04:36.723Z,29.40
2022-12-03T16:07:09.608Z,27.10
2022-12-03T16:09:42.641Z,30.38
2022-12-03T16:12:15.266Z,29.05
2022-12-03T16:14:47.700Z,24.42
2022-12-03T16:17:20.425Z,19.95
2022-12-03T16:19:53.315Z,20.55
2022-12-03T16:22:26.689Z,23.23
2022-12-03T16:24:59.528Z,22.48
2022-12-03T16:27:32.607Z,25.35
2022-12-03T16:30:07.170Z,36.35
2022-12-03T16:32:41.489Z,32.05
2022-12-03T16:35:15.688Z,24.92
2022-12-03T16:37:48.294Z,20.23
2022-12-03T16:40:21.005Z,18.40
2022-12-03T16:42:54.235Z,18.65
2022-12-03T16:45:42.544Z,18.60
2022-12-03T16:48:15.007Z,16.83
2022-12-03T16:50:47.432Z,17.48
2022-12-03T16:53:51.421Z,17.00
2022-12-03T16:56:24.686Z,17.40
2022-12-03T16:58:57.466Z,16.83
2022-12-03T17:01:30.166Z,16.48
2022-12-03T17:04:02.899Z,18.42
2022-12-03T17:06:35.664Z,16.38
2022-12-03T17:09:08.260Z,16.73
2022-12-03T17:11:40.904Z,17.60
2022-12-03T17:14:15.284Z,23.80
2022-12-03T17:16:48.411Z,24.92
2022-12-03T17:19:21.011Z,24.15
2022-12-03T17:21:54.337Z,24.08
2022-12-03T17:24:27.863Z,22.15
2022-12-03T17:27:00.840Z,21.77
2022-12-03T17:29:34.212Z,18.55
2022-12-03T17:32:07.090Z,18.55
2022-12-03T17:34:39.681Z,18.02
2022-12-03T17:37:12.299Z,16.70
2022-12-03T17:39:44.820Z,14.65
2022-12-03T17:42:18.229Z,17.75
2022-12-03T17:44:51.262Z,17.00
2022-12-03T17:47:23.776Z,17.98
2022-12-03T17:49:56.612Z,16.98
2022-12-03T17:52:30.545Z,15.65
2022-12-03T17:55:16.336Z,15.27
2022-12-03T17:57:57.443Z,16.73
2022-12-03T18:00:30.478Z,16.73
2022-12-03T18:03:03.409Z,15.50
2022-12-03T18:05:36.260Z,16.92
2022-12-03T18:08:09.029Z,17.35
2022-12-03T18:10:41.673Z,19.00
2022-12-03T18:13:14.267Z,27.88
2022-12-03T18:15:46.975Z,21.65
2022-12-03T18:18:19.720Z,21.70
2022-12-03T18:20:53.664Z,19.27
2022-12-03T18:23:26.272Z,21.10
2022-12-03T18:25:59.896Z,21.35
2022-12-03T18:28:33.156Z,19.17
2022-12-03T18:31:14.080Z,19.20
2022-12-03T18:33:47.668Z,19.75
2022-12-03T18:36:24.841Z,18.55
2022-12-03T18:38:59.685Z,16.17
2022-12-03T18:41:34.294Z,16.20
2022-12-03T18:44:11.187Z,16.60
2022-12-03T18:46:53.420Z,17.50
2022-12-03T18:49:27.880Z,15.05
2022-12-03T18:52:00.431Z,21.83
2022-12-03T18:54:33.305Z,17.58
2022-12-03T18:57:06.012Z,28.35
2022-12-03T18:59:38.882Z,21.75
2022-12-03T19:02:38.493Z,24.02
2022-12-03T19:05:10.663Z,26.45
2022-12-03T19:07:43.632Z,35.25
2022-12-03T19:10:16.367Z,26.27
2022-12-03T19:12:49.198Z,23.52
2022-12-03T19:15:23.252Z,24.00
2022-12-03T19:17:56.357Z,17.92
2022-12-03T19:20:28.862Z,17.25
2022-12-03T19:23:01.394Z,15.90
2022-12-03T19:25:34.909Z,16.40
2022-12-03T19:28:07.859Z,19.80
2022-12-03T19:30:40.417Z,19.48
2022-12-03T19:33:17.937Z,19.73
2022-12-03T19:35:50.980Z,19.15
2022-12-03T19:38:27.421Z,21.75
2022-12-03T19:41:04.453Z,22.40
2022-12-03T19:43:38.327Z,19.58
2022-12-03T19:46:12.988Z,21.48
2022-12-03T19:48:45.777Z,28.55
2022-12-03T19:51:35.412Z,24.15
2022-12-03T19:54:11.845Z,24.35
2022-12-03T19:56:44.554Z,17.90
2022-12-03T19:59:17.130Z,17.55
2022-12-03T20:01:51.731Z,19.65
2022-12-03T20:04:26.774Z,27.25
2022-12-03T20:09:32.946Z,20.67
2022-12-03T20:12:05.688Z,23.60
2022-12-03T20:14:38.857Z,21.00
2022-12-03T20:17:11.685Z,22.40
2022-12-03T20:19:44.271Z,22.05
2022-12-03T20:22:16.970Z,19.63
2022-12-03T20:24:49.547Z,24.42
2022-12-03T20:27:23.089Z,21.15
2022-12-03T20:29:56.320Z,21.60
2022-12-03T20:32:29.689Z,21.42
2022-12-03T20:35:03.640Z,27.65
2022-12-03T20:37:36.102Z,23.08
2022-12-03T20:40:09.449Z,31.45
2022-12-03T20:42:42.097Z,24.40
2022-12-03T20:45:16.028Z,29.58
2022-12-03T20:47:48.599Z,26.75
2022-12-03T20:50:21.199Z,26.08
2022-12-03T20:53:22.695Z,21.50
2022-12-03T20:55:54.887Z,33.55
2022-12-03T20:58:28.178Z,35.75
2022-12-03T21:01:17.536Z,26.15
2022-12-03T21:03:50.969Z,27.42
2022-12-03T21:06:27.112Z,28.40
2022-12-03T21:09:01.154Z,24.58
2022-12-03T21:11:36.224Z,43.10
2022-12-03T21:14:11.326Z,31.45
2022-12-03T21:19:41.798Z,27.02
2022-12-03T21:22:15.453Z,31.55
2022-12-03T21:24:49.163Z,32.00
2022-12-03T21:27:22.077Z,34.13
2022-12-03T21:29:55.502Z,33.70
2022-12-03T21:32:28.527Z,34.22
2022-12-03T21:35:01.054Z,31.35
2022-12-03T21:37:33.792Z,35.65
2022-12-03T21:40:07.664Z,29.38
2022-12-03T21:42:40.294Z,31.70
2022-12-03T21:45:13.289Z,33.80
2022-12-03T21:47:48.709Z,34.17
2022-12-03T21:50:21.353Z,32.80
2022-12-03T21:52:54.282Z,35.10
2022-12-03T21:55:27.067Z,38.08
2022-12-03T21:57:59.682Z,37.25
2022-12-03T22:00:32.300Z,36.63
2022-12-03T22:03:04.975Z,31.55
2022-12-03T22:05:39.475Z,31.55
2022-12-03T22:08:14.230Z,37.67
2022-12-03T22:10:46.810Z,31.90
2022-12-03T22:13:19.452Z,33.30
2022-12-03T22:15:52.142Z,32.13
2022-12-03T22:18:24.849Z,31.13
2022-12-03T22:20:57.387Z,33.00
2022-12-03T22:23:31.279Z,34.28
2022-12-03T22:26:06.862Z,40.85
2022-12-03T22:28:42.383Z,51.85
2022-12-03T22:31:16.129Z,41.00
2022-12-03T22:33:50.026Z,36.55
2022-12-03T22:36:22.536Z,30.52
2022-12-03T22:38:55.118Z,32.50
2022-12-03T22:41:27.702Z,35.85
2022-12-03T22:44:00.524Z,32.13
2022-12-03T22:46:33.184Z,31.42
2022-12-03T22:49:07.679Z,33.78
2022-12-03T22:51:40.867Z,31.67
2022-12-03T22:54:13.789Z,34.60
2022-12-03T22:56:46.417Z,30.33
2022-12-03T22:59:19.147Z,33.85
2022-12-03T23:01:52.006Z,39.92
2022-12-03T23:04:24.724Z,32.85
2022-12-03T23:06:57.354Z,27.52
2022-12-03T23:09:30.082Z,30.80
2022-12-03T23:12:02.712Z,28.25
2022-12-03T23:14:35.327Z,29.73
2022-12-03T23:17:07.769Z,30.58
2022-12-03T23:19:40.336Z,29.23
2022-12-03T23:22:12.966Z,36.17
2022-12-03T23:24:45.925Z,43.38
2022-12-03T23:27:18.466Z,61.22
2022-12-03T23:29:51.111Z,61.22
2022-12-03T23:32:23.695Z,64.00
2022-12-03T23:34:56.199Z,86.20
2022-12-03T23:37:28.835Z,70.40
2022-12-03T23:40:02.523Z,76.30
2022-12-03T23:42:34.966Z,97.03
2022-12-03T23:45:08.490Z,127.32
2022-12-03T23:47:40.975Z,93.38
2022-12-03T23:50:13.588Z,60.78
2022-12-03T23:52:46.152Z,106.75
2022-12-03T23:55:18.806Z,89.13
2022-12-03T23:57:51.511Z,92.13
