createdAt,value
2023-03-03T00:00:38.489Z,100.00
2023-03-03T00:01:26.873Z,100.00
2023-03-03T00:03:54.319Z,100.00
2023-03-03T00:05:38.463Z,100.00
2023-03-03T00:06:20.806Z,100.00
2023-03-03T00:08:47.441Z,100.00
2023-03-03T00:10:38.478Z,100.00
2023-03-03T00:11:14.067Z,100.00
2023-03-03T00:13:49.754Z,100.00
2023-03-03T00:15:38.512Z,100.00
2023-03-03T00:16:29.249Z,100.00
2023-03-03T00:18:55.755Z,100.00
2023-03-03T00:20:38.460Z,100.00
2023-03-03T00:21:29.595Z,100.00
2023-03-03T00:24:18.193Z,100.00
2023-03-03T00:27:28.577Z,100.00
2023-03-03T00:29:57.884Z,100.00
2023-03-03T00:30:38.503Z,100.00
2023-03-03T00:32:43.827Z,100.00
2023-03-03T00:35:27.966Z,100.00
2023-03-03T00:35:38.603Z,100.00
2023-03-03T00:37:59.931Z,100.00
2023-03-03T00:40:39.470Z,100.00
2023-03-03T00:40:39.691Z,100.00
2023-03-03T00:43:19.626Z,100.00
2023-03-03T00:45:38.453Z,100.00
2023-03-03T00:45:48.669Z,100.00
2023-03-03T00:48:25.879Z,100.00
2023-03-03T00:50:38.467Z,100.00
2023-03-03T00:51:00.405Z,100.00
2023-03-03T00:53:31.261Z,100.00
2023-03-03T00:55:38.517Z,100.00
2023-03-03T00:55:58.331Z,100.00
2023-03-03T00:58:25.955Z,100.00
2023-03-03T01:00:38.511Z,100.00
2023-03-03T01:00:54.490Z,100.00
2023-03-03T01:03:24.584Z,100.00
2023-03-03T01:05:38.496Z,100.00
2023-03-03T01:05:52.075Z,100.00
2023-03-03T01:08:19.507Z,100.00
2023-03-03T01:10:38.511Z,100.00
2023-03-03T01:10:52.017Z,100.00
2023-03-03T01:13:20.501Z,100.00
2023-03-03T01:15:38.484Z,23
2023-03-03T01:15:46.913Z,100.00
2023-03-03T01:18:13.817Z,100.00
2023-03-03T01:20:38.507Z,100.00
2023-03-03T01:20:40.758Z,100.00
2023-03-03T01:23:07.161Z,100.00
2023-03-03T01:25:33.617Z,100.00
2023-03-03T01:25:38.466Z,100.00
2023-03-03T01:28:00.140Z,100.00
2023-03-03T01:30:27.548Z,100.00
2023-03-03T01:30:38.524Z,100.00
2023-03-03T01:32:54.427Z,100.00
2023-03-03T01:35:21.028Z,100.00
2023-03-03T01:35:39.609Z,100.00
2023-03-03T01:37:47.466Z,100.00
2023-03-03T01:40:24.205Z,100.00
2023-03-03T01:40:38.483Z,100.00
2023-03-03T01:42:52.552Z,100.00
2023-03-03T01:45:23.382Z,100.00
2023-03-03T01:45:38.512Z,100.00
2023-03-03T01:48:12.881Z,100.00
2023-03-03T01:50:48.777Z,100.00
2023-03-03T01:50:48.919Z,100.00
2023-03-03T01:53:46.297Z,100.00
2023-03-03T01:55:38.588Z,100.00
2023-03-03T01:56:12.877Z,100.00
2023-03-03T01:59:04.350Z,100.00
2023-03-03T02:00:38.494Z,100.00
2023-03-03T02:01:32.853Z,100.00
2023-03-03T02:04:00.135Z,100.00
2023-03-03T02:05:38.518Z,100.00
2023-03-03T02:06:33.566Z,100.00
2023-03-03T02:09:18.715Z,100.00
2023-03-03T02:10:38.511Z,100.00
2023-03-03T02:11:46.948Z,100.00
2023-03-03T02:14:13.560Z,100.00
2023-03-03T02:15:38.517Z,100.00
2023-03-03T02:16:40.770Z,100.00
2023-03-03T02:19:14.765Z,100.00
2023-03-03T02:20:38.489Z,100.00
2023-03-03T02:21:41.143Z,100.00
2023-03-03T02:24:24.128Z,100.00
2023-03-03T02:25:38.555Z,100.00
2023-03-03T02:26:50.626Z,100.00
2023-03-03T02:29:17.302Z,100.00
2023-03-03T02:30:38.513Z,100.00
2023-03-03T02:31:44.026Z,100.00
2023-03-03T02:34:10.634Z,100.00
2023-03-03T02:35:38.606Z,100.00
2023-03-03T02:36:39.644Z,100.00
2023-03-03T02:39:18.059Z,100.00
2023-03-03T02:40:38.536Z,100.00
2023-03-03T02:41:51.321Z,100.00
2023-03-03T02:44:20.454Z,100.00
2023-03-03T02:45:38.568Z,100.00
2023-03-03T02:46:48.670Z,100.00
2023-03-03T02:49:21.789Z,100.00
2023-03-03T02:50:38.558Z,100.00
2023-03-03T02:51:48.482Z,100.00
2023-03-03T02:54:16.953Z,100.00
2023-03-03T02:55:39.552Z,100.00
2023-03-03T02:56:44.380Z,100.00
2023-03-03T02:59:11.410Z,100.00
2023-03-03T03:00:38.588Z,100.00
2023-03-03T03:01:38.029Z,100.00
2023-03-03T03:04:14.440Z,100.00
2023-03-03T03:05:38.544Z,100.00
2023-03-03T03:06:44.069Z,100.00
2023-03-03T03:09:11.435Z,100.00
2023-03-03T03:10:38.582Z,100.00
2023-03-03T03:11:38.256Z,100.00
2023-03-03T03:14:06.873Z,100.00
2023-03-03T03:15:38.539Z,100.00
2023-03-03T03:16:34.055Z,100.00
2023-03-03T03:19:02.005Z,100.00
2023-03-03T03:20:38.511Z,100.00
2023-03-03T03:21:28.703Z,100.00
2023-03-03T03:23:55.556Z,100.00
2023-03-03T03:25:38.535Z,100.00
2023-03-03T03:26:22.033Z,100.00
2023-03-03T03:28:49.440Z,100.00
2023-03-03T03:30:38.673Z,100.00
2023-03-03T03:31:17.098Z,100.00
2023-03-03T03:33:43.555Z,100.00
2023-03-03T03:35:38.655Z,100.00
2023-03-03T03:36:11.127Z,100.00
2023-03-03T03:38:37.847Z,100.00
2023-03-03T03:40:38.519Z,100.00
2023-03-03T03:41:06.566Z,100.00
2023-03-03T03:43:33.341Z,100.00
2023-03-03T03:45:38.570Z,100.00
2023-03-03T03:45:59.847Z,100.00
2023-03-03T03:48:26.433Z,100.00
2023-03-03T03:50:38.572Z,100.00
2023-03-03T03:50:52.830Z,100.00
2023-03-03T03:53:19.551Z,100.00
2023-03-03T03:55:38.515Z,100.00
2023-03-03T03:55:46.719Z,100.00
2023-03-03T03:58:14.968Z,100.00
2023-03-03T04:00:38.569Z,100.00
2023-03-03T04:00:42.255Z,100.00
2023-03-03T04:03:09.653Z,100.00
2023-03-03T04:05:36.412Z,100.00
2023-03-03T04:05:38.528Z,100.00
2023-03-03T04:08:02.964Z,100.00
2023-03-03T04:10:29.520Z,100.00
2023-03-03T04:10:38.540Z,100.00
2023-03-03T04:12:55.883Z,100.00
2023-03-03T04:15:22.223Z,100.00
2023-03-03T04:15:38.581Z,100.00
2023-03-03T04:17:48.685Z,100.00
2023-03-03T04:20:15.890Z,100.00
2023-03-03T04:20:38.500Z,100.00
2023-03-03T04:22:42.940Z,100.00
2023-03-03T04:25:12.606Z,100.00
2023-03-03T04:25:38.523Z,100.00
2023-03-03T04:27:39.037Z,100.00
2023-03-03T04:30:06.464Z,100.00
2023-03-03T04:30:38.503Z,100.00
2023-03-03T04:32:36.257Z,100.00
2023-03-03T04:35:08.095Z,100.00
2023-03-03T04:35:38.605Z,100.00
2023-03-03T04:37:35.654Z,100.00
2023-03-03T04:40:02.080Z,100.00
2023-03-03T04:40:40.860Z,100.00
2023-03-03T04:42:29.166Z,100.00
2023-03-03T04:44:55.615Z,100.00
2023-03-03T04:45:38.498Z,100.00
2023-03-03T04:47:22.036Z,100.00
2023-03-03T04:49:48.509Z,100.00
2023-03-03T04:50:38.538Z,100.00
2023-03-03T04:52:15.043Z,100.00
2023-03-03T04:54:41.461Z,100.00
2023-03-03T04:55:38.533Z,100.00
2023-03-03T04:57:09.366Z,100.00
2023-03-03T04:59:36.154Z,100.00
2023-03-03T05:00:38.544Z,100.00
2023-03-03T05:02:04.555Z,100.00
2023-03-03T05:04:31.424Z,100.00
2023-03-03T05:05:38.498Z,100.00
2023-03-03T05:06:57.857Z,100.00
2023-03-03T05:09:24.450Z,100.00
2023-03-03T05:10:38.546Z,100.00
2023-03-03T05:11:50.767Z,100.00
2023-03-03T05:14:17.240Z,100.00
2023-03-03T05:15:38.595Z,100.00
2023-03-03T05:16:43.647Z,100.00
2023-03-03T05:19:10.053Z,100.00
2023-03-03T05:20:38.540Z,100.00
2023-03-03T05:21:37.818Z,100.00
2023-03-03T05:24:04.614Z,100.00
2023-03-03T05:25:38.531Z,100.00
2023-03-03T05:26:31.003Z,100.00
2023-03-03T05:28:57.361Z,100.00
2023-03-03T05:30:38.535Z,100.00
2023-03-03T05:31:23.938Z,100.00
2023-03-03T05:33:50.343Z,100.00
2023-03-03T05:35:38.604Z,100.00
2023-03-03T05:36:16.730Z,100.00
2023-03-03T05:38:43.137Z,100.00
2023-03-03T05:40:38.513Z,100.00
2023-03-03T05:41:09.779Z,100.00
2023-03-03T05:43:36.454Z,100.00
2023-03-03T05:45:38.520Z,100.00
2023-03-03T05:46:02.877Z,100.00
2023-03-03T05:48:29.615Z,100.00
2023-03-03T05:50:38.569Z,100.00
2023-03-03T05:50:59.377Z,100.00
2023-03-03T05:53:27.337Z,100.00
2023-03-03T05:55:38.532Z,100.00
2023-03-03T05:55:54.035Z,100.00
2023-03-03T05:58:20.941Z,100.00
2023-03-03T06:00:38.540Z,100.00
2023-03-03T06:00:47.573Z,100.00
2023-03-03T06:03:14.010Z,100.00
2023-03-03T06:05:38.531Z,100.00
2023-03-03T06:05:40.339Z,100.00
2023-03-03T06:08:06.895Z,100.00
2023-03-03T06:10:33.254Z,100.00
2023-03-03T06:10:38.542Z,100.00
2023-03-03T06:12:59.742Z,100.00
2023-03-03T06:15:26.206Z,100.00
2023-03-03T06:15:38.606Z,100.00
2023-03-03T06:17:52.534Z,100.00
2023-03-03T06:20:19.033Z,100.00
2023-03-03T06:20:38.574Z,100.00
2023-03-03T06:22:45.433Z,100.00
2023-03-03T06:25:11.869Z,100.00
2023-03-03T06:25:38.559Z,100.00
2023-03-03T06:27:38.577Z,100.00
2023-03-03T06:30:05.645Z,100.00
2023-03-03T06:30:38.567Z,100.00
2023-03-03T06:32:32.072Z,100.00
2023-03-03T06:34:58.615Z,100.00
2023-03-03T06:35:38.604Z,100.00
2023-03-03T06:37:25.005Z,100.00
2023-03-03T06:39:52.498Z,100.00
2023-03-03T06:40:38.507Z,100.00
2023-03-03T06:42:19.769Z,100.00
2023-03-03T06:44:46.132Z,100.00
2023-03-03T06:45:38.569Z,100.00
2023-03-03T06:47:12.525Z,100.00
2023-03-03T06:49:38.873Z,100.00
2023-03-03T06:50:38.527Z,100.00
2023-03-03T06:52:22.536Z,100.00
2023-03-03T06:54:49.568Z,100.00
2023-03-03T06:55:38.596Z,100.00
2023-03-03T06:57:31.047Z,100.00
2023-03-03T07:00:02.845Z,100.00
2023-03-03T07:00:38.546Z,100.00
2023-03-03T07:02:29.302Z,100.00
2023-03-03T07:04:56.728Z,100.00
2023-03-03T07:05:38.558Z,100.00
2023-03-03T07:07:25.674Z,100.00
2023-03-03T07:09:55.012Z,100.00
2023-03-03T07:10:38.571Z,100.00
2023-03-03T07:12:24.002Z,100.00
2023-03-03T07:14:55.859Z,100.00
2023-03-03T07:15:38.533Z,100.00
2023-03-03T07:17:25.386Z,100.00
2023-03-03T07:19:52.552Z,100.00
2023-03-03T07:20:38.557Z,100.00
2023-03-03T07:22:21.837Z,100.00
2023-03-03T07:24:52.968Z,100.00
2023-03-03T07:25:38.601Z,100.00
2023-03-03T07:27:24.506Z,100.00
2023-03-03T07:29:54.040Z,100.00
2023-03-03T07:30:38.684Z,100.00
2023-03-03T07:32:28.426Z,100.00
2023-03-03T07:34:56.464Z,100.00
2023-03-03T07:35:38.574Z,100.00
2023-03-03T07:37:28.849Z,100.00
2023-03-03T07:39:55.327Z,100.00
2023-03-03T07:40:38.564Z,100.00
2023-03-03T07:42:27.777Z,100.00
2023-03-03T07:44:58.058Z,100.00
2023-03-03T07:45:38.555Z,23
2023-03-03T07:47:27.325Z,100.00
2023-03-03T07:49:56.785Z,100.00
2023-03-03T07:50:38.633Z,100.00
2023-03-03T07:52:39.684Z,100.00
2023-03-03T07:55:27.009Z,100.00
2023-03-03T07:55:38.566Z,100.00
2023-03-03T07:57:59.094Z,100.00
2023-03-03T08:00:28.499Z,100.00
2023-03-03T08:00:38.614Z,100.00
2023-03-03T08:03:05.598Z,100.00
2023-03-03T08:05:37.703Z,100.00
2023-03-03T08:05:38.630Z,100.00
2023-03-03T08:08:10.495Z,100.00
2023-03-03T08:10:48.835Z,100.00
2023-03-03T08:10:49.195Z,100.00
2023-03-03T08:13:27.793Z,100.00
2023-03-03T08:15:38.595Z,100.00
2023-03-03T08:16:09.181Z,100.00
2023-03-03T08:18:40.531Z,100.00
2023-03-03T08:20:38.555Z,100.00
2023-03-03T08:21:12.897Z,100.00
2023-03-03T08:23:39.746Z,100.00
2023-03-03T08:25:38.543Z,100.00
2023-03-03T08:26:06.257Z,100.00
2023-03-03T08:28:32.691Z,100.00
2023-03-03T08:30:38.563Z,100.00
2023-03-03T08:31:14.378Z,100.00
2023-03-03T08:33:47.258Z,100.00
2023-03-03T08:35:38.683Z,100.00
2023-03-03T08:36:13.856Z,100.00
2023-03-03T08:38:40.435Z,100.00
2023-03-03T08:40:38.584Z,100.00
2023-03-03T08:41:06.941Z,100.00
2023-03-03T08:43:33.690Z,100.00
2023-03-03T08:45:38.564Z,100.00
2023-03-03T08:46:02.638Z,100.00
2023-03-03T08:48:29.945Z,100.00
2023-03-03T08:50:38.566Z,100.00
2023-03-03T08:50:56.481Z,100.00
2023-03-03T08:53:23.934Z,100.00
2023-03-03T08:55:38.601Z,100.00
2023-03-03T08:55:52.425Z,100.00
2023-03-03T08:58:30.453Z,100.00
2023-03-03T09:00:38.549Z,100.00
2023-03-03T09:01:01.019Z,100.00
2023-03-03T09:03:27.370Z,100.00
2023-03-03T09:05:38.552Z,100.00
2023-03-03T09:05:54.134Z,100.00
2023-03-03T09:08:20.821Z,100.00
2023-03-03T09:10:38.553Z,100.00
2023-03-03T09:10:47.306Z,100.00
2023-03-03T09:13:16.850Z,100.00
2023-03-03T09:15:38.718Z,100.00
2023-03-03T09:15:46.259Z,100.00
2023-03-03T09:18:19.083Z,100.00
2023-03-03T09:20:38.542Z,100.00
2023-03-03T09:20:50.388Z,100.00
2023-03-03T09:23:33.129Z,100.00
2023-03-03T09:25:40.746Z,100.00
2023-03-03T09:26:15.196Z,100.00
2023-03-03T09:28:42.333Z,100.00
2023-03-03T09:30:38.542Z,100.00
2023-03-03T09:31:42.204Z,100.00
2023-03-03T09:34:19.558Z,100.00
2023-03-03T09:35:38.614Z,100.00
2023-03-03T09:36:46.016Z,100.00
2023-03-03T09:39:21.970Z,100.00
2023-03-03T09:40:38.570Z,100.00
2023-03-03T09:42:05.177Z,100.00
2023-03-03T09:44:50.378Z,100.00
2023-03-03T09:45:38.566Z,100.00
2023-03-03T09:47:41.993Z,100.00
2023-03-03T09:50:53.963Z,100.00
2023-03-03T09:50:54.117Z,100.00
2023-03-03T09:53:33.545Z,100.00
2023-03-03T09:55:38.560Z,100.00
2023-03-03T09:56:02.640Z,100.00
2023-03-03T09:58:45.822Z,100.00
2023-03-03T10:00:38.589Z,100.00
2023-03-03T10:01:18.045Z,100.00
2023-03-03T10:03:57.868Z,100.00
2023-03-03T10:05:38.539Z,100.00
2023-03-03T10:06:48.746Z,100.00
2023-03-03T10:09:40.134Z,100.00
2023-03-03T10:10:38.541Z,100.00
2023-03-03T10:12:12.269Z,100.00
2023-03-03T10:15:03.828Z,100.00
2023-03-03T10:15:38.591Z,100.00
2023-03-03T10:17:50.804Z,100.00
2023-03-03T10:20:50.704Z,100.00
2023-03-03T10:20:53.408Z,100.00
2023-03-03T10:23:27.008Z,100.00
2023-03-03T10:25:38.540Z,100.00
2023-03-03T10:26:05.448Z,100.00
2023-03-03T10:29:08.625Z,100.00
2023-03-03T10:30:44.292Z,100.00
2023-03-03T10:31:48.401Z,100.00
2023-03-03T10:34:40.203Z,100.00
2023-03-03T10:35:38.744Z,100.00
2023-03-03T10:37:26.815Z,100.00
2023-03-03T10:40:06.150Z,100.00
2023-03-03T10:40:38.586Z,100.00
2023-03-03T10:42:40.737Z,100.00
2023-03-03T10:45:27.934Z,100.00
2023-03-03T10:45:38.701Z,100.00
2023-03-03T10:48:14.099Z,100.00
2023-03-03T10:50:38.609Z,100.00
2023-03-03T10:51:12.441Z,100.00
2023-03-03T10:53:49.476Z,100.00
2023-03-03T10:55:39.800Z,100.00
2023-03-03T10:56:52.240Z,100.00
2023-03-03T10:59:36.960Z,100.00
2023-03-03T11:00:38.580Z,100.00
2023-03-03T11:02:15.911Z,100.00
2023-03-03T11:04:56.052Z,100.00
2023-03-03T11:05:38.717Z,100.00
2023-03-03T11:07:41.113Z,100.00
2023-03-03T11:10:30.897Z,100.00
2023-03-03T11:10:38.620Z,100.00
2023-03-03T11:13:18.969Z,100.00
2023-03-03T11:15:38.709Z,100.00
2023-03-03T11:15:49.878Z,100.00
2023-03-03T11:18:35.210Z,100.00
2023-03-03T11:20:38.658Z,100.00
2023-03-03T11:21:22.148Z,100.00
2023-03-03T11:23:54.604Z,100.00
2023-03-03T11:25:38.590Z,100.00
2023-03-03T11:26:45.142Z,100.00
2023-03-03T11:29:34.594Z,100.00
2023-03-03T11:30:38.650Z,100.00
2023-03-03T11:32:20.088Z,100.00
2023-03-03T11:35:13.016Z,100.00
2023-03-03T11:35:38.725Z,100.00
2023-03-03T11:38:11.962Z,100.00
2023-03-03T11:40:59.179Z,100.00
2023-03-03T11:40:59.383Z,100.00
2023-03-03T11:43:37.182Z,100.00
2023-03-03T11:45:38.585Z,100.00
2023-03-03T11:46:11.642Z,100.00
2023-03-03T11:48:50.367Z,98.64
2023-03-03T11:50:38.623Z,98.64
2023-03-03T11:51:42.757Z,97.56
2023-03-03T11:54:18.318Z,98.07
2023-03-03T11:55:38.626Z,98.07
2023-03-03T11:56:48.134Z,97.80
2023-03-03T11:59:14.475Z,96.69
2023-03-03T12:00:38.656Z,96.69
2023-03-03T12:01:54.440Z,95.63
2023-03-03T12:04:43.672Z,93.81
2023-03-03T12:05:38.708Z,93.81
2023-03-03T12:07:37.662Z,93.71
2023-03-03T12:10:28.833Z,92.72
2023-03-03T12:10:38.587Z,92.72
2023-03-03T12:13:05.781Z,93.18
2023-03-03T12:16:12.923Z,92.71
2023-03-03T12:16:13.284Z,92.71
2023-03-03T12:18:43.644Z,92.78
2023-03-03T12:20:38.597Z,92.78
2023-03-03T12:21:43.068Z,90.67
2023-03-03T12:24:45.006Z,89.75
2023-03-03T12:25:38.623Z,89.75
2023-03-03T12:27:35.455Z,89.75
2023-03-03T12:30:13.131Z,88.17
2023-03-03T12:30:38.587Z,88.17
2023-03-03T12:33:03.182Z,87.64
2023-03-03T12:35:54.304Z,88.19
2023-03-03T12:35:54.568Z,88.19
2023-03-03T12:38:23.997Z,88.16
2023-03-03T12:40:38.594Z,88.16
2023-03-03T12:41:24.453Z,87.13
2023-03-03T12:44:24.302Z,87.12
2023-03-03T12:45:38.655Z,87.12
2023-03-03T12:47:06.438Z,88.25
2023-03-03T12:50:01.201Z,89.84
2023-03-03T12:50:38.610Z,89.84
2023-03-03T12:53:10.554Z,89.66
2023-03-03T12:55:49.107Z,88.26
2023-03-03T12:55:49.272Z,88.26
2023-03-03T12:58:56.795Z,88.43
2023-03-03T13:00:38.654Z,88.43
2023-03-03T13:01:41.956Z,87.71
2023-03-03T13:04:32.347Z,87.94
2023-03-03T13:05:38.640Z,87.94
2023-03-03T13:07:23.329Z,87.49
2023-03-03T13:10:20.756Z,86.69
2023-03-03T13:10:38.643Z,86.69
2023-03-03T13:12:55.250Z,86.18
2023-03-03T13:15:32.252Z,86.21
2023-03-03T13:15:39.733Z,86.21
2023-03-03T13:18:29.683Z,85.97
2023-03-03T13:20:38.646Z,85.97
2023-03-03T13:21:06.601Z,84.67
2023-03-03T13:23:46.416Z,85.64
2023-03-03T13:25:38.676Z,85.64
2023-03-03T13:26:22.715Z,85.23
2023-03-03T13:29:04.447Z,83.89
2023-03-03T13:30:38.626Z,83.89
2023-03-03T13:32:02.254Z,84.02
2023-03-03T13:34:47.539Z,83.86
2023-03-03T13:35:38.677Z,83.86
2023-03-03T13:37:31.960Z,82.75
2023-03-03T13:40:13.537Z,81.66
2023-03-03T13:40:38.609Z,81.66
2023-03-03T13:43:10.552Z,81.96
2023-03-03T13:45:49.215Z,81.18
2023-03-03T13:45:49.385Z,81.18
2023-03-03T13:48:49.061Z,80.23
2023-03-03T13:50:38.618Z,80.23
2023-03-03T13:51:21.453Z,80.28
2023-03-03T13:54:06.162Z,81.52
2023-03-03T13:55:39.614Z,81.52
2023-03-03T13:56:55.480Z,82.59
2023-03-03T13:59:24.886Z,83.64
2023-03-03T14:00:38.815Z,83.64
2023-03-03T14:02:09.725Z,83.33
2023-03-03T14:04:52.485Z,83.09
2023-03-03T14:05:38.622Z,83.09
2023-03-03T14:07:37.673Z,82.84
2023-03-03T14:10:25.397Z,81.44
2023-03-03T14:10:38.628Z,81.44
2023-03-03T14:13:10.157Z,83.04
2023-03-03T14:15:56.671Z,82.81
2023-03-03T14:15:56.822Z,82.81
2023-03-03T14:18:53.907Z,84.25
2023-03-03T14:20:38.629Z,84.25
2023-03-03T14:21:40.646Z,84.80
2023-03-03T14:24:26.253Z,84.46
2023-03-03T14:25:38.650Z,84.46
2023-03-03T14:26:55.344Z,83.83
2023-03-03T14:29:27.836Z,83.59
2023-03-03T14:30:38.716Z,83.59
2023-03-03T14:31:56.022Z,83.13
2023-03-03T14:34:39.363Z,84.78
2023-03-03T14:35:38.661Z,84.78
2023-03-03T14:37:28.734Z,83.40
2023-03-03T14:40:13.795Z,84.06
2023-03-03T14:40:38.671Z,84.06
2023-03-03T14:42:48.996Z,83.78
2023-03-03T14:45:29.514Z,83.60
2023-03-03T14:45:38.643Z,83.60
2023-03-03T14:47:57.555Z,84.04
2023-03-03T14:50:40.633Z,83.13
2023-03-03T14:50:40.771Z,83.13
2023-03-03T14:53:22.892Z,82.18
2023-03-03T14:55:39.641Z,82.18
2023-03-03T14:55:52.148Z,83.00
2023-03-03T14:58:26.456Z,82.71
2023-03-03T15:00:38.639Z,82.71
2023-03-03T15:01:20.585Z,82.63
2023-03-03T15:04:15.856Z,84.07
2023-03-03T15:05:38.655Z,84.07
2023-03-03T15:06:47.738Z,83.05
2023-03-03T15:09:35.951Z,84.21
2023-03-03T15:10:38.635Z,84.21
2023-03-03T15:12:18.202Z,84.63
2023-03-03T15:14:49.905Z,83.65
2023-03-03T15:15:38.636Z,83.65
2023-03-03T15:17:27.796Z,82.91
2023-03-03T15:20:06.639Z,82.16
2023-03-03T15:20:38.633Z,82.16
2023-03-03T15:22:53.432Z,82.67
2023-03-03T15:25:42.904Z,82.25
2023-03-03T15:25:46.808Z,82.25
2023-03-03T15:28:34.195Z,81.53
2023-03-03T15:30:38.635Z,81.53
2023-03-03T15:31:20.768Z,81.26
2023-03-03T15:34:01.881Z,81.99
2023-03-03T15:35:38.668Z,81.99
2023-03-03T15:36:36.443Z,83.87
2023-03-03T15:39:40.082Z,83.98
2023-03-03T15:40:38.647Z,83.98
2023-03-03T15:42:13.300Z,82.87
2023-03-03T15:44:55.022Z,84.11
2023-03-03T15:45:38.630Z,84.11
2023-03-03T15:47:34.418Z,84.89
2023-03-03T15:50:07.044Z,83.27
2023-03-03T15:50:38.650Z,83.27
2023-03-03T15:52:45.015Z,83.66
2023-03-03T15:55:27.543Z,84.17
2023-03-03T15:55:38.623Z,84.17
2023-03-03T15:58:22.371Z,84.05
2023-03-03T16:00:38.714Z,84.05
2023-03-03T16:01:14.323Z,83.82
2023-03-03T16:03:54.247Z,84.57
2023-03-03T16:05:38.608Z,84.57
2023-03-03T16:06:48.628Z,84.48
2023-03-03T16:09:33.851Z,84.07
2023-03-03T16:10:38.660Z,84.07
2023-03-03T16:12:45.387Z,84.83
2023-03-03T16:15:53.416Z,85.98
2023-03-03T16:15:53.729Z,85.98
2023-03-03T16:18:34.766Z,87.16
2023-03-03T16:20:38.642Z,87.16
2023-03-03T16:21:16.530Z,86.95
2023-03-03T16:23:56.295Z,86.63
2023-03-03T16:25:38.676Z,86.63
2023-03-03T16:26:35.642Z,87.80
2023-03-03T16:29:24.804Z,87.19
2023-03-03T16:30:38.632Z,87.19
2023-03-03T16:31:54.806Z,88.17
2023-03-03T16:34:24.164Z,88.35
2023-03-03T16:35:39.735Z,88.35
2023-03-03T16:37:02.471Z,88.58
2023-03-03T16:39:42.453Z,89.38
2023-03-03T16:40:38.660Z,89.38
2023-03-03T16:42:21.566Z,89.24
2023-03-03T16:45:21.582Z,90.04
2023-03-03T16:45:38.727Z,90.04
2023-03-03T16:47:57.729Z,89.97
2023-03-03T16:50:45.487Z,90.27
2023-03-03T16:50:45.649Z,90.27
2023-03-03T16:53:21.075Z,91.29
2023-03-03T16:55:38.644Z,91.29
2023-03-03T16:56:20.258Z,91.93
2023-03-03T16:58:55.105Z,92.73
2023-03-03T17:00:38.680Z,92.73
2023-03-03T17:01:36.997Z,93.22
2023-03-03T17:04:19.230Z,93.60
2023-03-03T17:05:38.624Z,93.60
2023-03-03T17:06:54.166Z,95.05
2023-03-03T17:09:47.446Z,95.53
2023-03-03T17:10:38.691Z,95.53
2023-03-03T17:12:30.068Z,95.95
2023-03-03T17:15:14.669Z,96.89
2023-03-03T17:15:38.672Z,96.89
2023-03-03T17:17:47.339Z,97.47
2023-03-03T17:20:13.621Z,98.59
2023-03-03T17:20:38.674Z,23
2023-03-03T17:23:08.683Z,99.55
2023-03-03T17:25:58.452Z,100.00
2023-03-03T17:25:58.589Z,100.00
2023-03-03T17:28:40.952Z,100.00
2023-03-03T17:30:38.616Z,100.00
2023-03-03T17:31:20.852Z,100.00
2023-03-03T17:34:01.076Z,100.00
2023-03-03T17:35:38.741Z,100.00
2023-03-03T17:36:39.666Z,100.00
2023-03-03T17:39:23.721Z,100.00
2023-03-03T17:40:38.653Z,100.00
2023-03-03T17:42:10.050Z,100.00
2023-03-03T17:44:46.237Z,100.00
2023-03-03T17:45:38.817Z,100.00
2023-03-03T17:47:33.900Z,100.00
2023-03-03T17:50:07.768Z,100.00
2023-03-03T17:50:38.675Z,100.00
2023-03-03T17:52:47.754Z,100.00
2023-03-03T17:55:33.617Z,100.00
2023-03-03T17:55:38.660Z,100.00
2023-03-03T17:58:32.882Z,100.00
2023-03-03T18:00:38.679Z,100.00
2023-03-03T18:01:20.064Z,100.00
2023-03-03T18:04:02.954Z,100.00
2023-03-03T18:05:38.668Z,100.00
2023-03-03T18:06:48.174Z,100.00
2023-03-03T18:09:20.402Z,100.00
2023-03-03T18:10:38.676Z,100.00
2023-03-03T18:12:02.794Z,100.00
2023-03-03T18:14:44.174Z,100.00
2023-03-03T18:15:38.741Z,100.00
2023-03-03T18:17:35.553Z,100.00
2023-03-03T18:20:20.387Z,100.00
2023-03-03T18:20:38.743Z,100.00
2023-03-03T18:22:50.248Z,100.00
2023-03-03T18:25:44.048Z,100.00
2023-03-03T18:25:44.184Z,100.00
2023-03-03T18:28:20.633Z,100.00
2023-03-03T18:30:38.763Z,100.00
2023-03-03T18:30:49.755Z,100.00
2023-03-03T18:33:30.824Z,100.00
2023-03-03T18:35:38.809Z,100.00
2023-03-03T18:36:13.281Z,100.00
2023-03-03T18:38:41.689Z,100.00
2023-03-03T18:40:38.814Z,100.00
2023-03-03T18:41:13.066Z,100.00
2023-03-03T18:43:45.617Z,100.00
2023-03-03T18:45:38.804Z,100.00
2023-03-03T18:46:20.898Z,100.00
2023-03-03T18:48:49.652Z,100.00
2023-03-03T18:50:38.748Z,100.00
2023-03-03T18:51:34.242Z,100.00
2023-03-03T18:54:00.592Z,100.00
2023-03-03T18:55:38.746Z,100.00
2023-03-03T18:56:57.878Z,100.00
2023-03-03T18:59:30.322Z,100.00
2023-03-03T19:00:38.755Z,100.00
2023-03-03T19:02:33.148Z,100.00
2023-03-03T19:05:20.464Z,100.00
2023-03-03T19:05:38.729Z,100.00
2023-03-03T19:07:51.216Z,100.00
2023-03-03T19:10:20.456Z,100.00
2023-03-03T19:10:38.782Z,100.00
2023-03-03T19:12:55.359Z,100.00
2023-03-03T19:15:31.022Z,100.00
2023-03-03T19:15:38.776Z,100.00
2023-03-03T19:18:13.898Z,100.00
2023-03-03T19:20:38.738Z,100.00
2023-03-03T19:20:46.285Z,100.00
2023-03-03T19:23:15.881Z,100.00
2023-03-03T19:25:38.746Z,100.00
2023-03-03T19:25:42.518Z,100.00
2023-03-03T19:28:14.674Z,100.00
2023-03-03T19:30:38.737Z,100.00
2023-03-03T19:31:26.208Z,100.00
2023-03-03T19:33:58.036Z,100.00
2023-03-03T19:35:38.820Z,100.00
2023-03-03T19:36:40.705Z,100.00
2023-03-03T19:39:27.316Z,100.00
2023-03-03T19:40:38.753Z,100.00
2023-03-03T19:42:19.711Z,100.00
2023-03-03T19:45:03.239Z,100.00
2023-03-03T19:45:38.747Z,100.00
2023-03-03T19:47:35.692Z,100.00
2023-03-03T19:50:16.662Z,100.00
2023-03-03T19:50:38.759Z,100.00
2023-03-03T19:52:50.186Z,100.00
2023-03-03T19:55:43.289Z,100.00
2023-03-03T19:55:43.454Z,100.00
2023-03-03T19:58:38.486Z,100.00
2023-03-03T20:00:38.739Z,100.00
2023-03-03T20:01:24.339Z,100.00
2023-03-03T20:04:23.124Z,100.00
2023-03-03T20:05:38.793Z,100.00
2023-03-03T20:07:03.301Z,100.00
2023-03-03T20:09:44.068Z,100.00
2023-03-03T20:10:38.769Z,100.00
2023-03-03T20:12:33.286Z,100.00
2023-03-03T20:15:06.124Z,100.00
2023-03-03T20:15:38.798Z,100.00
2023-03-03T20:17:54.567Z,100.00
2023-03-03T20:20:56.916Z,100.00
2023-03-03T20:20:57.057Z,100.00
2023-03-03T20:23:54.012Z,100.00
2023-03-03T20:25:38.724Z,100.00
2023-03-03T20:26:34.933Z,100.00
2023-03-03T20:29:16.852Z,100.00
2023-03-03T20:30:38.730Z,100.00
2023-03-03T20:32:03.029Z,100.00
2023-03-03T20:35:09.276Z,100.00
2023-03-03T20:35:38.815Z,100.00
2023-03-03T20:37:50.939Z,100.00
2023-03-03T20:40:40.593Z,100.00
2023-03-03T20:40:40.729Z,100.00
2023-03-03T20:43:39.742Z,100.00
2023-03-03T20:45:38.780Z,100.00
2023-03-03T20:46:17.920Z,100.00
2023-03-03T20:49:01.375Z,100.00
2023-03-03T20:50:38.728Z,100.00
2023-03-03T20:51:53.859Z,100.00
2023-03-03T20:54:29.765Z,100.00
2023-03-03T20:55:38.763Z,100.00
2023-03-03T20:57:11.558Z,100.00
2023-03-03T20:59:46.594Z,100.00
2023-03-03T21:00:38.747Z,100.00
2023-03-03T21:02:44.120Z,100.00
2023-03-03T21:05:10.494Z,100.00
2023-03-03T21:05:38.735Z,100.00
2023-03-03T21:07:37.533Z,100.00
2023-03-03T21:10:20.143Z,100.00
2023-03-03T21:10:41.554Z,100.00
2023-03-03T21:12:46.493Z,100.00
2023-03-03T21:15:36.327Z,100.00
2023-03-03T21:15:38.739Z,100.00
2023-03-03T21:18:21.224Z,100.00
2023-03-03T21:20:38.763Z,100.00
2023-03-03T21:20:47.727Z,100.00
2023-03-03T21:23:14.423Z,100.00
2023-03-03T21:25:38.787Z,100.00
2023-03-03T21:25:40.735Z,100.00
2023-03-03T21:28:30.577Z,100.00
2023-03-03T21:30:38.755Z,100.00
2023-03-03T21:31:01.527Z,100.00
2023-03-03T21:33:51.848Z,100.00
2023-03-03T21:35:38.760Z,100.00
2023-03-03T21:36:38.450Z,100.00
2023-03-03T21:39:25.149Z,100.00