createdAt,value
2019-03-25T00:02:20.769Z,11.43
2019-03-25T00:04:49.352Z,16.27
2019-03-25T00:07:17.948Z,18.07
2019-03-25T00:09:46.543Z,15.70
2019-03-25T00:12:15.117Z,13.25
2019-03-25T00:14:43.791Z,17.60
2019-03-25T00:17:12.375Z,19.45
2019-03-25T00:19:41.217Z,14.78
2019-03-25T00:22:10.050Z,14.95
2019-03-25T00:24:39.300Z,13.10
2019-03-25T00:27:08.234Z,16.05
2019-03-25T00:29:36.836Z,14.03
2019-03-25T00:32:05.444Z,16.97
2019-03-25T00:34:34.118Z,17.92
2019-03-25T00:37:02.698Z,17.00
2019-03-25T00:39:31.466Z,17.48
2019-03-25T00:42:00.135Z,16.77
2019-03-25T00:44:28.712Z,18.17
2019-03-25T00:46:57.298Z,16.25
2019-03-25T00:49:25.867Z,14.50
2019-03-25T00:51:54.516Z,13.80
2019-03-25T00:54:23.085Z,15.20
2019-03-25T00:56:51.725Z,14.40
2019-03-25T00:59:20.475Z,16.35
2019-03-25T01:01:49.166Z,17.27
2019-03-25T01:04:17.753Z,15.00
2019-03-25T01:06:46.336Z,14.87
2019-03-25T01:09:14.931Z,19.62
2019-03-25T01:14:11.325Z,12.82
2019-03-25T01:16:39.900Z,12.73
2019-03-25T01:19:08.477Z,14.95
2019-03-25T01:21:37.084Z,18.03
2019-03-25T01:24:05.721Z,16.97
2019-03-25T01:26:34.349Z,14.68
2019-03-25T01:29:02.937Z,16.15
2019-03-25T01:31:31.582Z,12.93
2019-03-25T01:34:00.174Z,18.87
2019-03-25T01:36:28.826Z,19.67
2019-03-25T01:38:57.398Z,13.38
2019-03-25T01:41:25.978Z,15.45
2019-03-25T01:43:54.549Z,13.75
2019-03-25T01:46:23.172Z,14.85
2019-03-25T01:48:51.853Z,21.90
2019-03-25T01:51:20.432Z,20.55
2019-03-25T01:53:49.012Z,20.50
2019-03-25T01:56:17.591Z,17.80
2019-03-25T01:58:46.212Z,17.05
2019-03-25T02:01:15.018Z,13.62
2019-03-25T02:03:43.618Z,19.27
2019-03-25T02:06:12.298Z,17.75
2019-03-25T02:08:41.086Z,17.20
2019-03-25T02:11:09.690Z,21.50
2019-03-25T02:13:38.344Z,20.75
2019-03-25T02:16:06.919Z,15.90
2019-03-25T02:18:35.555Z,17.48
2019-03-25T02:21:05.603Z,16.67
2019-03-25T02:23:34.175Z,18.47
2019-03-25T02:26:03.075Z,14.98
2019-03-25T02:28:32.141Z,17.80
2019-03-25T02:31:00.768Z,19.07
2019-03-25T02:33:29.849Z,15.40
2019-03-25T02:35:58.682Z,12.00
2019-03-25T02:38:27.251Z,20.72
2019-03-25T02:40:55.873Z,16.27
2019-03-25T02:43:24.805Z,23.22
2019-03-25T02:45:53.547Z,17.10
2019-03-25T02:48:22.210Z,14.00
2019-03-25T02:50:50.777Z,16.45
2019-03-25T02:53:19.346Z,18.45
2019-03-25T02:55:48.214Z,19.95
2019-03-25T02:58:16.819Z,17.27
2019-03-25T03:00:45.406Z,21.55
2019-03-25T03:03:13.972Z,20.90
2019-03-25T03:05:42.566Z,19.77
2019-03-25T03:08:11.670Z,20.68
2019-03-25T03:10:40.284Z,17.85
2019-03-25T03:13:08.866Z,18.82
2019-03-25T03:15:37.460Z,18.05
2019-03-25T03:18:06.035Z,21.17
2019-03-25T03:20:34.619Z,22.13
2019-03-25T03:23:03.221Z,18.37
2019-03-25T03:25:31.831Z,15.33
2019-03-25T03:28:00.394Z,16.73
2019-03-25T03:30:29.073Z,18.20
2019-03-25T03:32:57.728Z,17.87
2019-03-25T03:35:26.521Z,21.30
2019-03-25T03:37:55.094Z,18.92
2019-03-25T03:40:23.729Z,22.90
2019-03-25T03:42:52.714Z,20.27
2019-03-25T03:45:21.496Z,18.67
2019-03-25T03:47:50.090Z,23.92
2019-03-25T03:50:26.289Z,19.30
2019-03-25T03:52:55.842Z,17.55
2019-03-25T03:55:24.721Z,18.10
2019-03-25T03:57:54.830Z,20.85
2019-03-25T04:00:31.496Z,19.60
2019-03-25T04:03:00.629Z,22.02
2019-03-25T04:05:29.205Z,22.50
2019-03-25T04:07:57.779Z,16.60
2019-03-25T04:10:26.361Z,14.15
2019-03-25T04:12:54.990Z,15.68
2019-03-25T04:15:28.736Z,11.33
2019-03-25T04:17:57.719Z,9.05
2019-03-25T04:20:26.325Z,7.77
2019-03-25T04:22:54.902Z,12.90
2019-03-25T04:25:24.519Z,6.60
2019-03-25T04:27:53.107Z,7.72
2019-03-25T04:30:21.705Z,9.70
2019-03-25T04:32:50.313Z,8.25
2019-03-25T04:35:18.891Z,10.38
2019-03-25T04:37:47.466Z,5.90
2019-03-25T04:40:16.233Z,7.50
2019-03-25T04:42:44.794Z,8.67
2019-03-25T04:45:13.606Z,10.20
2019-03-25T04:47:42.177Z,7.03
2019-03-25T04:50:10.751Z,7.12
2019-03-25T04:52:39.503Z,10.13
2019-03-25T04:55:08.071Z,6.75
2019-03-25T04:57:36.660Z,8.70
2019-03-25T05:00:06.536Z,9.98
2019-03-25T05:02:35.288Z,7.75
2019-03-25T05:05:03.981Z,10.80
2019-03-25T05:07:32.568Z,9.48
2019-03-25T05:10:01.148Z,6.47
2019-03-25T05:12:29.741Z,5.62
2019-03-25T05:14:58.348Z,6.33
2019-03-25T05:17:26.971Z,7.30
2019-03-25T05:19:55.660Z,10.63
2019-03-25T05:22:24.269Z,6.85
2019-03-25T05:24:52.846Z,10.25
2019-03-25T05:27:21.524Z,9.75
2019-03-25T05:29:50.995Z,7.25
2019-03-25T05:32:19.561Z,7.12
2019-03-25T05:34:48.137Z,6.05
2019-03-25T05:37:16.725Z,9.60
2019-03-25T05:39:45.334Z,7.00
2019-03-25T05:42:13.954Z,6.92
2019-03-25T05:44:42.533Z,7.97
2019-03-25T05:47:11.140Z,6.45
2019-03-25T05:49:39.715Z,8.80
2019-03-25T05:52:08.650Z,9.20
2019-03-25T05:54:37.230Z,10.40
2019-03-25T05:57:05.806Z,10.58
2019-03-25T05:59:34.380Z,9.78
2019-03-25T06:02:03.041Z,7.70
2019-03-25T06:04:31.611Z,10.10
2019-03-25T06:07:00.187Z,8.33
2019-03-25T06:09:28.755Z,9.93
2019-03-25T06:11:57.328Z,9.15
2019-03-25T06:14:25.904Z,7.97
2019-03-25T06:16:54.425Z,9.67
2019-03-25T06:19:23.005Z,14.07
2019-03-25T06:21:51.652Z,7.15
2019-03-25T06:24:20.282Z,9.95
2019-03-25T06:26:48.855Z,15.78
2019-03-25T06:29:17.430Z,11.05
2019-03-25T06:31:46.013Z,11.40
2019-03-25T06:34:14.592Z,15.20
2019-03-25T06:36:43.324Z,13.00
2019-03-25T06:39:11.898Z,14.83
2019-03-25T06:41:40.537Z,13.93
2019-03-25T06:44:09.120Z,12.47
2019-03-25T06:46:37.993Z,16.35
2019-03-25T06:49:06.760Z,13.15
2019-03-25T06:51:35.278Z,13.23
2019-03-25T06:54:03.856Z,16.62
2019-03-25T06:56:32.353Z,20.65
2019-03-25T06:59:00.927Z,23.22
2019-03-25T07:01:29.591Z,22.70
2019-03-25T07:03:58.168Z,21.70
2019-03-25T07:06:26.746Z,21.07
2019-03-25T07:08:55.325Z,22.93
2019-03-25T07:11:24.970Z,19.56
2019-03-25T07:13:53.750Z,22.77
2019-03-25T07:16:22.331Z,19.42
2019-03-25T07:18:50.831Z,20.88
2019-03-25T07:21:20.627Z,20.43
2019-03-25T07:23:49.330Z,18.45
2019-03-25T07:26:17.977Z,30.08
2019-03-25T07:28:46.541Z,16.97
2019-03-25T07:31:15.267Z,26.75
2019-03-25T07:33:43.855Z,18.82
2019-03-25T07:36:13.005Z,19.95
2019-03-25T07:38:41.531Z,20.77
2019-03-25T07:41:10.103Z,21.25
2019-03-25T07:43:38.707Z,21.73
2019-03-25T07:46:07.295Z,25.50
2019-03-25T07:48:36.019Z,23.12
2019-03-25T07:51:04.598Z,17.77
2019-03-25T07:53:33.191Z,18.07
2019-03-25T07:56:02.229Z,17.00
2019-03-25T07:58:30.795Z,21.15
2019-03-25T08:00:59.362Z,13.72
2019-03-25T08:03:28.135Z,22.62
2019-03-25T08:05:56.646Z,20.02
2019-03-25T08:08:25.205Z,24.37
2019-03-25T08:10:53.798Z,17.60
2019-03-25T08:13:22.524Z,18.77
2019-03-25T08:15:51.136Z,17.32
2019-03-25T08:18:19.698Z,13.58
2019-03-25T08:20:48.326Z,10.58
2019-03-25T08:23:16.924Z,8.08
2019-03-25T08:25:45.498Z,5.03
2019-03-25T08:28:14.119Z,6.72
2019-03-25T08:30:42.687Z,6.15
2019-03-25T08:33:11.255Z,7.90
2019-03-25T08:35:40.201Z,7.37
2019-03-25T08:38:08.789Z,8.33
2019-03-25T08:40:37.383Z,7.15
2019-03-25T08:43:05.974Z,6.17
2019-03-25T08:45:34.578Z,9.30
2019-03-25T08:48:03.417Z,5.58
2019-03-25T08:50:31.993Z,7.97
2019-03-25T08:53:00.563Z,6.08
2019-03-25T08:55:29.128Z,5.50
2019-03-25T08:57:57.797Z,6.47
2019-03-25T09:00:26.370Z,3.98
2019-03-25T09:02:54.952Z,5.60
2019-03-25T09:05:23.528Z,5.35
2019-03-25T09:07:52.507Z,6.97
2019-03-25T09:10:21.410Z,5.72
2019-03-25T09:12:49.987Z,7.33
2019-03-25T09:15:18.780Z,8.63
2019-03-25T09:17:47.372Z,10.55
2019-03-25T09:20:16.086Z,8.88
2019-03-25T09:22:44.774Z,8.38
2019-03-25T09:25:13.847Z,9.30
2019-03-25T09:27:42.590Z,8.43
2019-03-25T09:30:12.138Z,10.65
2019-03-25T09:32:40.714Z,8.93
2019-03-25T09:35:10.092Z,8.70
2019-03-25T09:37:39.091Z,8.73
2019-03-25T09:40:10.764Z,11.85
2019-03-25T09:42:39.345Z,6.90
2019-03-25T09:45:09.212Z,8.23
2019-03-25T09:47:38.154Z,7.50
2019-03-25T09:50:08.911Z,8.98
2019-03-25T09:52:38.727Z,11.63
2019-03-25T09:55:08.923Z,11.80
2019-03-25T09:57:37.497Z,10.47
2019-03-25T10:00:11.580Z,8.18
2019-03-25T10:02:40.156Z,9.33
2019-03-25T10:05:09.312Z,7.72
2019-03-25T10:07:37.975Z,8.63
2019-03-25T10:10:08.649Z,5.22
2019-03-25T10:12:37.555Z,7.10
2019-03-25T10:15:08.495Z,4.35
2019-03-25T10:17:37.062Z,6.27
2019-03-25T10:20:08.493Z,6.22
2019-03-25T10:22:37.076Z,7.45
2019-03-25T10:25:07.854Z,9.25
2019-03-25T10:28:30.791Z,5.70
2019-03-25T10:30:59.369Z,7.22
2019-03-25T10:33:27.996Z,7.58
2019-03-25T10:35:57.034Z,10.58
2019-03-25T10:38:25.609Z,8.30
2019-03-25T10:40:54.990Z,8.33
2019-03-25T10:43:25.477Z,6.72
2019-03-25T10:45:54.713Z,6.25
2019-03-25T10:48:23.535Z,8.60
2019-03-25T10:50:52.223Z,7.70
2019-03-25T10:53:26.804Z,10.13
2019-03-25T10:55:55.717Z,8.68
2019-03-25T10:58:25.679Z,9.25
2019-03-25T11:00:54.305Z,8.23
2019-03-25T11:03:22.894Z,8.80
2019-03-25T11:05:51.477Z,10.68
2019-03-25T11:08:20.069Z,8.20
2019-03-25T11:10:48.679Z,8.60
2019-03-25T11:13:17.256Z,6.90
2019-03-25T11:15:45.843Z,6.03
2019-03-25T11:18:14.468Z,7.50
2019-03-25T11:20:43.064Z,6.35
2019-03-25T11:23:11.760Z,5.50
2019-03-25T11:25:40.414Z,7.03
2019-03-25T11:28:09.128Z,10.70
2019-03-25T11:30:49.708Z,6.42
2019-03-25T11:33:18.325Z,7.53
2019-03-25T11:35:47.142Z,6.90
2019-03-25T11:38:15.745Z,8.33
2019-03-25T11:40:44.439Z,8.50
2019-03-25T11:43:13.377Z,12.73
2019-03-25T11:45:41.969Z,5.87
2019-03-25T11:48:11.212Z,9.60
2019-03-25T11:50:40.202Z,6.00
2019-03-25T11:53:11.382Z,8.88
2019-03-25T11:55:40.095Z,11.83
2019-03-25T11:58:09.235Z,9.55
2019-03-25T12:00:37.818Z,6.40
2019-03-25T12:03:06.454Z,8.40
2019-03-25T12:05:35.080Z,8.60
2019-03-25T12:08:03.761Z,10.68
2019-03-25T12:10:32.344Z,9.85
2019-03-25T12:13:00.939Z,6.83
2019-03-25T12:15:29.517Z,4.60
2019-03-25T12:17:58.124Z,5.87
2019-03-25T12:20:26.742Z,9.65
2019-03-25T12:22:55.318Z,9.05
2019-03-25T12:25:24.390Z,7.62
2019-03-25T12:27:53.640Z,5.10
2019-03-25T12:30:22.361Z,7.30
2019-03-25T12:32:51.841Z,11.28
2019-03-25T12:35:20.534Z,7.50
2019-03-25T12:37:49.714Z,9.03
2019-03-25T12:40:18.397Z,10.05
2019-03-25T12:42:47.271Z,8.17
2019-03-25T12:45:16.020Z,9.53
2019-03-25T12:47:44.665Z,12.60
2019-03-25T12:50:13.513Z,9.47
2019-03-25T12:52:42.161Z,7.92
2019-03-25T12:55:12.264Z,9.58
2019-03-25T12:57:40.839Z,8.30
2019-03-25T13:00:09.888Z,8.43
2019-03-25T13:02:38.458Z,8.05
2019-03-25T13:05:07.663Z,7.33
2019-03-25T13:07:36.230Z,9.70
2019-03-25T13:10:06.406Z,9.15
2019-03-25T13:12:34.985Z,13.48
2019-03-25T13:15:04.299Z,8.43
2019-03-25T13:17:32.874Z,14.83
2019-03-25T13:20:01.453Z,6.15
2019-03-25T13:22:30.220Z,8.13
2019-03-25T13:24:58.819Z,10.35
2019-03-25T13:27:27.383Z,7.30
2019-03-25T13:29:55.948Z,8.88
2019-03-25T13:32:24.717Z,6.97
2019-03-25T13:34:53.335Z,8.10
2019-03-25T13:37:21.936Z,8.45
2019-03-25T13:39:50.506Z,9.53
2019-03-25T13:42:19.084Z,11.12
2019-03-25T13:44:47.684Z,10.88
2019-03-25T13:47:16.265Z,11.97
2019-03-25T13:49:44.864Z,12.05
2019-03-25T13:52:13.496Z,7.63
2019-03-25T13:54:42.087Z,6.63
2019-03-25T13:57:10.690Z,11.38
2019-03-25T13:59:39.309Z,8.78
2019-03-25T14:02:07.890Z,10.28
2019-03-25T14:04:36.466Z,8.05
2019-03-25T14:07:05.423Z,11.48
2019-03-25T14:09:34.010Z,6.23
2019-03-25T14:12:03.063Z,11.80
2019-03-25T14:14:31.649Z,10.63
2019-03-25T14:17:00.217Z,8.08
2019-03-25T14:19:29.447Z,10.53
2019-03-25T14:21:58.085Z,9.05
2019-03-25T14:24:26.768Z,13.17
2019-03-25T14:26:55.345Z,13.38
2019-03-25T14:29:25.556Z,9.58
2019-03-25T14:31:54.146Z,11.53
2019-03-25T14:34:21.659Z,12.00
2019-03-25T14:36:50.465Z,9.38
2019-03-25T14:39:19.081Z,10.03
2019-03-25T14:41:47.647Z,8.53
2019-03-25T14:44:16.251Z,11.45
2019-03-25T14:46:44.896Z,11.33
2019-03-25T14:49:13.515Z,9.65
2019-03-25T14:51:42.180Z,12.40
2019-03-25T14:54:10.867Z,10.23
2019-03-25T14:56:39.437Z,12.68
2019-03-25T14:59:08.034Z,13.40
2019-03-25T15:01:36.622Z,11.33
2019-03-25T15:04:05.214Z,9.13
2019-03-25T15:06:34.230Z,9.15
2019-03-25T15:09:02.855Z,9.85
2019-03-25T15:11:31.477Z,15.60
2019-03-25T15:14:00.045Z,7.28
2019-03-25T15:16:28.644Z,11.90
2019-03-25T15:18:57.224Z,11.15
2019-03-25T15:21:26.485Z,11.83
2019-03-25T15:23:55.096Z,11.30
2019-03-25T15:26:23.731Z,8.93
2019-03-25T15:28:52.309Z,10.15
2019-03-25T15:31:21.954Z,7.97
2019-03-25T15:33:50.567Z,14.10
2019-03-25T15:36:19.145Z,13.90
2019-03-25T15:38:47.757Z,12.28
2019-03-25T15:41:16.339Z,11.25
2019-03-25T15:43:44.939Z,9.30
2019-03-25T15:46:13.529Z,11.22
2019-03-25T15:48:42.367Z,13.40
2019-03-25T15:51:11.009Z,7.85
2019-03-25T15:53:39.648Z,14.60
2019-03-25T15:56:08.301Z,8.28
2019-03-25T15:58:36.876Z,12.53
2019-03-25T16:01:05.484Z,13.85
2019-03-25T16:03:34.204Z,9.23
2019-03-25T16:06:02.861Z,7.97
2019-03-25T16:08:31.422Z,9.58
2019-03-25T16:11:00.031Z,10.70
2019-03-25T16:13:29.076Z,8.03
2019-03-25T16:15:57.742Z,14.28
2019-03-25T16:18:37.311Z,9.58
2019-03-25T16:21:06.597Z,12.63
2019-03-25T16:23:35.300Z,9.80
2019-03-25T16:26:04.001Z,15.18
2019-03-25T16:28:32.732Z,8.75
2019-03-25T16:31:01.335Z,5.97
2019-03-25T16:33:29.932Z,11.05
2019-03-25T16:35:58.606Z,11.45
2019-03-25T16:38:27.182Z,8.45
2019-03-25T16:40:55.750Z,6.80
2019-03-25T16:43:24.323Z,11.88
2019-03-25T16:45:52.909Z,12.70
2019-03-25T16:48:21.476Z,9.88
2019-03-25T16:50:50.045Z,8.40
2019-03-25T16:53:18.650Z,11.05
2019-03-25T16:55:47.222Z,10.23
2019-03-25T16:58:15.879Z,11.18
2019-03-25T17:00:44.636Z,13.30
2019-03-25T17:03:13.359Z,14.07
2019-03-25T17:05:42.540Z,9.60
2019-03-25T17:08:11.324Z,8.48
2019-03-25T17:10:39.943Z,13.18
2019-03-25T17:13:08.597Z,16.02
2019-03-25T17:15:37.168Z,11.33
2019-03-25T17:18:05.749Z,11.95
2019-03-25T17:20:34.311Z,9.78
2019-03-25T17:23:02.965Z,10.30
2019-03-25T17:25:31.521Z,11.30
2019-03-25T17:28:00.092Z,10.50
2019-03-25T17:30:28.665Z,11.22
2019-03-25T17:32:57.331Z,13.53
2019-03-25T17:35:26.734Z,15.78
2019-03-25T17:37:55.309Z,9.88
2019-03-25T17:40:24.046Z,13.22
2019-03-25T17:42:52.697Z,10.68
2019-03-25T17:45:21.577Z,8.13
2019-03-25T17:47:50.153Z,10.30
2019-03-25T17:50:18.852Z,13.83
2019-03-25T17:52:47.731Z,14.73
2019-03-25T17:55:16.484Z,12.90
2019-03-25T17:57:45.060Z,15.18
2019-03-25T18:00:14.136Z,13.55
2019-03-25T18:02:43.101Z,12.78
2019-03-25T18:05:12.059Z,18.57
2019-03-25T18:07:40.806Z,12.27
2019-03-25T18:10:09.879Z,12.33
2019-03-25T18:12:39.335Z,12.23
2019-03-25T18:15:11.774Z,12.43
2019-03-25T18:17:40.398Z,16.77
2019-03-25T18:20:18.187Z,12.20
2019-03-25T18:22:40.306Z,17.20
2019-03-25T18:25:09.189Z,15.68
2019-03-25T18:27:37.819Z,8.05
2019-03-25T18:30:09.706Z,14.97
2019-03-25T18:32:38.317Z,11.47
2019-03-25T18:35:07.021Z,12.93
2019-03-25T18:37:35.635Z,18.48
2019-03-25T18:40:04.754Z,10.90
2019-03-25T18:42:33.366Z,12.05
2019-03-25T18:45:02.071Z,19.80
2019-03-25T18:47:31.211Z,13.62
2019-03-25T18:49:59.872Z,13.50
2019-03-25T18:52:28.452Z,11.28
2019-03-25T18:54:57.021Z,13.93
2019-03-25T18:57:26.748Z,16.96
2019-03-25T18:59:55.639Z,19.90
2019-03-25T19:02:24.317Z,15.35
2019-03-25T19:04:52.943Z,12.68
2019-03-25T19:07:21.895Z,17.55
2019-03-25T19:09:53.785Z,17.92
2019-03-25T19:12:22.544Z,16.27
2019-03-25T19:14:51.209Z,16.82
2019-03-25T19:17:19.809Z,18.85
2019-03-25T19:19:48.390Z,20.12
2019-03-25T19:22:17.138Z,13.18
2019-03-25T19:24:45.699Z,14.67
2019-03-25T19:27:14.302Z,14.47
2019-03-25T19:29:42.976Z,14.83
2019-03-25T19:32:11.642Z,16.30
2019-03-25T19:34:40.225Z,14.07
2019-03-25T19:37:09.238Z,16.15
2019-03-25T19:39:37.842Z,17.93
2019-03-25T19:42:06.616Z,17.70
2019-03-25T19:44:35.355Z,22.95
2019-03-25T19:47:03.971Z,12.35
2019-03-25T19:49:32.641Z,17.67
2019-03-25T19:52:01.293Z,26.17
2019-03-25T19:54:29.895Z,12.20
2019-03-25T19:56:58.530Z,18.00
2019-03-25T19:59:27.162Z,16.80
2019-03-25T20:01:55.955Z,13.70
2019-03-25T20:04:24.564Z,19.07
2019-03-25T20:06:53.535Z,15.83
2019-03-25T20:09:22.219Z,12.15
2019-03-25T20:11:50.895Z,13.68
2019-03-25T20:14:19.547Z,13.48
2019-03-25T20:16:48.130Z,11.28
2019-03-25T20:19:17.075Z,10.58
2019-03-25T20:21:45.723Z,15.40
2019-03-25T20:24:14.377Z,11.90
2019-03-25T20:26:42.963Z,14.00
2019-03-25T20:29:11.588Z,12.95
2019-03-25T20:31:40.197Z,15.18
2019-03-25T20:34:11.142Z,15.85
2019-03-25T20:36:39.463Z,15.72
2019-03-25T20:39:09.978Z,12.45
2019-03-25T20:41:38.715Z,14.93
2019-03-25T20:44:07.383Z,13.18
2019-03-25T20:46:36.106Z,15.50
2019-03-25T20:49:04.719Z,18.02
2019-03-25T20:51:33.520Z,14.35
2019-03-25T20:54:02.046Z,15.55
2019-03-25T20:56:30.933Z,20.48
2019-03-25T20:58:59.546Z,15.30
2019-03-25T21:01:28.141Z,17.17
2019-03-25T21:03:57.193Z,11.28
2019-03-25T21:06:25.794Z,19.32
2019-03-25T21:08:54.417Z,12.63
2019-03-25T21:11:25.693Z,14.80
2019-03-25T21:13:54.319Z,13.62
2019-03-25T21:16:22.881Z,14.58
2019-03-25T21:18:52.426Z,16.15
2019-03-25T21:21:21.158Z,14.58
2019-03-25T21:23:49.782Z,15.15
2019-03-25T21:26:18.478Z,12.68
2019-03-25T21:28:47.182Z,10.95
2019-03-25T21:31:15.966Z,9.65
2019-03-25T21:33:44.516Z,9.57
2019-03-25T21:36:13.226Z,8.93
2019-03-25T21:38:42.080Z,14.25
2019-03-25T21:41:10.637Z,12.40
2019-03-25T21:43:39.347Z,12.57
2019-03-25T21:46:07.922Z,16.85
2019-03-25T21:48:36.452Z,11.37
2019-03-25T21:51:05.150Z,13.58
2019-03-25T21:53:33.808Z,16.35
2019-03-25T21:56:02.373Z,14.53
2019-03-25T21:58:31.137Z,11.93
2019-03-25T22:00:59.792Z,17.52
2019-03-25T22:03:28.364Z,13.13
2019-03-25T22:05:57.354Z,15.08
2019-03-25T22:08:26.126Z,12.78
2019-03-25T22:10:54.795Z,16.23
2019-03-25T22:13:23.379Z,13.18
2019-03-25T22:15:51.980Z,16.80
2019-03-25T22:18:20.592Z,12.88
2019-03-25T22:20:49.165Z,12.65
2019-03-25T22:23:17.748Z,15.53
2019-03-25T22:25:46.352Z,16.85
2019-03-25T22:28:14.926Z,9.83
2019-03-25T22:30:43.502Z,18.25
2019-03-25T22:33:24.887Z,15.10
2019-03-25T22:35:42.387Z,14.97
2019-03-25T22:38:10.968Z,17.75
2019-03-25T22:40:39.735Z,15.63
2019-03-25T22:43:08.306Z,21.53
2019-03-25T22:45:36.870Z,21.47
2019-03-25T22:48:07.299Z,16.10
2019-03-25T22:50:35.850Z,15.72
2019-03-25T22:53:04.824Z,17.65
2019-03-25T22:55:33.631Z,18.37
2019-03-25T22:58:02.214Z,17.57
2019-03-25T23:00:41.617Z,18.75
2019-03-25T23:03:10.243Z,18.50
2019-03-25T23:05:38.821Z,22.10
2019-03-25T23:08:07.382Z,15.45
2019-03-25T23:10:36.209Z,15.60
2019-03-25T23:13:04.788Z,17.25
2019-03-25T23:15:33.493Z,16.53
2019-03-25T23:18:02.124Z,18.00
2019-03-25T23:20:30.666Z,14.05
2019-03-25T23:22:59.241Z,21.62
2019-03-25T23:25:27.934Z,22.37
2019-03-25T23:27:56.510Z,17.50
2019-03-25T23:30:25.172Z,16.02
2019-03-25T23:32:53.787Z,21.97
2019-03-25T23:35:22.398Z,18.37
2019-03-25T23:37:50.968Z,23.65
2019-03-25T23:40:20.480Z,23.98
2019-03-25T23:42:49.054Z,21.42
2019-03-25T23:45:17.625Z,19.37
2019-03-25T23:47:46.204Z,18.03
2019-03-25T23:50:14.978Z,16.40
2019-03-25T23:52:43.559Z,17.05
2019-03-25T23:55:12.356Z,14.10
2019-03-25T23:57:40.937Z,17.15
