createdAt,value
2022-10-01T00:00:15.553Z,12.99
2022-10-01T00:01:15.600Z,12.96
2022-10-01T00:02:15.531Z,12.95
2022-10-01T00:03:15.593Z,12.93
2022-10-01T00:04:15.493Z,12.93
2022-10-01T00:05:36.465Z,12.93
2022-10-01T00:06:15.457Z,12.92
2022-10-01T00:07:15.548Z,12.95
2022-10-01T00:08:15.437Z,12.89
2022-10-01T00:09:15.407Z,12.81
2022-10-01T00:10:15.410Z,12.77
2022-10-01T00:11:15.391Z,12.71
2022-10-01T00:12:15.397Z,12.64
2022-10-01T00:13:15.357Z,12.62
2022-10-01T00:14:15.347Z,12.54
2022-10-01T00:15:15.354Z,12.54
2022-10-01T00:16:36.369Z,12.51
2022-10-01T00:17:15.326Z,12.52
2022-10-01T00:18:15.288Z,12.46
2022-10-01T00:19:15.285Z,12.42
2022-10-01T00:20:15.267Z,12.39
2022-10-01T00:21:15.256Z,12.31
2022-10-01T00:22:15.270Z,12.31
2022-10-01T00:23:15.248Z,12.24
2022-10-01T00:24:15.230Z,12.21
2022-10-01T00:25:15.207Z,12.21
2022-10-01T00:26:15.187Z,12.19
2022-10-01T00:27:15.191Z,12.16
2022-10-01T00:28:15.227Z,12.11
2022-10-01T00:30:38.395Z,12.11
2022-10-01T00:33:25.931Z,12.05
2022-10-01T00:34:25.933Z,11.97
2022-10-01T00:35:37.775Z,11.97
2022-10-01T00:36:33.137Z,11.93
2022-10-01T00:37:25.863Z,11.94
2022-10-01T00:49:14.550Z,11.77
2022-10-01T01:27:58.429Z,11.59
2022-10-01T01:30:42.633Z,11.56
2022-10-01T01:31:42.553Z,11.61
2022-10-01T01:33:03.525Z,11.52
2022-10-01T01:33:42.526Z,11.52
2022-10-01T01:34:42.499Z,11.53
2022-10-01T01:35:42.476Z,11.54
2022-10-01T01:36:42.492Z,11.50
2022-10-01T01:37:42.475Z,11.52
2022-10-01T01:38:42.446Z,11.47
2022-10-01T01:39:42.424Z,11.46
2022-10-01T01:40:42.425Z,11.49
2022-10-01T01:41:42.414Z,11.47
2022-10-01T01:42:42.386Z,11.49
2022-10-01T01:44:03.397Z,11.44
2022-10-01T01:44:42.356Z,11.47
2022-10-01T01:45:42.407Z,11.44
2022-10-01T01:46:42.337Z,11.43
2022-10-01T01:47:42.320Z,11.41
2022-10-01T01:48:42.308Z,11.46
2022-10-01T01:49:42.299Z,11.43
2022-10-01T01:50:42.277Z,11.41
2022-10-01T01:51:42.285Z,11.43
2022-10-01T01:52:42.247Z,11.39
2022-10-01T01:53:42.257Z,11.39
2022-10-01T01:55:03.256Z,11.41
2022-10-01T01:55:42.209Z,11.41
2022-10-01T01:56:42.217Z,11.44
2022-10-01T01:57:42.179Z,11.44
2022-10-01T01:58:42.176Z,11.43
2022-10-01T01:59:42.169Z,11.46
2022-10-01T02:00:42.138Z,11.46
2022-10-01T02:01:42.232Z,11.43
2022-10-01T02:02:42.196Z,11.39
2022-10-01T02:03:42.117Z,11.44
2022-10-01T02:04:42.090Z,11.38
2022-10-01T02:05:42.070Z,11.43
2022-10-01T02:06:42.080Z,11.46
2022-10-01T02:10:10.536Z,11.44
2022-10-01T02:14:19.088Z,11.49
2022-10-01T02:29:30.328Z,11.43
2022-10-01T02:30:30.281Z,11.41
2022-10-01T02:33:01.824Z,11.46
2022-10-01T02:34:01.796Z,11.44
2022-10-01T02:35:01.785Z,11.41
2022-10-01T02:36:01.766Z,11.46
2022-10-01T02:37:01.776Z,11.44
2022-10-01T02:38:01.746Z,11.41
2022-10-01T02:39:01.735Z,11.43
2022-10-01T02:40:22.735Z,11.41
2022-10-01T02:41:01.705Z,11.39
2022-10-01T02:42:01.714Z,11.39
2022-10-01T02:43:01.675Z,11.36
2022-10-01T02:44:01.666Z,11.35
2022-10-01T02:45:01.689Z,11.34
2022-10-01T02:46:01.679Z,11.32
2022-10-01T02:47:01.636Z,11.27
2022-10-01T02:48:01.615Z,11.27
2022-10-01T02:49:01.609Z,11.21
2022-10-01T02:50:01.603Z,11.24
2022-10-01T02:51:22.606Z,11.27
2022-10-01T02:52:01.557Z,11.24
2022-10-01T02:53:01.547Z,11.21
2022-10-01T02:54:01.544Z,11.21
2022-10-01T02:55:01.517Z,11.27
2022-10-01T02:56:01.505Z,11.24
2022-10-01T02:57:01.516Z,11.20
2022-10-01T02:58:01.495Z,11.27
2022-10-01T02:59:01.468Z,11.25
2022-10-01T03:00:01.460Z,11.21
2022-10-01T03:01:02.097Z,11.25
2022-10-01T03:02:22.514Z,11.21
2022-10-01T03:03:01.449Z,11.24
2022-10-01T03:04:01.407Z,11.20
2022-10-01T03:05:01.387Z,11.24
2022-10-01T03:06:01.388Z,11.24
2022-10-01T03:07:01.368Z,11.19
2022-10-01T03:08:01.350Z,11.20
2022-10-01T03:09:01.334Z,11.21
2022-10-01T03:10:01.324Z,11.24
2022-10-01T03:11:01.309Z,11.24
2022-10-01T03:12:01.318Z,11.27
2022-10-01T03:13:22.288Z,11.27
2022-10-01T03:14:01.268Z,11.28
2022-10-01T03:15:01.259Z,11.29
2022-10-01T03:16:01.297Z,11.27
2022-10-01T03:17:01.253Z,11.29
2022-10-01T03:18:01.217Z,11.28
2022-10-01T03:19:01.207Z,11.31
2022-10-01T03:20:01.192Z,11.24
2022-10-01T03:21:01.214Z,11.25
2022-10-01T03:22:01.177Z,11.21
2022-10-01T03:23:01.155Z,11.25
2022-10-01T03:24:22.148Z,11.31
2022-10-01T03:25:01.121Z,11.31
2022-10-01T03:26:01.110Z,11.29
2022-10-01T03:27:01.116Z,11.28
2022-10-01T03:28:01.160Z,11.29
2022-10-01T03:29:01.070Z,11.25
2022-10-01T03:30:01.061Z,11.25
2022-10-01T03:31:01.075Z,11.21
2022-10-01T03:32:01.056Z,11.24
2022-10-01T03:33:01.018Z,11.27
2022-10-01T03:34:01.011Z,11.21
2022-10-01T03:35:00.992Z,11.20
2022-10-01T03:36:00.981Z,11.20
2022-10-01T03:37:00.981Z,11.19
2022-10-01T03:38:00.953Z,11.20
2022-10-01T03:39:00.942Z,11.24
2022-10-01T03:40:00.929Z,11.19
2022-10-01T03:41:00.911Z,11.20
2022-10-01T03:42:00.920Z,11.19
2022-10-01T03:43:00.882Z,11.19
2022-10-01T03:44:00.954Z,11.19
2022-10-01T03:45:00.852Z,11.17
2022-10-01T03:46:00.936Z,11.17
2022-10-01T03:47:00.894Z,11.17
2022-10-01T03:48:00.836Z,11.16
2022-10-01T03:49:00.815Z,11.14
2022-10-01T03:50:00.797Z,11.17
2022-10-01T03:51:00.781Z,11.21
2022-10-01T03:52:00.809Z,11.19
2022-10-01T03:53:00.753Z,11.17
2022-10-01T03:54:00.743Z,11.19
2022-10-01T03:55:00.739Z,11.24
2022-10-01T03:56:21.724Z,11.20
2022-10-01T03:57:00.717Z,11.17
2022-10-01T03:58:00.688Z,11.21
2022-10-01T03:59:00.676Z,11.19
2022-10-01T04:00:00.664Z,11.17
2022-10-01T04:01:00.673Z,11.20
2022-10-01T04:02:00.756Z,11.20
2022-10-01T04:03:00.667Z,11.27
2022-10-01T04:04:00.616Z,11.24
2022-10-01T04:05:00.616Z,11.25
2022-10-01T04:06:00.590Z,11.24
2022-10-01T04:07:21.626Z,11.27
2022-10-01T04:08:00.563Z,11.29
2022-10-01T04:09:00.545Z,11.29
2022-10-01T04:10:00.545Z,11.28
2022-10-01T04:11:00.523Z,11.29
2022-10-01T04:12:00.530Z,11.28
2022-10-01T04:13:00.495Z,11.34
2022-10-01T04:14:00.485Z,11.32
2022-10-01T04:15:00.486Z,11.29
2022-10-01T04:16:00.544Z,11.32
2022-10-01T04:17:00.456Z,11.38
2022-10-01T04:18:21.427Z,11.35
2022-10-01T04:19:00.445Z,11.36
2022-10-01T04:20:00.428Z,11.35
2022-10-01T04:21:00.387Z,11.34
2022-10-01T04:22:01.338Z,11.36
2022-10-01T04:23:00.407Z,11.36
2022-10-01T04:24:00.347Z,11.38
2022-10-01T04:25:00.348Z,11.38
2022-10-01T04:26:00.350Z,11.39
2022-10-01T04:27:00.337Z,11.38
2022-10-01T04:28:00.382Z,11.41
2022-10-01T04:29:21.288Z,11.41
2022-10-01T04:30:00.313Z,11.39
2022-10-01T04:31:00.308Z,11.38
2022-10-01T04:32:00.313Z,11.36
2022-10-01T04:33:00.229Z,11.38
2022-10-01T04:34:00.219Z,11.46
2022-10-01T04:35:00.318Z,11.41
2022-10-01T04:36:00.219Z,11.44
2022-10-01T04:37:00.229Z,11.44
2022-10-01T04:38:01.120Z,11.44
2022-10-01T04:39:02.556Z,11.46
2022-10-01T04:40:00.151Z,11.44
2022-10-01T04:41:00.120Z,11.49
2022-10-01T04:42:00.130Z,11.46
2022-10-01T04:43:00.125Z,11.47
2022-10-01T04:44:00.441Z,11.46
2022-10-01T04:45:00.102Z,11.52
2022-10-01T04:46:00.130Z,11.43
2022-10-01T04:47:00.160Z,11.47
2022-10-01T04:48:00.124Z,11.47
2022-10-01T04:49:00.012Z,11.50
2022-10-01T04:50:00.000Z,11.46
2022-10-01T04:51:21.009Z,11.54
2022-10-01T04:51:59.971Z,11.50
2022-10-01T04:52:59.969Z,11.49
2022-10-01T04:53:59.949Z,11.50
2022-10-01T04:54:59.939Z,11.53
2022-10-01T04:55:59.973Z,11.46
2022-10-01T04:56:59.915Z,11.53
2022-10-01T04:57:59.892Z,11.53
2022-10-01T04:58:59.883Z,11.52
2022-10-01T04:59:59.865Z,11.53
2022-10-01T05:01:02.148Z,11.59
2022-10-01T05:02:20.929Z,11.57
2022-10-01T05:02:59.833Z,11.54
2022-10-01T05:03:59.810Z,11.56
2022-10-01T05:04:59.803Z,11.56
2022-10-01T05:05:59.812Z,11.56
2022-10-01T05:06:59.773Z,11.64
2022-10-01T05:07:59.753Z,11.61
2022-10-01T05:08:59.752Z,11.64
2022-10-01T05:09:59.732Z,11.64
2022-10-01T05:10:59.723Z,11.64
2022-10-01T05:11:59.721Z,11.64
2022-10-01T05:12:59.700Z,11.67
2022-10-01T05:13:59.698Z,11.72
2022-10-01T05:14:59.665Z,11.74
2022-10-01T05:15:59.772Z,11.70
2022-10-01T05:16:59.634Z,11.74
2022-10-01T05:18:20.645Z,11.77
2022-10-01T05:18:59.650Z,11.80
2022-10-01T05:19:59.621Z,11.80
2022-10-01T05:20:59.621Z,11.82
2022-10-01T05:21:59.585Z,11.83
2022-10-01T05:22:59.563Z,11.82
2022-10-01T05:23:59.551Z,11.78
2022-10-01T05:24:59.525Z,11.83
2022-10-01T05:25:59.560Z,11.87
2022-10-01T05:26:59.525Z,11.87
2022-10-01T05:27:59.553Z,11.90
2022-10-01T05:29:20.477Z,11.86
2022-10-01T05:29:59.456Z,11.85
2022-10-01T05:30:59.467Z,11.89
2022-10-01T05:31:59.446Z,11.89
2022-10-01T05:32:59.426Z,11.89
2022-10-01T05:33:59.412Z,11.87
2022-10-01T05:34:59.410Z,11.87
2022-10-01T05:35:59.399Z,11.89
2022-10-01T05:36:59.378Z,11.90
2022-10-01T05:37:59.353Z,11.90
2022-10-01T05:38:59.345Z,11.96
2022-10-01T05:39:59.328Z,11.93
2022-10-01T05:40:59.337Z,11.94
2022-10-01T05:42:03.968Z,11.97
2022-10-01T05:43:00.305Z,11.99
2022-10-01T05:43:59.267Z,12.05
2022-10-01T05:44:59.258Z,12.08
2022-10-01T05:45:59.359Z,12.06
2022-10-01T05:46:59.238Z,12.09
2022-10-01T05:47:59.218Z,12.04
2022-10-01T05:48:59.213Z,12.11
2022-10-01T05:49:59.208Z,12.11
2022-10-01T05:51:20.198Z,12.08
2022-10-01T05:51:59.169Z,12.11
2022-10-01T05:52:59.149Z,12.15
2022-10-01T05:53:59.150Z,12.16
2022-10-01T05:54:59.150Z,12.16
2022-10-01T05:55:59.138Z,12.19
2022-10-01T05:56:59.099Z,12.23
2022-10-01T05:57:59.089Z,12.23
2022-10-01T05:58:59.080Z,12.23
2022-10-01T05:59:59.075Z,12.21
2022-10-01T06:00:59.090Z,12.27
2022-10-01T06:02:20.114Z,12.26
2022-10-01T06:02:59.144Z,12.27
2022-10-01T06:03:59.010Z,12.27
2022-10-01T06:04:58.999Z,12.29
2022-10-01T06:05:58.992Z,12.31
2022-10-01T06:06:58.980Z,12.31
2022-10-01T06:07:58.951Z,12.27
2022-10-01T06:08:58.942Z,12.29
2022-10-01T06:09:58.922Z,12.31
2022-10-01T06:10:58.932Z,12.30
2022-10-01T06:11:58.899Z,12.29
2022-10-01T06:13:19.881Z,12.31
2022-10-01T06:13:58.879Z,12.31
2022-10-01T06:14:58.883Z,12.34
2022-10-01T06:15:58.862Z,12.33
2022-10-01T06:16:58.831Z,12.38
2022-10-01T06:17:58.822Z,12.39
2022-10-01T06:18:58.803Z,12.42
2022-10-01T06:19:58.793Z,12.41
2022-10-01T06:20:58.932Z,12.46
2022-10-01T06:21:58.762Z,12.48
2022-10-01T06:22:58.756Z,12.51
2022-10-01T06:24:19.748Z,12.59
2022-10-01T06:24:58.777Z,12.60
2022-10-01T06:25:58.724Z,12.62
2022-10-01T06:26:58.705Z,12.59
2022-10-01T06:27:58.716Z,12.60
2022-10-01T06:28:58.674Z,12.62
2022-10-01T06:29:58.662Z,12.66
2022-10-01T06:30:58.682Z,12.69
2022-10-01T06:31:58.648Z,12.66
2022-10-01T06:32:58.624Z,12.70
2022-10-01T06:33:58.604Z,12.67
2022-10-01T06:35:19.595Z,12.69
2022-10-01T06:35:58.595Z,12.71
2022-10-01T06:36:58.582Z,12.74
2022-10-01T06:37:58.557Z,12.70
2022-10-01T06:38:58.538Z,12.71
2022-10-01T06:39:58.553Z,12.75
2022-10-01T06:40:58.528Z,12.71
2022-10-01T06:41:58.535Z,12.71
2022-10-01T06:42:58.510Z,12.75
2022-10-01T06:43:58.476Z,12.77
2022-10-01T06:44:58.466Z,12.78
2022-10-01T06:46:19.523Z,12.79
2022-10-01T06:46:58.437Z,12.78
2022-10-01T06:47:58.422Z,12.81
2022-10-01T06:48:58.406Z,12.84
2022-10-01T06:49:58.397Z,12.79
2022-10-01T06:50:58.407Z,12.79
2022-10-01T06:51:58.367Z,12.84
2022-10-01T06:52:58.357Z,12.78
2022-10-01T06:53:58.341Z,12.84
2022-10-01T06:54:58.339Z,12.87
2022-10-01T06:55:58.327Z,12.87
2022-10-01T06:56:58.307Z,12.88
2022-10-01T06:57:58.295Z,12.95
2022-10-01T06:58:58.277Z,12.97
2022-10-01T06:59:58.261Z,13.00
2022-10-01T07:00:58.376Z,13.00
2022-10-01T07:01:58.292Z,12.99
2022-10-01T07:02:58.228Z,13.00
2022-10-01T07:03:58.210Z,13.06
2022-10-01T07:04:58.198Z,13.12
2022-10-01T07:05:58.199Z,13.09
2022-10-01T07:06:58.168Z,13.09
2022-10-01T07:07:58.159Z,13.11
2022-10-01T07:08:58.147Z,13.09
2022-10-01T07:09:58.120Z,13.11
2022-10-01T07:10:58.130Z,13.15
2022-10-01T07:11:58.100Z,13.18
2022-10-01T07:12:58.091Z,13.20
2022-10-01T07:13:58.070Z,13.22
2022-10-01T07:14:58.060Z,13.24
2022-10-01T07:15:58.075Z,13.24
2022-10-01T07:16:58.040Z,13.29
2022-10-01T07:17:58.021Z,13.36
2022-10-01T07:18:58.011Z,13.27
2022-10-01T07:19:57.991Z,13.32
2022-10-01T07:20:57.998Z,13.25
2022-10-01T07:21:57.961Z,13.32
2022-10-01T07:22:57.960Z,13.29
2022-10-01T07:23:57.944Z,13.32
2022-10-01T07:24:57.982Z,13.29
2022-10-01T07:25:57.921Z,13.33
2022-10-01T07:26:57.912Z,13.33
2022-10-01T07:27:57.967Z,13.33
2022-10-01T07:28:57.883Z,13.36
2022-10-01T07:29:57.862Z,13.32
2022-10-01T07:30:57.865Z,13.36
2022-10-01T07:31:57.878Z,13.33
2022-10-01T07:32:57.826Z,13.37
2022-10-01T07:33:57.803Z,13.40
2022-10-01T07:34:57.822Z,13.40
2022-10-01T07:35:57.793Z,13.37
2022-10-01T07:36:57.774Z,13.37
2022-10-01T07:37:57.754Z,13.37
2022-10-01T07:38:57.745Z,13.33
2022-10-01T07:39:57.726Z,13.33
2022-10-01T07:41:18.725Z,13.36
2022-10-01T07:41:57.705Z,13.37
2022-10-01T07:42:57.685Z,13.41
2022-10-01T07:43:57.677Z,13.40
2022-10-01T07:44:57.664Z,13.36
2022-10-01T07:45:57.677Z,13.36
2022-10-01T07:46:57.639Z,13.36
2022-10-01T07:47:57.636Z,13.37
2022-10-01T07:48:57.605Z,13.37
2022-10-01T07:49:57.597Z,13.32
2022-10-01T07:50:57.598Z,13.40
2022-10-01T07:51:57.577Z,13.44
2022-10-01T07:52:57.548Z,13.51
2022-10-01T07:53:57.545Z,13.58
2022-10-01T07:54:57.608Z,13.55
2022-10-01T07:55:57.537Z,13.58
2022-10-01T07:57:18.507Z,13.59
2022-10-01T07:57:57.488Z,13.65
2022-10-01T07:58:57.477Z,13.74
2022-10-01T07:59:57.459Z,13.70
2022-10-01T08:00:57.500Z,13.76
2022-10-01T08:01:57.472Z,13.77
2022-10-01T08:02:57.418Z,13.80
2022-10-01T08:03:57.413Z,13.73
2022-10-01T08:04:57.399Z,13.76
2022-10-01T08:05:57.397Z,13.76
2022-10-01T08:06:57.377Z,13.76
2022-10-01T08:08:18.359Z,13.81
2022-10-01T08:08:57.341Z,13.84
2022-10-01T08:09:57.404Z,13.92
2022-10-01T08:10:57.329Z,13.98
2022-10-01T08:11:57.320Z,13.98
2022-10-01T08:12:57.294Z,13.94
2022-10-01T08:13:57.281Z,14.01
2022-10-01T08:14:57.271Z,14.01
2022-10-01T08:15:57.268Z,14.09
2022-10-01T08:16:57.281Z,14.09
2022-10-01T08:17:57.230Z,14.09
2022-10-01T08:19:18.222Z,14.14
2022-10-01T08:19:57.223Z,14.14
2022-10-01T08:20:57.193Z,14.13
2022-10-01T08:21:57.162Z,14.16
2022-10-01T08:22:57.163Z,14.19
2022-10-01T08:23:57.140Z,14.17
2022-10-01T08:24:57.131Z,14.16
2022-10-01T08:25:57.131Z,14.17
2022-10-01T08:26:57.103Z,14.19
2022-10-01T08:27:57.123Z,14.19
2022-10-01T08:28:57.079Z,14.19
2022-10-01T08:29:57.063Z,14.17
2022-10-01T08:30:57.064Z,14.21
2022-10-01T08:31:57.116Z,14.27
2022-10-01T08:32:57.042Z,14.34
2022-10-01T08:33:57.003Z,14.34
2022-10-01T08:34:57.003Z,14.35
2022-10-01T08:35:56.993Z,14.35
2022-10-01T08:36:56.975Z,14.32
2022-10-01T08:37:56.953Z,14.37
2022-10-01T08:38:56.963Z,14.44
2022-10-01T08:39:56.925Z,14.42
2022-10-01T08:41:22.516Z,14.37
2022-10-01T08:41:57.904Z,14.39
2022-10-01T08:42:56.885Z,14.42
2022-10-01T08:43:56.889Z,14.39
2022-10-01T08:44:56.856Z,14.37
2022-10-01T08:45:56.908Z,14.35
2022-10-01T08:46:56.833Z,14.34
2022-10-01T08:47:56.826Z,14.34
2022-10-01T08:48:57.459Z,14.31
2022-10-01T08:49:56.795Z,14.37
2022-10-01T08:50:56.787Z,14.35
2022-10-01T08:52:17.774Z,14.37
2022-10-01T08:52:56.756Z,14.44
2022-10-01T08:53:56.737Z,14.47
2022-10-01T08:54:56.853Z,14.53
2022-10-01T08:55:56.719Z,14.65
2022-10-01T08:56:56.705Z,14.68
2022-10-01T08:57:56.689Z,14.68
2022-10-01T08:58:56.677Z,14.71
2022-10-01T08:59:56.677Z,14.75
2022-10-01T09:00:56.711Z,14.74
2022-10-01T09:01:56.647Z,14.72
2022-10-01T09:03:17.625Z,14.74
2022-10-01T09:03:56.610Z,14.81
2022-10-01T09:05:01.113Z,14.86
2022-10-01T09:05:56.579Z,14.87
2022-10-01T09:06:56.577Z,14.84
2022-10-01T09:07:56.550Z,14.87
2022-10-01T09:08:56.589Z,14.88
2022-10-01T09:09:56.539Z,14.80
2022-10-01T09:10:56.516Z,14.78
2022-10-01T09:11:56.502Z,14.69
2022-10-01T09:12:56.490Z,14.71
2022-10-01T09:13:56.490Z,14.67
2022-10-01T09:14:56.471Z,14.65
2022-10-01T09:15:56.448Z,14.64
2022-10-01T09:16:56.443Z,14.64
2022-10-01T09:17:56.420Z,14.60
2022-10-01T09:18:56.412Z,14.54
2022-10-01T09:19:56.402Z,14.50
2022-10-01T09:20:56.401Z,14.46
2022-10-01T09:21:56.377Z,14.42
2022-10-01T09:22:56.354Z,14.44
2022-10-01T09:23:56.332Z,14.49
2022-10-01T09:24:56.351Z,14.46
2022-10-01T09:25:56.312Z,14.42
2022-10-01T09:26:56.305Z,14.46
2022-10-01T09:27:56.386Z,14.43
2022-10-01T09:28:56.286Z,14.39
2022-10-01T09:30:17.325Z,14.38
2022-10-01T09:30:56.244Z,14.42
2022-10-01T09:31:56.263Z,14.34
2022-10-01T09:32:56.214Z,14.37
2022-10-01T09:33:56.216Z,14.37
2022-10-01T09:34:58.803Z,14.42
2022-10-01T09:35:56.205Z,14.46
2022-10-01T09:36:56.172Z,14.49
2022-10-01T09:37:56.174Z,14.47
2022-10-01T09:38:56.135Z,14.52
2022-10-01T09:39:56.256Z,14.52
2022-10-01T09:40:56.115Z,14.54
2022-10-01T09:41:56.113Z,14.57
2022-10-01T09:42:56.106Z,14.54
2022-10-01T09:43:56.078Z,14.53
2022-10-01T09:44:56.066Z,14.62
2022-10-01T09:46:17.190Z,14.64
2022-10-01T09:46:56.039Z,14.68
2022-10-01T09:47:56.027Z,14.64
2022-10-01T09:48:56.016Z,14.61
2022-10-01T09:49:56.011Z,14.65
2022-10-01T09:50:56.007Z,14.61
2022-10-01T09:51:55.968Z,14.61
2022-10-01T09:52:55.978Z,14.60
2022-10-01T09:53:55.937Z,14.67
2022-10-01T09:54:55.948Z,14.67
2022-10-01T09:55:55.908Z,14.78
2022-10-01T09:57:16.914Z,14.83
2022-10-01T09:57:55.888Z,14.86
2022-10-01T09:58:55.879Z,14.90
2022-10-01T09:59:55.876Z,14.93
2022-10-01T10:00:55.875Z,14.87
2022-10-01T10:01:55.896Z,14.94
2022-10-01T10:02:55.961Z,14.98
2022-10-01T10:03:55.809Z,14.94
2022-10-01T10:04:55.822Z,14.86
2022-10-01T10:05:55.789Z,14.90
2022-10-01T10:06:55.766Z,14.91
2022-10-01T10:08:16.761Z,14.98
2022-10-01T10:08:55.740Z,14.99
2022-10-01T10:09:55.738Z,14.99
2022-10-01T10:10:55.711Z,15.02
2022-10-01T10:11:55.691Z,14.98
2022-10-01T10:12:55.692Z,15.01
2022-10-01T10:13:55.680Z,15.12
2022-10-01T10:14:55.671Z,15.13
2022-10-01T10:15:55.702Z,15.21
2022-10-01T10:16:55.650Z,15.17
2022-10-01T10:17:55.619Z,15.26
2022-10-01T10:19:16.613Z,15.35
2022-10-01T10:19:55.612Z,15.39
2022-10-01T10:20:55.585Z,15.43
2022-10-01T10:21:55.581Z,15.43
2022-10-01T10:22:55.552Z,15.39
2022-10-01T10:23:55.550Z,15.42
2022-10-01T10:24:55.554Z,15.52
2022-10-01T10:25:55.538Z,15.56
2022-10-01T10:26:55.502Z,15.66
2022-10-01T10:27:55.618Z,15.72
2022-10-01T10:28:55.484Z,15.78
2022-10-01T10:30:16.498Z,15.86
2022-10-01T10:30:55.452Z,15.89
2022-10-01T10:31:55.571Z,16.06
2022-10-01T10:32:55.423Z,16.15
2022-10-01T10:33:55.424Z,16.31
2022-10-01T10:34:59.771Z,16.49
2022-10-01T10:35:56.378Z,16.63
2022-10-01T10:36:55.366Z,16.75
2022-10-01T10:37:55.357Z,16.63
2022-10-01T10:38:55.346Z,16.68
2022-10-01T10:39:55.345Z,16.65
2022-10-01T10:40:55.318Z,16.80
2022-10-01T10:41:55.297Z,16.89
2022-10-01T10:42:55.288Z,16.85
2022-10-01T10:43:55.278Z,16.85
2022-10-01T10:44:55.278Z,16.86
2022-10-01T10:46:16.288Z,16.92
2022-10-01T10:46:55.262Z,17.04
2022-10-01T10:47:55.243Z,17.13
2022-10-01T10:48:55.209Z,17.13
2022-10-01T10:49:55.227Z,17.13
2022-10-01T10:50:55.179Z,17.20
2022-10-01T10:51:55.193Z,17.26
2022-10-01T10:52:55.151Z,17.51
2022-10-01T10:53:55.147Z,17.94
2022-10-01T10:54:55.140Z,18.28
2022-10-01T10:55:55.120Z,18.97
2022-10-01T10:57:16.101Z,19.36
2022-10-01T10:57:57.775Z,19.87
2022-10-01T10:58:55.078Z,20.53
2022-10-01T10:59:55.092Z,20.71
2022-10-01T11:00:55.071Z,20.84
2022-10-01T11:01:55.149Z,21.35
2022-10-01T11:02:55.022Z,21.14
2022-10-01T11:03:55.009Z,20.76
2022-10-01T11:04:55.020Z,20.38
2022-10-01T11:05:55.007Z,19.80
2022-10-01T11:06:54.974Z,19.84
2022-10-01T11:08:17.942Z,19.63
2022-10-01T11:08:54.934Z,19.35
2022-10-01T11:09:54.935Z,19.68
2022-10-01T11:10:54.925Z,19.87
2022-10-01T11:11:54.913Z,20.09
2022-10-01T11:12:54.915Z,19.66
2022-10-01T11:13:54.875Z,19.40
2022-10-01T11:14:54.858Z,19.42
2022-10-01T11:15:54.914Z,18.84
2022-10-01T11:16:54.837Z,18.40
2022-10-01T11:17:54.828Z,18.07
2022-10-01T11:19:15.833Z,17.82
2022-10-01T11:19:54.803Z,17.71
2022-10-01T11:20:54.809Z,17.53
2022-10-01T11:21:54.769Z,17.43
2022-10-01T11:22:54.768Z,17.41
2022-10-01T11:23:54.748Z,17.46
2022-10-01T11:24:54.749Z,17.40
2022-10-01T11:25:54.717Z,17.64
2022-10-01T11:26:54.721Z,18.84
2022-10-01T11:27:54.732Z,18.92
2022-10-01T11:28:54.684Z,19.75
2022-10-01T11:30:15.689Z,20.42
2022-10-01T11:30:54.657Z,20.89
2022-10-01T11:31:54.651Z,21.34
2022-10-01T11:32:54.623Z,21.64
2022-10-01T11:33:54.611Z,22.10
2022-10-01T11:34:54.613Z,22.29
2022-10-01T11:35:54.589Z,22.60
2022-10-01T11:36:55.588Z,22.31
2022-10-01T11:37:54.580Z,22.89
2022-10-01T11:38:54.543Z,23.52
2022-10-01T11:39:54.552Z,23.31
2022-10-01T11:41:15.524Z,22.78
2022-10-01T11:41:54.517Z,22.68
2022-10-01T11:42:54.498Z,22.47
2022-10-01T11:43:54.486Z,22.41
2022-10-01T11:44:57.406Z,22.41
2022-10-01T11:45:55.652Z,22.67
2022-10-01T11:46:54.570Z,23.12
2022-10-01T11:47:54.441Z,23.20
2022-10-01T11:48:54.416Z,22.74
2022-10-01T11:49:54.417Z,22.90
2022-10-01T11:50:54.408Z,23.27
2022-10-01T11:51:54.379Z,23.65
2022-10-01T11:52:54.367Z,23.67
2022-10-01T11:53:54.348Z,23.75
2022-10-01T11:54:56.257Z,23.72
2022-10-01T11:55:54.328Z,23.90
2022-10-01T11:56:54.348Z,23.80
2022-10-01T11:57:54.307Z,22.60
2022-10-01T11:58:54.295Z,22.69
2022-10-01T11:59:54.294Z,22.74
2022-10-01T12:00:54.268Z,22.68
2022-10-01T12:01:54.282Z,22.64
2022-10-01T12:02:54.233Z,22.93
2022-10-01T12:03:54.255Z,22.94
2022-10-01T12:04:54.223Z,23.07
2022-10-01T12:05:54.245Z,22.90
2022-10-01T12:06:54.185Z,22.13
2022-10-01T12:07:54.175Z,22.14
2022-10-01T12:08:54.167Z,21.30
2022-10-01T12:09:54.156Z,21.29
2022-10-01T12:10:54.134Z,21.50
2022-10-01T12:11:54.255Z,21.53
2022-10-01T12:13:15.107Z,21.64
2022-10-01T12:13:54.097Z,21.72
2022-10-01T12:14:54.108Z,21.82
2022-10-01T12:15:54.117Z,21.94
2022-10-01T12:16:54.047Z,22.06
2022-10-01T12:17:54.047Z,21.72
2022-10-01T12:18:54.029Z,21.35
2022-10-01T12:19:54.048Z,20.87
2022-10-01T12:20:53.999Z,20.79
2022-10-01T12:21:53.989Z,20.87
2022-10-01T12:22:53.991Z,21.08
2022-10-01T12:23:53.970Z,21.19
2022-10-01T12:24:53.973Z,20.69
2022-10-01T12:25:53.942Z,20.25
2022-10-01T12:26:53.922Z,20.16
2022-10-01T12:27:53.966Z,19.95
2022-10-01T12:28:59.857Z,19.57
2022-10-01T12:29:54.904Z,19.48
2022-10-01T12:30:53.880Z,19.25
2022-10-01T12:31:53.863Z,18.99
2022-10-01T12:32:53.844Z,18.80
2022-10-01T12:33:53.834Z,18.52
2022-10-01T12:34:54.476Z,18.22
2022-10-01T12:35:53.809Z,17.91
2022-10-01T12:36:53.795Z,17.28
2022-10-01T12:37:53.787Z,16.50
2022-10-01T12:38:53.774Z,15.92
2022-10-01T12:40:14.767Z,15.42
2022-10-01T12:40:53.745Z,15.27
2022-10-01T12:41:53.726Z,15.17
2022-10-01T12:42:53.726Z,15.11
2022-10-01T12:43:53.706Z,15.05
2022-10-01T12:44:53.708Z,15.05
2022-10-01T12:45:53.796Z,15.08
2022-10-01T12:46:53.666Z,15.12
2022-10-01T12:47:54.309Z,15.12
2022-10-01T12:48:53.638Z,15.03
2022-10-01T12:49:53.638Z,15.09
2022-10-01T12:51:14.609Z,15.11
2022-10-01T12:51:53.600Z,15.15
2022-10-01T12:52:53.601Z,15.15
2022-10-01T12:53:53.579Z,15.15
2022-10-01T12:54:53.578Z,15.11
2022-10-01T12:55:53.550Z,15.13
2022-10-01T12:56:53.538Z,15.15
2022-10-01T12:57:53.527Z,15.15
2022-10-01T12:58:53.501Z,15.15
2022-10-01T12:59:53.527Z,15.12
2022-10-01T13:00:53.525Z,15.11
2022-10-01T13:02:14.548Z,15.11
2022-10-01T13:02:53.486Z,15.11
2022-10-01T13:03:53.441Z,15.13
2022-10-01T13:04:53.442Z,15.13
2022-10-01T13:05:53.413Z,15.20
2022-10-01T13:06:53.393Z,15.21
2022-10-01T13:07:53.382Z,15.27
2022-10-01T13:08:53.373Z,15.31
2022-10-01T13:09:53.387Z,15.31
2022-10-01T13:10:53.343Z,15.30
2022-10-01T13:11:53.333Z,15.27
2022-10-01T13:13:14.322Z,15.26
2022-10-01T13:13:53.321Z,15.20
2022-10-01T13:14:53.312Z,15.15
2022-10-01T13:15:53.325Z,15.13
2022-10-01T13:16:53.265Z,15.20
2022-10-01T13:17:53.253Z,15.24
2022-10-01T13:18:53.246Z,15.31
2022-10-01T13:19:53.244Z,15.41
2022-10-01T13:20:53.215Z,15.43
2022-10-01T13:21:53.206Z,15.51
2022-10-01T13:22:53.192Z,15.57
2022-10-01T13:23:53.166Z,15.67
2022-10-01T13:24:53.177Z,15.81
2022-10-01T13:25:53.145Z,15.86
2022-10-01T13:26:53.148Z,15.82
2022-10-01T13:27:53.180Z,15.84
2022-10-01T13:28:53.106Z,15.93
2022-10-01T13:29:53.116Z,16.09
2022-10-01T13:30:53.126Z,15.97
2022-10-01T13:31:53.063Z,16.01
2022-10-01T13:32:53.047Z,16.01
2022-10-01T13:33:53.037Z,16.00
2022-10-01T13:34:53.048Z,16.01
2022-10-01T13:35:53.011Z,15.99
2022-10-01T13:36:52.999Z,15.94
2022-10-01T13:37:52.986Z,15.86
2022-10-01T13:38:52.968Z,15.82
2022-10-01T13:40:13.988Z,15.81
2022-10-01T13:40:52.947Z,15.76
2022-10-01T13:41:52.929Z,15.70
2022-10-01T13:42:52.932Z,15.75
2022-10-01T13:43:52.909Z,15.67
2022-10-01T13:44:52.930Z,15.67
2022-10-01T13:45:52.921Z,15.64
2022-10-01T13:46:52.864Z,15.67
2022-10-01T13:47:52.860Z,15.59
2022-10-01T13:48:52.860Z,15.57
2022-10-01T13:49:52.843Z,15.49
2022-10-01T13:51:13.819Z,15.48
2022-10-01T13:51:52.811Z,15.39
2022-10-01T13:52:52.792Z,15.35
2022-10-01T13:53:53.303Z,15.26
2022-10-01T13:54:52.781Z,15.20
2022-10-01T13:55:52.741Z,15.11
2022-10-01T13:56:52.760Z,15.05
2022-10-01T13:57:52.736Z,15.03
2022-10-01T13:58:52.710Z,14.98
2022-10-01T13:59:52.718Z,14.98
2022-10-01T14:00:52.692Z,14.93
2022-10-01T14:01:52.719Z,14.87
2022-10-01T14:02:52.715Z,14.86
2022-10-01T14:03:52.633Z,14.84
2022-10-01T14:04:52.648Z,14.81
2022-10-01T14:05:52.617Z,14.74
2022-10-01T14:06:52.650Z,14.75