createdAt,value
2019-03-12T00:00:47.902Z,5.90
2019-03-12T00:03:15.317Z,6.00
2019-03-12T00:05:42.732Z,6.00
2019-03-12T00:08:10.190Z,6.00
2019-03-12T00:10:37.691Z,6.00
2019-03-12T00:13:05.189Z,6.00
2019-03-12T00:15:34.925Z,6.00
2019-03-12T00:18:02.423Z,6.00
2019-03-12T00:20:30.236Z,6.00
2019-03-12T00:22:57.737Z,6.00
2019-03-12T00:25:25.134Z,6.00
2019-03-12T00:27:52.625Z,6.10
2019-03-12T00:30:20.408Z,6.10
2019-03-12T00:32:47.929Z,6.10
2019-03-12T00:35:15.345Z,6.10
2019-03-12T00:37:42.819Z,6.10
2019-03-12T00:40:12.751Z,6.20
2019-03-12T00:42:40.119Z,6.20
2019-03-12T00:45:07.699Z,6.10
2019-03-12T00:47:35.123Z,6.20
2019-03-12T00:50:03.091Z,6.20
2019-03-12T00:52:30.611Z,6.20
2019-03-12T00:54:58.174Z,6.20
2019-03-12T00:57:25.603Z,6.20
2019-03-12T00:59:56.219Z,6.20
2019-03-12T01:02:22.359Z,6.30
2019-03-12T01:04:49.917Z,6.30
2019-03-12T01:07:17.396Z,6.30
2019-03-12T01:09:44.888Z,6.30
2019-03-12T01:12:12.467Z,6.30
2019-03-12T01:14:39.855Z,6.30
2019-03-12T01:17:07.281Z,6.30
2019-03-12T01:19:34.730Z,6.20
2019-03-12T01:22:02.249Z,6.20
2019-03-12T01:24:29.715Z,6.20
2019-03-12T01:26:57.167Z,6.10
2019-03-12T01:29:24.635Z,6.10
2019-03-12T01:31:52.075Z,6.10
2019-03-12T01:34:19.643Z,6.10
2019-03-12T01:36:47.142Z,6.00
2019-03-12T01:39:14.727Z,6.00
2019-03-12T01:41:42.172Z,5.90
2019-03-12T01:44:09.564Z,5.90
2019-03-12T01:46:37.076Z,5.90
2019-03-12T01:49:04.554Z,5.80
2019-03-12T01:51:32.028Z,5.80
2019-03-12T01:53:59.436Z,5.80
2019-03-12T01:56:26.904Z,5.80
2019-03-12T01:58:54.264Z,5.80
2019-03-12T02:01:21.724Z,5.80
2019-03-12T02:03:49.199Z,5.80
2019-03-12T02:06:16.716Z,5.80
2019-03-12T02:08:44.208Z,5.80
2019-03-12T02:11:11.689Z,5.80
2019-03-12T02:13:39.116Z,5.80
2019-03-12T02:16:06.605Z,5.80
2019-03-12T02:18:35.256Z,5.80
2019-03-12T02:21:02.773Z,5.90
2019-03-12T02:23:30.274Z,5.90
2019-03-12T02:25:57.766Z,5.90
2019-03-12T02:28:25.145Z,5.90
2019-03-12T02:30:52.651Z,5.90
2019-03-12T02:33:20.117Z,5.90
2019-03-12T02:35:47.524Z,5.90
2019-03-12T02:38:15.031Z,5.90
2019-03-12T02:40:42.508Z,5.80
2019-03-12T02:43:10.002Z,5.80
2019-03-12T02:45:37.419Z,5.80
2019-03-12T02:48:04.927Z,5.80
2019-03-12T02:50:32.409Z,5.80
2019-03-12T02:52:59.833Z,5.80
2019-03-12T02:55:27.288Z,5.80
2019-03-12T02:57:54.667Z,5.70
2019-03-12T03:00:22.894Z,5.70
2019-03-12T03:02:50.475Z,5.70
2019-03-12T03:05:18.070Z,5.80
2019-03-12T03:07:56.628Z,5.80
2019-03-12T03:10:24.008Z,5.80
2019-03-12T03:12:51.609Z,5.80
2019-03-12T03:15:21.209Z,5.80
2019-03-12T03:17:48.606Z,5.90
2019-03-12T03:20:16.087Z,5.90
2019-03-12T03:22:43.625Z,5.90
2019-03-12T03:25:11.310Z,5.90
2019-03-12T03:27:38.704Z,5.90
2019-03-12T03:30:09.648Z,6.00
2019-03-12T03:32:37.094Z,6.00
2019-03-12T03:35:04.769Z,6.00
2019-03-12T03:37:32.213Z,6.10
2019-03-12T03:39:59.663Z,6.10
2019-03-12T03:42:27.109Z,6.10
2019-03-12T03:44:54.501Z,6.10
2019-03-12T03:47:21.992Z,6.20
2019-03-12T03:49:49.426Z,6.20
2019-03-12T03:52:16.790Z,6.30
2019-03-12T03:54:44.304Z,6.30
2019-03-12T03:57:11.756Z,6.30
2019-03-12T03:59:39.196Z,6.30
2019-03-12T04:02:06.667Z,6.30
2019-03-12T04:04:34.183Z,6.30
2019-03-12T04:07:01.661Z,6.30
2019-03-12T04:09:29.128Z,6.30
2019-03-12T04:11:56.623Z,6.30
2019-03-12T04:14:24.118Z,6.30
2019-03-12T04:16:51.578Z,6.30
2019-03-12T04:19:19.171Z,6.30
2019-03-12T04:21:46.662Z,6.30
2019-03-12T04:24:14.153Z,6.30
2019-03-12T04:26:41.605Z,6.30
2019-03-12T04:29:09.089Z,6.30
2019-03-12T04:31:36.601Z,6.30
2019-03-12T04:34:11.803Z,6.40
2019-03-12T04:36:39.265Z,6.40
2019-03-12T04:39:06.826Z,6.40
2019-03-12T04:41:34.375Z,6.40
2019-03-12T04:44:01.835Z,6.40
2019-03-12T04:46:29.193Z,6.40
2019-03-12T04:48:58.497Z,6.40
2019-03-12T04:51:25.918Z,6.40
2019-03-12T04:53:53.479Z,6.30
2019-03-12T04:56:20.892Z,6.40
2019-03-12T04:58:48.364Z,6.40
2019-03-12T05:01:15.861Z,6.40
2019-03-12T05:03:43.234Z,6.40
2019-03-12T05:06:10.773Z,6.40
2019-03-12T05:08:38.348Z,6.40
2019-03-12T05:11:05.791Z,6.40
2019-03-12T05:13:33.208Z,6.50
2019-03-12T05:16:00.630Z,6.40
2019-03-12T05:18:28.033Z,6.50
2019-03-12T05:20:55.523Z,6.50
2019-03-12T05:23:22.967Z,6.40
2019-03-12T05:25:50.535Z,6.40
2019-03-12T05:28:17.993Z,6.50
2019-03-12T05:30:45.444Z,6.50
2019-03-12T05:33:12.928Z,6.50
2019-03-12T05:35:40.388Z,6.50
2019-03-12T05:38:07.889Z,6.50
2019-03-12T05:40:35.424Z,6.50
2019-03-12T05:43:02.929Z,6.60
2019-03-12T05:45:30.393Z,6.50
2019-03-12T05:47:57.831Z,6.60
2019-03-12T05:50:25.291Z,6.60
2019-03-12T05:53:09.707Z,6.60
2019-03-12T05:55:37.209Z,6.60
2019-03-12T05:58:04.673Z,6.70
2019-03-12T06:00:32.140Z,6.70
2019-03-12T06:02:59.640Z,6.70
2019-03-12T06:05:27.139Z,6.70
2019-03-12T06:07:55.624Z,6.70
2019-03-12T06:10:23.190Z,6.70
2019-03-12T06:12:50.596Z,6.70
2019-03-12T06:15:18.135Z,6.70
2019-03-12T06:17:45.628Z,6.60
2019-03-12T06:20:13.362Z,6.60
2019-03-12T06:22:40.813Z,6.60
2019-03-12T06:25:10.211Z,6.60
2019-03-12T06:27:37.798Z,6.60
2019-03-12T06:30:06.218Z,6.60
2019-03-12T06:32:51.909Z,6.60
2019-03-12T06:35:25.483Z,6.60
2019-03-12T06:38:18.216Z,6.60
2019-03-12T06:40:50.705Z,6.60
2019-03-12T06:43:25.355Z,6.60
2019-03-12T06:46:15.096Z,6.60
2019-03-12T06:49:02.095Z,6.60
2019-03-12T06:51:47.966Z,6.60
2019-03-12T07:00:26.965Z,6.60
2019-03-12T07:03:12.342Z,6.60
2019-03-12T07:06:02.355Z,6.60
2019-03-12T07:09:04.612Z,6.60
2019-03-12T07:11:38.806Z,6.60
2019-03-12T07:14:34.672Z,6.60
2019-03-12T07:17:09.298Z,6.60
2019-03-12T07:20:08.050Z,6.60
2019-03-12T07:22:41.893Z,6.60
2019-03-12T07:25:18.029Z,6.60
2019-03-12T07:28:10.789Z,6.70
2019-03-12T07:30:57.716Z,6.70
2019-03-12T07:33:37.148Z,6.70
2019-03-12T07:36:26.379Z,6.80
2019-03-12T07:39:07.881Z,6.80
2019-03-12T07:42:00.907Z,6.90
2019-03-12T07:44:40.809Z,6.90
2019-03-12T07:47:35.710Z,7.00
2019-03-12T07:50:20.400Z,7.00
2019-03-12T07:53:09.641Z,7.10
2019-03-12T07:55:52.268Z,7.10
2019-03-12T07:58:35.695Z,7.20
2019-03-12T08:01:07.484Z,7.30
2019-03-12T08:04:00.390Z,7.40
2019-03-12T08:06:50.218Z,7.40
2019-03-12T08:09:40.155Z,7.50
2019-03-12T08:12:17.547Z,7.50
2019-03-12T08:15:23.311Z,7.60
2019-03-12T08:18:07.153Z,7.70
2019-03-12T08:20:48.659Z,7.70
2019-03-12T08:23:28.366Z,7.80
2019-03-12T08:26:24.508Z,7.90
2019-03-12T08:29:23.331Z,8.00
2019-03-12T08:32:08.876Z,8.00
2019-03-12T08:34:53.094Z,8.00
2019-03-12T08:37:38.512Z,8.10
2019-03-12T08:40:12.145Z,8.10
2019-03-12T08:43:14.262Z,8.10
2019-03-12T08:46:10.185Z,8.10
2019-03-12T08:48:53.180Z,8.10
2019-03-12T08:51:37.381Z,8.20
2019-03-12T08:54:28.683Z,8.20
2019-03-12T08:57:15.643Z,8.30
2019-03-12T09:00:03.240Z,8.30
2019-03-12T09:02:48.975Z,8.30
2019-03-12T09:05:24.918Z,8.30
2019-03-12T09:08:11.377Z,8.40
2019-03-12T09:10:55.827Z,8.40
2019-03-12T09:13:42.034Z,8.40
2019-03-12T09:16:25.294Z,8.40
2019-03-12T09:19:24.380Z,8.40
2019-03-12T09:22:23.334Z,8.40
2019-03-12T09:25:11.458Z,8.50
2019-03-12T09:28:01.470Z,8.50
2019-03-12T09:30:43.748Z,8.60
2019-03-12T09:33:16.431Z,8.70
2019-03-12T09:36:15.318Z,8.90
2019-03-12T09:38:54.952Z,9.00
2019-03-12T09:41:49.022Z,9.10
2019-03-12T09:44:34.762Z,9.20
2019-03-12T09:47:16.160Z,9.20
2019-03-12T09:50:15.118Z,9.20
2019-03-12T09:52:58.265Z,9.30
2019-03-12T09:55:41.605Z,9.30
2019-03-12T09:58:27.538Z,9.30
2019-03-12T10:01:13.361Z,9.30
2019-03-12T10:03:49.751Z,9.40
2019-03-12T10:06:54.629Z,9.40
2019-03-12T10:09:40.202Z,9.50
2019-03-12T10:12:30.064Z,9.50
2019-03-12T10:15:28.576Z,9.60
2019-03-12T10:18:21.832Z,9.70
2019-03-12T10:21:07.622Z,9.60
2019-03-12T10:24:00.592Z,9.60
2019-03-12T10:27:05.619Z,9.60
2019-03-12T10:29:50.513Z,9.70
2019-03-12T10:32:26.130Z,9.60
2019-03-12T10:35:07.850Z,9.60
2019-03-12T10:37:50.437Z,9.60
2019-03-12T10:40:33.120Z,9.60
2019-03-12T10:43:30.598Z,9.60
2019-03-12T10:46:17.515Z,9.60
2019-03-12T10:48:44.958Z,9.60
2019-03-12T10:51:13.158Z,9.60
2019-03-12T10:53:40.829Z,9.70
2019-03-12T10:56:08.172Z,9.60
2019-03-12T10:58:35.558Z,9.60
2019-03-12T11:01:03.111Z,9.60
2019-03-12T11:03:30.477Z,9.50
2019-03-12T11:05:57.920Z,9.60
2019-03-12T11:08:25.284Z,9.60
2019-03-12T11:10:52.870Z,9.70
2019-03-12T11:13:20.336Z,9.80
2019-03-12T11:15:47.826Z,9.90
2019-03-12T11:18:16.166Z,10.00
2019-03-12T11:20:43.569Z,10.00
2019-03-12T11:23:11.033Z,10.00
2019-03-12T11:25:38.353Z,10.10
2019-03-12T11:28:05.996Z,10.10
2019-03-12T11:30:33.471Z,10.00
2019-03-12T11:33:00.921Z,10.00
2019-03-12T11:35:38.182Z,9.90
2019-03-12T11:37:57.663Z,10.00
2019-03-12T11:40:25.810Z,10.00
2019-03-12T11:42:54.643Z,10.00
2019-03-12T11:45:35.785Z,10.00
2019-03-12T11:47:51.616Z,10.00
2019-03-12T11:50:19.323Z,10.00
2019-03-12T11:52:54.842Z,10.00
2019-03-12T11:55:17.234Z,10.00
2019-03-12T11:57:44.981Z,10.00
2019-03-12T12:00:24.853Z,10.10
2019-03-12T12:02:59.891Z,10.10
2019-03-12T12:05:21.664Z,10.20
2019-03-12T12:07:49.028Z,10.20
2019-03-12T12:10:16.610Z,10.20
2019-03-12T12:12:44.067Z,10.30
2019-03-12T12:15:11.739Z,10.30
2019-03-12T12:17:39.185Z,10.40
2019-03-12T12:20:07.436Z,10.40
2019-03-12T12:22:34.905Z,10.50
2019-03-12T12:25:02.449Z,10.70
2019-03-12T12:27:30.041Z,10.80
2019-03-12T12:29:57.571Z,10.70
2019-03-12T12:32:25.042Z,10.90
2019-03-12T12:34:52.521Z,11.00
2019-03-12T12:37:20.080Z,10.90
2019-03-12T12:39:47.572Z,10.90
2019-03-12T12:42:17.048Z,11.00
2019-03-12T12:44:44.499Z,11.00
2019-03-12T12:47:12.058Z,11.10
2019-03-12T12:49:39.460Z,11.30
2019-03-12T12:52:07.039Z,11.40
2019-03-12T12:54:34.462Z,11.40
2019-03-12T12:57:01.887Z,11.50
2019-03-12T12:59:29.443Z,11.60
2019-03-12T13:01:56.903Z,11.60
2019-03-12T13:04:24.369Z,11.60
2019-03-12T13:06:51.753Z,11.50
2019-03-12T13:09:19.115Z,11.40
2019-03-12T13:11:46.543Z,11.30
2019-03-12T13:14:14.046Z,11.30
2019-03-12T13:16:41.515Z,11.30
2019-03-12T13:19:08.971Z,11.30
2019-03-12T13:21:36.336Z,11.30
2019-03-12T13:24:03.788Z,11.30
2019-03-12T13:26:31.264Z,11.40
2019-03-12T13:28:58.825Z,11.30
2019-03-12T13:31:26.275Z,11.30
2019-03-12T13:33:53.736Z,11.40
2019-03-12T13:36:21.229Z,11.40
2019-03-12T13:38:49.108Z,11.30
2019-03-12T13:41:16.616Z,11.30
2019-03-12T13:43:44.090Z,11.20
2019-03-12T13:46:11.583Z,11.10
2019-03-12T13:48:39.054Z,11.00
2019-03-12T13:51:06.957Z,11.10
2019-03-12T13:53:34.638Z,11.00
2019-03-12T13:56:02.267Z,11.00
2019-03-12T13:58:29.734Z,11.00
2019-03-12T14:00:57.068Z,11.00
2019-03-12T14:03:24.542Z,11.00
2019-03-12T14:05:52.086Z,11.00
2019-03-12T14:08:19.566Z,11.00
2019-03-12T14:10:46.998Z,11.00
2019-03-12T14:13:14.478Z,11.00
2019-03-12T14:15:41.842Z,11.00
2019-03-12T14:18:09.312Z,11.00
2019-03-12T14:21:09.756Z,11.00
2019-03-12T14:23:40.103Z,10.90
2019-03-12T14:26:07.542Z,10.90
2019-03-12T14:28:35.126Z,11.00
2019-03-12T14:31:02.806Z,11.10
2019-03-12T14:33:30.254Z,11.10
2019-03-12T14:35:57.771Z,11.10
2019-03-12T14:38:25.220Z,11.10
2019-03-12T14:40:52.892Z,11.10
2019-03-12T14:43:20.386Z,11.10
2019-03-12T14:45:48.535Z,11.10
2019-03-12T14:48:38.426Z,11.00
2019-03-12T14:51:09.443Z,10.80
2019-03-12T14:53:37.013Z,10.70
2019-03-12T14:56:05.772Z,10.80
2019-03-12T14:58:33.328Z,10.80
2019-03-12T15:01:00.788Z,10.80
2019-03-12T15:03:28.301Z,10.90
2019-03-12T15:05:55.764Z,11.00
2019-03-12T15:08:23.256Z,10.90
2019-03-12T15:10:50.746Z,10.90
2019-03-12T15:13:18.201Z,10.90
2019-03-12T15:15:45.658Z,10.90
2019-03-12T15:18:13.095Z,10.90
2019-03-12T15:20:40.589Z,10.90
2019-03-12T15:23:07.976Z,10.90
2019-03-12T15:25:35.460Z,10.80
2019-03-12T15:28:02.926Z,10.80
2019-03-12T15:30:30.453Z,10.80
2019-03-12T15:32:57.854Z,10.80
2019-03-12T15:35:25.548Z,10.70
2019-03-12T15:37:53.018Z,10.60
2019-03-12T15:40:20.676Z,10.50
2019-03-12T15:42:48.149Z,10.50
2019-03-12T15:45:15.593Z,10.60
2019-03-12T15:47:43.018Z,10.60
2019-03-12T15:50:12.065Z,10.50
2019-03-12T15:52:39.553Z,10.60
2019-03-12T15:55:07.049Z,10.60
2019-03-12T15:57:34.533Z,10.60
2019-03-12T16:00:01.912Z,10.70
2019-03-12T16:02:32.524Z,10.70
2019-03-12T16:05:00.456Z,10.70
2019-03-12T16:07:27.914Z,10.70
2019-03-12T16:09:55.333Z,10.70
2019-03-12T16:12:22.805Z,10.70
2019-03-12T16:14:50.257Z,10.70
2019-03-12T16:17:17.740Z,10.70
2019-03-12T16:19:45.186Z,10.70
2019-03-12T16:22:12.663Z,10.70
2019-03-12T16:24:40.211Z,10.70
2019-03-12T16:27:07.748Z,10.60
2019-03-12T16:29:35.181Z,10.60
2019-03-12T16:32:02.643Z,10.60
2019-03-12T16:34:32.881Z,10.60
2019-03-12T16:37:00.366Z,10.60
2019-03-12T16:39:27.821Z,10.70
2019-03-12T16:41:55.215Z,10.70
2019-03-12T16:44:22.720Z,10.70
2019-03-12T16:46:50.248Z,10.70
2019-03-12T16:49:17.777Z,10.70
2019-03-12T16:51:45.250Z,10.70
2019-03-12T16:54:12.761Z,10.60
2019-03-12T16:56:45.018Z,10.50
2019-03-12T16:59:09.554Z,10.30
2019-03-12T17:01:37.236Z,10.20
2019-03-12T17:04:06.203Z,10.10
2019-03-12T17:06:33.696Z,9.90
2019-03-12T17:09:01.119Z,9.70
2019-03-12T17:11:28.626Z,9.50
2019-03-12T17:13:56.104Z,9.40
2019-03-12T17:16:23.598Z,9.20
2019-03-12T17:18:51.048Z,9.10
2019-03-12T17:21:18.548Z,9.00
2019-03-12T17:23:46.052Z,8.90
2019-03-12T17:26:13.426Z,8.90
2019-03-12T17:28:40.874Z,8.70
2019-03-12T17:31:08.409Z,8.60
2019-03-12T17:33:35.883Z,8.60
2019-03-12T17:36:03.336Z,8.50
2019-03-12T17:38:45.634Z,8.50
2019-03-12T17:41:00.725Z,8.40
2019-03-12T17:43:28.180Z,8.40
2019-03-12T17:45:55.707Z,8.30
2019-03-12T17:48:23.193Z,8.30
2019-03-12T17:50:50.648Z,8.30
2019-03-12T17:53:18.149Z,8.30
2019-03-12T17:55:45.586Z,8.30
2019-03-12T17:58:13.077Z,8.30
2019-03-12T18:00:42.313Z,8.30
2019-03-12T18:03:10.142Z,8.30
2019-03-12T18:05:37.596Z,8.30
2019-03-12T18:08:05.156Z,8.40
2019-03-12T18:10:32.652Z,8.40
2019-03-12T18:13:00.148Z,8.40
2019-03-12T18:15:27.645Z,8.40
2019-03-12T18:17:55.104Z,8.40
2019-03-12T18:20:22.540Z,8.40
2019-03-12T18:22:50.150Z,8.40
2019-03-12T18:25:20.343Z,8.40
2019-03-12T18:27:47.859Z,8.30
2019-03-12T18:30:15.886Z,8.20
2019-03-12T18:32:43.365Z,7.60
2019-03-12T18:35:11.178Z,7.00
2019-03-12T18:37:38.648Z,6.50
2019-03-12T18:40:08.177Z,6.20
2019-03-12T18:42:35.642Z,6.00
2019-03-12T18:45:04.276Z,5.90
2019-03-12T18:47:31.777Z,5.70
2019-03-12T18:49:59.493Z,5.60
2019-03-12T18:52:28.371Z,5.60
2019-03-12T18:54:58.456Z,5.60
2019-03-12T18:57:25.933Z,5.60
2019-03-12T18:59:54.308Z,5.60
2019-03-12T19:02:22.579Z,5.60
2019-03-12T19:04:53.528Z,5.60
2019-03-12T19:07:20.996Z,5.60
2019-03-12T19:09:48.456Z,5.60
2019-03-12T19:12:16.431Z,5.60
2019-03-12T19:14:43.954Z,5.60
2019-03-12T19:17:15.873Z,5.70
2019-03-12T19:19:43.414Z,5.70
2019-03-12T19:22:10.964Z,5.70
2019-03-12T19:24:40.508Z,5.70
2019-03-12T19:27:07.997Z,5.80
2019-03-12T19:29:35.522Z,5.80
2019-03-12T19:32:16.282Z,5.80
2019-03-12T19:34:43.745Z,5.80
2019-03-12T19:37:11.463Z,5.80
2019-03-12T19:39:39.025Z,5.90
2019-03-12T19:42:06.818Z,5.90
2019-03-12T19:44:34.511Z,5.90
2019-03-12T19:47:04.510Z,5.90
2019-03-12T19:49:31.667Z,5.90
2019-03-12T19:51:59.636Z,5.90
2019-03-12T19:54:27.182Z,5.90
2019-03-12T19:56:54.765Z,5.90
2019-03-12T19:59:22.307Z,6.00
2019-03-12T20:01:53.567Z,6.00
2019-03-12T20:04:22.085Z,6.00
2019-03-12T20:06:49.591Z,6.00
2019-03-12T20:09:39.278Z,6.00
2019-03-12T20:12:43.394Z,6.00
2019-03-12T20:15:48.530Z,6.00
2019-03-12T20:18:52.799Z,6.00
2019-03-12T20:22:06.253Z,6.00
2019-03-12T20:25:10.895Z,6.00
2019-03-12T20:28:20.976Z,6.00
2019-03-12T20:31:36.517Z,6.00
2019-03-12T20:34:51.012Z,6.00
2019-03-12T20:38:02.628Z,6.00
2019-03-12T20:41:14.590Z,6.00
2019-03-12T20:44:25.828Z,6.00
2019-03-12T20:47:26.454Z,6.00
2019-03-12T20:50:34.209Z,6.10
2019-03-12T20:54:11.222Z,6.10
2019-03-12T20:57:25.374Z,6.00
2019-03-12T21:00:28.852Z,6.00
2019-03-12T21:03:52.355Z,5.90
2019-03-12T21:06:56.973Z,6.00
2019-03-12T21:10:13.647Z,5.90
2019-03-12T21:13:26.543Z,5.80
2019-03-12T21:16:13.825Z,5.70
2019-03-12T21:19:27.037Z,5.70
2019-03-12T21:22:19.012Z,5.60
2019-03-12T21:25:11.676Z,5.60
2019-03-12T21:28:12.465Z,5.60
2019-03-12T21:30:40.141Z,5.50
2019-03-12T21:33:15.375Z,5.50
2019-03-12T21:35:37.653Z,5.40
2019-03-12T21:38:05.159Z,5.40
2019-03-12T21:40:32.788Z,5.30
2019-03-12T21:43:01.174Z,5.40
2019-03-12T21:45:28.899Z,5.30
2019-03-12T21:47:56.468Z,5.30
2019-03-12T21:50:24.512Z,5.30
2019-03-12T21:52:51.990Z,5.30
2019-03-12T21:55:19.474Z,5.30
2019-03-12T21:57:46.936Z,5.30
2019-03-12T22:00:15.244Z,5.30
2019-03-12T22:02:43.153Z,5.30
2019-03-12T22:05:11.101Z,5.20
2019-03-12T22:07:40.914Z,5.20
2019-03-12T22:10:08.925Z,5.20
2019-03-12T22:12:36.461Z,5.30
2019-03-12T22:15:04.679Z,5.30
2019-03-12T22:17:32.194Z,5.20
2019-03-12T22:20:00.592Z,5.20
2019-03-12T22:22:32.334Z,5.30
2019-03-12T22:24:59.821Z,5.30
2019-03-12T22:27:27.670Z,5.30
2019-03-12T22:29:55.152Z,5.20
2019-03-12T22:32:22.642Z,5.20
2019-03-12T22:34:50.438Z,5.20
2019-03-12T22:37:18.346Z,5.30
2019-03-12T22:39:45.962Z,5.30
2019-03-12T22:42:13.504Z,5.30
2019-03-12T22:44:41.626Z,5.30
2019-03-12T22:47:09.186Z,5.30
2019-03-12T22:49:36.720Z,5.20
2019-03-12T22:52:04.538Z,5.30
2019-03-12T22:54:32.046Z,5.30
2019-03-12T22:56:59.644Z,5.30
2019-03-12T22:59:27.158Z,5.30
2019-03-12T23:01:54.685Z,5.20
2019-03-12T23:04:22.415Z,5.20
2019-03-12T23:06:49.811Z,5.20
2019-03-12T23:09:17.635Z,5.20
2019-03-12T23:11:45.154Z,5.20
2019-03-12T23:14:12.618Z,5.20
2019-03-12T23:16:40.270Z,5.20
2019-03-12T23:19:07.666Z,5.20
2019-03-12T23:21:35.079Z,5.30
2019-03-12T23:24:02.562Z,5.30
2019-03-12T23:26:29.993Z,5.30
2019-03-12T23:28:57.581Z,5.40
2019-03-12T23:31:25.467Z,5.40
2019-03-12T23:33:52.932Z,5.40
2019-03-12T23:36:41.150Z,5.40
2019-03-12T23:39:08.761Z,5.40
2019-03-12T23:41:36.140Z,5.40
2019-03-12T23:44:03.768Z,5.40
2019-03-12T23:46:31.374Z,5.40
2019-03-12T23:48:58.886Z,5.40
2019-03-12T23:51:26.383Z,5.50
2019-03-12T23:53:53.885Z,5.40
2019-03-12T23:56:21.248Z,5.50
2019-03-12T23:58:48.743Z,5.50
