createdAt,value
2018-05-04T00:00:52.974Z,3.40
2018-05-04T00:03:19.962Z,3.00
2018-05-04T00:05:47.062Z,3.33
2018-05-04T00:08:14.059Z,3.47
2018-05-04T00:10:41.172Z,3.70
2018-05-04T00:13:08.189Z,3.63
2018-05-04T00:15:35.176Z,3.53
2018-05-04T00:18:02.186Z,3.73
2018-05-04T00:20:29.974Z,3.13
2018-05-04T00:22:56.960Z,3.57
2018-05-04T00:25:23.956Z,3.87
2018-05-04T00:27:50.988Z,3.53
2018-05-04T00:30:18.786Z,3.20
2018-05-04T00:32:45.772Z,3.27
2018-05-04T00:35:12.778Z,3.87
2018-05-04T00:37:39.769Z,3.63
2018-05-04T00:40:06.974Z,3.60
2018-05-04T00:42:33.985Z,3.30
2018-05-04T00:45:00.966Z,3.50
2018-05-04T00:47:27.960Z,3.80
2018-05-04T00:49:55.172Z,3.83
2018-05-04T00:52:22.166Z,3.30
2018-05-04T00:54:49.167Z,3.93
2018-05-04T00:57:16.154Z,3.60
2018-05-04T00:59:43.182Z,3.60
2018-05-04T01:02:10.176Z,3.60
2018-05-04T01:04:37.187Z,4.40
2018-05-04T01:07:04.953Z,3.87
2018-05-04T01:09:32.161Z,3.03
2018-05-04T01:11:59.166Z,3.77
2018-05-04T01:14:26.152Z,3.60
2018-05-04T01:16:53.153Z,3.70
2018-05-04T01:19:20.134Z,3.10
2018-05-04T01:21:47.131Z,3.87
2018-05-04T01:24:14.146Z,3.63
2018-05-04T01:26:41.133Z,3.50
2018-05-04T01:29:08.128Z,3.63
2018-05-04T01:31:35.125Z,3.23
2018-05-04T01:34:02.149Z,3.43
2018-05-04T01:36:29.142Z,3.40
2018-05-04T01:38:56.904Z,4.07
2018-05-04T01:41:23.994Z,3.70
2018-05-04T01:43:50.989Z,3.57
2018-05-04T01:46:17.971Z,3.30
2018-05-04T01:48:46.253Z,3.70
2018-05-04T01:51:13.404Z,3.93
2018-05-04T01:53:40.411Z,3.50
2018-05-04T01:56:07.409Z,4.57
2018-05-04T01:58:34.421Z,3.67
2018-05-04T02:01:02.200Z,4.00
2018-05-04T02:03:29.205Z,3.67
2018-05-04T02:05:56.199Z,3.60
2018-05-04T02:08:23.196Z,3.73
2018-05-04T02:10:50.194Z,4.30
2018-05-04T02:13:17.188Z,3.60
2018-05-04T02:15:44.279Z,3.77
2018-05-04T02:18:11.272Z,3.30
2018-05-04T02:20:38.430Z,3.37
2018-05-04T02:23:05.437Z,3.90
2018-05-04T02:25:32.451Z,3.30
2018-05-04T02:27:59.438Z,3.60
2018-05-04T02:30:26.570Z,3.43
2018-05-04T02:32:53.572Z,4.00
2018-05-04T02:35:20.592Z,3.73
2018-05-04T02:37:47.579Z,3.73
2018-05-04T02:40:14.763Z,3.90
2018-05-04T02:42:41.776Z,4.10
2018-05-04T02:45:08.774Z,3.77
2018-05-04T02:47:35.781Z,3.90
2018-05-04T02:50:03.587Z,3.73
2018-05-04T02:52:30.580Z,4.30
2018-05-04T02:54:57.581Z,4.20
2018-05-04T02:57:24.595Z,3.80
2018-05-04T02:59:51.760Z,4.10
2018-05-04T03:02:18.792Z,3.37
2018-05-04T03:04:45.773Z,3.87
2018-05-04T03:07:12.792Z,4.17
2018-05-04T03:09:40.772Z,3.83
2018-05-04T03:12:07.779Z,3.97
2018-05-04T03:14:34.781Z,3.70
2018-05-04T03:17:01.749Z,4.20
2018-05-04T03:19:28.764Z,4.13
2018-05-04T03:21:55.840Z,4.10
2018-05-04T03:24:22.775Z,3.83
2018-05-04T03:26:49.764Z,3.80
2018-05-04T03:29:17.534Z,3.97
2018-05-04T03:31:44.515Z,3.97
2018-05-04T03:34:11.514Z,3.97
2018-05-04T03:36:38.498Z,4.23
2018-05-04T03:39:05.495Z,3.80
2018-05-04T03:41:32.493Z,4.83
2018-05-04T03:43:59.492Z,4.30
2018-05-04T03:46:26.492Z,3.90
2018-05-04T03:48:53.488Z,4.30
2018-05-04T03:51:20.777Z,4.10
2018-05-04T03:53:47.768Z,4.10
2018-05-04T03:56:14.756Z,4.10
2018-05-04T03:58:42.533Z,4.40
2018-05-04T04:01:09.583Z,3.80
2018-05-04T04:03:36.595Z,4.00
2018-05-04T04:06:17.796Z,4.20
2018-05-04T04:14:08.032Z,4.40
2018-05-04T04:16:35.030Z,3.93
2018-05-04T04:19:02.040Z,3.23
2018-05-04T04:21:29.049Z,3.60
2018-05-04T04:23:56.043Z,4.30
2018-05-04T04:26:23.024Z,4.37
2018-05-04T04:28:51.517Z,3.90
2018-05-04T04:31:18.613Z,4.80
2018-05-04T04:33:45.630Z,4.20
2018-05-04T04:36:12.628Z,5.40
2018-05-04T04:38:39.620Z,5.40
2018-05-04T04:41:07.415Z,6.70
2018-05-04T04:43:34.415Z,4.87
2018-05-04T04:46:01.409Z,5.10
2018-05-04T04:48:28.399Z,5.13
2018-05-04T04:50:55.429Z,5.60
2018-05-04T04:53:22.431Z,10.20
2018-05-04T04:55:49.431Z,11.73
2018-05-04T04:58:16.428Z,11.50
2018-05-04T05:00:43.599Z,10.80
2018-05-04T05:03:10.594Z,10.63
2018-05-04T05:05:37.588Z,10.03
2018-05-04T05:08:04.573Z,9.93
2018-05-04T05:10:31.794Z,9.93
2018-05-04T05:12:58.804Z,11.00
2018-05-04T05:15:25.784Z,10.33
2018-05-04T05:17:52.790Z,11.27
2018-05-04T05:20:20.590Z,9.40
2018-05-04T05:22:47.596Z,10.07
2018-05-04T05:25:15.370Z,10.53
2018-05-04T05:27:43.145Z,6.53
2018-05-04T05:30:10.214Z,6.70
2018-05-04T05:32:37.220Z,5.83
2018-05-04T05:35:04.235Z,6.97
2018-05-04T05:37:31.255Z,7.10
2018-05-04T05:39:58.405Z,5.40
2018-05-04T05:42:25.441Z,5.87
2018-05-04T05:44:53.180Z,5.73
2018-05-04T05:47:20.954Z,6.10
2018-05-04T05:49:48.039Z,5.50
2018-05-04T05:52:15.029Z,5.27
2018-05-04T05:54:42.903Z,6.03
2018-05-04T05:57:09.828Z,5.83
2018-05-04T05:59:37.045Z,5.20
2018-05-04T06:02:04.072Z,5.70
2018-05-04T06:04:31.090Z,5.30
2018-05-04T06:06:58.094Z,5.27
2018-05-04T06:09:25.286Z,5.80
2018-05-04T06:11:52.239Z,5.50
2018-05-04T06:14:19.251Z,5.30
2018-05-04T06:16:46.249Z,5.60
2018-05-04T06:19:14.022Z,6.60
2018-05-04T06:21:41.013Z,6.70
2018-05-04T06:24:08.009Z,6.70
2018-05-04T06:26:35.005Z,5.87
2018-05-04T06:29:02.079Z,6.00
2018-05-04T06:31:29.063Z,6.90
2018-05-04T06:33:56.060Z,6.00
2018-05-04T06:36:24.597Z,5.80
2018-05-04T06:38:51.588Z,5.60
2018-05-04T06:41:18.710Z,5.60
2018-05-04T06:43:45.708Z,5.50
2018-05-04T06:46:13.463Z,5.30
2018-05-04T06:48:41.280Z,5.30
2018-05-04T06:51:08.321Z,5.67
2018-05-04T06:53:35.306Z,5.23
2018-05-04T06:56:03.815Z,5.33
2018-05-04T06:58:30.798Z,5.70
2018-05-04T07:00:57.932Z,4.67
2018-05-04T07:03:24.933Z,5.63
2018-05-04T07:05:51.933Z,5.20
2018-05-04T07:08:18.935Z,5.27
2018-05-04T07:10:46.123Z,4.47
2018-05-04T07:13:13.147Z,4.90
2018-05-04T07:15:40.162Z,4.67
2018-05-04T07:18:07.155Z,4.83
2018-05-04T07:20:34.328Z,4.63
2018-05-04T07:23:01.304Z,4.90
2018-05-04T07:25:28.319Z,4.27
2018-05-04T07:27:55.313Z,4.70
2018-05-04T07:30:23.134Z,4.90
2018-05-04T07:32:50.138Z,4.50
2018-05-04T07:35:17.141Z,4.13
2018-05-04T07:37:44.141Z,4.30
2018-05-04T07:40:11.927Z,4.33
2018-05-04T07:42:38.942Z,5.40
2018-05-04T07:45:05.934Z,5.07
2018-05-04T07:47:32.952Z,4.40
2018-05-04T07:50:00.752Z,4.80
2018-05-04T07:52:27.745Z,4.33
2018-05-04T07:54:54.742Z,7.90
2018-05-04T07:57:21.732Z,5.60
2018-05-04T07:59:48.930Z,6.53
2018-05-04T08:02:16.689Z,5.57
2018-05-04T08:04:44.503Z,4.40
2018-05-04T08:07:11.493Z,4.20
2018-05-04T08:09:38.554Z,4.30
2018-05-04T08:12:05.583Z,4.43
2018-05-04T08:14:32.609Z,4.83
2018-05-04T08:16:59.603Z,4.27
2018-05-04T08:19:26.747Z,4.40
2018-05-04T08:21:53.726Z,4.10
2018-05-04T08:24:20.728Z,3.47
2018-05-04T08:26:47.728Z,4.20
2018-05-04T08:29:14.729Z,4.37
2018-05-04T08:31:41.727Z,3.73
2018-05-04T08:34:08.721Z,3.27
2018-05-04T08:36:35.712Z,4.30
2018-05-04T08:39:02.705Z,3.90
2018-05-04T08:41:29.745Z,3.43
2018-05-04T08:43:56.746Z,4.03
2018-05-04T08:46:23.747Z,4.40
2018-05-04T08:48:50.764Z,3.67
2018-05-04T08:51:18.569Z,4.37
2018-05-04T08:53:45.568Z,3.63
2018-05-04T08:56:12.597Z,3.80
2018-05-04T08:58:39.591Z,3.80
2018-05-04T09:01:06.770Z,4.30
2018-05-04T09:03:33.784Z,3.57
2018-05-04T09:06:00.780Z,3.77
2018-05-04T09:08:27.767Z,3.63
2018-05-04T09:10:55.564Z,4.20
2018-05-04T09:13:22.550Z,3.60
2018-05-04T09:15:49.542Z,3.53
2018-05-04T09:18:16.535Z,3.77
2018-05-04T09:20:43.755Z,3.23
2018-05-04T09:23:10.742Z,3.50
2018-05-04T09:25:37.740Z,3.53
2018-05-04T09:28:04.752Z,3.50
2018-05-04T09:30:31.942Z,3.50
2018-05-04T09:32:58.945Z,4.00
2018-05-04T09:35:25.942Z,3.70
2018-05-04T09:37:52.952Z,3.67
2018-05-04T09:40:20.743Z,4.00
2018-05-04T09:42:47.751Z,4.10
2018-05-04T09:45:16.258Z,3.43
2018-05-04T09:47:43.265Z,3.30
2018-05-04T09:50:10.371Z,3.60
2018-05-04T09:52:37.417Z,3.80
2018-05-04T09:55:04.404Z,3.57
2018-05-04T09:57:31.404Z,3.80
2018-05-04T09:59:58.569Z,3.57
2018-05-04T10:02:25.566Z,3.53
2018-05-04T10:04:52.558Z,3.47
2018-05-04T10:07:19.571Z,3.60
2018-05-04T10:09:47.407Z,3.70
2018-05-04T10:12:14.426Z,3.10
2018-05-04T10:14:41.458Z,3.60
2018-05-04T10:17:08.443Z,2.93
2018-05-04T10:19:35.569Z,3.13
2018-05-04T10:22:02.698Z,3.90
2018-05-04T10:24:29.624Z,3.40
2018-05-04T10:26:56.623Z,3.83
2018-05-04T10:29:23.758Z,3.23
2018-05-04T10:31:50.742Z,3.60
2018-05-04T10:34:17.728Z,3.10
2018-05-04T10:36:44.719Z,3.70
2018-05-04T10:39:11.716Z,3.50
2018-05-04T10:41:38.711Z,4.80
2018-05-04T10:44:05.721Z,4.87
2018-05-04T10:46:32.725Z,5.80
2018-05-04T10:48:59.739Z,6.40
2018-05-04T10:51:26.726Z,7.23
2018-05-04T10:53:53.718Z,7.30
2018-05-04T10:56:20.711Z,6.67
2018-05-04T10:58:49.218Z,6.50
2018-05-04T11:01:16.297Z,6.33
2018-05-04T11:03:43.300Z,6.37
2018-05-04T11:06:10.290Z,6.73
2018-05-04T11:08:37.273Z,10.13
2018-05-04T11:11:04.272Z,7.10
2018-05-04T11:13:31.314Z,7.87
2018-05-04T11:15:58.306Z,9.43
2018-05-04T11:18:25.304Z,7.33
2018-05-04T11:20:52.472Z,7.60
2018-05-04T11:23:19.484Z,12.00
2018-05-04T11:25:46.483Z,9.30
2018-05-04T11:28:13.480Z,9.00
2018-05-04T11:30:41.277Z,10.43
2018-05-04T11:33:08.823Z,10.10
2018-05-04T11:35:35.827Z,10.60
2018-05-04T11:38:02.828Z,8.43
2018-05-04T11:40:29.937Z,9.87
2018-05-04T11:42:56.934Z,7.40
2018-05-04T11:45:23.949Z,7.50
2018-05-04T11:47:50.948Z,8.70
2018-05-04T11:50:18.076Z,8.17
2018-05-04T11:52:45.066Z,25.37
2018-05-04T11:55:12.117Z,11.90
2018-05-04T11:57:39.110Z,13.80
2018-05-04T12:00:06.861Z,12.77
2018-05-04T12:02:33.870Z,12.97
2018-05-04T12:05:00.863Z,10.90
2018-05-04T12:07:27.867Z,11.43
2018-05-04T12:09:55.077Z,10.50
2018-05-04T12:12:22.079Z,11.00
2018-05-04T12:14:49.077Z,10.80
2018-05-04T12:17:16.484Z,10.67
2018-05-04T12:19:44.281Z,10.40
2018-05-04T12:22:11.277Z,10.03
2018-05-04T12:24:38.263Z,9.80
2018-05-04T12:27:05.307Z,10.00
2018-05-04T12:29:32.469Z,9.57
2018-05-04T12:31:59.463Z,9.50
2018-05-04T12:34:27.283Z,9.30
2018-05-04T12:36:54.261Z,9.20
2018-05-04T12:39:21.271Z,9.43
2018-05-04T12:41:48.326Z,9.40
2018-05-04T12:44:15.340Z,8.70
2018-05-04T12:46:42.350Z,8.20
2018-05-04T12:49:09.349Z,9.07
2018-05-04T12:51:36.368Z,7.70
2018-05-04T12:54:04.141Z,8.17
2018-05-04T12:56:31.153Z,8.37
2018-05-04T12:58:58.140Z,7.70
2018-05-04T13:01:25.907Z,8.03
2018-05-04T13:03:52.900Z,7.80
2018-05-04T13:06:19.891Z,7.87
2018-05-04T13:08:47.671Z,7.50
2018-05-04T13:11:14.739Z,7.53
2018-05-04T13:13:41.730Z,7.30
2018-05-04T13:16:08.733Z,7.27
2018-05-04T13:18:35.722Z,7.50
2018-05-04T13:21:02.921Z,7.40
2018-05-04T13:23:29.934Z,7.10
2018-05-04T13:25:56.934Z,7.17
2018-05-04T13:28:23.929Z,7.03
2018-05-04T13:30:51.113Z,6.40
2018-05-04T13:33:18.200Z,7.00
2018-05-04T13:35:45.911Z,7.83
2018-05-04T13:38:12.921Z,6.47
2018-05-04T13:40:40.027Z,7.07
2018-05-04T13:43:07.018Z,6.93
2018-05-04T13:45:34.016Z,7.50
2018-05-04T13:48:01.021Z,6.80
2018-05-04T13:50:28.231Z,7.17
2018-05-04T13:52:55.234Z,7.10
2018-05-04T13:55:22.568Z,6.70
2018-05-04T13:57:49.575Z,7.20
2018-05-04T14:00:17.084Z,7.27
2018-05-04T14:02:44.204Z,6.30
2018-05-04T14:05:11.810Z,6.50
2018-05-04T14:07:39.589Z,7.10
2018-05-04T14:10:06.656Z,6.40
2018-05-04T14:12:33.661Z,6.40
2018-05-04T14:15:00.652Z,6.37
2018-05-04T14:17:27.774Z,6.07
2018-05-04T14:19:54.836Z,6.20
2018-05-04T14:22:21.817Z,6.00
2018-05-04T14:24:48.813Z,5.80
2018-05-04T14:27:15.828Z,6.30
2018-05-04T14:29:42.810Z,6.13
2018-05-04T14:32:09.811Z,7.07
2018-05-04T14:34:36.788Z,6.20
2018-05-04T14:37:04.558Z,6.70
2018-05-04T14:39:31.622Z,6.67
2018-05-04T14:41:58.624Z,6.37
2018-05-04T14:44:27.126Z,6.33
2018-05-04T14:46:54.210Z,5.70
2018-05-04T14:49:21.255Z,6.20
2018-05-04T14:51:48.290Z,6.30
2018-05-04T14:54:15.288Z,6.30
2018-05-04T14:56:42.318Z,6.37
2018-05-04T14:59:09.316Z,6.20
2018-05-04T15:01:37.088Z,5.70
2018-05-04T15:04:04.108Z,6.20
2018-05-04T15:06:31.131Z,5.27
2018-05-04T15:08:58.147Z,5.83
2018-05-04T15:11:26.694Z,6.43
2018-05-04T15:13:53.696Z,6.00
2018-05-04T15:16:20.691Z,6.03
2018-05-04T15:18:48.484Z,6.67
2018-05-04T15:21:15.548Z,5.67
2018-05-04T15:23:42.535Z,5.87
2018-05-04T15:26:09.524Z,6.00
2018-05-04T15:28:36.520Z,6.43
2018-05-04T15:31:03.720Z,6.40
2018-05-04T15:33:30.724Z,6.10
2018-05-04T15:35:59.224Z,5.50
2018-05-04T15:38:26.244Z,6.80
2018-05-04T15:40:53.344Z,6.30
2018-05-04T15:43:20.347Z,5.53
2018-05-04T15:45:47.355Z,5.33
2018-05-04T15:48:14.350Z,5.47
2018-05-04T15:50:42.156Z,5.70
2018-05-04T15:53:09.208Z,5.50
2018-05-04T15:55:36.246Z,6.03
2018-05-04T15:58:03.283Z,5.50
2018-05-04T16:00:30.348Z,6.10
2018-05-04T16:02:57.352Z,5.30
2018-05-04T16:05:24.986Z,5.40
2018-05-04T16:07:51.996Z,6.10
2018-05-04T16:10:19.144Z,5.93
2018-05-04T16:12:46.157Z,6.10
2018-05-04T16:15:13.151Z,5.67
2018-05-04T16:17:40.164Z,5.60
2018-05-04T16:20:08.016Z,6.00
2018-05-04T16:22:35.038Z,5.93
2018-05-04T16:25:02.033Z,5.93
2018-05-04T16:27:29.020Z,6.37
2018-05-04T16:29:56.151Z,6.63
2018-05-04T16:32:23.151Z,6.07
2018-05-04T16:34:50.140Z,6.43
2018-05-04T16:37:17.126Z,6.60
2018-05-04T16:39:44.131Z,5.80
2018-05-04T16:42:11.131Z,6.40
2018-05-04T16:44:38.145Z,6.17
2018-05-04T16:47:05.133Z,6.03
2018-05-04T16:49:33.027Z,6.00
2018-05-04T16:52:00.014Z,5.87
2018-05-04T16:54:27.035Z,6.00
2018-05-04T16:56:54.040Z,6.37
2018-05-04T16:59:21.133Z,6.50
2018-05-04T17:01:48.146Z,6.10
2018-05-04T17:04:15.146Z,6.80
2018-05-04T17:06:42.165Z,6.23
2018-05-04T17:09:09.248Z,6.43
2018-05-04T17:11:36.168Z,5.97
2018-05-04T17:14:03.169Z,6.27
2018-05-04T17:16:30.165Z,5.70
2018-05-04T17:18:57.168Z,6.17
2018-05-04T17:21:24.943Z,6.10
2018-05-04T17:23:51.941Z,6.20
2018-05-04T17:26:18.929Z,5.93
2018-05-04T17:28:46.757Z,6.03
2018-05-04T17:31:13.770Z,6.10
2018-05-04T17:33:40.763Z,5.67
2018-05-04T17:36:09.437Z,5.67
2018-05-04T17:38:36.419Z,6.13
2018-05-04T17:41:04.228Z,5.30
2018-05-04T17:43:31.238Z,6.47
2018-05-04T17:45:58.236Z,6.00
2018-05-04T17:48:25.240Z,5.87
2018-05-04T17:50:53.935Z,5.60
2018-05-04T17:53:20.912Z,6.23
2018-05-04T17:55:47.908Z,6.50
2018-05-04T17:58:14.918Z,6.10
2018-05-04T18:00:42.028Z,6.17
2018-05-04T18:03:17.967Z,5.90
2018-05-04T18:05:45.737Z,6.20
2018-05-04T18:08:12.730Z,5.60
2018-05-04T18:10:39.852Z,6.80
2018-05-04T18:13:06.836Z,8.10
2018-05-04T18:15:33.837Z,6.00
2018-05-04T18:18:00.826Z,6.43
2018-05-04T18:20:27.835Z,5.97
2018-05-04T18:22:54.839Z,6.13
2018-05-04T18:25:21.830Z,6.60
2018-05-04T18:27:49.111Z,6.03
2018-05-04T18:30:17.036Z,6.63
2018-05-04T18:32:44.061Z,6.90
2018-05-04T18:35:11.056Z,6.20
2018-05-04T18:37:39.281Z,5.80
2018-05-04T18:40:12.751Z,6.10
2018-05-04T18:42:51.121Z,6.30
2018-05-04T18:48:12.104Z,6.60
2018-05-04T18:53:21.255Z,6.57
2018-05-04T18:55:48.272Z,6.30
2018-05-04T18:58:15.281Z,6.23
2018-05-04T19:00:43.055Z,6.00
2018-05-04T19:03:10.055Z,5.87
2018-05-04T19:05:37.053Z,5.50
2018-05-04T19:21:42.572Z,6.10
2018-05-04T19:24:15.189Z,5.63
2018-05-04T19:26:48.759Z,5.80
2018-05-04T19:29:26.842Z,4.83
2018-05-04T19:32:01.260Z,5.53
2018-05-04T19:34:33.792Z,5.07
2018-05-04T19:39:50.523Z,5.63
2018-05-04T19:42:26.657Z,5.30
2018-05-04T19:44:55.636Z,4.80
2018-05-04T19:47:35.030Z,5.57
2018-05-04T19:55:35.120Z,4.90
2018-05-04T19:58:02.204Z,4.97
2018-05-04T20:00:29.372Z,4.67
2018-05-04T20:02:56.391Z,5.30
2018-05-04T20:05:23.389Z,5.10
2018-05-04T20:07:50.396Z,4.67
2018-05-04T20:10:17.582Z,4.53
2018-05-04T20:12:44.550Z,4.40
2018-05-04T20:15:11.573Z,4.63
2018-05-04T20:17:38.599Z,5.10
2018-05-04T20:20:06.863Z,4.30
2018-05-04T20:22:33.901Z,4.30
2018-05-04T20:25:00.896Z,4.03
2018-05-04T20:27:27.906Z,4.50
2018-05-04T20:29:55.064Z,4.70
2018-05-04T20:32:22.966Z,4.63
2018-05-04T20:34:50.140Z,4.70
2018-05-04T20:37:17.898Z,4.73
2018-05-04T20:39:45.689Z,4.13
2018-05-04T20:44:57.399Z,4.90
2018-05-04T20:47:25.800Z,4.10
2018-05-04T20:49:52.922Z,4.03
2018-05-04T20:52:19.924Z,4.77
2018-05-04T20:54:46.934Z,4.80
2018-05-04T20:57:13.944Z,4.13
2018-05-04T20:59:41.754Z,4.00
2018-05-04T21:02:08.848Z,4.07
2018-05-04T21:04:36.616Z,4.47
2018-05-04T21:07:03.617Z,4.50
2018-05-04T21:09:30.762Z,4.30
2018-05-04T21:11:57.756Z,5.30
2018-05-04T21:14:24.789Z,4.17
2018-05-04T21:16:51.793Z,3.90
2018-05-04T21:19:18.943Z,4.37
2018-05-04T21:21:45.937Z,4.90
2018-05-04T21:24:14.447Z,4.40
2018-05-04T21:26:41.443Z,4.23
2018-05-04T21:29:08.442Z,5.13
2018-05-04T21:31:35.447Z,4.70
2018-05-04T21:34:10.776Z,4.37
2018-05-04T21:36:37.925Z,4.13
2018-05-04T21:39:05.395Z,4.43
2018-05-04T21:41:32.345Z,3.70
2018-05-04T21:43:59.342Z,4.50
2018-05-04T21:46:28.238Z,4.10
2018-05-04T21:49:08.770Z,3.63
2018-05-04T21:51:43.189Z,3.97
2018-05-04T21:54:10.304Z,3.80
2018-05-04T21:56:38.370Z,4.07
2018-05-04T21:59:12.419Z,4.40
2018-05-04T22:01:51.749Z,4.10
2018-05-04T22:04:29.534Z,4.00
2018-05-04T22:07:06.621Z,4.57
2018-05-04T22:12:14.360Z,3.63
2018-05-04T22:14:44.782Z,3.80
2018-05-04T22:17:24.391Z,3.40
2018-05-04T22:19:59.707Z,3.53
2018-05-04T22:25:08.023Z,3.67
2018-05-04T22:27:35.037Z,4.20
2018-05-04T22:30:02.216Z,4.03
2018-05-04T22:32:30.587Z,3.23
2018-05-04T22:34:57.580Z,3.67
2018-05-04T22:37:24.576Z,3.70
2018-05-04T22:39:51.644Z,3.93
2018-05-04T22:42:18.644Z,3.80
2018-05-04T22:44:45.643Z,3.97
2018-05-04T22:47:13.389Z,3.57
2018-05-04T22:49:40.459Z,3.50
2018-05-04T22:52:07.469Z,3.40
2018-05-04T22:54:34.538Z,3.63
2018-05-04T22:57:01.545Z,3.40
2018-05-04T22:59:28.690Z,3.77
2018-05-04T23:01:55.687Z,3.70
2018-05-04T23:04:22.673Z,3.47
2018-05-04T23:06:49.676Z,3.40
2018-05-04T23:09:16.824Z,2.90
2018-05-04T23:11:43.827Z,3.23
2018-05-04T23:14:12.318Z,3.43
2018-05-04T23:16:39.316Z,3.30
2018-05-04T23:19:06.371Z,3.53
2018-05-04T23:21:33.358Z,3.27
2018-05-04T23:24:01.138Z,3.33
2018-05-04T23:26:28.203Z,3.73
2018-05-04T23:28:55.196Z,3.73
2018-05-04T23:31:22.972Z,3.97
2018-05-04T23:33:49.972Z,3.40
2018-05-04T23:36:17.069Z,3.30
2018-05-04T23:38:44.065Z,3.23
2018-05-04T23:41:11.113Z,3.20
2018-05-04T23:43:38.097Z,3.67
2018-05-04T23:46:05.092Z,3.67
2018-05-04T23:48:32.079Z,3.20
2018-05-04T23:50:59.097Z,3.97
2018-05-04T23:53:26.094Z,3.90
2018-05-04T23:55:53.108Z,3.60
2018-05-04T23:58:20.148Z,3.50
