createdAt,value
2022-12-26T00:01:25.138Z,19.65
2022-12-26T00:03:53.407Z,18.05
2022-12-26T00:06:24.911Z,19.67
2022-12-26T00:08:53.598Z,24.50
2022-12-26T00:11:22.453Z,36.67
2022-12-26T00:14:06.130Z,32.90
2022-12-26T00:16:34.045Z,23.25
2022-12-26T00:19:03.767Z,20.55
2022-12-26T00:21:31.966Z,13.93
2022-12-26T00:24:00.259Z,19.38
2022-12-26T00:26:30.581Z,22.15
2022-12-26T00:28:59.172Z,15.35
2022-12-26T00:31:30.117Z,16.10
2022-12-26T00:33:58.358Z,18.50
2022-12-26T00:36:29.898Z,16.40
2022-12-26T00:38:59.931Z,18.27
2022-12-26T00:41:27.949Z,18.00
2022-12-26T00:43:56.227Z,17.48
2022-12-26T00:46:25.939Z,64.68
2022-12-26T00:48:54.197Z,42.53
2022-12-26T00:51:22.090Z,28.20
2022-12-26T00:53:49.798Z,29.88
2022-12-26T00:56:17.658Z,20.88
2022-12-26T00:58:45.358Z,24.17
2022-12-26T01:01:15.848Z,25.85
2022-12-26T01:03:44.894Z,20.58
2022-12-26T01:06:13.116Z,24.80
2022-12-26T01:08:41.594Z,19.45
2022-12-26T01:11:12.151Z,24.65
2022-12-26T01:13:40.066Z,30.45
2022-12-26T01:16:08.242Z,37.28
2022-12-26T01:18:36.603Z,54.47
2022-12-26T01:21:10.415Z,68.97
2022-12-26T01:23:38.111Z,51.45
2022-12-26T01:26:17.132Z,48.08
2022-12-26T01:28:49.431Z,50.28
2022-12-26T01:31:17.437Z,38.95
2022-12-26T01:33:45.098Z,33.03
2022-12-26T01:36:13.230Z,21.02
2022-12-26T01:38:40.928Z,16.67
2022-12-26T01:41:17.666Z,23.35
2022-12-26T01:44:02.307Z,20.05
2022-12-26T01:46:31.841Z,21.00
2022-12-26T01:49:04.946Z,17.80
2022-12-26T01:51:36.904Z,25.83
2022-12-26T01:54:41.208Z,26.17
2022-12-26T01:56:56.372Z,20.58
2022-12-26T01:59:28.656Z,25.40
2022-12-26T02:01:56.466Z,38.45
2022-12-26T02:04:52.612Z,27.48
2022-12-26T02:07:20.646Z,21.48
2022-12-26T02:09:48.318Z,22.77
2022-12-26T02:12:35.106Z,19.55
2022-12-26T02:15:09.345Z,26.60
2022-12-26T02:17:38.262Z,38.38
2022-12-26T02:20:26.806Z,26.52
2022-12-26T02:23:00.281Z,23.58
2022-12-26T02:25:46.174Z,44.95
2022-12-26T02:28:41.653Z,26.38
2022-12-26T02:31:27.018Z,45.78
2022-12-26T02:34:26.992Z,21.95
2022-12-26T02:37:25.465Z,21.42
2022-12-26T02:40:42.894Z,23.65
2022-12-26T02:43:30.793Z,28.38
2022-12-26T02:46:26.320Z,21.27
2022-12-26T02:49:26.427Z,22.85
2022-12-26T02:52:39.448Z,24.10
2022-12-26T02:55:33.530Z,24.63
2022-12-26T02:59:00.417Z,28.08
2022-12-26T03:02:01.149Z,36.92
2022-12-26T03:04:50.885Z,23.83
2022-12-26T03:07:46.081Z,24.48
2022-12-26T03:10:38.395Z,22.77
2022-12-26T03:13:12.335Z,21.37
2022-12-26T03:16:10.433Z,22.25
2022-12-26T03:18:59.096Z,27.90
2022-12-26T03:21:36.544Z,19.58
2022-12-26T03:24:04.900Z,21.88
2022-12-26T03:26:42.185Z,19.23
2022-12-26T03:29:37.690Z,16.67
2022-12-26T03:32:11.361Z,18.73
2022-12-26T03:34:44.628Z,21.20
2022-12-26T03:37:15.423Z,22.98
2022-12-26T03:40:32.909Z,22.83
2022-12-26T03:43:59.940Z,20.70
2022-12-26T03:46:45.968Z,18.45
2022-12-26T03:49:40.923Z,24.92
2022-12-26T03:52:56.713Z,25.70
2022-12-26T03:56:00.745Z,24.00
2022-12-26T03:58:54.338Z,22.13
2022-12-26T04:01:45.756Z,22.25
2022-12-26T04:04:34.218Z,19.85
2022-12-26T04:07:38.073Z,25.00
2022-12-26T04:10:50.218Z,21.85
2022-12-26T04:13:41.105Z,26.20
2022-12-26T04:16:38.583Z,23.02
2022-12-26T04:19:37.849Z,23.02
2022-12-26T04:22:36.627Z,22.67
2022-12-26T04:25:48.647Z,25.80
2022-12-26T04:28:34.183Z,25.90
2022-12-26T04:31:45.258Z,21.05
2022-12-26T04:34:49.900Z,25.17
2022-12-26T04:37:42.893Z,22.55
2022-12-26T04:40:34.846Z,22.42
2022-12-26T04:43:48.354Z,28.73
2022-12-26T04:46:10.344Z,24.13
2022-12-26T04:49:03.298Z,22.00
2022-12-26T04:51:30.828Z,25.02
2022-12-26T04:53:58.393Z,24.48
2022-12-26T04:56:26.125Z,30.48
2022-12-26T04:58:53.817Z,29.13
2022-12-26T05:01:39.986Z,29.45
2022-12-26T05:04:36.864Z,31.55
2022-12-26T05:07:30.061Z,23.73
2022-12-26T05:12:25.214Z,44.30
2022-12-26T05:14:52.766Z,38.28
2022-12-26T05:17:39.208Z,30.48
2022-12-26T05:20:25.668Z,36.40
2022-12-26T05:23:12.177Z,29.10
2022-12-26T05:26:02.452Z,30.02
2022-12-26T05:28:42.402Z,26.77
2022-12-26T05:31:12.164Z,26.48
2022-12-26T05:33:58.837Z,25.15
2022-12-26T05:36:48.723Z,23.13
2022-12-26T05:39:16.602Z,22.85
2022-12-26T05:41:44.239Z,24.17
2022-12-26T05:44:12.471Z,24.08
2022-12-26T05:46:42.484Z,24.40
2022-12-26T05:49:10.757Z,35.22
2022-12-26T05:51:38.482Z,29.38
2022-12-26T05:54:06.076Z,26.80
2022-12-26T05:56:34.321Z,25.42
2022-12-26T05:59:02.148Z,28.77
2022-12-26T06:01:30.586Z,35.78
2022-12-26T06:04:00.400Z,28.35
2022-12-26T06:06:28.758Z,33.70
2022-12-26T06:08:57.496Z,36.58
2022-12-26T06:11:27.040Z,33.15
2022-12-26T06:13:55.356Z,31.98
2022-12-26T06:16:23.394Z,27.20
2022-12-26T06:18:51.117Z,32.05
2022-12-26T06:21:20.133Z,39.75
2022-12-26T06:23:48.613Z,36.45
2022-12-26T06:26:17.173Z,32.92
2022-12-26T06:28:45.366Z,35.97
2022-12-26T06:31:16.216Z,42.70
2022-12-26T06:33:44.178Z,53.17
2022-12-26T06:36:23.644Z,76.63
2022-12-26T06:38:52.025Z,49.45
2022-12-26T06:41:21.980Z,43.40
2022-12-26T06:43:49.932Z,61.17
2022-12-26T06:46:22.886Z,49.47
2022-12-26T06:48:51.223Z,47.55
2022-12-26T06:51:24.993Z,40.58
2022-12-26T06:53:53.463Z,46.28
2022-12-26T06:56:23.935Z,54.22
2022-12-26T06:59:03.861Z,52.72
2022-12-26T07:01:34.483Z,61.85
2022-12-26T07:04:04.342Z,49.85
2022-12-26T07:06:34.675Z,46.58
2022-12-26T07:09:08.643Z,43.83
2022-12-26T07:11:38.638Z,44.97
2022-12-26T07:14:06.909Z,43.05
2022-12-26T07:16:35.993Z,46.15
2022-12-26T07:19:04.510Z,45.95
2022-12-26T07:21:38.033Z,54.78
2022-12-26T07:24:18.460Z,124.47
2022-12-26T07:26:46.919Z,38.40
2022-12-26T07:29:15.532Z,43.75
2022-12-26T07:31:43.259Z,34.17
2022-12-26T07:34:11.002Z,48.75
2022-12-26T07:36:38.668Z,32.13
2022-12-26T07:39:06.231Z,33.30
2022-12-26T07:41:54.149Z,49.88
2022-12-26T07:44:21.772Z,78.38
2022-12-26T07:46:49.374Z,44.50
2022-12-26T07:49:17.128Z,41.75
2022-12-26T07:51:44.712Z,39.90
2022-12-26T07:54:12.729Z,42.25
2022-12-26T07:56:41.756Z,39.28
2022-12-26T07:59:17.793Z,34.47
2022-12-26T08:01:45.619Z,32.70
2022-12-26T08:04:14.227Z,32.72
2022-12-26T08:06:42.036Z,34.55
2022-12-26T08:09:15.892Z,40.40
2022-12-26T08:11:44.185Z,36.15
2022-12-26T08:14:12.829Z,30.67
2022-12-26T08:16:40.550Z,29.40
2022-12-26T08:19:10.268Z,38.35
2022-12-26T08:21:38.259Z,36.67
2022-12-26T08:24:06.794Z,31.58
2022-12-26T08:26:34.402Z,37.42
2022-12-26T08:29:01.965Z,30.88
2022-12-26T08:31:29.648Z,39.63
2022-12-26T08:33:57.744Z,36.53
2022-12-26T08:36:25.561Z,40.30
2022-12-26T08:38:53.988Z,37.13
2022-12-26T08:41:21.628Z,39.30
2022-12-26T08:44:25.878Z,39.55
2022-12-26T08:46:38.605Z,36.75
2022-12-26T08:49:06.261Z,38.65
2022-12-26T08:51:33.805Z,30.30
2022-12-26T08:54:01.795Z,35.78
2022-12-26T08:56:29.529Z,32.67
2022-12-26T08:58:57.379Z,35.65
2022-12-26T09:01:27.561Z,26.98
2022-12-26T09:03:58.018Z,34.80
2022-12-26T09:06:26.213Z,29.80
2022-12-26T09:08:54.213Z,31.83
2022-12-26T09:11:29.112Z,36.17
2022-12-26T09:13:59.015Z,48.47
2022-12-26T09:16:37.211Z,33.20
2022-12-26T09:19:06.614Z,28.98
2022-12-26T09:21:34.341Z,38.10
2022-12-26T09:24:08.281Z,32.92
2022-12-26T09:26:36.201Z,28.20
2022-12-26T09:29:04.008Z,31.95
2022-12-26T09:31:34.203Z,32.75
2022-12-26T09:34:05.776Z,32.83
2022-12-26T09:36:40.703Z,31.60
2022-12-26T09:39:11.200Z,30.45
2022-12-26T09:41:50.789Z,30.30
2022-12-26T09:44:57.414Z,37.22
2022-12-26T09:47:52.760Z,31.50
2022-12-26T09:50:43.260Z,29.30
2022-12-26T09:53:15.769Z,31.83
2022-12-26T09:58:27.627Z,25.55
2022-12-26T10:01:18.569Z,29.55
2022-12-26T10:03:56.925Z,34.60
2022-12-26T10:06:27.614Z,28.63
2022-12-26T10:09:01.541Z,38.92
2022-12-26T10:11:49.862Z,37.95
2022-12-26T10:14:45.404Z,30.08
2022-12-26T10:17:29.957Z,35.58
2022-12-26T10:20:17.049Z,37.33
2022-12-26T10:23:06.313Z,34.63
2022-12-26T10:25:56.326Z,27.75
2022-12-26T10:28:24.108Z,38.83
2022-12-26T10:30:55.372Z,36.67
2022-12-26T10:33:37.053Z,43.55
2022-12-26T10:36:04.967Z,44.55
2022-12-26T10:38:45.717Z,39.92
2022-12-26T10:41:26.239Z,38.72
2022-12-26T10:43:55.064Z,37.55
2022-12-26T10:46:41.606Z,40.60
2022-12-26T10:49:13.738Z,37.63
2022-12-26T10:51:41.367Z,35.20
2022-12-26T10:54:15.012Z,33.97
2022-12-26T10:56:43.372Z,38.30
2022-12-26T10:59:24.946Z,32.30
2022-12-26T11:01:52.809Z,30.27
2022-12-26T11:04:52.981Z,32.20
2022-12-26T11:07:17.184Z,33.17
2022-12-26T11:09:55.974Z,40.30
2022-12-26T11:12:34.914Z,31.25
2022-12-26T11:15:06.950Z,37.95
2022-12-26T11:17:43.503Z,36.55
2022-12-26T11:20:21.798Z,30.50
2022-12-26T11:22:49.749Z,33.55
2022-12-26T11:25:23.382Z,37.90
2022-12-26T11:27:59.431Z,38.42
2022-12-26T11:30:37.430Z,38.72
2022-12-26T11:33:11.712Z,36.15
2022-12-26T11:35:52.663Z,35.33
2022-12-26T11:38:44.644Z,35.70
2022-12-26T11:41:33.727Z,34.70
2022-12-26T11:44:25.045Z,37.47
2022-12-26T11:47:07.622Z,37.08
2022-12-26T11:49:46.301Z,34.90
2022-12-26T11:52:42.992Z,30.08
2022-12-26T11:55:38.198Z,38.63
2022-12-26T11:58:08.864Z,38.58
2022-12-26T12:00:42.890Z,42.55
2022-12-26T12:03:17.335Z,34.13
2022-12-26T12:05:47.946Z,31.98
2022-12-26T12:08:38.935Z,38.45
2022-12-26T12:11:11.385Z,33.78
2022-12-26T12:13:39.068Z,40.60
2022-12-26T12:16:32.145Z,38.95
2022-12-26T12:19:15.082Z,41.40
2022-12-26T12:24:28.949Z,31.10
2022-12-26T12:27:01.610Z,30.45
2022-12-26T12:30:08.624Z,35.67
2022-12-26T12:32:45.367Z,37.72
2022-12-26T12:35:38.041Z,29.15
2022-12-26T12:38:30.531Z,35.55
2022-12-26T12:41:04.230Z,42.10
2022-12-26T12:43:43.690Z,35.67
2022-12-26T12:46:17.428Z,31.48
2022-12-26T12:49:02.438Z,32.88
2022-12-26T12:51:46.194Z,37.85
2022-12-26T12:54:16.823Z,37.38
2022-12-26T12:57:19.025Z,48.53
2022-12-26T13:00:11.907Z,48.47
2022-12-26T13:03:00.811Z,52.65
2022-12-26T13:05:44.289Z,58.60
2022-12-26T13:10:57.838Z,53.05
2022-12-26T13:13:31.538Z,63.40
2022-12-26T13:16:08.865Z,61.20
2022-12-26T13:18:41.088Z,37.45
2022-12-26T13:21:12.973Z,47.20
2022-12-26T13:24:04.838Z,40.15
2022-12-26T13:26:59.266Z,36.97
2022-12-26T13:29:43.764Z,46.17
2022-12-26T13:32:39.642Z,67.07
2022-12-26T13:35:49.415Z,52.80
2022-12-26T13:38:16.949Z,40.25
2022-12-26T13:40:49.547Z,42.42
2022-12-26T13:43:38.630Z,43.15
2022-12-26T13:46:26.250Z,43.33
2022-12-26T13:48:59.608Z,36.38
2022-12-26T13:51:49.265Z,49.63
2022-12-26T13:54:17.458Z,40.33
2022-12-26T13:56:46.204Z,35.30
2022-12-26T13:59:25.524Z,41.47
2022-12-26T14:02:20.065Z,36.65
2022-12-26T14:05:08.522Z,40.97
2022-12-26T14:07:59.017Z,35.03
2022-12-26T14:10:43.248Z,50.15
2022-12-26T14:13:53.535Z,41.05
2022-12-26T14:16:34.352Z,33.92
2022-12-26T14:19:44.018Z,36.95
2022-12-26T14:22:36.267Z,41.83
2022-12-26T14:25:29.315Z,42.83
2022-12-26T14:28:09.717Z,38.90
2022-12-26T14:30:54.592Z,35.47
2022-12-26T14:33:41.841Z,34.80
2022-12-26T14:36:25.588Z,50.50
2022-12-26T14:39:00.439Z,48.58
2022-12-26T14:41:47.694Z,47.78
2022-12-26T14:44:21.245Z,47.20
2022-12-26T14:46:48.766Z,41.20
2022-12-26T14:49:19.531Z,49.72
2022-12-26T14:51:47.282Z,45.72
2022-12-26T14:54:22.331Z,40.45
2022-12-26T14:56:51.560Z,48.85
2022-12-26T14:59:24.411Z,45.25
2022-12-26T15:05:01.824Z,57.47
2022-12-26T15:08:43.324Z,40.58
2022-12-26T15:11:31.708Z,30.80
2022-12-26T15:14:33.504Z,42.50
2022-12-26T15:17:07.528Z,48.28
2022-12-26T15:20:02.356Z,49.78
2022-12-26T15:22:58.079Z,40.47
2022-12-26T15:25:48.688Z,29.30
2022-12-26T15:28:28.217Z,47.40
2022-12-26T15:31:17.532Z,41.22
2022-12-26T15:33:59.599Z,41.40
2022-12-26T15:36:44.867Z,67.68
2022-12-26T15:39:53.690Z,47.60
2022-12-26T15:42:55.854Z,46.55
2022-12-26T15:45:28.526Z,44.60
2022-12-26T15:48:12.125Z,43.95
2022-12-26T15:50:56.739Z,33.85
2022-12-26T15:53:54.829Z,45.70
2022-12-26T15:56:45.351Z,43.20
2022-12-26T15:59:31.575Z,45.00
2022-12-26T16:01:59.697Z,37.63
2022-12-26T16:04:40.088Z,35.35
2022-12-26T16:07:35.286Z,34.42
2022-12-26T16:10:03.676Z,42.25
2022-12-26T16:12:34.539Z,32.55
2022-12-26T16:15:10.891Z,31.17
2022-12-26T16:17:39.851Z,31.38
2022-12-26T16:20:51.438Z,40.38
2022-12-26T16:23:23.096Z,35.03
2022-12-26T16:25:57.451Z,35.28
2022-12-26T16:28:41.429Z,32.22
2022-12-26T16:31:17.181Z,41.35
2022-12-26T16:33:44.930Z,43.38
2022-12-26T16:36:21.274Z,50.72
2022-12-26T16:38:49.833Z,84.25
2022-12-26T16:41:24.585Z,30.20
2022-12-26T16:43:56.975Z,48.88
2022-12-26T16:46:28.881Z,46.45
2022-12-26T16:48:58.888Z,55.90
2022-12-26T16:51:38.429Z,43.10
2022-12-26T16:54:26.777Z,38.15
2022-12-26T16:57:09.029Z,63.92
2022-12-26T17:00:03.092Z,51.93
2022-12-26T17:02:35.357Z,68.43
2022-12-26T17:05:07.682Z,58.85
2022-12-26T17:07:39.346Z,37.97
2022-12-26T17:10:13.705Z,48.55
2022-12-26T17:12:45.907Z,36.40
2022-12-26T17:15:22.558Z,39.63
2022-12-26T17:17:50.356Z,30.75
2022-12-26T17:20:24.680Z,45.83
2022-12-26T17:22:59.097Z,53.30
2022-12-26T17:25:33.916Z,43.10
2022-12-26T17:28:11.027Z,36.45
2022-12-26T17:30:41.038Z,34.45
2022-12-26T17:33:29.409Z,32.85
2022-12-26T17:38:55.394Z,32.17
2022-12-26T17:41:23.318Z,36.08
2022-12-26T17:43:52.786Z,33.60
2022-12-26T17:46:20.417Z,41.60
2022-12-26T17:48:47.971Z,30.08
2022-12-26T17:51:18.777Z,27.58
2022-12-26T17:53:51.087Z,36.70
2022-12-26T17:56:22.758Z,30.00
2022-12-26T17:58:50.904Z,43.83
2022-12-26T18:01:21.697Z,34.28
2022-12-26T18:03:53.038Z,27.85
2022-12-26T18:06:22.022Z,26.85
2022-12-26T18:08:49.868Z,32.50
2022-12-26T18:11:18.263Z,26.63
2022-12-26T18:13:46.128Z,31.40
2022-12-26T18:16:19.279Z,44.08
2022-12-26T18:18:48.308Z,35.08
2022-12-26T18:21:16.953Z,29.30
2022-12-26T18:23:45.171Z,22.88
2022-12-26T18:26:21.479Z,29.58
2022-12-26T18:28:50.452Z,27.45
2022-12-26T18:31:18.420Z,30.70
2022-12-26T18:33:46.226Z,63.28
2022-12-26T18:36:16.304Z,47.83
2022-12-26T18:38:44.824Z,32.35
2022-12-26T18:41:18.828Z,35.13
2022-12-26T18:43:47.173Z,31.15
2022-12-26T18:46:20.576Z,31.50
2022-12-26T18:48:48.965Z,42.03
2022-12-26T18:51:17.149Z,32.75
2022-12-26T18:53:44.881Z,31.90
2022-12-26T18:56:19.170Z,33.13
2022-12-26T18:58:52.579Z,37.08
2022-12-26T19:01:24.078Z,47.90
2022-12-26T19:03:54.211Z,30.75
2022-12-26T19:06:25.416Z,28.25
2022-12-26T19:08:53.291Z,44.55
2022-12-26T19:11:21.720Z,33.75
2022-12-26T19:13:49.657Z,31.10
2022-12-26T19:16:17.910Z,26.58
2022-12-26T19:18:45.973Z,24.20
2022-12-26T19:21:15.601Z,31.35
2022-12-26T19:23:47.521Z,21.20
2022-12-26T19:26:17.998Z,20.27
2022-12-26T19:28:50.182Z,23.10
2022-12-26T19:31:19.056Z,16.15
2022-12-26T19:33:47.073Z,26.20
2022-12-26T19:36:14.942Z,28.30
2022-12-26T19:38:43.184Z,33.58
2022-12-26T19:41:15.217Z,37.58
2022-12-26T19:43:43.371Z,40.22
2022-12-26T19:46:15.496Z,30.05
2022-12-26T19:48:44.281Z,75.43
2022-12-26T19:51:14.879Z,103.90
2022-12-26T19:53:44.092Z,117.13
2022-12-26T19:56:13.386Z,93.68
2022-12-26T19:58:42.133Z,64.15
2022-12-26T20:01:12.952Z,67.28
2022-12-26T20:03:41.319Z,52.80
2022-12-26T20:06:15.218Z,51.97
2022-12-26T20:08:44.196Z,89.95
2022-12-26T20:11:15.518Z,117.38
2022-12-26T20:13:44.537Z,125.45
2022-12-26T20:16:45.835Z,102.10
2022-12-26T20:19:04.617Z,70.57
2022-12-26T20:21:32.438Z,60.90
2022-12-26T20:24:02.118Z,64.05
2022-12-26T20:26:30.247Z,58.08
2022-12-26T20:29:01.376Z,65.30
2022-12-26T20:31:31.182Z,54.67
2022-12-26T20:33:59.776Z,68.80
2022-12-26T20:36:36.887Z,67.43
2022-12-26T20:39:07.814Z,54.28
2022-12-26T20:41:36.053Z,47.75
2022-12-26T20:44:04.777Z,41.13
2022-12-26T20:46:34.297Z,32.25
2022-12-26T20:49:04.979Z,39.17
2022-12-26T20:51:37.930Z,24.45
2022-12-26T20:54:07.267Z,33.53
2022-12-26T20:56:36.957Z,23.73
2022-12-26T20:59:06.603Z,33.40
2022-12-26T21:01:35.381Z,40.15
2022-12-26T21:04:03.867Z,38.83
2022-12-26T21:06:34.959Z,28.55
2022-12-26T21:09:04.396Z,26.33
2022-12-26T21:11:35.013Z,24.65
2022-12-26T21:14:06.905Z,35.65
2022-12-26T21:16:37.907Z,37.05
2022-12-26T21:19:14.282Z,36.10
2022-12-26T21:21:47.220Z,26.33
2022-12-26T21:24:24.877Z,35.65
2022-12-26T21:26:53.303Z,48.85
2022-12-26T21:29:25.142Z,31.63
2022-12-26T21:31:54.561Z,34.15
2022-12-26T21:34:24.952Z,57.80
2022-12-26T21:37:11.205Z,53.75
2022-12-26T21:39:39.107Z,84.00
2022-12-26T21:42:07.896Z,73.82
2022-12-26T21:44:36.003Z,69.68
2022-12-26T21:47:05.491Z,59.42
2022-12-26T21:49:33.170Z,39.28
2022-12-26T21:52:00.748Z,50.13
2022-12-26T21:54:49.162Z,39.75
2022-12-26T21:57:18.502Z,41.60
2022-12-26T21:59:59.092Z,35.42
2022-12-26T22:02:53.618Z,42.75
2022-12-26T22:05:24.817Z,42.10
2022-12-26T22:07:55.746Z,37.33
2022-12-26T22:10:43.919Z,37.35
2022-12-26T22:13:11.685Z,36.47
2022-12-26T22:16:04.715Z,63.35
2022-12-26T22:18:40.101Z,36.50
2022-12-26T22:21:16.569Z,34.90
2022-12-26T22:23:44.813Z,31.38
2022-12-26T22:26:14.743Z,40.33
2022-12-26T22:28:43.171Z,31.98
2022-12-26T22:31:30.287Z,36.78
2022-12-26T22:34:03.489Z,49.50
2022-12-26T22:36:32.081Z,72.70
2022-12-26T22:39:00.350Z,45.05
2022-12-26T22:41:28.300Z,50.03
2022-12-26T22:46:42.473Z,41.80
2022-12-26T22:49:10.528Z,60.83
2022-12-26T22:51:38.308Z,63.13
2022-12-26T22:54:05.901Z,55.50
2022-12-26T22:56:33.955Z,42.30
2022-12-26T22:59:03.186Z,35.88
2022-12-26T23:01:31.277Z,55.13
2022-12-26T23:04:01.214Z,47.78
2022-12-26T23:06:32.130Z,45.83
2022-12-26T23:09:01.628Z,104.53
2022-12-26T23:11:35.630Z,48.38
2022-12-26T23:14:05.797Z,49.97
2022-12-26T23:16:35.907Z,41.42
2022-12-26T23:19:30.493Z,38.28
2022-12-26T23:22:00.713Z,37.58
2022-12-26T23:24:30.573Z,40.03
2022-12-26T23:27:22.094Z,39.40
2022-12-26T23:30:10.054Z,45.72
2022-12-26T23:32:39.527Z,33.08
2022-12-26T23:35:09.500Z,31.40
2022-12-26T23:37:38.601Z,38.63
2022-12-26T23:40:07.748Z,34.58
2022-12-26T23:42:36.907Z,30.92
2022-12-26T23:45:05.264Z,28.05
2022-12-26T23:47:35.672Z,36.22
2022-12-26T23:50:04.588Z,43.45
2022-12-26T23:52:33.082Z,56.30
2022-12-26T23:55:00.717Z,45.45
2022-12-26T23:57:28.929Z,42.35
2022-12-26T23:59:56.516Z,43.03
