createdAt,value
2022-10-26T00:01:39.312Z,0.60
2022-10-26T00:04:08.886Z,1.33
2022-10-26T00:06:38.350Z,0.50
2022-10-26T00:09:07.789Z,0.70
2022-10-26T00:11:37.251Z,0.50
2022-10-26T00:14:06.690Z,0.70
2022-10-26T00:16:36.149Z,0.70
2022-10-26T00:19:05.594Z,0.87
2022-10-26T00:21:35.095Z,0.97
2022-10-26T00:24:04.689Z,0.83
2022-10-26T00:26:34.124Z,0.53
2022-10-26T00:29:03.570Z,0.50
2022-10-26T00:31:33.025Z,0.50
2022-10-26T00:34:02.469Z,0.70
2022-10-26T00:36:32.000Z,0.50
2022-10-26T00:39:01.459Z,0.60
2022-10-26T00:41:36.020Z,1.03
2022-10-26T00:44:36.077Z,0.60
2022-10-26T00:47:03.552Z,0.83
2022-10-26T00:49:33.000Z,0.80
2022-10-26T00:52:02.517Z,0.70
2022-10-26T00:54:31.965Z,0.60
2022-10-26T00:57:01.754Z,0.93
2022-10-26T00:59:31.866Z,1.10
2022-10-26T01:02:01.459Z,0.57
2022-10-26T01:04:30.900Z,0.60
2022-10-26T01:07:02.193Z,1.90
2022-10-26T01:09:32.948Z,0.60
2022-10-26T01:12:02.394Z,0.70
2022-10-26T01:14:32.879Z,0.60
2022-10-26T01:17:23.279Z,0.73
2022-10-26T01:20:25.722Z,0.70
2022-10-26T01:23:11.748Z,0.97
2022-10-26T01:26:20.454Z,0.63
2022-10-26T01:28:57.420Z,1.00
2022-10-26T01:32:01.231Z,0.83
2022-10-26T01:34:35.566Z,0.80
2022-10-26T01:37:12.199Z,0.60
2022-10-26T01:39:51.859Z,0.70
2022-10-26T01:42:24.532Z,0.83
2022-10-26T01:45:10.713Z,1.30
2022-10-26T01:47:41.850Z,0.97
2022-10-26T01:50:13.118Z,0.80
2022-10-26T01:52:42.932Z,0.93
2022-10-26T01:55:50.462Z,0.93
2022-10-26T01:58:44.928Z,1.00
2022-10-26T02:01:49.365Z,0.87
2022-10-26T02:04:34.797Z,1.57
2022-10-26T02:07:20.739Z,0.90
2022-10-26T02:10:12.264Z,0.97
2022-10-26T02:12:52.020Z,0.87
2022-10-26T02:15:34.875Z,1.40
2022-10-26T02:18:36.941Z,1.50
2022-10-26T02:21:11.018Z,0.97
2022-10-26T02:23:45.024Z,0.90
2022-10-26T02:26:18.852Z,0.90
2022-10-26T02:28:52.467Z,0.77
2022-10-26T02:31:23.128Z,0.73
2022-10-26T02:33:55.771Z,0.80
2022-10-26T02:36:29.970Z,0.73
2022-10-26T02:39:01.516Z,0.80
2022-10-26T02:41:33.874Z,0.70
2022-10-26T02:44:26.090Z,0.60
2022-10-26T02:46:56.746Z,1.67
2022-10-26T02:49:26.692Z,0.67
2022-10-26T02:52:09.934Z,0.90
2022-10-26T02:55:00.052Z,0.90
2022-10-26T02:57:38.691Z,0.70
2022-10-26T03:00:12.428Z,0.53
2022-10-26T03:02:48.431Z,1.10
2022-10-26T03:05:37.185Z,1.40
2022-10-26T03:08:06.768Z,0.87
2022-10-26T03:10:40.159Z,1.03
2022-10-26T03:13:10.357Z,1.20
2022-10-26T03:15:40.535Z,1.10
2022-10-26T03:18:10.339Z,0.80
2022-10-26T03:20:39.794Z,1.00
2022-10-26T03:23:09.236Z,0.93
2022-10-26T03:25:38.677Z,0.90
2022-10-26T03:28:08.116Z,0.93
2022-10-26T03:30:37.572Z,0.80
2022-10-26T03:33:07.000Z,0.60
2022-10-26T03:35:36.459Z,0.63
2022-10-26T03:38:05.889Z,0.47
2022-10-26T03:40:36.159Z,0.63
2022-10-26T03:43:05.676Z,0.70
2022-10-26T03:45:35.131Z,0.43
2022-10-26T03:48:04.628Z,0.80
2022-10-26T03:50:34.086Z,0.70
2022-10-26T03:53:03.519Z,0.57
2022-10-26T03:55:32.976Z,0.63
2022-10-26T03:58:02.410Z,0.90
2022-10-26T04:00:31.866Z,0.70
2022-10-26T04:03:02.240Z,0.67
2022-10-26T04:05:31.961Z,0.70
2022-10-26T04:08:06.040Z,0.90
2022-10-26T04:10:35.520Z,0.70
2022-10-26T04:13:04.962Z,1.00
2022-10-26T04:15:34.408Z,0.70
2022-10-26T04:18:04.880Z,0.77
2022-10-26T04:20:36.730Z,0.60
2022-10-26T04:23:08.649Z,0.47
2022-10-26T04:25:38.548Z,0.77
2022-10-26T04:28:10.230Z,0.60
2022-10-26T04:30:40.890Z,0.53
2022-10-26T04:33:10.762Z,0.60
2022-10-26T04:35:40.389Z,0.53
2022-10-26T04:38:11.005Z,0.70
2022-10-26T04:40:40.455Z,0.80
2022-10-26T04:43:09.893Z,0.60
2022-10-26T04:45:39.340Z,0.70
2022-10-26T04:48:12.826Z,0.93
2022-10-26T04:50:43.319Z,0.93
2022-10-26T04:53:12.761Z,0.70
2022-10-26T04:55:42.278Z,0.60
2022-10-26T04:58:11.788Z,0.60
2022-10-26T05:00:41.305Z,0.57
2022-10-26T05:03:11.714Z,0.93
2022-10-26T05:05:41.232Z,0.60
2022-10-26T05:08:10.736Z,0.50
2022-10-26T05:10:40.185Z,0.73
2022-10-26T05:13:11.583Z,0.60
2022-10-26T05:15:41.013Z,0.60
2022-10-26T05:18:11.022Z,1.20
2022-10-26T05:20:40.608Z,0.80
2022-10-26T05:23:14.988Z,0.80
2022-10-26T05:25:44.437Z,1.17
2022-10-26T05:28:15.589Z,0.80
2022-10-26T05:30:47.241Z,0.67
2022-10-26T05:33:17.197Z,0.60
2022-10-26T05:35:46.639Z,1.40
2022-10-26T05:38:19.039Z,1.30
2022-10-26T05:40:53.147Z,0.90
2022-10-26T05:43:24.993Z,1.00
2022-10-26T05:45:55.078Z,0.70
2022-10-26T05:48:24.522Z,0.87
2022-10-26T05:50:53.967Z,0.87
2022-10-26T05:53:23.406Z,0.90
2022-10-26T05:55:53.227Z,0.60
2022-10-26T05:58:23.059Z,0.73
2022-10-26T06:01:12.639Z,0.70
2022-10-26T06:03:55.675Z,0.60
2022-10-26T06:06:25.523Z,0.67
2022-10-26T06:08:55.175Z,0.80
2022-10-26T06:11:24.934Z,0.97
2022-10-26T06:13:56.320Z,1.27
2022-10-26T06:16:45.455Z,0.63
2022-10-26T06:19:45.426Z,0.67
2022-10-26T06:22:25.182Z,0.90
2022-10-26T06:25:14.293Z,0.70
2022-10-26T06:28:27.531Z,0.77
2022-10-26T06:30:58.724Z,0.90
2022-10-26T06:33:30.711Z,1.40
2022-10-26T06:36:10.833Z,0.97
2022-10-26T06:38:43.929Z,1.10
2022-10-26T06:41:16.326Z,1.77
2022-10-26T06:43:46.162Z,1.20
2022-10-26T06:46:44.532Z,0.80
2022-10-26T06:49:33.848Z,1.23
2022-10-26T06:52:38.334Z,0.97
2022-10-26T06:55:11.200Z,0.67
2022-10-26T06:57:43.870Z,0.87
2022-10-26T07:00:26.940Z,1.93
2022-10-26T07:02:58.241Z,1.70
2022-10-26T07:05:27.767Z,1.50
2022-10-26T07:07:57.206Z,1.10
2022-10-26T07:10:26.667Z,0.97
2022-10-26T07:12:56.091Z,0.70
2022-10-26T07:15:25.548Z,1.30
2022-10-26T07:17:54.978Z,1.17
2022-10-26T07:20:24.791Z,1.20
2022-10-26T07:22:57.865Z,1.50
2022-10-26T07:25:28.124Z,1.30
2022-10-26T07:28:01.732Z,0.93
2022-10-26T07:30:32.096Z,1.40
2022-10-26T07:33:07.957Z,1.67
2022-10-26T07:35:37.553Z,1.50
2022-10-26T07:38:08.912Z,2.00
2022-10-26T07:40:39.285Z,2.20
2022-10-26T07:43:08.846Z,1.87
2022-10-26T07:45:38.306Z,2.63
2022-10-26T07:48:07.957Z,2.07
2022-10-26T07:50:37.421Z,1.83
2022-10-26T07:53:06.850Z,1.97
2022-10-26T07:55:36.312Z,1.70
2022-10-26T07:58:06.040Z,2.40
2022-10-26T08:00:35.621Z,2.25
2022-10-26T08:03:05.024Z,1.90
2022-10-26T08:05:34.485Z,1.50
2022-10-26T08:08:03.921Z,1.50
2022-10-26T08:10:33.551Z,1.00
2022-10-26T08:13:02.986Z,1.23
2022-10-26T08:15:32.445Z,3.70
2022-10-26T08:18:01.884Z,2.33
2022-10-26T08:20:31.357Z,2.10
2022-10-26T08:23:03.482Z,1.30
2022-10-26T08:25:33.936Z,2.30
2022-10-26T08:28:05.281Z,1.83
2022-10-26T08:33:08.273Z,2.53
2022-10-26T08:35:37.711Z,2.40
2022-10-26T08:38:07.165Z,2.40
2022-10-26T08:40:43.819Z,1.53
2022-10-26T08:43:34.219Z,1.40
2022-10-26T08:46:22.829Z,2.17
2022-10-26T08:49:05.624Z,1.50
2022-10-26T08:51:39.716Z,1.67
2022-10-26T08:54:30.197Z,1.80
2022-10-26T08:57:03.931Z,1.73
2022-10-26T08:59:43.354Z,2.10
2022-10-26T09:02:15.780Z,2.00
2022-10-26T09:04:46.137Z,4.63
2022-10-26T09:07:32.203Z,2.40
2022-10-26T09:10:25.800Z,1.87
2022-10-26T09:13:28.649Z,2.30
2022-10-26T09:16:31.692Z,1.60
2022-10-26T09:19:36.064Z,1.87
2022-10-26T09:22:24.681Z,2.03
2022-10-26T09:25:07.670Z,1.40
2022-10-26T09:27:46.893Z,2.03
2022-10-26T09:30:21.402Z,3.57
2022-10-26T09:32:55.288Z,2.53
2022-10-26T09:35:31.356Z,1.60
2022-10-26T09:38:10.964Z,1.80
2022-10-26T09:40:50.507Z,2.50
2022-10-26T09:43:33.105Z,1.80
2022-10-26T09:46:02.616Z,2.10
2022-10-26T09:48:55.042Z,1.43
2022-10-26T09:51:26.122Z,1.27
2022-10-26T09:53:58.910Z,2.10
2022-10-26T09:56:31.078Z,1.67
2022-10-26T09:59:05.083Z,2.03
2022-10-26T10:01:41.410Z,2.97
2022-10-26T10:04:22.758Z,1.20
2022-10-26T10:07:05.253Z,3.33
2022-10-26T10:09:34.703Z,1.70
2022-10-26T10:12:05.563Z,1.33
2022-10-26T10:14:43.128Z,2.30
2022-10-26T10:17:25.013Z,1.30
2022-10-26T10:19:54.693Z,0.97
2022-10-26T10:22:27.329Z,1.00
2022-10-26T10:25:06.840Z,1.10
2022-10-26T10:27:36.291Z,1.27
2022-10-26T10:30:31.465Z,1.13
2022-10-26T10:33:14.193Z,1.63
2022-10-26T10:35:54.074Z,1.10
2022-10-26T10:38:23.901Z,1.60
2022-10-26T10:41:03.431Z,1.93
2022-10-26T10:43:33.605Z,1.40
2022-10-26T10:46:03.246Z,0.70
2022-10-26T10:48:34.647Z,1.93
2022-10-26T10:51:13.068Z,1.10
2022-10-26T10:53:49.553Z,1.00
2022-10-26T10:56:39.040Z,0.80
2022-10-26T10:59:32.709Z,1.30
2022-10-26T11:02:21.998Z,1.20
2022-10-26T11:05:24.764Z,1.13
2022-10-26T11:08:09.574Z,0.83
2022-10-26T11:10:43.629Z,1.10
2022-10-26T11:13:23.292Z,1.17
2022-10-26T11:15:57.340Z,2.63
2022-10-26T11:18:37.249Z,1.07
2022-10-26T11:21:14.273Z,1.23
2022-10-26T11:23:50.977Z,0.93
2022-10-26T11:26:25.593Z,1.27
2022-10-26T11:29:08.362Z,1.90
2022-10-26T11:31:45.237Z,0.60
2022-10-26T11:34:25.339Z,1.60
2022-10-26T11:37:02.386Z,0.70
2022-10-26T11:39:54.175Z,1.43
2022-10-26T11:42:43.429Z,1.00
2022-10-26T11:45:20.513Z,0.83
2022-10-26T11:47:54.574Z,0.60
2022-10-26T11:50:27.993Z,0.70
2022-10-26T11:53:04.697Z,0.60
2022-10-26T11:55:34.198Z,0.70
2022-10-26T11:58:05.066Z,1.07
2022-10-26T12:00:37.220Z,1.23
2022-10-26T12:03:14.584Z,1.87
2022-10-26T12:05:52.978Z,1.00
2022-10-26T12:08:36.532Z,0.60
2022-10-26T12:11:40.566Z,1.27
2022-10-26T12:14:23.711Z,1.10
2022-10-26T12:17:06.806Z,1.03
2022-10-26T12:19:46.503Z,1.00
2022-10-26T12:22:19.943Z,0.47
2022-10-26T12:25:14.765Z,0.67
2022-10-26T12:30:27.930Z,0.93
2022-10-26T12:33:05.406Z,0.90
2022-10-26T12:35:47.810Z,0.60
2022-10-26T12:38:33.792Z,0.73
2022-10-26T12:41:21.702Z,0.60
2022-10-26T12:43:51.377Z,1.07
2022-10-26T12:46:31.427Z,0.93
2022-10-26T12:49:00.936Z,0.40
2022-10-26T12:51:41.232Z,0.33
2022-10-26T12:54:30.614Z,0.30
2022-10-26T12:57:10.460Z,0.43
2022-10-26T13:00:10.771Z,0.40
2022-10-26T13:02:56.581Z,0.50
2022-10-26T13:06:06.680Z,0.40
2022-10-26T13:08:56.304Z,0.73
2022-10-26T13:11:42.038Z,0.73
2022-10-26T13:14:24.864Z,0.70
2022-10-26T13:16:54.734Z,0.60
2022-10-26T13:19:37.025Z,0.50
2022-10-26T13:22:06.894Z,0.50
2022-10-26T13:27:13.581Z,0.50
2022-10-26T13:30:21.138Z,0.70
2022-10-26T13:32:58.257Z,0.83
2022-10-26T13:35:29.232Z,0.60
2022-10-26T13:38:00.684Z,0.30
2022-10-26T13:40:31.567Z,0.50
2022-10-26T13:43:05.253Z,0.60
2022-10-26T13:45:39.317Z,0.67
2022-10-26T13:48:34.215Z,0.50
2022-10-26T13:51:08.407Z,0.63
2022-10-26T13:53:54.608Z,0.40
2022-10-26T13:56:34.982Z,0.63
2022-10-26T13:59:11.641Z,0.77
2022-10-26T14:01:41.659Z,0.50
2022-10-26T14:04:21.466Z,0.30
2022-10-26T14:06:54.121Z,0.40
2022-10-26T14:09:24.761Z,0.53
2022-10-26T14:12:01.771Z,0.30
2022-10-26T14:14:38.748Z,0.57
2022-10-26T14:17:08.284Z,0.67
2022-10-26T14:19:41.744Z,0.40
2022-10-26T14:22:22.962Z,0.53
2022-10-26T14:27:29.868Z,0.50
2022-10-26T14:32:37.668Z,0.50
2022-10-26T14:35:08.898Z,0.30
2022-10-26T14:38:10.547Z,0.33
2022-10-26T14:40:40.148Z,0.27
2022-10-26T14:43:16.348Z,0.50
2022-10-26T14:45:50.289Z,0.60
2022-10-26T14:48:34.733Z,1.67
2022-10-26T14:51:22.557Z,0.60
2022-10-26T14:53:55.911Z,0.60
2022-10-26T14:56:38.805Z,0.50
2022-10-26T14:59:30.523Z,1.57
2022-10-26T15:02:25.290Z,0.50
2022-10-26T15:05:05.387Z,1.00
2022-10-26T15:07:40.962Z,0.30
2022-10-26T15:10:40.731Z,0.50
2022-10-26T15:13:27.971Z,0.60
2022-10-26T15:16:01.355Z,1.20
2022-10-26T15:18:35.386Z,0.50
2022-10-26T15:21:06.732Z,0.37
2022-10-26T15:23:39.532Z,0.20
2022-10-26T15:26:12.749Z,0.33
2022-10-26T15:28:43.504Z,0.30
2022-10-26T15:31:17.571Z,0.30
2022-10-26T15:33:57.676Z,0.57
2022-10-26T15:36:28.672Z,0.40
2022-10-26T15:39:00.151Z,0.50
2022-10-26T15:41:41.559Z,0.30
2022-10-26T15:44:16.181Z,0.20
2022-10-26T15:46:46.107Z,0.30
2022-10-26T15:49:22.002Z,0.30
2022-10-26T15:51:51.888Z,0.20
2022-10-26T15:54:21.330Z,0.57
2022-10-26T15:56:50.764Z,0.40
2022-10-26T15:59:21.461Z,0.30
2022-10-26T16:01:52.725Z,0.30
2022-10-26T16:04:22.176Z,0.30
2022-10-26T16:06:51.617Z,0.40
2022-10-26T16:09:21.142Z,0.50
2022-10-26T16:11:51.119Z,0.30
2022-10-26T16:14:20.564Z,0.40
2022-10-26T16:16:50.007Z,0.50
2022-10-26T16:19:30.508Z,0.60
2022-10-26T16:21:52.851Z,0.40
2022-10-26T16:24:22.451Z,0.30
2022-10-26T16:26:53.482Z,0.50
2022-10-26T16:29:23.115Z,0.50
2022-10-26T16:31:52.629Z,0.40
2022-10-26T16:34:22.083Z,0.50
2022-10-26T16:36:51.531Z,0.30
2022-10-26T16:39:20.981Z,0.50
2022-10-26T16:41:51.671Z,0.40
2022-10-26T16:44:21.127Z,0.67
2022-10-26T16:46:50.570Z,0.57
2022-10-26T16:49:20.023Z,0.57
2022-10-26T16:51:49.594Z,0.30
2022-10-26T16:54:19.119Z,0.33
2022-10-26T16:56:48.567Z,0.93
2022-10-26T16:59:18.228Z,0.57
2022-10-26T17:01:47.842Z,0.30
2022-10-26T17:04:17.400Z,0.47
2022-10-26T17:06:46.853Z,0.50
2022-10-26T17:09:16.341Z,0.50
2022-10-26T17:11:45.784Z,0.50
2022-10-26T17:14:15.253Z,0.40
2022-10-26T17:16:44.701Z,0.50
2022-10-26T17:19:14.289Z,0.50
2022-10-26T17:21:44.411Z,0.57
2022-10-26T17:24:13.930Z,0.60
2022-10-26T17:26:44.038Z,0.50
2022-10-26T17:29:15.134Z,0.70
2022-10-26T17:31:44.575Z,0.73
2022-10-26T17:34:14.033Z,0.87
2022-10-26T17:36:43.761Z,0.73
2022-10-26T17:39:13.207Z,0.60
2022-10-26T17:41:42.652Z,1.27
2022-10-26T17:44:12.100Z,0.70
2022-10-26T17:46:41.552Z,0.80
2022-10-26T17:49:11.006Z,0.80
2022-10-26T17:51:40.468Z,1.00
2022-10-26T17:54:10.047Z,0.73
2022-10-26T17:56:39.510Z,0.87
2022-10-26T17:59:12.991Z,0.87
2022-10-26T18:01:42.534Z,0.63
2022-10-26T18:04:12.043Z,0.73
2022-10-26T18:06:41.479Z,0.77
2022-10-26T18:09:10.925Z,1.37
2022-10-26T18:11:40.368Z,0.87
2022-10-26T18:14:09.821Z,0.93
2022-10-26T18:16:39.257Z,1.20
2022-10-26T18:19:08.778Z,1.37
2022-10-26T18:21:38.789Z,1.03
2022-10-26T18:24:09.857Z,1.13
2022-10-26T18:26:39.298Z,1.10
2022-10-26T18:29:08.830Z,1.10
2022-10-26T18:31:38.273Z,1.47
2022-10-26T18:34:08.573Z,1.23
2022-10-26T18:39:07.921Z,1.07
2022-10-26T18:41:37.374Z,1.63
2022-10-26T18:44:06.899Z,1.30
2022-10-26T18:46:42.556Z,1.20
2022-10-26T18:49:13.919Z,1.30
2022-10-26T18:51:43.369Z,1.50
2022-10-26T18:54:13.112Z,1.20
2022-10-26T18:56:43.719Z,1.67
2022-10-26T18:59:13.184Z,2.07
2022-10-26T19:01:43.035Z,1.00
2022-10-26T19:04:12.870Z,1.33
2022-10-26T19:06:48.780Z,1.40
2022-10-26T19:09:20.495Z,1.30
2022-10-26T19:11:49.932Z,1.43
2022-10-26T19:14:19.390Z,1.20
2022-10-26T19:16:53.260Z,3.53
2022-10-26T19:19:24.936Z,1.47
2022-10-26T19:21:54.373Z,1.23
2022-10-26T19:24:25.309Z,1.50
2022-10-26T19:26:56.007Z,1.20
2022-10-26T19:29:25.537Z,1.30
2022-10-26T19:31:55.144Z,1.67
2022-10-26T19:34:24.607Z,0.90
2022-10-26T19:36:54.514Z,1.07
2022-10-26T19:39:24.547Z,1.00
2022-10-26T19:41:53.982Z,1.40
2022-10-26T19:44:25.559Z,1.47
2022-10-26T19:46:54.606Z,1.37
2022-10-26T19:49:24.125Z,1.73
2022-10-26T19:51:53.735Z,1.20
2022-10-26T19:54:23.191Z,1.00
2022-10-26T19:56:52.798Z,1.17
2022-10-26T19:59:22.258Z,1.17
2022-10-26T20:01:51.747Z,2.05
2022-10-26T20:04:21.341Z,1.70
2022-10-26T20:06:50.781Z,1.47
2022-10-26T20:09:20.250Z,1.03
2022-10-26T20:11:49.742Z,1.13
2022-10-26T20:14:19.277Z,1.87
2022-10-26T20:16:48.754Z,1.27
2022-10-26T20:19:18.202Z,1.03
2022-10-26T20:21:48.125Z,0.97
2022-10-26T20:24:17.585Z,1.27
2022-10-26T20:26:47.061Z,1.30
2022-10-26T20:29:16.931Z,1.00
2022-10-26T20:31:46.451Z,1.10
2022-10-26T20:34:15.971Z,1.87
2022-10-26T20:36:45.523Z,1.40
2022-10-26T20:39:15.245Z,1.30
2022-10-26T20:41:45.845Z,1.43
2022-10-26T20:44:23.233Z,1.70
2022-10-26T20:46:53.258Z,1.73
2022-10-26T20:49:23.100Z,1.30
2022-10-26T20:52:20.639Z,1.13
2022-10-26T20:54:53.666Z,1.30
2022-10-26T20:57:27.785Z,1.40
2022-10-26T21:00:03.913Z,1.30
2022-10-26T21:02:33.557Z,1.40
2022-10-26T21:05:03.650Z,1.10
2022-10-26T21:07:33.272Z,1.80
2022-10-26T21:10:02.779Z,1.13
2022-10-26T21:12:32.249Z,3.03
2022-10-26T21:15:01.706Z,1.10
2022-10-26T21:17:32.819Z,1.87
2022-10-26T21:20:02.324Z,1.10
2022-10-26T21:22:31.825Z,1.10
2022-10-26T21:25:01.335Z,1.37
2022-10-26T21:27:30.792Z,1.07
2022-10-26T21:30:00.263Z,1.20
2022-10-26T21:32:29.795Z,1.33
2022-10-26T21:34:59.279Z,1.20
2022-10-26T21:37:28.903Z,1.10
2022-10-26T21:39:58.448Z,1.47
2022-10-26T21:42:27.926Z,1.23
2022-10-26T21:44:57.420Z,1.20
2022-10-26T21:47:26.879Z,0.80
2022-10-26T21:49:56.337Z,1.17
2022-10-26T21:52:25.818Z,0.90
2022-10-26T21:54:55.320Z,1.23
2022-10-26T21:57:24.790Z,1.10
2022-10-26T21:59:54.357Z,1.13
2022-10-26T22:02:23.876Z,1.00
2022-10-26T22:04:53.421Z,1.10
2022-10-26T22:07:22.907Z,0.97
2022-10-26T22:10:07.691Z,0.90
2022-10-26T22:12:23.603Z,1.10
2022-10-26T22:14:53.105Z,1.90
2022-10-26T22:17:22.652Z,1.20
2022-10-26T22:19:52.140Z,0.90
2022-10-26T22:22:21.650Z,1.70
2022-10-26T22:24:51.108Z,1.43
2022-10-26T22:27:20.573Z,1.10
2022-10-26T22:29:50.048Z,1.17
2022-10-26T22:32:19.558Z,1.10
2022-10-26T22:34:53.165Z,1.20
2022-10-26T22:37:20.205Z,0.70
2022-10-26T22:39:49.684Z,1.20
2022-10-26T22:42:19.193Z,1.17
2022-10-26T22:44:48.678Z,1.10
2022-10-26T22:47:18.169Z,1.07
2022-10-26T22:49:47.659Z,0.80
2022-10-26T22:52:17.159Z,1.77
2022-10-26T22:54:46.629Z,1.30
2022-10-26T22:57:16.093Z,0.80
2022-10-26T22:59:45.571Z,0.90
2022-10-26T23:02:15.183Z,0.70
2022-10-26T23:04:44.769Z,1.30
2022-10-26T23:07:14.265Z,0.93
2022-10-26T23:09:43.722Z,0.97
2022-10-26T23:12:13.214Z,0.60
2022-10-26T23:14:42.689Z,0.70
2022-10-26T23:17:12.186Z,1.27
2022-10-26T23:19:41.688Z,1.33
2022-10-26T23:22:11.140Z,1.33
2022-10-26T23:24:40.616Z,0.80
2022-10-26T23:27:10.096Z,0.73
2022-10-26T23:29:39.625Z,1.10
2022-10-26T23:32:09.079Z,1.20
2022-10-26T23:34:38.571Z,0.63
2022-10-26T23:37:08.022Z,1.10
2022-10-26T23:39:37.487Z,0.97
2022-10-26T23:42:06.963Z,0.93
2022-10-26T23:44:36.459Z,0.90
2022-10-26T23:47:05.965Z,1.33
2022-10-26T23:49:35.482Z,1.27
2022-10-26T23:52:04.951Z,1.30
2022-10-26T23:54:34.468Z,0.80
2022-10-26T23:57:04.216Z,0.97
2022-10-26T23:59:33.696Z,1.17
