createdAt,value
2019-04-11T00:00:41.753Z,305.35
2019-04-11T00:01:46.320Z,305.19
2019-04-11T00:02:41.772Z,305.17
2019-04-11T00:03:41.766Z,305.28
2019-04-11T00:04:41.980Z,305.23
2019-04-11T00:05:41.266Z,305.05
2019-04-11T00:06:41.432Z,305.50
2019-04-11T00:07:40.738Z,304.78
2019-04-11T00:08:41.701Z,305.18
2019-04-11T00:09:40.889Z,305.21
2019-04-11T00:10:41.642Z,305.18
2019-04-11T00:11:40.676Z,305.22
2019-04-11T00:12:40.966Z,305.87
2019-04-11T00:13:41.139Z,305.38
2019-04-11T00:14:40.662Z,305.36
2019-04-11T00:15:40.625Z,305.61
2019-04-11T00:16:41.540Z,305.59
2019-04-11T00:17:41.745Z,305.15
2019-04-11T00:18:41.026Z,305.36
2019-04-11T00:19:40.585Z,305.53
2019-04-11T00:20:40.602Z,304.99
2019-04-11T00:21:41.296Z,304.99
2019-04-11T00:22:41.519Z,305.06
2019-04-11T00:23:40.610Z,305.05
2019-04-11T00:24:40.527Z,305.16
2019-04-11T00:25:40.542Z,305.13
2019-04-11T00:26:40.540Z,305.24
2019-04-11T00:27:41.333Z,305.33
2019-04-11T00:28:41.588Z,305.35
2019-04-11T00:29:40.757Z,304.85
2019-04-11T00:30:40.464Z,305.83
2019-04-11T00:31:41.114Z,305.36
2019-04-11T00:32:41.412Z,305.14
2019-04-11T00:33:40.479Z,305.42
2019-04-11T00:34:40.414Z,305.10
2019-04-11T00:35:40.408Z,305.34
2019-04-11T00:36:40.816Z,305.52
2019-04-11T00:37:41.235Z,305.26
2019-04-11T00:38:40.388Z,305.21
2019-04-11T00:39:40.650Z,304.96
2019-04-11T00:40:41.518Z,305.10
2019-04-11T00:41:40.364Z,305.58
2019-04-11T00:42:40.927Z,305.43
2019-04-11T00:43:42.121Z,305.03
2019-04-11T00:44:41.153Z,305.16
2019-04-11T00:45:40.308Z,305.27
2019-04-11T00:46:40.512Z,305.19
2019-04-11T00:47:41.478Z,305.36
2019-04-11T00:48:40.264Z,305.33
2019-04-11T00:49:40.820Z,305.14
2019-04-11T00:50:40.272Z,305.82
2019-04-11T00:51:40.261Z,305.58
2019-04-11T00:52:41.231Z,305.67
2019-04-11T00:53:40.388Z,305.64
2019-04-11T00:54:40.711Z,305.59
2019-04-11T00:55:40.187Z,305.02
2019-04-11T00:56:40.198Z,305.52
2019-04-11T00:57:41.139Z,305.48
2019-04-11T00:58:40.169Z,305.74
2019-04-11T00:59:40.601Z,305.27
2019-04-11T01:00:40.161Z,305.61
2019-04-11T01:01:40.897Z,305.40
2019-04-11T01:02:41.723Z,305.62
2019-04-11T01:03:40.111Z,305.61
2019-04-11T01:04:41.145Z,305.39
2019-04-11T01:05:40.088Z,305.45
2019-04-11T01:06:40.566Z,305.31
2019-04-11T01:07:40.909Z,305.09
2019-04-11T01:08:40.045Z,305.53
2019-04-11T01:09:40.266Z,305.71
2019-04-11T01:10:40.032Z,305.23
2019-04-11T01:11:40.366Z,305.59
2019-04-11T01:12:40.773Z,305.63
2019-04-11T01:13:47.712Z,305.93
2019-04-11T01:14:41.039Z,305.35
2019-04-11T01:15:40.811Z,305.73
2019-04-11T01:16:40.968Z,305.36
2019-04-11T01:17:39.962Z,305.31
2019-04-11T01:18:40.349Z,305.35
2019-04-11T01:19:40.716Z,305.17
2019-04-11T01:20:39.911Z,305.55
2019-04-11T01:21:40.386Z,305.64
2019-04-11T01:22:40.517Z,305.27
2019-04-11T01:23:39.913Z,305.60
2019-04-11T01:24:39.970Z,305.48
2019-04-11T01:25:40.937Z,305.55
2019-04-11T01:26:39.851Z,304.87
2019-04-11T01:27:41.093Z,305.45
2019-04-11T01:28:39.867Z,305.74
2019-04-11T01:29:39.874Z,305.29
2019-04-11T01:30:40.825Z,305.16
2019-04-11T01:31:39.968Z,305.71
2019-04-11T01:32:40.268Z,305.57
2019-04-11T01:33:40.154Z,305.36
2019-04-11T01:34:40.427Z,305.51
2019-04-11T01:35:39.781Z,305.32
2019-04-11T01:36:39.745Z,305.09
2019-04-11T01:37:39.865Z,305.60
2019-04-11T01:38:40.786Z,305.24
2019-04-11T01:39:39.751Z,305.41
2019-04-11T01:40:40.126Z,305.47
2019-04-11T01:41:39.692Z,305.83
2019-04-11T01:42:39.752Z,305.78
2019-04-11T01:43:41.041Z,305.29
2019-04-11T01:44:40.990Z,305.80
2019-04-11T01:45:39.650Z,305.41
2019-04-11T01:46:40.293Z,305.58
2019-04-11T01:47:39.630Z,305.61
2019-04-11T01:48:39.685Z,305.83
2019-04-11T01:49:40.610Z,305.54
2019-04-11T01:50:39.617Z,305.64
2019-04-11T01:51:40.104Z,305.67
2019-04-11T01:52:39.575Z,305.78
2019-04-11T01:53:40.983Z,306.07
2019-04-11T01:54:39.624Z,305.73
2019-04-11T01:55:40.624Z,306.06
2019-04-11T01:56:39.559Z,305.80
2019-04-11T01:57:40.266Z,305.25
2019-04-11T01:58:40.547Z,305.90
2019-04-11T01:59:39.652Z,305.61
2019-04-11T02:00:39.906Z,305.14
2019-04-11T02:01:39.474Z,305.75
2019-04-11T02:02:39.474Z,305.57
2019-04-11T02:03:39.469Z,306.06
2019-04-11T02:04:40.373Z,305.47
2019-04-11T02:05:39.436Z,305.85
2019-04-11T02:06:40.323Z,305.39
2019-04-11T02:07:39.637Z,305.49
2019-04-11T02:08:39.682Z,305.49
2019-04-11T02:09:40.077Z,305.70
2019-04-11T02:10:39.381Z,305.90
2019-04-11T02:11:39.499Z,305.65
2019-04-11T02:12:39.432Z,305.75
2019-04-11T02:13:39.685Z,305.97
2019-04-11T02:14:39.663Z,305.61
2019-04-11T02:15:39.328Z,305.68
2019-04-11T02:16:39.310Z,305.81
2019-04-11T02:17:39.311Z,305.91
2019-04-11T02:18:39.425Z,305.50
2019-04-11T02:19:40.476Z,305.81
2019-04-11T02:20:39.282Z,305.72
2019-04-11T02:21:40.056Z,305.66
2019-04-11T02:22:40.340Z,305.83
2019-04-11T02:23:39.433Z,305.83
2019-04-11T02:24:39.685Z,305.35
2019-04-11T02:25:39.209Z,305.82
2019-04-11T02:26:39.205Z,305.69
2019-04-11T02:27:40.177Z,305.72
2019-04-11T02:28:39.183Z,305.86
2019-04-11T02:29:39.209Z,305.63
2019-04-11T02:30:41.055Z,306.95
2019-04-11T02:31:39.162Z,305.33
2019-04-11T02:32:40.406Z,305.83
2019-04-11T02:33:39.118Z,306.13
2019-04-11T02:34:39.727Z,305.91
2019-04-11T02:35:40.008Z,305.64
2019-04-11T02:36:40.493Z,306.40
2019-04-11T02:37:39.920Z,305.92
2019-04-11T02:38:41.043Z,305.72
2019-04-11T02:39:40.805Z,305.88
2019-04-11T02:40:40.900Z,305.88
2019-04-11T02:41:39.838Z,305.68
2019-04-11T02:42:39.044Z,305.87
2019-04-11T02:43:42.131Z,305.59
2019-04-11T02:44:55.988Z,305.37
2019-04-11T02:45:54.481Z,305.69
2019-04-11T02:46:44.872Z,305.84
2019-04-11T02:47:43.604Z,306.07
2019-04-11T02:48:40.669Z,306.14
2019-04-11T02:49:39.337Z,305.48
2019-04-11T02:50:40.999Z,305.59
2019-04-11T02:51:39.238Z,305.49
2019-04-11T02:52:40.139Z,305.54
2019-04-11T02:53:39.035Z,306.02
2019-04-11T02:54:38.969Z,305.67
2019-04-11T02:55:38.907Z,305.83
2019-04-11T02:56:40.473Z,305.87
2019-04-11T02:57:40.637Z,305.72
2019-04-11T02:58:39.715Z,305.26
2019-04-11T02:59:39.112Z,305.43
2019-04-11T03:00:40.184Z,305.61
2019-04-11T03:01:39.907Z,305.64
2019-04-11T03:02:39.515Z,305.51
2019-04-11T03:03:39.496Z,305.45
2019-04-11T03:04:39.331Z,305.73
2019-04-11T03:05:39.438Z,306.18
2019-04-11T03:06:39.665Z,305.77
2019-04-11T03:07:40.112Z,305.85
2019-04-11T03:08:40.390Z,305.19
2019-04-11T03:09:39.311Z,305.62
2019-04-11T03:10:38.769Z,305.74
2019-04-11T03:11:38.808Z,305.61
2019-04-11T03:12:40.363Z,306.11
2019-04-11T03:13:38.721Z,305.65
2019-04-11T03:15:02.280Z,305.77
2019-04-11T03:15:54.411Z,305.41
2019-04-11T03:16:53.384Z,306.44
2019-04-11T03:17:43.248Z,305.68
2019-04-11T03:18:54.699Z,305.10
2019-04-11T03:19:53.618Z,305.38
2019-04-11T03:20:45.663Z,305.79
2019-04-11T03:21:43.637Z,305.62
2019-04-11T03:22:40.627Z,305.51
2019-04-11T03:23:39.768Z,306.16
2019-04-11T03:24:39.272Z,305.67
2019-04-11T03:25:38.720Z,306.05
2019-04-11T03:26:38.544Z,305.77
2019-04-11T03:27:38.584Z,305.54
2019-04-11T03:28:40.739Z,305.76
2019-04-11T03:29:38.527Z,305.91
2019-04-11T03:30:59.142Z,305.72
2019-04-11T03:32:18.054Z,305.58
2019-04-11T03:34:40.192Z,306.01
2019-04-11T03:38:00.047Z,306.41
2019-04-11T03:39:00.267Z,306.03
2019-04-11T03:40:02.415Z,305.88
2019-04-11T03:40:57.901Z,305.66
2019-04-11T03:41:56.601Z,305.88
2019-04-11T03:42:57.034Z,305.66
2019-04-11T03:43:53.040Z,306.04
2019-04-11T03:44:44.978Z,305.58
2019-04-11T03:46:01.320Z,305.89
2019-04-11T03:46:55.741Z,305.77
2019-04-11T03:47:54.737Z,305.89
2019-04-11T03:48:51.165Z,305.35
2019-04-11T03:49:46.698Z,305.60
2019-04-11T03:50:39.969Z,305.61
2019-04-11T03:51:40.435Z,305.81
2019-04-11T03:52:38.269Z,305.41
2019-04-11T03:53:38.298Z,305.95
2019-04-11T03:54:38.909Z,305.69
2019-04-11T03:55:39.063Z,305.85
2019-04-11T03:56:38.972Z,305.58
2019-04-11T03:57:39.377Z,305.93
2019-04-11T03:58:39.708Z,305.90
2019-04-11T03:59:39.099Z,305.64
2019-04-11T04:00:42.515Z,305.82
2019-04-11T04:01:39.903Z,305.59
2019-04-11T04:02:39.123Z,305.68
2019-04-11T04:03:39.251Z,306.19
2019-04-11T04:04:39.264Z,305.98
2019-04-11T04:05:39.080Z,305.62
2019-04-11T04:06:39.389Z,306.03
2019-04-11T04:07:38.323Z,305.33
2019-04-11T04:08:38.730Z,305.77
2019-04-11T04:09:39.626Z,305.28
2019-04-11T04:10:39.372Z,305.67
2019-04-11T04:11:38.412Z,305.72
2019-04-11T04:12:40.077Z,305.76
2019-04-11T04:13:38.942Z,305.33
2019-04-11T04:14:39.150Z,305.68
2019-04-11T04:15:51.552Z,305.94
2019-04-11T04:16:45.698Z,305.51
2019-04-11T04:17:39.338Z,305.60
2019-04-11T04:18:38.209Z,305.89
2019-04-11T04:19:39.636Z,306.06
2019-04-11T04:20:39.464Z,305.61
2019-04-11T04:21:38.795Z,305.97
2019-04-11T04:22:39.645Z,305.92
2019-04-11T04:23:38.137Z,305.97
2019-04-11T04:24:40.442Z,306.07
2019-04-11T04:25:39.188Z,306.00
2019-04-11T04:26:39.115Z,306.14
2019-04-11T04:27:38.782Z,305.67
2019-04-11T04:28:38.697Z,305.52
2019-04-11T04:29:38.180Z,305.65
2019-04-11T04:30:38.910Z,305.64
2019-04-11T04:31:38.529Z,305.90
2019-04-11T04:32:38.655Z,305.73
2019-04-11T04:33:39.925Z,305.91
2019-04-11T04:34:37.822Z,305.85
2019-04-11T04:35:38.605Z,305.62
2019-04-11T04:36:37.926Z,305.97
2019-04-11T04:37:38.803Z,305.91
2019-04-11T04:38:39.588Z,305.84
2019-04-11T04:39:39.765Z,305.73
2019-04-11T04:40:50.921Z,306.00
2019-04-11T04:41:47.062Z,305.67
2019-04-11T04:42:44.449Z,306.02
2019-04-11T04:43:38.862Z,305.92
2019-04-11T04:44:38.051Z,306.28
2019-04-11T04:45:58.138Z,305.88
2019-04-11T04:46:52.628Z,306.07
2019-04-11T04:47:46.626Z,306.06
2019-04-11T04:48:40.989Z,305.90
2019-04-11T04:49:38.847Z,305.84
2019-04-11T04:50:39.209Z,305.72
2019-04-11T04:51:39.030Z,305.96
2019-04-11T04:52:38.184Z,306.21
2019-04-11T04:53:39.046Z,305.95
2019-04-11T04:54:38.601Z,305.58
2019-04-11T04:55:37.677Z,305.97
2019-04-11T04:56:39.781Z,306.18
2019-04-11T04:57:37.825Z,306.00
2019-04-11T04:58:37.926Z,306.46
2019-04-11T04:59:39.565Z,306.42
2019-04-11T05:00:37.747Z,305.90
2019-04-11T05:01:39.175Z,306.17
2019-04-11T05:02:37.595Z,306.25
2019-04-11T05:03:37.952Z,306.44
2019-04-11T05:04:38.418Z,306.13
2019-04-11T05:05:38.258Z,306.57
2019-04-11T05:06:38.766Z,306.12
2019-04-11T05:07:40.211Z,306.44
2019-04-11T05:08:38.903Z,306.35
2019-04-11T05:09:38.382Z,306.50
2019-04-11T05:10:38.170Z,306.55
2019-04-11T05:11:38.225Z,306.56
2019-04-11T05:12:38.781Z,306.29
2019-04-11T05:13:38.812Z,306.32
2019-04-11T05:14:37.448Z,306.55
2019-04-11T05:15:38.431Z,306.64
2019-04-11T05:16:37.609Z,305.95
2019-04-11T05:17:38.667Z,307.03
2019-04-11T05:18:37.375Z,306.59
2019-04-11T05:19:38.347Z,306.60
2019-04-11T05:20:38.542Z,306.69
2019-04-11T05:21:37.314Z,306.73
2019-04-11T05:22:37.309Z,306.91
2019-04-11T05:23:37.448Z,306.85
2019-04-11T05:24:37.287Z,306.83
2019-04-11T05:25:37.284Z,306.63
2019-04-11T05:26:37.280Z,306.65
2019-04-11T05:27:37.866Z,307.11
2019-04-11T05:28:37.431Z,306.80
2019-04-11T05:29:37.614Z,307.12
2019-04-11T05:30:37.214Z,307.05
2019-04-11T05:31:37.202Z,307.45
2019-04-11T05:32:37.541Z,307.39
2019-04-11T05:33:37.181Z,307.08
2019-04-11T05:34:37.219Z,307.38
2019-04-11T05:35:37.164Z,307.46
2019-04-11T05:36:37.149Z,307.37
2019-04-11T05:37:37.788Z,307.24
2019-04-11T05:38:37.976Z,307.60
2019-04-11T05:39:38.063Z,307.46
2019-04-11T05:40:37.719Z,307.67
2019-04-11T05:41:37.649Z,307.98
2019-04-11T05:42:37.706Z,307.73
2019-04-11T05:43:39.823Z,307.99
2019-04-11T05:44:38.298Z,307.17
2019-04-11T05:45:38.090Z,308.20
2019-04-11T05:46:49.311Z,307.59
2019-04-11T05:47:39.238Z,307.81
2019-04-11T05:48:37.012Z,307.56
2019-04-11T05:49:40.371Z,307.87
2019-04-11T05:50:37.048Z,307.52
2019-04-11T05:51:42.621Z,307.63
2019-04-11T05:52:37.986Z,307.51
2019-04-11T05:53:38.361Z,307.88
2019-04-11T05:54:41.198Z,307.67
2019-04-11T05:55:41.563Z,308.00
2019-04-11T05:56:37.924Z,307.68
2019-04-11T05:57:38.415Z,307.67
2019-04-11T05:58:36.900Z,307.69
2019-04-11T05:59:36.999Z,307.17
2019-04-11T06:00:38.057Z,307.22
2019-04-11T06:01:36.880Z,306.80
2019-04-11T06:02:37.436Z,307.08
2019-04-11T06:03:39.955Z,306.79
2019-04-11T06:04:38.390Z,306.74
2019-04-11T06:05:37.890Z,307.73
2019-04-11T06:06:39.800Z,307.34
2019-04-11T06:07:40.041Z,307.48
2019-04-11T06:08:37.872Z,306.96
2019-04-11T06:09:38.917Z,307.44
2019-04-11T06:10:41.307Z,307.83
2019-04-11T06:11:39.037Z,306.50
2019-04-11T06:12:37.848Z,307.79
2019-04-11T06:13:36.739Z,307.07
2019-04-11T06:14:37.541Z,307.10
2019-04-11T06:15:39.682Z,306.93
2019-04-11T06:16:44.912Z,307.07
2019-04-11T06:17:38.501Z,307.70
2019-04-11T06:18:39.632Z,307.66
2019-04-11T06:19:37.659Z,307.57
2019-04-11T06:20:37.585Z,307.12
2019-04-11T06:21:36.665Z,307.11
2019-04-11T06:22:36.638Z,307.01
2019-04-11T06:23:37.173Z,306.86
2019-04-11T06:24:36.629Z,307.13
2019-04-11T06:25:39.072Z,306.86
2019-04-11T06:26:38.634Z,306.99
2019-04-11T06:27:38.366Z,307.26
2019-04-11T06:28:36.578Z,306.98
2019-04-11T06:29:36.973Z,307.28
2019-04-11T06:30:36.744Z,306.89
2019-04-11T06:31:36.554Z,307.08
2019-04-11T06:32:37.361Z,306.90
2019-04-11T06:33:36.591Z,307.39
2019-04-11T06:34:37.551Z,306.99
2019-04-11T06:35:36.511Z,307.17
2019-04-11T06:36:36.999Z,307.55
2019-04-11T06:37:36.479Z,307.10
2019-04-11T06:38:36.533Z,307.42
2019-04-11T06:39:37.595Z,307.54
2019-04-11T06:40:36.691Z,307.28
2019-04-11T06:41:36.870Z,307.48
2019-04-11T06:42:37.269Z,307.47
2019-04-11T06:43:36.419Z,307.35
2019-04-11T06:44:37.549Z,306.93
2019-04-11T06:45:37.443Z,307.12
2019-04-11T06:46:47.574Z,307.23
2019-04-11T06:47:37.375Z,307.02
2019-04-11T06:48:36.356Z,306.97
2019-04-11T06:49:36.376Z,307.25
2019-04-11T06:50:37.520Z,307.45
2019-04-11T06:51:36.355Z,306.47
2019-04-11T06:52:36.978Z,306.98
2019-04-11T06:53:36.495Z,306.75
2019-04-11T06:54:37.148Z,307.04
2019-04-11T06:55:37.048Z,306.45
2019-04-11T06:56:36.920Z,306.70
2019-04-11T06:57:36.355Z,306.46
2019-04-11T06:58:37.293Z,306.64
2019-04-11T06:59:36.535Z,306.58
2019-04-11T07:00:36.958Z,307.04
2019-04-11T07:01:36.270Z,306.06
2019-04-11T07:02:36.902Z,306.50
2019-04-11T07:03:36.336Z,305.82
2019-04-11T07:04:36.159Z,305.99
2019-04-11T07:05:36.162Z,305.99
2019-04-11T07:06:36.150Z,305.95
2019-04-11T07:07:36.567Z,305.77
2019-04-11T07:08:36.396Z,305.47
2019-04-11T07:09:37.098Z,306.15
2019-04-11T07:10:36.321Z,306.14
2019-04-11T07:11:36.305Z,305.89
2019-04-11T07:12:36.108Z,304.88
2019-04-11T07:13:37.191Z,305.03
2019-04-11T07:14:36.066Z,305.12
2019-04-11T07:15:36.051Z,304.75
2019-04-11T07:16:36.294Z,304.21
2019-04-11T07:17:37.038Z,304.85
2019-04-11T07:18:36.052Z,304.83
2019-04-11T07:19:37.227Z,304.73
2019-04-11T07:20:35.998Z,305.27
2019-04-11T07:21:35.968Z,304.63
2019-04-11T07:22:36.840Z,304.70
2019-04-11T07:23:36.457Z,305.35
2019-04-11T07:24:36.799Z,304.79
2019-04-11T07:25:35.948Z,305.26
2019-04-11T07:26:37.168Z,305.09
2019-04-11T07:27:36.641Z,305.04
2019-04-11T07:28:35.926Z,305.23
2019-04-11T07:29:35.910Z,305.30
2019-04-11T07:30:35.882Z,304.90
2019-04-11T07:31:35.886Z,304.83
2019-04-11T07:32:36.503Z,305.39
2019-04-11T07:33:35.914Z,305.49
2019-04-11T07:34:37.731Z,305.36
2019-04-11T07:35:35.835Z,305.39
2019-04-11T07:36:36.116Z,304.68
2019-04-11T07:37:36.670Z,304.76
2019-04-11T07:38:36.486Z,305.11
2019-04-11T07:39:35.811Z,305.65
2019-04-11T07:40:35.802Z,305.13
2019-04-11T07:41:35.977Z,304.67
2019-04-11T07:42:37.333Z,304.80
2019-04-11T07:43:35.753Z,304.66
2019-04-11T07:44:35.774Z,305.23
2019-04-11T07:45:37.680Z,305.13
2019-04-11T07:46:35.751Z,304.88
2019-04-11T07:47:35.698Z,304.88
2019-04-11T07:48:35.939Z,304.80
2019-04-11T07:49:35.685Z,304.15
2019-04-11T07:50:35.677Z,304.46
2019-04-11T07:51:36.452Z,304.13
2019-04-11T07:52:35.939Z,304.24
2019-04-11T07:53:35.631Z,304.29
2019-04-11T07:54:36.835Z,304.18
2019-04-11T07:55:36.540Z,304.18
2019-04-11T07:56:35.610Z,303.77
2019-04-11T07:57:36.198Z,303.53
2019-04-11T07:58:35.587Z,303.40
2019-04-11T07:59:35.581Z,303.63
2019-04-11T08:00:43.451Z,303.87
2019-04-11T08:01:36.553Z,303.91
2019-04-11T08:02:35.637Z,303.78
2019-04-11T08:03:35.676Z,303.91
2019-04-11T08:04:36.491Z,304.74
2019-04-11T08:05:36.653Z,304.68
2019-04-11T08:06:35.507Z,304.92
2019-04-11T08:07:35.470Z,304.94
2019-04-11T08:08:36.693Z,305.19
2019-04-11T08:09:35.799Z,305.32
2019-04-11T08:10:35.452Z,305.44
2019-04-11T08:11:35.896Z,306.02
2019-04-11T08:12:35.429Z,305.33
2019-04-11T08:13:36.718Z,305.36
2019-04-11T08:14:35.401Z,306.04
2019-04-11T08:15:35.615Z,305.86
2019-04-11T08:16:35.414Z,305.82
2019-04-11T08:17:40.062Z,305.95
2019-04-11T08:18:36.898Z,305.92
2019-04-11T08:19:35.339Z,306.03
2019-04-11T08:20:35.341Z,305.24
2019-04-11T08:21:36.070Z,304.83
2019-04-11T08:22:35.348Z,304.29
2019-04-11T08:23:36.008Z,304.08
2019-04-11T08:24:36.475Z,303.04
2019-04-11T08:25:35.538Z,302.86
2019-04-11T08:26:35.906Z,302.46
2019-04-11T08:27:35.763Z,302.00
2019-04-11T08:28:35.584Z,302.15
2019-04-11T08:29:36.005Z,301.74
2019-04-11T08:30:35.238Z,301.74
2019-04-11T08:31:36.169Z,300.93
2019-04-11T08:32:36.009Z,300.52
2019-04-11T08:33:35.214Z,299.99
2019-04-11T08:34:35.386Z,300.59
2019-04-11T08:35:35.184Z,300.38
2019-04-11T08:36:35.161Z,299.81
2019-04-11T08:37:35.761Z,300.73
2019-04-11T08:38:36.251Z,300.03
2019-04-11T08:39:35.317Z,300.65
2019-04-11T08:40:35.720Z,300.27
2019-04-11T08:41:35.860Z,299.95
2019-04-11T08:42:37.254Z,300.69
2019-04-11T08:43:35.298Z,300.40
2019-04-11T08:44:36.076Z,301.26
2019-04-11T08:45:35.053Z,301.34
2019-04-11T08:46:35.189Z,300.55
2019-04-11T08:47:44.754Z,301.13
2019-04-11T08:48:37.131Z,301.46
2019-04-11T08:49:35.166Z,302.75
2019-04-11T08:50:34.999Z,303.58
2019-04-11T08:51:35.724Z,303.78
2019-04-11T08:52:36.049Z,304.86
2019-04-11T08:53:35.127Z,304.53
2019-04-11T08:54:34.957Z,305.10
2019-04-11T08:55:47.639Z,305.94
2019-04-11T08:56:36.831Z,305.89
2019-04-11T08:57:35.998Z,305.75
2019-04-11T08:58:34.925Z,305.35
2019-04-11T08:59:35.784Z,304.74
2019-04-11T09:00:34.893Z,304.67
2019-04-11T09:01:35.947Z,304.38
2019-04-11T09:02:35.345Z,303.23
2019-04-11T09:03:34.865Z,303.98
2019-04-11T09:04:34.845Z,303.52
2019-04-11T09:05:35.453Z,303.68
2019-04-11T09:06:34.832Z,303.90
2019-04-11T09:07:35.899Z,303.14
2019-04-11T09:08:34.833Z,303.76
2019-04-11T09:09:36.269Z,303.86
2019-04-11T09:10:35.898Z,303.83
2019-04-11T09:11:37.443Z,303.47
2019-04-11T09:12:34.750Z,304.04
2019-04-11T09:13:35.587Z,303.40
2019-04-11T09:14:35.892Z,303.19
2019-04-11T09:15:35.133Z,303.39
2019-04-11T09:16:34.732Z,303.29
2019-04-11T09:17:34.719Z,302.65
2019-04-11T09:18:34.689Z,303.08
2019-04-11T09:19:34.870Z,303.29
2019-04-11T09:20:35.848Z,303.17
2019-04-11T09:21:34.660Z,302.48
2019-04-11T09:22:35.329Z,302.79
2019-04-11T09:23:35.705Z,302.60
2019-04-11T09:24:34.704Z,302.45
2019-04-11T09:25:34.938Z,303.08
2019-04-11T09:26:34.609Z,303.92
2019-04-11T09:27:34.595Z,303.68
2019-04-11T09:28:35.606Z,305.26
2019-04-11T09:29:34.599Z,305.76
2019-04-11T09:30:34.675Z,306.49
2019-04-11T09:31:35.793Z,306.26
2019-04-11T09:32:34.531Z,306.91
2019-04-11T09:33:35.118Z,306.79
2019-04-11T09:34:35.586Z,306.74
2019-04-11T09:35:35.321Z,306.38
2019-04-11T09:36:34.495Z,305.84
2019-04-11T09:37:35.850Z,305.92
2019-04-11T09:38:34.796Z,304.69
2019-04-11T09:39:35.064Z,304.69
2019-04-11T09:40:34.472Z,303.70
2019-04-11T09:41:34.427Z,303.32
2019-04-11T09:42:34.640Z,302.66
2019-04-11T09:43:34.417Z,302.87
2019-04-11T09:44:34.988Z,302.59
2019-04-11T09:45:35.387Z,302.27
2019-04-11T09:46:34.517Z,301.77
2019-04-11T09:47:34.373Z,301.95
2019-04-11T09:48:34.653Z,301.42
2019-04-11T09:49:36.073Z,301.76
2019-04-11T09:50:34.376Z,301.63
2019-04-11T09:51:34.341Z,301.96
2019-04-11T09:52:34.330Z,301.50
2019-04-11T09:53:34.544Z,301.98
2019-04-11T09:54:35.116Z,302.09
2019-04-11T09:55:34.277Z,302.30
2019-04-11T09:56:36.192Z,302.20
2019-04-11T09:57:34.725Z,301.98
2019-04-11T09:58:34.261Z,302.64
2019-04-11T09:59:34.257Z,303.21
2019-04-11T10:00:34.755Z,302.95
2019-04-11T10:01:35.109Z,302.66
2019-04-11T10:02:35.260Z,302.84
2019-04-11T10:03:34.574Z,303.36
2019-04-11T10:04:34.185Z,303.81
2019-04-11T10:05:34.244Z,303.41
2019-04-11T10:06:34.432Z,303.55
2019-04-11T10:07:34.188Z,303.63
2019-04-11T10:08:35.137Z,303.57
2019-04-11T10:09:34.135Z,303.46
2019-04-11T10:10:35.268Z,303.93
2019-04-11T10:11:34.473Z,304.18
2019-04-11T10:12:34.111Z,303.84
2019-04-11T10:13:35.504Z,303.92
2019-04-11T10:14:34.066Z,304.38
2019-04-11T10:15:34.053Z,304.74
2019-04-11T10:16:34.070Z,304.34
2019-04-11T10:17:34.054Z,304.50
2019-04-11T10:18:38.496Z,304.24
2019-04-11T10:19:36.005Z,304.36
2019-04-11T10:20:34.991Z,303.98
2019-04-11T10:21:34.121Z,303.83
2019-04-11T10:22:34.154Z,303.80
2019-04-11T10:23:34.549Z,303.69
2019-04-11T10:24:34.674Z,303.38
2019-04-11T10:25:35.132Z,303.39
2019-04-11T10:26:34.199Z,303.60
2019-04-11T10:27:33.949Z,303.31
2019-04-11T10:28:33.908Z,303.48
2019-04-11T10:29:34.633Z,303.58
2019-04-11T10:30:33.915Z,303.61
2019-04-11T10:31:34.672Z,303.43
2019-04-11T10:32:35.022Z,303.40
2019-04-11T10:33:35.072Z,303.77
2019-04-11T10:34:33.839Z,303.68
2019-04-11T10:35:34.562Z,302.99
2019-04-11T10:36:34.836Z,303.58
2019-04-11T10:37:33.885Z,303.81
2019-04-11T10:38:33.848Z,303.30
2019-04-11T10:39:33.795Z,303.74
2019-04-11T10:40:34.399Z,303.85
2019-04-11T10:41:33.779Z,303.76
2019-04-11T10:42:34.939Z,303.96
2019-04-11T10:43:34.202Z,303.69
2019-04-11T10:44:34.010Z,303.73
2019-04-11T10:45:34.413Z,303.61
2019-04-11T10:46:33.714Z,303.39
2019-04-11T10:47:33.701Z,304.25
2019-04-11T10:48:39.294Z,303.95
2019-04-11T10:49:34.691Z,303.79
2019-04-11T10:50:34.050Z,303.89
2019-04-11T10:51:33.860Z,303.53
2019-04-11T10:52:34.250Z,303.88
2019-04-11T10:53:33.657Z,303.32
2019-04-11T10:54:33.627Z,304.10
2019-04-11T10:55:33.680Z,303.97
2019-04-11T10:56:34.672Z,303.76
2019-04-11T10:57:33.589Z,303.98
2019-04-11T10:58:33.583Z,304.02
2019-04-11T10:59:34.490Z,303.87
2019-04-11T11:00:33.593Z,303.98
2019-04-11T11:01:33.851Z,304.04
2019-04-11T11:02:33.678Z,304.07
2019-04-11T11:03:34.071Z,303.75
2019-04-11T11:04:34.626Z,304.23
2019-04-11T11:05:34.557Z,304.98
2019-04-11T11:06:33.714Z,304.99
2019-04-11T11:07:33.484Z,304.79
2019-04-11T11:08:33.483Z,304.99
2019-04-11T11:09:35.349Z,305.20
2019-04-11T11:10:33.461Z,304.67
2019-04-11T11:11:34.456Z,304.55
2019-04-11T11:12:33.434Z,304.53
2019-04-11T11:13:34.035Z,304.81
2019-04-11T11:14:34.436Z,304.68
2019-04-11T11:15:33.762Z,304.90
2019-04-11T11:16:34.161Z,304.79
2019-04-11T11:17:54.990Z,304.63
2019-04-11T11:18:53.969Z,304.49
2019-04-11T11:19:50.935Z,304.50
2019-04-11T11:20:39.394Z,304.59
2019-04-11T11:21:35.648Z,304.99
2019-04-11T11:22:34.464Z,304.61
2019-04-11T11:23:33.318Z,304.42
2019-04-11T11:24:33.732Z,304.61
2019-04-11T11:25:33.802Z,304.69
2019-04-11T11:26:33.888Z,304.26
2019-04-11T11:27:33.274Z,303.88
2019-04-11T11:28:34.325Z,304.30
2019-04-11T11:29:33.245Z,304.50
2019-04-11T11:30:33.257Z,304.81
2019-04-11T11:31:33.217Z,304.05
2019-04-11T11:32:33.646Z,304.65
2019-04-11T11:33:34.104Z,304.38
2019-04-11T11:34:33.200Z,304.54
2019-04-11T11:35:37.041Z,304.43
2019-04-11T11:36:37.511Z,303.91
2019-04-11T11:37:33.389Z,303.74
2019-04-11T11:38:33.688Z,303.83
2019-04-11T11:39:33.460Z,304.17
2019-04-11T11:40:38.158Z,303.54
2019-04-11T11:41:34.385Z,303.66
2019-04-11T11:42:33.108Z,303.49
2019-04-11T11:43:33.100Z,303.38
2019-04-11T11:44:33.092Z,302.95
2019-04-11T11:45:33.269Z,303.47
2019-04-11T11:46:34.149Z,303.50
2019-04-11T11:47:35.713Z,303.41
2019-04-11T11:48:34.038Z,303.84
2019-04-11T11:49:45.989Z,303.30
2019-04-11T11:50:34.917Z,303.16
2019-04-11T11:51:33.288Z,302.93
2019-04-11T11:52:34.541Z,302.96
2019-04-11T11:53:33.092Z,303.29
2019-04-11T11:54:32.974Z,303.38
2019-04-11T11:55:33.515Z,303.61
2019-04-11T11:56:34.035Z,303.34
2019-04-11T11:57:33.050Z,303.72
2019-04-11T11:58:33.411Z,303.66
2019-04-11T11:59:32.940Z,303.32
2019-04-11T12:00:33.338Z,303.30
2019-04-11T12:01:32.891Z,303.53
2019-04-11T12:02:32.874Z,304.20
2019-04-11T12:03:33.081Z,303.43
2019-04-11T12:04:35.311Z,303.64
2019-04-11T12:05:32.862Z,303.86
2019-04-11T12:06:33.371Z,303.71
2019-04-11T12:07:36.225Z,303.97
2019-04-11T12:08:32.818Z,303.74
2019-04-11T12:09:32.812Z,303.17
2019-04-11T12:10:34.056Z,303.94
2019-04-11T12:11:32.782Z,303.45
2019-04-11T12:12:32.764Z,304.00
2019-04-11T12:13:32.762Z,304.32
2019-04-11T12:14:33.060Z,303.86
2019-04-11T12:15:32.955Z,303.63
2019-04-11T12:16:33.520Z,303.76
2019-04-11T12:17:36.012Z,303.76
2019-04-11T12:18:32.946Z,304.22
2019-04-11T12:19:45.754Z,304.03
2019-04-11T12:20:34.779Z,304.29
2019-04-11T12:21:32.668Z,304.60
2019-04-11T12:22:32.767Z,304.78
2019-04-11T12:23:44.729Z,304.44
2019-04-11T12:24:34.481Z,304.99
2019-04-11T12:25:33.430Z,304.68
2019-04-11T12:26:33.780Z,304.88
2019-04-11T12:27:32.977Z,304.78
2019-04-11T12:28:33.456Z,305.25
2019-04-11T12:29:32.576Z,304.32
2019-04-11T12:30:33.931Z,304.45
2019-04-11T12:31:35.052Z,304.75
2019-04-11T12:32:32.705Z,304.90