createdAt,value
2019-03-08T00:01:32.286Z,7.40
2019-03-08T00:06:31.158Z,7.40
2019-03-08T00:09:00.729Z,7.50
2019-03-08T00:11:30.563Z,7.50
2019-03-08T00:14:00.119Z,6.40
2019-03-08T00:16:29.745Z,7.30
2019-03-08T00:21:28.487Z,7.30
2019-03-08T00:23:58.068Z,7.30
2019-03-08T00:26:27.943Z,7.30
2019-03-08T00:28:57.498Z,7.30
2019-03-08T00:33:56.506Z,7.30
2019-03-08T00:38:55.018Z,7.30
2019-03-08T00:43:53.732Z,7.30
2019-03-08T00:46:23.316Z,7.30
2019-03-08T00:48:53.149Z,7.30
2019-03-08T00:53:51.627Z,7.30
2019-03-08T00:56:21.482Z,7.00
2019-03-08T00:58:51.046Z,7.30
2019-03-08T01:01:20.846Z,7.20
2019-03-08T01:03:50.678Z,7.20
2019-03-08T01:06:20.251Z,7.20
2019-03-08T01:11:19.013Z,7.10
2019-03-08T01:16:17.521Z,7.10
2019-03-08T01:18:47.353Z,7.00
2019-03-08T01:21:16.909Z,7.00
2019-03-08T01:23:46.514Z,7.00
2019-03-08T01:26:16.349Z,7.00
2019-03-08T01:28:46.117Z,7.10
2019-03-08T01:31:15.727Z,7.00
2019-03-08T01:33:45.559Z,7.00
2019-03-08T01:36:15.130Z,7.00
2019-03-08T01:38:44.719Z,7.00
2019-03-08T01:41:14.547Z,7.00
2019-03-08T01:43:44.116Z,6.90
2019-03-08T01:46:13.704Z,6.90
2019-03-08T01:48:43.551Z,6.90
2019-03-08T01:56:11.737Z,6.90
2019-03-08T02:01:10.779Z,6.90
2019-03-08T02:03:40.634Z,8.10
2019-03-08T02:06:10.203Z,6.90
2019-03-08T02:08:39.886Z,6.90
2019-03-08T02:11:09.722Z,6.90
2019-03-08T02:13:39.432Z,6.90
2019-03-08T02:18:38.128Z,6.90
2019-03-08T02:23:37.867Z,6.80
2019-03-08T02:26:07.702Z,6.70
2019-03-08T02:28:37.279Z,6.70
2019-03-08T02:31:06.957Z,6.70
2019-03-08T02:33:36.793Z,6.70
2019-03-08T02:38:35.270Z,6.60
2019-03-08T02:41:04.935Z,6.50
2019-03-08T02:46:03.684Z,6.40
2019-03-08T02:48:33.277Z,6.30
2019-03-08T02:51:02.898Z,6.30
2019-03-08T02:56:01.475Z,6.20
2019-03-08T02:58:31.307Z,6.20
2019-03-08T03:01:00.892Z,6.10
2019-03-08T03:03:30.447Z,4.90
2019-03-08T03:06:00.290Z,6.20
2019-03-08T03:08:29.885Z,6.20
2019-03-08T03:13:28.634Z,6.20
2019-03-08T03:18:27.126Z,6.20
2019-03-08T03:20:56.970Z,6.30
2019-03-08T03:23:26.575Z,6.20
2019-03-08T03:33:23.295Z,6.20
2019-03-08T03:35:53.138Z,6.30
2019-03-08T03:38:22.714Z,6.20
2019-03-08T03:40:52.271Z,6.20
2019-03-08T03:43:22.110Z,6.20
2019-03-08T03:48:20.679Z,6.20
2019-03-08T03:50:50.562Z,6.20
2019-03-08T03:53:20.149Z,6.20
2019-03-08T03:55:49.703Z,6.20
2019-03-08T04:00:48.498Z,6.20
2019-03-08T04:03:18.046Z,6.20
2019-03-08T04:05:47.878Z,6.20
2019-03-08T04:08:17.594Z,6.20
2019-03-08T04:10:47.133Z,6.20
2019-03-08T04:13:17.058Z,6.20
2019-03-08T04:15:46.871Z,6.10
2019-03-08T04:18:16.429Z,6.10
2019-03-08T04:20:46.390Z,6.10
2019-03-08T04:25:44.879Z,6.10
2019-03-08T04:28:14.710Z,6.10
2019-03-08T04:30:46.510Z,6.10
2019-03-08T04:33:16.113Z,6.00
2019-03-08T04:35:45.939Z,7.10
2019-03-08T04:40:44.462Z,5.70
2019-03-08T04:43:14.298Z,6.00
2019-03-08T04:45:43.899Z,6.00
2019-03-08T04:50:42.644Z,6.00
2019-03-08T04:53:12.226Z,6.00
2019-03-08T04:55:41.982Z,5.90
2019-03-08T04:58:11.824Z,6.00
2019-03-08T05:00:41.558Z,5.80
2019-03-08T05:03:11.131Z,5.90
2019-03-08T05:05:41.947Z,5.90
2019-03-08T05:08:11.518Z,5.90
2019-03-08T05:10:41.091Z,5.90
2019-03-08T05:15:40.843Z,5.50
2019-03-08T05:18:10.401Z,5.30
2019-03-08T05:20:40.448Z,5.20
2019-03-08T05:23:10.030Z,5.00
2019-03-08T05:25:39.777Z,5.00
2019-03-08T05:28:09.617Z,5.10
2019-03-08T05:30:39.219Z,5.00
2019-03-08T05:33:08.778Z,5.00
2019-03-08T05:35:38.607Z,5.10
2019-03-08T05:40:37.189Z,5.10
2019-03-08T05:43:07.121Z,5.10
2019-03-08T05:45:36.774Z,5.10
2019-03-08T05:48:06.967Z,5.20
2019-03-08T05:53:05.739Z,5.20
2019-03-08T05:55:35.319Z,5.20
2019-03-08T05:58:05.151Z,5.10
2019-03-08T06:03:05.287Z,5.10
2019-03-08T06:05:35.122Z,5.20
2019-03-08T06:08:04.730Z,5.20
2019-03-08T06:10:35.435Z,5.20
2019-03-08T06:13:06.019Z,5.30
2019-03-08T06:15:35.826Z,5.30
2019-03-08T06:18:05.527Z,5.30
2019-03-08T06:20:35.522Z,5.40
2019-03-08T06:23:05.123Z,5.40
2019-03-08T06:33:02.193Z,5.50
2019-03-08T06:35:32.266Z,5.50
2019-03-08T06:40:31.243Z,5.50
2019-03-08T06:50:37.311Z,5.50
2019-03-08T06:55:35.783Z,5.50
2019-03-08T06:58:09.258Z,5.40
2019-03-08T07:06:01.926Z,5.40
2019-03-08T07:08:31.513Z,5.40
2019-03-08T07:11:01.981Z,5.30
2019-03-08T07:13:31.575Z,5.40
2019-03-08T07:16:01.511Z,5.40
2019-03-08T07:18:31.111Z,5.40
2019-03-08T07:21:09.438Z,6.10
2019-03-08T07:23:56.978Z,5.50
2019-03-08T07:29:23.281Z,5.60
2019-03-08T07:34:53.351Z,5.70
2019-03-08T07:40:16.962Z,5.70
2019-03-08T07:42:55.427Z,5.70
2019-03-08T07:45:56.173Z,5.70
2019-03-08T07:48:43.555Z,5.70
2019-03-08T07:51:26.551Z,5.70
2019-03-08T07:54:13.843Z,5.70
2019-03-08T07:57:12.037Z,5.80
2019-03-08T07:59:53.917Z,5.80
2019-03-08T08:02:43.935Z,5.90
2019-03-08T08:05:38.331Z,6.70
2019-03-08T08:08:17.644Z,5.90
2019-03-08T08:19:17.627Z,6.10
2019-03-08T08:21:58.725Z,6.30
2019-03-08T08:24:32.354Z,6.40
2019-03-08T08:27:39.123Z,6.60
2019-03-08T08:33:28.419Z,6.60
2019-03-08T08:39:10.163Z,6.50
2019-03-08T08:44:58.823Z,6.20
2019-03-08T08:47:53.650Z,6.10
2019-03-08T08:53:28.046Z,7.20
2019-03-08T08:56:27.671Z,6.30
2019-03-08T09:02:00.270Z,6.40
2019-03-08T09:04:55.086Z,5.30
2019-03-08T09:07:58.539Z,6.40
2019-03-08T09:24:16.446Z,6.70
2019-03-08T09:27:05.410Z,6.80
2019-03-08T09:32:21.132Z,6.90
2019-03-08T09:40:44.496Z,6.70
2019-03-08T09:43:25.022Z,6.80
2019-03-08T09:54:23.971Z,6.90
2019-03-08T09:57:12.623Z,7.10
2019-03-08T10:00:05.003Z,7.10
2019-03-08T10:02:56.260Z,7.10
2019-03-08T10:05:57.094Z,7.30
2019-03-08T10:14:42.158Z,7.20
2019-03-08T10:20:20.635Z,7.00
2019-03-08T10:23:03.917Z,7.00
2019-03-08T10:25:52.362Z,7.10
2019-03-08T10:31:27.794Z,7.50
2019-03-08T10:34:19.156Z,7.90
2019-03-08T10:40:02.003Z,8.20
2019-03-08T10:42:43.587Z,8.10
2019-03-08T10:45:27.536Z,8.10
2019-03-08T10:51:06.566Z,8.10
2019-03-08T10:56:42.645Z,7.80
2019-03-08T10:59:34.011Z,7.80
2019-03-08T11:05:11.751Z,8.10
2019-03-08T11:07:59.135Z,8.10
2019-03-08T11:10:48.474Z,8.20
2019-03-08T11:13:47.689Z,8.40
2019-03-08T11:19:35.311Z,8.10
2019-03-08T11:25:18.782Z,9.00
2019-03-08T11:28:07.442Z,8.90
2019-03-08T11:36:24.048Z,8.60
2019-03-08T11:39:19.074Z,8.60
2019-03-08T11:42:07.910Z,8.50
2019-03-08T11:47:44.375Z,8.70
2019-03-08T11:50:31.481Z,8.60
2019-03-08T11:53:18.741Z,7.90
2019-03-08T11:58:57.260Z,8.60
2019-03-08T12:01:47.011Z,8.70
2019-03-08T12:04:47.769Z,8.90
2019-03-08T12:10:06.071Z,9.10
2019-03-08T12:12:46.493Z,9.40
2019-03-08T12:18:19.830Z,9.50
2019-03-08T12:21:27.027Z,9.50
2019-03-08T12:24:17.350Z,9.60
2019-03-08T12:27:09.300Z,9.80
2019-03-08T12:29:47.479Z,9.90
2019-03-08T12:32:43.192Z,9.60
2019-03-08T12:35:26.360Z,9.30
2019-03-08T12:38:24.151Z,9.10
2019-03-08T12:41:30.822Z,8.90
2019-03-08T12:44:25.314Z,9.00
2019-03-08T12:47:12.076Z,8.90
2019-03-08T12:50:06.992Z,9.10
2019-03-08T12:52:59.766Z,9.30
2019-03-08T13:01:24.743Z,11.10
2019-03-08T13:06:53.934Z,9.80
2019-03-08T13:09:42.426Z,9.80
2019-03-08T13:12:14.211Z,10.50
2019-03-08T13:14:44.963Z,10.50
2019-03-08T13:17:15.547Z,10.50
2019-03-08T13:19:45.723Z,10.20
2019-03-08T13:22:15.737Z,10.20
2019-03-08T13:27:14.543Z,10.20
2019-03-08T13:29:44.250Z,10.30
2019-03-08T13:32:14.079Z,10.10
2019-03-08T13:34:45.103Z,10.00
2019-03-08T13:39:44.183Z,9.90
2019-03-08T13:42:14.005Z,9.90
2019-03-08T13:44:43.890Z,10.00
2019-03-08T13:47:13.519Z,10.00
2019-03-08T13:49:43.466Z,9.80
2019-03-08T13:52:13.050Z,9.70
2019-03-08T13:54:44.711Z,9.70
2019-03-08T13:57:14.584Z,9.70
2019-03-08T13:59:44.378Z,9.60
2019-03-08T14:02:13.990Z,9.80
2019-03-08T14:09:43.068Z,9.80
2019-03-08T14:12:13.202Z,9.80
2019-03-08T14:14:43.265Z,9.80
2019-03-08T14:22:18.217Z,9.80
2019-03-08T14:24:47.979Z,9.30
2019-03-08T14:29:46.766Z,10.10
2019-03-08T14:32:21.098Z,9.90
2019-03-08T14:37:22.783Z,10.20
2019-03-08T14:45:35.936Z,10.00
2019-03-08T14:48:09.560Z,10.10
2019-03-08T14:50:39.712Z,10.10
2019-03-08T14:53:09.298Z,9.90
2019-03-08T14:55:39.223Z,10.00
2019-03-08T14:58:08.804Z,10.10
2019-03-08T15:03:08.507Z,10.10
2019-03-08T15:05:38.097Z,10.10
2019-03-08T15:08:08.788Z,10.10
2019-03-08T15:10:39.635Z,10.00
2019-03-08T15:13:09.450Z,10.10
2019-03-08T15:15:44.351Z,10.00
2019-03-08T15:20:44.363Z,9.80
2019-03-08T15:23:17.100Z,9.80
2019-03-08T15:25:48.826Z,9.80
2019-03-08T15:28:17.656Z,9.80
2019-03-08T15:38:15.663Z,9.60
2019-03-08T15:40:45.735Z,9.50
2019-03-08T15:43:15.587Z,9.60
2019-03-08T15:45:46.199Z,9.70
2019-03-08T15:53:16.895Z,10.10
2019-03-08T15:58:17.467Z,9.60
2019-03-08T16:00:47.071Z,9.50
2019-03-08T16:03:16.927Z,9.60
2019-03-08T16:08:25.407Z,9.50
2019-03-08T16:23:21.182Z,9.10
2019-03-08T16:25:50.931Z,9.00
2019-03-08T16:28:21.195Z,8.90
2019-03-08T16:30:55.225Z,8.80
2019-03-08T16:33:44.264Z,8.90
2019-03-08T16:36:18.975Z,8.80
2019-03-08T16:39:00.914Z,8.80
2019-03-08T16:41:37.794Z,8.80
2019-03-08T16:44:19.458Z,8.80
2019-03-08T16:47:08.843Z,8.80
2019-03-08T16:49:55.994Z,8.70
2019-03-08T16:52:52.155Z,8.80
2019-03-08T16:58:22.557Z,8.70
2019-03-08T17:01:03.704Z,8.70
2019-03-08T17:14:39.675Z,8.20
2019-03-08T17:17:31.175Z,8.20
2019-03-08T17:20:11.893Z,8.10
2019-03-08T17:23:00.986Z,8.00
2019-03-08T17:31:22.012Z,8.00
2019-03-08T17:34:25.874Z,8.00
2019-03-08T17:37:02.774Z,8.00
2019-03-08T17:39:39.583Z,8.00
2019-03-08T17:42:31.090Z,8.00
2019-03-08T17:48:10.123Z,8.00
2019-03-08T17:50:52.882Z,8.00
2019-03-08T17:56:59.157Z,8.00
2019-03-08T17:59:54.008Z,7.90
2019-03-08T18:02:52.766Z,7.90
2019-03-08T18:05:50.903Z,7.90
2019-03-08T18:08:42.545Z,7.90
2019-03-08T18:14:09.753Z,7.90
2019-03-08T18:19:47.363Z,7.80
2019-03-08T18:22:36.602Z,7.90
2019-03-08T18:28:24.631Z,7.80
2019-03-08T18:31:13.338Z,7.80
2019-03-08T18:33:59.754Z,7.80
2019-03-08T18:36:51.207Z,7.80
2019-03-08T18:42:36.300Z,7.80
2019-03-08T18:45:24.791Z,7.80
2019-03-08T18:48:13.673Z,8.70
2019-03-08T18:51:08.519Z,7.80
2019-03-08T18:53:48.819Z,7.80
2019-03-08T18:59:34.803Z,7.80
