createdAt,value
2023-04-26T00:02:18.526Z,101199.50
2023-04-26T00:05:23.066Z,101207.50
2023-04-26T00:08:26.506Z,101205.69
2023-04-26T00:11:29.280Z,101206.63
2023-04-26T00:14:32.096Z,101197.69
2023-04-26T00:17:35.088Z,101207.56
2023-04-26T00:20:39.574Z,101203.97
2023-04-26T00:23:42.284Z,101211.16
2023-04-26T00:26:45.065Z,101205.88
2023-04-26T00:29:47.857Z,101206.78
2023-04-26T00:32:50.680Z,101207.66
2023-04-26T00:35:54.883Z,101207.75
2023-04-26T00:38:57.717Z,101207.66
2023-04-26T00:42:00.533Z,101206.78
2023-04-26T00:45:03.986Z,101208.53
2023-04-26T00:48:07.154Z,101209.44
2023-04-26T00:51:11.378Z,101206.78
2023-04-26T00:54:15.476Z,101199.66
2023-04-26T00:57:18.848Z,101207.66
2023-04-26T01:00:21.631Z,101210.34
2023-04-26T01:03:24.800Z,101207.75
2023-04-26T01:06:33.481Z,101209.66
2023-04-26T01:09:36.288Z,101214.16
2023-04-26T01:12:39.911Z,101207.16
2023-04-26T01:15:46.218Z,101211.53
2023-04-26T01:18:52.489Z,101211.53
2023-04-26T01:21:56.799Z,101217.81
2023-04-26T01:25:02.576Z,101217.81
2023-04-26T01:28:05.516Z,101215.16
2023-04-26T01:31:08.301Z,101217.81
2023-04-26T01:34:11.134Z,101222.28
2023-04-26T01:37:14.066Z,101230.19
2023-04-26T01:40:18.566Z,101229.34
2023-04-26T01:43:23.001Z,101227.53
2023-04-26T01:46:25.882Z,101231.16
2023-04-26T01:49:28.684Z,101232.00
2023-04-26T01:52:31.389Z,101235.59
2023-04-26T01:55:36.254Z,101233.81
2023-04-26T01:58:39.009Z,101228.47
2023-04-26T02:01:42.873Z,101229.34
2023-04-26T02:04:46.709Z,101227.59
2023-04-26T02:07:49.548Z,101236.47
2023-04-26T02:10:53.683Z,101228.47
2023-04-26T02:13:56.654Z,101230.28
2023-04-26T02:16:59.448Z,101236.47
2023-04-26T02:20:02.176Z,101234.69
2023-04-26T02:23:04.924Z,101238.19
2023-04-26T02:26:09.042Z,101234.69
2023-04-26T02:29:11.786Z,101235.53
2023-04-26T02:32:14.676Z,101229.28
2023-04-26T02:35:17.585Z,101229.28
2023-04-26T02:38:20.668Z,101230.19
2023-04-26T02:41:24.910Z,101231.16
2023-04-26T02:44:30.442Z,101230.28
2023-04-26T02:47:33.203Z,101234.72
2023-04-26T02:50:36.256Z,101229.41
2023-04-26T02:53:39.321Z,101233.88
2023-04-26T02:56:43.402Z,101234.81
2023-04-26T02:59:46.186Z,101231.25
2023-04-26T03:02:49.349Z,101230.38
2023-04-26T03:05:53.988Z,101239.34
2023-04-26T03:08:56.839Z,101239.34
2023-04-26T03:12:01.251Z,101238.38
2023-04-26T03:15:05.232Z,101237.47
2023-04-26T03:18:09.324Z,101233.88
2023-04-26T03:21:12.088Z,101235.69
2023-04-26T03:24:14.930Z,101221.47
2023-04-26T03:27:19.114Z,101230.38
2023-04-26T03:30:22.104Z,101233.00
2023-04-26T03:33:25.690Z,101246.34
2023-04-26T03:36:29.871Z,101239.25
2023-04-26T03:39:32.838Z,101240.22
2023-04-26T03:42:38.098Z,101241.13
2023-04-26T03:45:40.902Z,101252.59
2023-04-26T03:48:43.735Z,101258.88
2023-04-26T03:51:47.300Z,101249.13
2023-04-26T03:54:51.730Z,101249.91
2023-04-26T03:57:55.949Z,101256.22
2023-04-26T04:00:59.688Z,101258.88
2023-04-26T04:04:02.814Z,101271.31
2023-04-26T04:07:05.932Z,101266.88
2023-04-26T04:10:11.482Z,101259.78
2023-04-26T04:13:16.910Z,101259.78
2023-04-26T04:16:19.773Z,101268.75
2023-04-26T04:19:22.629Z,101266.13
2023-04-26T04:22:25.430Z,101268.78
2023-04-26T04:25:28.187Z,101270.59
2023-04-26T04:28:35.753Z,101266.13
2023-04-26T04:31:39.947Z,101268.78
2023-04-26T04:34:44.596Z,101273.19
2023-04-26T04:37:47.704Z,101274.06
2023-04-26T04:40:51.073Z,101274.06
2023-04-26T04:43:55.738Z,101274.91
2023-04-26T04:46:59.288Z,101287.41
2023-04-26T04:50:02.340Z,101284.72
2023-04-26T04:53:05.301Z,101290.91
2023-04-26T04:56:08.787Z,101296.22
2023-04-26T04:59:13.331Z,101284.72
2023-04-26T05:02:16.879Z,101286.44
2023-04-26T05:05:19.889Z,101300.72
2023-04-26T05:08:23.189Z,101296.22
2023-04-26T05:11:26.345Z,101307.78
2023-04-26T05:14:31.393Z,101310.34
2023-04-26T05:17:34.927Z,101304.19
2023-04-26T05:20:48.635Z,101305.03
2023-04-26T05:23:51.692Z,101311.22
2023-04-26T05:26:54.869Z,101313.91
2023-04-26T05:30:11.657Z,101311.22
2023-04-26T05:33:21.863Z,101323.69
2023-04-26T05:36:30.668Z,101329.97
2023-04-26T05:39:33.460Z,101329.09
2023-04-26T05:42:36.578Z,101337.97
2023-04-26T05:45:41.255Z,101339.75
2023-04-26T05:48:44.076Z,101346.84
2023-04-26T05:51:46.812Z,101338.84
2023-04-26T05:54:49.796Z,101333.44
2023-04-26T05:57:52.727Z,101348.50
2023-04-26T06:00:57.384Z,101342.22
2023-04-26T06:04:01.588Z,101352.00
2023-04-26T06:07:11.223Z,101345.84
2023-04-26T06:10:14.106Z,101345.84
2023-04-26T06:13:17.428Z,101356.50
2023-04-26T06:16:23.618Z,101355.63
2023-04-26T06:19:26.880Z,101360.97
2023-04-26T06:22:29.667Z,101354.75
2023-04-26T06:25:32.673Z,101360.97
2023-04-26T06:28:36.561Z,101362.75
2023-04-26T06:31:40.827Z,101353.88
2023-04-26T06:34:45.616Z,101356.50
2023-04-26T06:37:49.037Z,101356.50
2023-04-26T06:40:52.175Z,101355.63
2023-04-26T06:43:55.715Z,101358.22
2023-04-26T06:47:09.393Z,101368.00
2023-04-26T06:50:12.662Z,101370.69
2023-04-26T06:53:15.557Z,101363.63
2023-04-26T06:56:18.823Z,101372.50
2023-04-26T06:59:21.632Z,101366.28
2023-04-26T07:02:26.004Z,101371.63
2023-04-26T07:05:28.942Z,101371.66
2023-04-26T07:08:31.817Z,101372.53
2023-04-26T07:11:34.600Z,101371.66
2023-04-26T07:14:40.511Z,101368.28
2023-04-26T07:17:44.652Z,101375.72
2023-04-26T07:20:47.474Z,101381.03
2023-04-26T07:23:50.446Z,101381.22
2023-04-26T07:26:53.379Z,101380.41
2023-04-26T07:29:56.970Z,101377.56
2023-04-26T07:33:02.257Z,101378.22
2023-04-26T07:36:05.752Z,101385.84
2023-04-26T07:39:10.656Z,101378.41
2023-04-26T07:42:13.431Z,101386.94
2023-04-26T07:45:16.941Z,101381.31
2023-04-26T07:48:21.109Z,101378.31
2023-04-26T07:51:23.936Z,101390.56
2023-04-26T07:54:26.814Z,101384.16
2023-04-26T07:57:29.767Z,101385.75
2023-04-26T08:00:32.596Z,101383.91
2023-04-26T08:03:37.000Z,101380.25
2023-04-26T08:06:44.905Z,101383.75
2023-04-26T08:09:49.031Z,101386.28
2023-04-26T08:12:51.979Z,101393.41
2023-04-26T08:15:54.735Z,101392.47
2023-04-26T08:19:02.751Z,101387.13
2023-04-26T08:22:06.338Z,101407.53
2023-04-26T08:25:09.733Z,101402.13
2023-04-26T08:28:14.485Z,101403.00
2023-04-26T08:31:17.866Z,101391.47
2023-04-26T08:34:22.095Z,101389.69
2023-04-26T08:37:25.150Z,101386.06
2023-04-26T08:40:27.996Z,101397.69
2023-04-26T08:43:31.026Z,101402.06
2023-04-26T08:46:37.997Z,101392.34
2023-04-26T08:49:44.791Z,101398.53
2023-04-26T08:52:50.026Z,101397.78
2023-04-26T08:55:54.299Z,101396.28
2023-04-26T08:58:57.194Z,101404.41
2023-04-26T09:02:03.071Z,101406.22
2023-04-26T09:05:09.224Z,101406.22
2023-04-26T09:08:17.288Z,101406.22
2023-04-26T09:11:20.056Z,101396.41
2023-04-26T09:14:23.180Z,101403.47
2023-04-26T09:17:30.674Z,101394.56
2023-04-26T09:20:34.804Z,101399.81
2023-04-26T09:23:37.648Z,101404.28
2023-04-26T09:26:40.824Z,101414.03
2023-04-26T09:29:59.273Z,101419.34
2023-04-26T09:33:04.473Z,101417.59
2023-04-26T09:36:14.709Z,101424.69
2023-04-26T09:39:32.614Z,101427.34
2023-04-26T09:42:36.636Z,101428.22
2023-04-26T09:45:49.943Z,101426.41
2023-04-26T09:49:03.446Z,101422.81
2023-04-26T09:52:08.199Z,101416.53
2023-04-26T09:55:16.428Z,101425.41
2023-04-26T09:58:28.256Z,101422.75
2023-04-26T10:01:31.273Z,101426.22
2023-04-26T10:04:34.330Z,101432.38
2023-04-26T10:07:38.686Z,101435.91
2023-04-26T10:10:43.031Z,101441.25
2023-04-26T10:13:45.794Z,101447.53
2023-04-26T10:16:49.452Z,101446.59
2023-04-26T10:19:58.076Z,101441.25
2023-04-26T10:23:03.489Z,101440.34
2023-04-26T10:26:07.437Z,101421.69
2023-04-26T10:29:10.202Z,101427.00
2023-04-26T10:32:17.326Z,101425.16
2023-04-26T10:35:21.737Z,101426.94
2023-04-26T10:38:26.488Z,101436.66
2023-04-26T10:41:31.910Z,101429.53
2023-04-26T10:44:39.873Z,101418.00
2023-04-26T10:47:42.685Z,101418.88
2023-04-26T10:51:12.353Z,101421.53
2023-04-26T10:54:16.689Z,101425.16
2023-04-26T10:57:19.974Z,101436.72
2023-04-26T11:00:32.778Z,101431.41
2023-04-26T11:03:36.111Z,101433.19
2023-04-26T11:06:57.911Z,101434.13
2023-04-26T11:10:02.098Z,101427.00
2023-04-26T11:13:05.213Z,101425.25
2023-04-26T11:16:10.119Z,101424.34
2023-04-26T11:19:13.026Z,101419.00
2023-04-26T11:22:16.022Z,101426.06
2023-04-26T11:25:20.292Z,101419.84
2023-04-26T11:28:23.290Z,101411.84
2023-04-26T11:31:26.221Z,101411.84
2023-04-26T11:34:33.448Z,101408.34
2023-04-26T11:37:36.419Z,101412.81
2023-04-26T11:40:41.789Z,101411.94
2023-04-26T11:43:45.015Z,101412.88
2023-04-26T11:46:49.839Z,101406.59
2023-04-26T11:49:53.439Z,101410.22
2023-04-26T11:52:57.498Z,101417.25
2023-04-26T11:56:02.376Z,101410.13
2023-04-26T11:59:05.506Z,101407.41
2023-04-26T12:02:08.858Z,101421.53
2023-04-26T12:05:12.228Z,101408.19
2023-04-26T12:08:15.636Z,101430.34
2023-04-26T12:11:20.144Z,101427.66
2023-04-26T12:14:23.217Z,101428.53
2023-04-26T12:17:29.622Z,101434.75
2023-04-26T12:20:35.780Z,101442.69
2023-04-26T12:23:40.853Z,101440.97
2023-04-26T12:26:45.809Z,101437.34
2023-04-26T12:29:49.162Z,101446.22
2023-04-26T12:32:52.353Z,101450.59
2023-04-26T12:35:55.567Z,101457.69
2023-04-26T12:38:58.662Z,101449.69
2023-04-26T12:42:03.032Z,101452.34
2023-04-26T12:45:07.937Z,101451.19
2023-04-26T12:48:11.923Z,101438.19
2023-04-26T12:51:15.336Z,101438.19
2023-04-26T12:54:18.331Z,101441.81
2023-04-26T12:57:22.677Z,101436.41
2023-04-26T13:00:26.060Z,101435.47
2023-04-26T13:03:29.223Z,101438.94
2023-04-26T13:06:32.436Z,101431.72
2023-04-26T13:09:35.390Z,101438.81
2023-04-26T13:12:40.224Z,101443.16
2023-04-26T13:15:43.228Z,101441.41
2023-04-26T13:18:46.408Z,101453.72
2023-04-26T13:21:49.242Z,101448.34
2023-04-26T13:24:52.157Z,101452.72
2023-04-26T13:27:56.468Z,101449.16
2023-04-26T13:30:59.447Z,101447.31
2023-04-26T13:34:03.119Z,101442.81
2023-04-26T13:37:06.128Z,101449.88
2023-04-26T13:40:11.212Z,101458.81
2023-04-26T13:43:15.707Z,101449.88
2023-04-26T13:46:18.716Z,101459.66
2023-04-26T13:49:22.287Z,101457.00
2023-04-26T13:52:25.074Z,101454.34
2023-04-26T13:55:29.802Z,101449.81
2023-04-26T13:58:33.962Z,101459.56
2023-04-26T14:01:37.079Z,101454.22
2023-04-26T14:04:41.441Z,101454.22
2023-04-26T14:07:44.425Z,101455.03
2023-04-26T14:10:47.243Z,101457.69
2023-04-26T14:13:55.860Z,101455.94
2023-04-26T14:16:58.678Z,101455.94
2023-04-26T14:20:01.559Z,101463.03
2023-04-26T14:23:04.474Z,101469.22
2023-04-26T14:26:07.599Z,101471.94
2023-04-26T14:29:11.671Z,101466.59
2023-04-26T14:32:14.612Z,101486.16
2023-04-26T14:35:17.585Z,101484.44
2023-04-26T14:38:21.164Z,101484.44
2023-04-26T14:41:23.944Z,101480.88
2023-04-26T14:44:28.381Z,101483.56
2023-04-26T14:47:31.450Z,101488.88
2023-04-26T14:50:34.296Z,101485.34
2023-04-26T14:53:37.110Z,101480.88
2023-04-26T14:56:39.929Z,101480.00
2023-04-26T14:59:44.087Z,101479.13
2023-04-26T15:02:47.370Z,101485.28
2023-04-26T15:05:50.676Z,101481.75
2023-04-26T15:08:53.409Z,101490.59
2023-04-26T15:11:56.167Z,101495.94
2023-04-26T15:15:00.498Z,101487.03
2023-04-26T15:18:03.487Z,101491.41
2023-04-26T15:21:06.267Z,101491.41
2023-04-26T15:24:09.651Z,101487.81
2023-04-26T15:27:12.727Z,101489.53
2023-04-26T15:30:16.921Z,101495.75
2023-04-26T15:33:20.021Z,101496.63
2023-04-26T15:36:23.428Z,101504.63
2023-04-26T15:39:26.697Z,101504.69
2023-04-26T15:42:29.479Z,101500.22
2023-04-26T15:45:33.584Z,101511.75
2023-04-26T15:48:36.537Z,101510.88
2023-04-26T15:51:39.287Z,101509.09
2023-04-26T15:54:42.075Z,101515.28
2023-04-26T15:57:44.824Z,101509.03
2023-04-26T16:00:49.261Z,101513.44
2023-04-26T16:03:52.842Z,101509.84
2023-04-26T16:06:55.721Z,101513.38
2023-04-26T16:09:58.567Z,101504.44
2023-04-26T16:13:01.362Z,101508.91
2023-04-26T16:16:10.654Z,101503.56
2023-04-26T16:19:13.619Z,101499.09
2023-04-26T16:22:16.783Z,101499.09
2023-04-26T16:25:19.540Z,101492.91
2023-04-26T16:28:22.370Z,101497.31
2023-04-26T16:31:26.729Z,101499.97
2023-04-26T16:34:29.510Z,101503.47
2023-04-26T16:37:32.329Z,101492.78
2023-04-26T16:40:35.151Z,101500.78
2023-04-26T16:43:37.926Z,101498.97
2023-04-26T16:46:42.130Z,101489.16
2023-04-26T16:49:45.146Z,101502.50
2023-04-26T16:52:47.944Z,101499.84
2023-04-26T16:55:51.218Z,101499.84
2023-04-26T16:58:53.942Z,101506.13
2023-04-26T17:01:58.194Z,101515.84
2023-04-26T17:05:01.823Z,101513.25
2023-04-26T17:08:04.791Z,101519.47
2023-04-26T17:11:07.802Z,101517.72
2023-04-26T17:14:10.754Z,101513.25
2023-04-26T17:17:14.927Z,101526.50
2023-04-26T17:20:18.176Z,101524.78
2023-04-26T17:23:21.162Z,101531.84
2023-04-26T17:26:24.133Z,101528.25
2023-04-26T17:29:26.981Z,101536.28
2023-04-26T17:32:31.197Z,101532.66
2023-04-26T17:35:34.160Z,101537.09
2023-04-26T17:38:36.859Z,101538.94
2023-04-26T17:41:39.632Z,101541.59
2023-04-26T17:44:42.535Z,101539.84
2023-04-26T17:47:46.999Z,101550.53
2023-04-26T17:50:50.988Z,101546.97
2023-04-26T17:53:53.940Z,101536.31
2023-04-26T17:56:57.036Z,101534.59
2023-04-26T17:59:59.929Z,101535.47
2023-04-26T18:03:05.184Z,101541.63
2023-04-26T18:06:08.403Z,101539.84
2023-04-26T18:09:11.295Z,101534.59
2023-04-26T18:12:14.027Z,101549.72
2023-04-26T18:15:16.789Z,101552.31
2023-04-26T18:18:20.893Z,101548.00
2023-04-26T18:21:23.640Z,101553.34
2023-04-26T18:24:26.694Z,101560.47
2023-04-26T18:27:29.412Z,101555.19
2023-04-26T18:30:32.226Z,101560.53
2023-04-26T18:33:36.397Z,101569.44
2023-04-26T18:36:39.153Z,101570.31
2023-04-26T18:39:41.970Z,101580.13
2023-04-26T18:42:45.129Z,101575.66
2023-04-26T18:45:48.092Z,101581.00
2023-04-26T18:48:52.349Z,101587.19
2023-04-26T18:51:57.176Z,101589.88
2023-04-26T18:54:59.902Z,101592.53
2023-04-26T18:58:02.761Z,101593.38
2023-04-26T19:01:05.682Z,101603.22
2023-04-26T19:04:10.359Z,101597.88
2023-04-26T19:07:13.196Z,101609.38
2023-04-26T19:10:16.431Z,101608.53
2023-04-26T19:13:19.620Z,101604.03
2023-04-26T19:16:22.534Z,101610.25
2023-04-26T19:19:26.698Z,101614.69
2023-04-26T19:22:29.633Z,101614.69
2023-04-26T19:25:32.705Z,101614.69
2023-04-26T19:28:37.513Z,101622.69
2023-04-26T19:31:40.287Z,101612.00
2023-04-26T19:34:45.469Z,101614.69
2023-04-26T19:37:48.209Z,101609.34
2023-04-26T19:40:51.041Z,101608.47
2023-04-26T19:43:53.844Z,101617.34
2023-04-26T19:46:56.949Z,101618.25
2023-04-26T19:50:01.137Z,101621.81
2023-04-26T19:53:04.018Z,101620.94
2023-04-26T19:56:07.012Z,101620.94
2023-04-26T19:59:09.920Z,101620.06
2023-04-26T20:02:12.748Z,101628.06
2023-04-26T20:05:17.117Z,101620.06
2023-04-26T20:08:19.849Z,101622.72
2023-04-26T20:11:22.665Z,101619.22
2023-04-26T20:14:26.041Z,101620.06
2023-04-26T20:17:28.872Z,101625.38
2023-04-26T20:20:33.139Z,101631.66
2023-04-26T20:23:36.079Z,101630.78
2023-04-26T20:26:38.804Z,101637.06
2023-04-26T20:29:41.666Z,101637.06
2023-04-26T20:32:44.547Z,101641.53
2023-04-26T20:35:49.027Z,101635.31
2023-04-26T20:38:52.278Z,101646.00
2023-04-26T20:41:54.984Z,101638.00
2023-04-26T20:44:59.210Z,101642.41
2023-04-26T20:48:03.365Z,101642.41
2023-04-26T20:51:07.578Z,101642.41
2023-04-26T20:54:10.503Z,101642.41
2023-04-26T20:57:13.249Z,101648.66
2023-04-26T21:00:16.402Z,101650.41
2023-04-26T21:03:19.421Z,101643.31
2023-04-26T21:06:24.108Z,101648.66
2023-04-26T21:09:26.913Z,101652.22
2023-04-26T21:12:29.661Z,101645.13
2023-04-26T21:15:32.495Z,101649.56
2023-04-26T21:18:35.430Z,101646.91
2023-04-26T21:21:39.551Z,101645.13
2023-04-26T21:24:42.369Z,101646.91
2023-04-26T21:27:45.157Z,101652.19
2023-04-26T21:30:47.905Z,101646.88
2023-04-26T21:33:50.824Z,101650.44
2023-04-26T21:36:54.957Z,101646.06
2023-04-26T21:39:58.928Z,101653.13
2023-04-26T21:43:04.882Z,101655.78
2023-04-26T21:46:08.443Z,101660.25
2023-04-26T21:49:11.506Z,101659.44
2023-04-26T21:52:16.096Z,101671.91
2023-04-26T21:55:18.883Z,101663.94
2023-04-26T21:58:22.425Z,101664.97
2023-04-26T22:01:25.359Z,101668.63
2023-04-26T22:04:28.296Z,101661.59
2023-04-26T22:07:32.803Z,101670.47
2023-04-26T22:10:36.274Z,101674.84
2023-04-26T22:13:39.051Z,101675.81
2023-04-26T22:16:41.839Z,101678.47
2023-04-26T22:19:44.604Z,101684.66
2023-04-26T22:22:48.670Z,101680.09
2023-04-26T22:25:52.499Z,101693.34
2023-04-26T22:28:55.546Z,101695.97
2023-04-26T22:31:58.334Z,101697.72
2023-04-26T22:35:01.082Z,101702.97
2023-04-26T22:38:05.231Z,101702.91
2023-04-26T22:41:08.060Z,101699.41
2023-04-26T22:44:10.868Z,101702.06
2023-04-26T22:47:13.663Z,101711.78
2023-04-26T22:50:16.489Z,101705.56
2023-04-26T22:53:20.728Z,101709.13
2023-04-26T22:56:24.909Z,101708.25
2023-04-26T22:59:27.636Z,101706.53
2023-04-26T23:02:30.492Z,101712.78
2023-04-26T23:05:33.292Z,101716.31
2023-04-26T23:08:37.427Z,101715.44
2023-04-26T23:11:40.248Z,101709.25
2023-04-26T23:14:43.200Z,101717.28
2023-04-26T23:17:46.589Z,101721.78
2023-04-26T23:20:49.463Z,101715.56
2023-04-26T23:23:53.585Z,101723.56
2023-04-26T23:26:56.340Z,101719.16
2023-04-26T23:29:59.641Z,101729.81
2023-04-26T23:33:02.616Z,101727.16
2023-04-26T23:36:06.732Z,101728.09
2023-04-26T23:39:11.474Z,101724.47
2023-04-26T23:42:14.533Z,101723.69
2023-04-26T23:45:19.177Z,101726.34
2023-04-26T23:48:21.982Z,101722.88
2023-04-26T23:51:24.784Z,101738.00
2023-04-26T23:54:29.012Z,101721.16
2023-04-26T23:57:32.132Z,101717.66
