createdAt,value
2019-06-15T00:01:07.622Z,3.90
2019-06-15T00:03:39.402Z,4.20
2019-06-15T00:06:11.245Z,4.33
2019-06-15T00:08:43.705Z,4.07
2019-06-15T00:11:15.471Z,3.60
2019-06-15T00:13:47.266Z,4.00
2019-06-15T00:16:19.025Z,3.85
2019-06-15T00:18:50.804Z,4.00
2019-06-15T00:21:22.585Z,4.20
2019-06-15T00:23:54.360Z,3.77
2019-06-15T00:26:26.127Z,4.03
2019-06-15T00:28:57.912Z,3.90
2019-06-15T00:31:29.688Z,4.43
2019-06-15T00:34:02.737Z,3.87
2019-06-15T00:36:34.521Z,4.00
2019-06-15T00:39:09.013Z,4.20
2019-06-15T00:41:40.867Z,3.53
2019-06-15T00:44:12.642Z,3.70
2019-06-15T00:46:44.427Z,3.77
2019-06-15T00:49:16.206Z,3.12
2019-06-15T00:51:48.045Z,3.27
2019-06-15T00:54:19.830Z,3.92
2019-06-15T00:56:51.914Z,4.00
2019-06-15T00:59:23.684Z,4.27
2019-06-15T01:01:55.476Z,3.97
2019-06-15T01:04:27.374Z,4.33
2019-06-15T01:06:59.122Z,3.77
2019-06-15T01:09:30.912Z,4.70
2019-06-15T01:12:02.699Z,4.60
2019-06-15T01:14:34.471Z,4.00
2019-06-15T01:17:06.251Z,4.13
2019-06-15T01:19:38.025Z,4.70
2019-06-15T01:22:09.818Z,4.93
2019-06-15T01:24:41.591Z,4.53
2019-06-15T01:27:13.363Z,4.23
2019-06-15T01:29:45.138Z,3.67
2019-06-15T01:32:16.921Z,4.20
2019-06-15T01:34:48.698Z,3.87
2019-06-15T01:37:20.471Z,3.90
2019-06-15T01:39:52.252Z,4.07
2019-06-15T01:42:24.028Z,4.37
2019-06-15T01:44:55.813Z,3.70
2019-06-15T01:47:27.592Z,3.80
2019-06-15T01:49:59.400Z,4.03
2019-06-15T01:52:31.166Z,4.13
2019-06-15T01:55:03.125Z,3.70
2019-06-15T01:57:34.980Z,3.90
2019-06-15T02:00:09.082Z,3.90
2019-06-15T02:02:40.921Z,4.20
2019-06-15T02:05:12.761Z,4.33
2019-06-15T02:07:44.543Z,3.87
2019-06-15T02:10:18.398Z,3.47
2019-06-15T02:12:50.645Z,4.37
2019-06-15T02:15:22.488Z,3.90
2019-06-15T02:17:54.276Z,4.03
2019-06-15T02:20:26.059Z,3.73
2019-06-15T02:22:58.151Z,3.63
2019-06-15T02:25:36.259Z,3.97
2019-06-15T02:28:05.938Z,3.80
2019-06-15T02:30:37.781Z,3.70
2019-06-15T02:33:09.573Z,4.03
2019-06-15T02:35:42.141Z,3.60
2019-06-15T02:38:13.937Z,3.60
2019-06-15T02:40:46.682Z,3.50
2019-06-15T02:43:18.529Z,3.63
2019-06-15T02:45:50.304Z,3.80
2019-06-15T02:48:22.103Z,3.85
2019-06-15T02:50:54.248Z,3.70
2019-06-15T02:53:26.102Z,3.95
2019-06-15T02:55:57.880Z,3.60
2019-06-15T02:58:29.674Z,3.93
2019-06-15T03:01:08.842Z,3.80
2019-06-15T03:03:40.689Z,4.20
2019-06-15T03:06:12.456Z,4.23
2019-06-15T03:08:44.378Z,4.50
2019-06-15T03:11:16.242Z,4.70
2019-06-15T03:13:48.570Z,4.00
2019-06-15T03:16:21.425Z,4.42
2019-06-15T03:18:53.208Z,3.97
2019-06-15T03:21:24.984Z,4.08
2019-06-15T03:23:56.766Z,4.33
2019-06-15T03:26:28.536Z,4.65
2019-06-15T03:29:00.325Z,5.13
2019-06-15T03:31:32.181Z,4.07
2019-06-15T03:34:04.028Z,4.40
2019-06-15T03:36:35.806Z,5.00
2019-06-15T03:39:08.234Z,4.20
2019-06-15T03:41:40.009Z,4.50
2019-06-15T03:44:11.792Z,5.00
2019-06-15T03:46:43.609Z,4.93
2019-06-15T03:49:15.375Z,5.67
2019-06-15T03:51:47.241Z,5.17
2019-06-15T03:54:19.028Z,5.45
2019-06-15T03:56:50.798Z,5.23
2019-06-15T03:59:22.581Z,5.67
2019-06-15T04:01:54.378Z,5.77
2019-06-15T04:04:26.162Z,5.75
2019-06-15T04:06:57.938Z,6.10
2019-06-15T04:09:29.798Z,5.60
2019-06-15T04:12:01.585Z,5.77
2019-06-15T04:14:33.362Z,6.23
2019-06-15T04:17:05.134Z,6.10
2019-06-15T04:19:36.985Z,5.27
2019-06-15T04:22:11.354Z,5.90
2019-06-15T04:24:43.152Z,5.87
2019-06-15T04:27:14.927Z,5.80
2019-06-15T04:29:46.706Z,5.00
2019-06-15T04:32:18.484Z,5.40
2019-06-15T04:34:51.971Z,5.00
2019-06-15T04:37:23.740Z,4.65
2019-06-15T04:39:55.532Z,5.80
2019-06-15T04:42:27.327Z,5.35
2019-06-15T04:44:59.115Z,5.60
2019-06-15T04:47:30.957Z,5.73
2019-06-15T04:50:02.820Z,5.50
2019-06-15T04:52:34.922Z,4.87
2019-06-15T04:55:08.316Z,4.40
2019-06-15T04:57:40.095Z,4.17
2019-06-15T05:00:12.332Z,4.70
2019-06-15T05:02:44.102Z,4.03
2019-06-15T05:05:15.882Z,4.08
2019-06-15T05:07:47.671Z,4.20
2019-06-15T05:10:19.729Z,3.98
2019-06-15T05:12:51.499Z,3.87
2019-06-15T05:15:23.289Z,3.50
2019-06-15T05:17:55.065Z,3.43
2019-06-15T05:20:26.865Z,3.15
2019-06-15T05:22:58.659Z,3.37
2019-06-15T05:25:30.409Z,3.67
2019-06-15T05:28:02.248Z,3.37
2019-06-15T05:30:34.039Z,3.67
2019-06-15T05:33:05.949Z,3.60
2019-06-15T05:35:37.736Z,3.40
2019-06-15T05:38:11.122Z,3.43
2019-06-15T05:40:42.912Z,4.00
2019-06-15T05:43:14.686Z,3.30
2019-06-15T05:45:46.473Z,3.90
2019-06-15T05:48:18.386Z,3.72
2019-06-15T05:50:50.203Z,4.03
2019-06-15T05:53:22.038Z,3.47
2019-06-15T05:55:53.911Z,4.20
2019-06-15T05:58:25.696Z,4.50
2019-06-15T06:00:57.479Z,4.03
2019-06-15T06:03:29.255Z,3.62
2019-06-15T06:06:01.122Z,3.73
2019-06-15T06:08:32.917Z,3.53
2019-06-15T06:11:04.774Z,3.70
2019-06-15T06:13:36.547Z,4.30
2019-06-15T06:16:08.333Z,3.50
2019-06-15T06:18:40.110Z,3.83
2019-06-15T06:21:11.898Z,4.10
2019-06-15T06:23:43.668Z,4.10
2019-06-15T06:26:15.474Z,3.65
2019-06-15T06:28:56.812Z,4.07
2019-06-15T06:31:20.732Z,3.27
2019-06-15T06:33:52.510Z,3.60
2019-06-15T06:36:24.287Z,3.55
2019-06-15T06:38:56.063Z,3.90
2019-06-15T06:41:28.149Z,3.60
2019-06-15T06:43:59.936Z,3.60
2019-06-15T06:46:31.718Z,4.03
2019-06-15T06:49:03.504Z,4.37
2019-06-15T06:51:35.284Z,3.77
2019-06-15T06:54:07.057Z,3.53
2019-06-15T06:56:39.882Z,3.70
2019-06-15T06:59:11.723Z,3.90
2019-06-15T07:01:43.515Z,3.60
2019-06-15T07:04:15.275Z,4.00
2019-06-15T07:06:47.062Z,3.40
2019-06-15T07:09:19.098Z,3.47
2019-06-15T07:11:50.894Z,2.80
2019-06-15T07:14:22.740Z,3.20
2019-06-15T07:16:54.522Z,2.90
2019-06-15T07:19:26.301Z,3.17
2019-06-15T07:21:58.088Z,2.93
2019-06-15T07:24:29.855Z,2.80
2019-06-15T07:27:01.638Z,2.90
2019-06-15T07:29:33.399Z,2.77
2019-06-15T07:32:05.251Z,2.30
2019-06-15T07:34:37.060Z,2.40
2019-06-15T07:37:08.913Z,2.47
2019-06-15T07:39:40.848Z,2.27
2019-06-15T07:42:12.603Z,1.93
2019-06-15T07:44:44.379Z,2.13
2019-06-15T07:47:16.194Z,2.58
2019-06-15T07:49:47.958Z,2.10
2019-06-15T07:52:19.733Z,1.92
2019-06-15T07:54:52.268Z,2.53
2019-06-15T07:57:24.048Z,2.15
2019-06-15T07:59:56.785Z,2.60
2019-06-15T08:02:28.561Z,2.10
2019-06-15T08:05:00.325Z,2.10
2019-06-15T08:07:32.098Z,2.47
2019-06-15T08:10:07.716Z,2.40
2019-06-15T08:12:39.490Z,2.40
2019-06-15T08:15:12.134Z,2.20
2019-06-15T08:17:45.599Z,2.50
2019-06-15T08:20:23.237Z,2.12
2019-06-15T08:22:55.019Z,2.90
2019-06-15T08:25:26.789Z,2.25
2019-06-15T08:27:58.662Z,2.30
2019-06-15T08:30:35.119Z,2.07
2019-06-15T08:33:06.896Z,1.57
2019-06-15T08:35:38.658Z,1.87
2019-06-15T08:38:11.570Z,1.70
2019-06-15T08:40:43.489Z,1.70
2019-06-15T08:43:15.260Z,2.07
2019-06-15T08:45:47.027Z,1.57
2019-06-15T08:48:18.806Z,1.75
2019-06-15T08:50:50.566Z,1.77
2019-06-15T08:53:22.342Z,1.17
2019-06-15T08:55:54.116Z,1.97
2019-06-15T08:58:25.895Z,1.60
2019-06-15T09:00:57.738Z,1.60
2019-06-15T09:03:29.512Z,1.27
2019-06-15T09:06:01.284Z,1.63
2019-06-15T09:08:33.112Z,1.77
2019-06-15T09:11:04.887Z,1.50
2019-06-15T09:13:36.671Z,1.33
2019-06-15T09:16:08.428Z,1.40
2019-06-15T09:18:40.277Z,1.63
2019-06-15T09:21:12.047Z,1.73
2019-06-15T09:23:43.821Z,1.60
2019-06-15T09:26:15.591Z,1.70
2019-06-15T09:28:47.371Z,1.60
2019-06-15T09:31:19.133Z,1.65
2019-06-15T09:33:50.905Z,1.80
2019-06-15T09:36:22.675Z,1.60
2019-06-15T09:38:54.452Z,1.93
2019-06-15T09:41:26.216Z,1.70
2019-06-15T09:43:57.991Z,1.70
2019-06-15T09:46:29.775Z,1.63
2019-06-15T09:49:02.528Z,2.00
2019-06-15T09:51:34.293Z,1.97
2019-06-15T09:54:06.141Z,1.63
2019-06-15T09:56:37.907Z,1.40
2019-06-15T09:59:09.681Z,1.70
2019-06-15T10:01:42.513Z,1.53
2019-06-15T10:04:14.309Z,1.60
2019-06-15T10:06:46.057Z,1.70
2019-06-15T10:09:17.843Z,1.87
2019-06-15T10:11:50.241Z,1.60
2019-06-15T10:14:22.042Z,1.60
2019-06-15T10:16:53.810Z,1.67
2019-06-15T10:19:25.608Z,1.50
2019-06-15T10:21:57.390Z,1.70
2019-06-15T10:24:29.205Z,1.23
2019-06-15T10:27:00.982Z,1.63
2019-06-15T10:29:41.624Z,1.20
2019-06-15T10:32:06.230Z,1.50
2019-06-15T10:34:38.033Z,1.60
2019-06-15T10:37:11.014Z,1.53
2019-06-15T10:39:43.265Z,1.60
2019-06-15T10:42:15.032Z,2.10
2019-06-15T10:44:47.091Z,1.70
2019-06-15T10:47:18.861Z,1.63
2019-06-15T10:49:50.639Z,1.70
2019-06-15T10:52:22.412Z,2.00
2019-06-15T10:54:54.191Z,1.80
2019-06-15T10:57:25.964Z,1.80
2019-06-15T10:59:57.950Z,1.83
2019-06-15T11:02:29.888Z,1.70
2019-06-15T11:05:01.736Z,1.52
2019-06-15T11:07:34.642Z,1.63
2019-06-15T11:10:09.966Z,1.77
2019-06-15T11:12:46.323Z,1.40
2019-06-15T11:15:16.261Z,1.47
2019-06-15T11:17:48.226Z,1.50
2019-06-15T11:20:20.072Z,2.45
2019-06-15T11:22:51.832Z,1.60
2019-06-15T11:25:23.608Z,1.70
2019-06-15T11:27:55.375Z,1.27
2019-06-15T11:30:27.159Z,1.62
2019-06-15T11:32:58.936Z,1.60
2019-06-15T11:35:30.721Z,1.50
2019-06-15T11:38:03.537Z,1.50
2019-06-15T11:40:35.318Z,1.77
2019-06-15T11:43:07.077Z,1.77
2019-06-15T11:45:38.859Z,1.93
2019-06-15T11:48:10.917Z,2.05
2019-06-15T11:50:42.731Z,1.90
2019-06-15T11:53:14.496Z,1.90
2019-06-15T11:55:46.272Z,2.15
2019-06-15T11:58:18.037Z,1.90
2019-06-15T12:00:49.891Z,1.80
2019-06-15T12:03:21.665Z,2.00
2019-06-15T12:05:53.446Z,2.00
2019-06-15T12:08:25.238Z,2.12
2019-06-15T12:10:56.983Z,2.00
2019-06-15T12:13:28.752Z,1.72
2019-06-15T12:16:00.825Z,1.80
2019-06-15T12:18:32.586Z,1.73
2019-06-15T12:21:04.382Z,2.20
2019-06-15T12:23:36.147Z,2.13
2019-06-15T12:26:07.926Z,2.03
2019-06-15T12:28:39.765Z,1.70
2019-06-15T12:31:13.020Z,2.20
2019-06-15T12:33:44.795Z,2.08
2019-06-15T12:36:19.531Z,2.10
2019-06-15T12:38:50.121Z,1.43
2019-06-15T12:41:21.911Z,1.82
2019-06-15T12:43:53.668Z,1.63
2019-06-15T12:46:26.520Z,1.80
2019-06-15T12:48:58.289Z,1.50
2019-06-15T12:51:30.095Z,1.80
2019-06-15T12:54:01.984Z,2.17
2019-06-15T12:56:33.765Z,1.70
2019-06-15T12:59:05.603Z,1.67
2019-06-15T13:01:37.438Z,1.53
2019-06-15T13:04:09.199Z,1.60
2019-06-15T13:06:40.973Z,1.90
2019-06-15T13:09:12.743Z,2.17
2019-06-15T13:11:44.514Z,1.97
2019-06-15T13:14:16.287Z,1.90
2019-06-15T13:16:48.247Z,2.47
2019-06-15T13:19:20.105Z,2.05
2019-06-15T13:21:51.878Z,2.15
2019-06-15T13:24:23.640Z,2.00
2019-06-15T13:26:55.435Z,1.62
2019-06-15T13:29:27.195Z,1.90
2019-06-15T13:31:58.975Z,1.73
2019-06-15T13:34:30.740Z,1.90
2019-06-15T13:37:02.515Z,1.80
2019-06-15T13:39:34.295Z,1.40
2019-06-15T13:42:06.108Z,1.70
2019-06-15T13:44:37.842Z,1.30
2019-06-15T13:47:09.960Z,1.47
2019-06-15T13:49:41.723Z,1.30
2019-06-15T13:52:13.500Z,1.30
2019-06-15T13:54:45.269Z,1.60
2019-06-15T13:57:17.123Z,1.42
2019-06-15T13:59:48.897Z,1.30
2019-06-15T14:02:20.667Z,1.35
2019-06-15T14:04:53.575Z,1.50
2019-06-15T14:07:25.361Z,1.50
2019-06-15T14:09:57.130Z,1.30
2019-06-15T14:12:28.914Z,1.30
2019-06-15T14:15:01.747Z,1.45
2019-06-15T14:17:33.612Z,1.30
2019-06-15T14:20:07.023Z,1.30
2019-06-15T14:22:38.796Z,1.35
2019-06-15T14:25:11.552Z,1.20
2019-06-15T14:27:43.333Z,1.30
2019-06-15T14:30:15.539Z,1.10
2019-06-15T14:32:47.287Z,1.15
2019-06-15T14:35:19.125Z,1.30
2019-06-15T14:37:50.905Z,1.72
2019-06-15T14:40:22.668Z,1.30
2019-06-15T14:42:54.447Z,1.30
2019-06-15T14:45:26.479Z,1.53
2019-06-15T14:47:58.257Z,1.10
2019-06-15T14:50:30.024Z,1.33
2019-06-15T14:53:01.819Z,1.10
2019-06-15T14:55:36.658Z,1.32
2019-06-15T14:58:08.591Z,1.30
2019-06-15T15:00:40.352Z,1.17
2019-06-15T15:03:12.129Z,1.30
2019-06-15T15:05:43.911Z,1.40
2019-06-15T15:08:15.815Z,1.14
2019-06-15T15:10:47.578Z,1.20
2019-06-15T15:13:19.355Z,1.05
2019-06-15T15:15:53.126Z,1.30
2019-06-15T15:18:27.059Z,0.90
2019-06-15T15:20:58.616Z,1.15
2019-06-15T15:23:30.389Z,1.05
2019-06-15T15:26:02.174Z,1.30
2019-06-15T15:28:36.355Z,1.20
2019-06-15T15:31:07.410Z,1.10
2019-06-15T15:33:40.834Z,0.90
2019-06-15T15:36:12.611Z,1.17
2019-06-15T15:38:46.648Z,1.10
2019-06-15T15:41:17.856Z,0.98
2019-06-15T15:43:49.626Z,1.10
2019-06-15T15:46:21.405Z,1.30
2019-06-15T15:48:53.168Z,1.20
2019-06-15T15:51:26.174Z,1.30
2019-06-15T15:53:58.085Z,1.20
2019-06-15T15:56:29.851Z,1.10
2019-06-15T15:59:01.922Z,1.20
2019-06-15T16:01:33.961Z,1.45
2019-06-15T16:04:06.708Z,1.30
2019-06-15T16:06:39.445Z,1.25
2019-06-15T16:09:11.230Z,1.50
2019-06-15T16:11:43.016Z,1.40
2019-06-15T16:14:16.434Z,1.30
2019-06-15T16:16:48.468Z,1.30
2019-06-15T16:19:20.252Z,1.40
2019-06-15T16:21:52.018Z,1.25
2019-06-15T16:24:23.792Z,1.40
2019-06-15T16:26:56.643Z,1.47
2019-06-15T16:29:28.530Z,1.30
2019-06-15T16:32:00.305Z,1.20
2019-06-15T16:34:32.078Z,1.47
2019-06-15T16:37:06.409Z,1.55
2019-06-15T16:39:37.359Z,1.60
2019-06-15T16:42:09.121Z,1.30
2019-06-15T16:44:40.902Z,1.57
2019-06-15T16:47:12.662Z,1.30
2019-06-15T16:49:46.397Z,1.30
2019-06-15T16:52:18.040Z,1.45
2019-06-15T16:54:49.882Z,1.60
2019-06-15T16:57:21.661Z,1.50
2019-06-15T16:59:55.978Z,1.27
2019-06-15T17:02:26.873Z,1.30
2019-06-15T17:04:58.648Z,1.53
2019-06-15T17:07:30.671Z,1.42
2019-06-15T17:10:02.473Z,1.43
2019-06-15T17:12:37.023Z,1.50
2019-06-15T17:15:08.085Z,1.27
2019-06-15T17:17:40.018Z,1.70
2019-06-15T17:20:11.978Z,1.30
2019-06-15T17:22:43.740Z,1.17
2019-06-15T17:25:16.608Z,1.40
2019-06-15T17:27:48.651Z,1.47
2019-06-15T17:30:20.583Z,1.35
2019-06-15T17:32:52.333Z,1.62
2019-06-15T17:35:24.108Z,1.60
2019-06-15T17:37:56.435Z,1.80
2019-06-15T17:40:28.250Z,1.47
2019-06-15T17:43:00.094Z,1.40
2019-06-15T17:45:31.861Z,1.40
2019-06-15T17:48:06.333Z,1.72
2019-06-15T17:50:44.021Z,1.52
2019-06-15T17:53:16.980Z,1.52
2019-06-15T17:55:48.963Z,1.45
2019-06-15T17:58:20.724Z,1.50
2019-06-15T18:00:52.501Z,1.75
2019-06-15T18:03:26.076Z,1.40
2019-06-15T18:05:58.247Z,1.50
2019-06-15T18:08:30.194Z,1.42
2019-06-15T18:11:01.973Z,1.50
2019-06-15T18:13:33.786Z,1.42
2019-06-15T18:16:06.702Z,1.42
2019-06-15T18:18:38.634Z,1.50
2019-06-15T18:21:11.226Z,1.50
2019-06-15T18:23:43.033Z,1.60
2019-06-15T18:26:16.219Z,2.00
2019-06-15T18:28:48.255Z,1.45
2019-06-15T18:31:20.033Z,1.67
2019-06-15T18:34:06.457Z,1.57
2019-06-15T18:36:26.698Z,1.40
2019-06-15T18:38:58.594Z,1.35
2019-06-15T18:41:31.351Z,1.40
2019-06-15T18:44:03.123Z,1.47
2019-06-15T18:46:36.747Z,1.60
2019-06-15T18:49:08.563Z,1.40
2019-06-15T18:51:40.324Z,1.75
2019-06-15T18:54:12.088Z,2.30
2019-06-15T18:56:45.990Z,1.75
2019-06-15T18:59:17.330Z,1.40
2019-06-15T19:01:49.104Z,1.70
2019-06-15T19:04:27.220Z,1.70
2019-06-15T19:06:56.144Z,1.50
2019-06-15T19:09:28.793Z,1.90
2019-06-15T19:12:00.562Z,1.90
2019-06-15T19:14:32.341Z,1.82
2019-06-15T19:17:06.075Z,1.53
2019-06-15T19:19:38.550Z,1.87
2019-06-15T19:22:10.953Z,1.63
2019-06-15T19:24:42.717Z,1.63
2019-06-15T19:27:16.117Z,2.02
2019-06-15T19:29:48.040Z,1.98
2019-06-15T19:32:19.821Z,1.32
2019-06-15T19:34:51.663Z,1.60
2019-06-15T19:37:25.955Z,1.70
2019-06-15T19:39:56.900Z,1.63
2019-06-15T19:42:28.667Z,1.80
2019-06-15T19:45:00.439Z,1.73
2019-06-15T19:47:32.224Z,1.60
2019-06-15T19:50:06.566Z,1.93
2019-06-15T19:52:38.431Z,1.80
2019-06-15T19:55:11.377Z,1.95
2019-06-15T19:57:43.162Z,2.10
2019-06-15T20:00:17.084Z,2.30
2019-06-15T20:02:49.156Z,2.27
2019-06-15T20:05:21.891Z,1.95
2019-06-15T20:07:53.674Z,1.87
2019-06-15T20:10:26.599Z,2.08
2019-06-15T20:12:58.545Z,2.13
2019-06-15T20:15:30.316Z,2.60
2019-06-15T20:18:02.110Z,2.10
2019-06-15T20:20:36.332Z,2.30
2019-06-15T20:23:07.566Z,2.40
2019-06-15T20:25:39.418Z,2.37
2019-06-15T20:28:11.226Z,2.47
2019-06-15T20:30:43.011Z,2.70
2019-06-15T20:33:16.665Z,2.53
2019-06-15T20:35:48.281Z,2.13
2019-06-15T20:38:20.059Z,2.45
2019-06-15T20:40:51.833Z,2.07
2019-06-15T20:43:23.778Z,2.20
2019-06-15T20:45:56.203Z,2.23
2019-06-15T20:48:28.262Z,2.35
2019-06-15T20:51:00.043Z,2.40
2019-06-15T20:53:32.002Z,2.70
2019-06-15T20:56:06.447Z,2.57
2019-06-15T20:58:37.560Z,2.07
2019-06-15T21:01:09.388Z,2.10
2019-06-15T21:03:43.166Z,2.20
2019-06-15T21:06:16.871Z,2.60
2019-06-15T21:08:49.214Z,2.80
2019-06-15T21:11:21.011Z,3.08
2019-06-15T21:13:52.801Z,43.97
2019-06-15T21:16:26.250Z,27.20
2019-06-15T21:18:58.151Z,6.83
2019-06-15T21:21:29.945Z,2.90
2019-06-15T21:24:01.792Z,2.80
2019-06-15T21:26:33.664Z,2.80
2019-06-15T21:29:06.680Z,2.83
2019-06-15T21:31:38.607Z,2.73
2019-06-15T21:34:10.876Z,16.93
2019-06-15T21:36:42.678Z,7.63
2019-06-15T21:39:15.413Z,3.20
2019-06-15T21:41:47.181Z,2.30
2019-06-15T21:44:18.977Z,2.70
2019-06-15T21:46:50.761Z,2.97
2019-06-15T21:49:22.543Z,3.30
2019-06-15T21:51:56.444Z,2.50
2019-06-15T21:54:27.825Z,2.97
2019-06-15T21:56:59.599Z,2.47
2019-06-15T21:59:31.389Z,2.83
2019-06-15T22:02:03.166Z,2.73
2019-06-15T22:04:36.846Z,3.30
2019-06-15T22:07:08.408Z,3.47
2019-06-15T22:09:40.190Z,3.60
2019-06-15T22:12:11.969Z,3.20
2019-06-15T22:14:43.745Z,3.00
2019-06-15T22:17:16.847Z,3.42
2019-06-15T22:19:48.768Z,3.50
2019-06-15T22:22:20.544Z,3.65
2019-06-15T22:24:52.329Z,3.57
2019-06-15T22:27:24.108Z,4.22
2019-06-15T22:29:56.513Z,4.40
2019-06-15T22:32:28.448Z,4.03
2019-06-15T22:35:00.698Z,4.07
2019-06-15T22:37:32.476Z,4.67
2019-06-15T22:40:08.667Z,4.73
2019-06-15T22:42:40.444Z,4.10
2019-06-15T22:45:12.455Z,4.47
2019-06-15T22:47:46.629Z,4.10
2019-06-15T22:50:17.850Z,4.22
2019-06-15T22:52:49.630Z,4.27
2019-06-15T22:55:21.482Z,3.83
2019-06-15T22:57:53.265Z,4.53
2019-06-15T23:00:26.564Z,4.58
2019-06-15T23:02:58.401Z,4.03
2019-06-15T23:05:30.185Z,4.23
2019-06-15T23:08:01.959Z,4.87
2019-06-15T23:10:36.260Z,4.07
2019-06-15T23:13:07.228Z,4.20
2019-06-15T23:15:39.022Z,4.57
2019-06-15T23:18:10.830Z,4.10
2019-06-15T23:20:43.083Z,4.37
2019-06-15T23:23:16.171Z,4.33
2019-06-15T23:25:48.220Z,4.60
2019-06-15T23:28:20.981Z,5.20
2019-06-15T23:30:52.768Z,3.47
2019-06-15T23:33:26.622Z,3.92
2019-06-15T23:36:02.586Z,3.67
2019-06-15T23:38:34.358Z,3.30
2019-06-15T23:41:06.947Z,3.73
2019-06-15T23:43:38.891Z,4.20
2019-06-15T23:46:11.323Z,3.97
2019-06-15T23:48:43.115Z,4.27
2019-06-15T23:51:16.998Z,4.10
2019-06-15T23:53:49.165Z,4.60
2019-06-15T23:56:20.948Z,4.20
2019-06-15T23:58:52.724Z,4.13
