createdAt,value
2019-04-19T00:01:22.666Z,8.13
2019-04-19T00:02:33.404Z,8.80
2019-04-19T00:03:37.011Z,7.85
2019-04-19T00:04:47.093Z,8.33
2019-04-19T00:05:55.947Z,9.00
2019-04-19T00:07:09.792Z,8.28
2019-04-19T00:08:19.948Z,8.50
2019-04-19T00:09:28.960Z,8.35
2019-04-19T00:10:29.067Z,9.00
2019-04-19T00:11:35.010Z,8.48
2019-04-19T00:12:40.410Z,7.72
2019-04-19T00:13:38.694Z,8.48
2019-04-19T00:15:03.467Z,8.18
2019-04-19T00:16:27.767Z,8.93
2019-04-19T00:17:35.417Z,8.50
2019-04-19T00:21:04.113Z,8.73
2019-04-19T00:22:23.315Z,8.43
2019-04-19T00:25:00.789Z,8.53
2019-04-19T00:26:25.913Z,8.23
2019-04-19T00:29:42.426Z,8.35
2019-04-19T00:32:37.885Z,8.05
2019-04-19T00:37:10.004Z,8.83
2019-04-19T00:40:32.636Z,8.70
2019-04-19T00:42:18.134Z,8.88
2019-04-19T00:43:58.903Z,9.00
2019-04-19T00:47:14.526Z,7.85
2019-04-19T00:50:20.238Z,7.58
2019-04-19T00:51:55.207Z,8.08
2019-04-19T00:53:11.109Z,8.60
2019-04-19T00:54:30.047Z,7.97
2019-04-19T00:59:15.020Z,9.20
2019-04-19T01:00:39.947Z,8.43
2019-04-19T01:05:18.611Z,8.08
2019-04-19T01:06:48.472Z,9.20
2019-04-19T01:11:46.005Z,8.70
2019-04-19T01:12:52.777Z,8.13
2019-04-19T01:13:58.925Z,8.00
2019-04-19T01:15:04.675Z,8.63
2019-04-19T01:16:08.946Z,8.30
2019-04-19T01:17:17.533Z,8.47
2019-04-19T01:18:22.424Z,8.45
2019-04-19T01:19:16.619Z,8.18
2019-04-19T01:20:20.484Z,7.97
2019-04-19T01:21:24.284Z,8.60
2019-04-19T01:22:31.148Z,8.87
2019-04-19T01:23:41.348Z,8.50
2019-04-19T01:24:46.335Z,9.03
2019-04-19T01:25:56.024Z,8.18
2019-04-19T01:26:57.508Z,9.23
2019-04-19T01:28:07.388Z,8.47
2019-04-19T01:29:11.060Z,8.48
2019-04-19T01:30:17.930Z,8.48
2019-04-19T01:31:23.281Z,9.80
2019-04-19T01:32:26.251Z,8.05
2019-04-19T01:33:37.416Z,8.80
2019-04-19T01:34:37.652Z,8.73
2019-04-19T01:35:46.455Z,7.67
2019-04-19T01:36:49.743Z,8.20
2019-04-19T01:37:59.461Z,8.43
2019-04-19T01:39:19.304Z,8.53
2019-04-19T01:40:21.084Z,8.37
2019-04-19T01:41:29.733Z,9.05
2019-04-19T01:42:38.873Z,8.83
2019-04-19T01:43:44.742Z,8.90
2019-04-19T01:44:54.498Z,8.23
2019-04-19T01:46:15.831Z,8.53
2019-04-19T01:47:40.513Z,8.23
2019-04-19T01:48:53.582Z,8.23
2019-04-19T01:50:35.335Z,8.13
2019-04-19T01:51:51.632Z,8.25
2019-04-19T01:53:07.812Z,8.50
2019-04-19T01:54:03.090Z,8.55
2019-04-19T01:55:01.634Z,8.20
2019-04-19T01:56:03.903Z,8.43
2019-04-19T01:57:06.306Z,8.27
2019-04-19T01:58:14.295Z,8.40
2019-04-19T01:59:16.554Z,7.50
2019-04-19T02:00:30.304Z,8.30
2019-04-19T02:01:30.044Z,8.73
2019-04-19T02:02:38.872Z,8.83
2019-04-19T02:03:46.155Z,7.60
2019-04-19T02:04:45.595Z,8.20
2019-04-19T02:05:55.145Z,8.40
2019-04-19T02:06:56.339Z,9.27
2019-04-19T02:08:05.283Z,8.28
2019-04-19T02:09:11.228Z,8.60
2019-04-19T02:11:01.069Z,8.50
2019-04-19T02:12:18.289Z,8.77
2019-04-19T02:13:17.109Z,8.13
2019-04-19T02:14:19.143Z,9.07
2019-04-19T02:15:29.712Z,8.73
2019-04-19T02:16:28.207Z,9.47
2019-04-19T02:17:34.885Z,8.33
2019-04-19T02:18:37.262Z,8.40
2019-04-19T02:19:48.126Z,9.10
2019-04-19T02:20:50.036Z,8.67
2019-04-19T02:21:55.464Z,7.97
2019-04-19T02:23:03.106Z,8.30
2019-04-19T02:24:07.166Z,8.23
2019-04-19T02:25:17.084Z,8.30
2019-04-19T02:26:20.314Z,8.47
2019-04-19T02:27:31.049Z,9.03
2019-04-19T02:28:34.458Z,9.17
2019-04-19T02:29:37.112Z,8.75
2019-04-19T02:30:53.611Z,9.30
2019-04-19T02:32:15.461Z,9.03
2019-04-19T02:33:27.570Z,8.80
2019-04-19T02:35:29.831Z,9.07
2019-04-19T02:36:45.764Z,8.23
2019-04-19T02:37:45.060Z,8.63
2019-04-19T02:38:58.618Z,8.85
2019-04-19T02:40:02.357Z,8.60
2019-04-19T02:41:01.198Z,8.43
2019-04-19T02:43:17.195Z,8.90
2019-04-19T02:44:17.633Z,9.03
2019-04-19T02:45:25.974Z,8.37
2019-04-19T02:47:40.060Z,9.13
2019-04-19T02:48:59.729Z,8.57
2019-04-19T02:49:54.613Z,9.23
2019-04-19T02:52:09.905Z,8.67
2019-04-19T02:53:10.627Z,8.97
2019-04-19T02:55:19.130Z,8.30
2019-04-19T02:58:19.971Z,8.47
2019-04-19T02:59:47.465Z,8.57
2019-04-19T03:01:05.389Z,8.40
2019-04-19T03:03:30.910Z,8.63
2019-04-19T03:04:55.214Z,8.77
2019-04-19T03:05:36.940Z,8.73
2019-04-19T03:06:30.589Z,10.43
2019-04-19T03:07:30.141Z,8.17
2019-04-19T03:08:35.500Z,8.40
2019-04-19T03:09:43.414Z,9.23
2019-04-19T03:10:58.460Z,9.67
2019-04-19T03:12:06.455Z,8.93
2019-04-19T03:13:16.229Z,9.07
2019-04-19T03:14:19.286Z,8.47
2019-04-19T03:15:37.145Z,8.37
2019-04-19T03:16:39.657Z,8.43
2019-04-19T03:17:45.077Z,9.13
2019-04-19T03:18:45.172Z,9.10
2019-04-19T03:19:54.258Z,8.27
2019-04-19T03:20:56.072Z,8.57
2019-04-19T03:22:01.375Z,9.20
2019-04-19T03:23:09.730Z,9.13
2019-04-19T03:24:14.157Z,8.00
2019-04-19T03:25:26.628Z,8.13
2019-04-19T03:26:32.685Z,8.60
2019-04-19T03:27:35.034Z,8.53
2019-04-19T03:28:38.543Z,8.80
2019-04-19T03:29:40.539Z,9.20
2019-04-19T03:31:10.186Z,8.47
2019-04-19T03:32:21.910Z,9.03
2019-04-19T03:34:30.491Z,9.10
2019-04-19T03:35:20.261Z,9.33
2019-04-19T03:36:24.702Z,8.87
2019-04-19T03:37:39.550Z,9.13
2019-04-19T03:38:38.882Z,9.20
2019-04-19T03:40:02.210Z,7.87
2019-04-19T03:40:57.307Z,8.80
2019-04-19T03:42:29.530Z,9.20
2019-04-19T03:43:36.518Z,9.30
2019-04-19T03:44:41.577Z,8.60
2019-04-19T03:45:59.935Z,7.97
2019-04-19T03:49:19.446Z,9.03
2019-04-19T03:50:17.777Z,9.20
2019-04-19T03:51:18.404Z,9.13
2019-04-19T03:52:29.133Z,8.33
2019-04-19T03:53:38.477Z,8.93
2019-04-19T03:54:32.788Z,7.90
2019-04-19T03:55:57.809Z,8.43
2019-04-19T03:56:49.497Z,8.63
2019-04-19T03:57:51.482Z,9.33
2019-04-19T03:58:45.982Z,8.83
2019-04-19T03:59:50.361Z,9.03
2019-04-19T04:00:56.199Z,8.87
2019-04-19T04:02:01.435Z,8.57
2019-04-19T04:03:12.966Z,9.13
2019-04-19T04:04:20.098Z,8.43
2019-04-19T04:05:19.799Z,9.30
2019-04-19T04:06:32.361Z,9.20
2019-04-19T04:07:32.693Z,9.20
2019-04-19T04:08:44.956Z,8.93
2019-04-19T04:09:59.270Z,9.40
2019-04-19T04:11:26.818Z,8.70
2019-04-19T04:13:16.936Z,9.07
2019-04-19T04:16:09.846Z,8.53
2019-04-19T04:17:06.107Z,7.77
2019-04-19T04:18:11.288Z,8.33
2019-04-19T04:19:16.539Z,8.07
2019-04-19T04:20:22.130Z,8.93
2019-04-19T04:21:32.249Z,9.10
2019-04-19T04:22:37.334Z,8.67
2019-04-19T04:23:43.066Z,9.10
2019-04-19T04:24:54.304Z,9.00
2019-04-19T04:25:59.147Z,8.90
2019-04-19T04:27:07.666Z,8.73
2019-04-19T04:28:14.779Z,8.43
2019-04-19T04:29:19.166Z,9.00
2019-04-19T04:30:25.898Z,10.20
2019-04-19T04:31:30.271Z,8.23
2019-04-19T04:32:42.878Z,9.30
2019-04-19T04:33:48.286Z,9.00
2019-04-19T04:34:54.269Z,9.23
2019-04-19T04:36:06.713Z,9.20
2019-04-19T04:37:08.484Z,8.60
2019-04-19T04:38:09.010Z,9.07
2019-04-19T04:39:07.365Z,8.83
2019-04-19T04:40:12.605Z,10.03
2019-04-19T04:41:21.819Z,8.50
2019-04-19T04:42:30.900Z,9.00
2019-04-19T04:43:41.243Z,8.87
2019-04-19T04:45:03.684Z,9.40
2019-04-19T04:46:08.788Z,8.97
2019-04-19T04:47:24.016Z,9.03
2019-04-19T04:49:01.488Z,8.67
2019-04-19T04:50:34.081Z,8.73
2019-04-19T04:51:44.501Z,8.47
2019-04-19T04:52:45.560Z,8.87
2019-04-19T04:53:55.288Z,8.77
2019-04-19T04:55:07.300Z,9.53
2019-04-19T04:56:15.555Z,8.83
2019-04-19T04:57:32.849Z,9.67
2019-04-19T04:58:36.778Z,7.87
2019-04-19T04:59:38.000Z,8.20
2019-04-19T05:00:50.961Z,9.00
2019-04-19T05:01:57.995Z,8.73
2019-04-19T05:03:12.843Z,8.80
2019-04-19T05:04:15.208Z,10.03
2019-04-19T05:05:24.606Z,9.57
2019-04-19T05:06:29.785Z,8.85
2019-04-19T05:07:40.697Z,9.20
2019-04-19T05:08:48.939Z,8.48
2019-04-19T05:09:49.841Z,8.63
2019-04-19T05:10:56.811Z,8.63
2019-04-19T05:12:07.830Z,9.13
2019-04-19T05:14:19.493Z,8.40
2019-04-19T05:15:24.708Z,9.43
2019-04-19T05:16:35.258Z,8.98
2019-04-19T05:18:40.212Z,9.40
2019-04-19T05:19:53.708Z,8.63
2019-04-19T05:20:48.094Z,9.48
2019-04-19T05:22:00.751Z,9.08
2019-04-19T05:23:03.054Z,8.83
2019-04-19T05:24:16.196Z,8.60
2019-04-19T05:25:29.266Z,8.45
2019-04-19T05:26:37.191Z,8.83
2019-04-19T05:27:33.252Z,8.95
2019-04-19T05:28:37.440Z,8.50
2019-04-19T05:29:34.765Z,8.53
2019-04-19T05:30:42.171Z,8.38
2019-04-19T05:31:43.485Z,8.15
2019-04-19T05:32:54.549Z,8.68
2019-04-19T05:34:11.035Z,9.00
2019-04-19T05:35:08.596Z,9.48
2019-04-19T05:36:27.520Z,9.13
2019-04-19T05:37:29.334Z,8.55
2019-04-19T05:40:12.198Z,8.88
2019-04-19T05:41:34.181Z,8.90
2019-04-19T05:42:52.412Z,8.50
2019-04-19T05:44:19.623Z,9.15
2019-04-19T05:46:31.401Z,8.15
2019-04-19T05:47:26.181Z,8.78
2019-04-19T05:48:28.251Z,10.08
2019-04-19T05:49:39.957Z,9.25
2019-04-19T05:50:47.892Z,8.25
2019-04-19T05:51:53.902Z,8.98
2019-04-19T05:52:55.376Z,9.65
2019-04-19T05:53:51.898Z,9.63
2019-04-19T05:54:53.815Z,8.88
2019-04-19T05:55:58.678Z,8.95
2019-04-19T05:57:25.647Z,8.63
2019-04-19T05:58:20.629Z,9.30
2019-04-19T05:59:29.210Z,8.58
2019-04-19T06:00:37.585Z,9.10
2019-04-19T06:01:50.043Z,8.33
2019-04-19T06:02:52.284Z,9.33
2019-04-19T06:03:57.501Z,8.60
2019-04-19T06:05:19.312Z,9.10
2019-04-19T06:06:19.642Z,8.48
2019-04-19T06:07:24.071Z,8.48
2019-04-19T06:08:18.623Z,8.88
2019-04-19T06:09:13.979Z,8.85
2019-04-19T06:10:19.297Z,8.40
2019-04-19T06:11:30.854Z,9.68
2019-04-19T06:12:33.541Z,8.13
2019-04-19T06:13:42.730Z,8.50
2019-04-19T06:15:05.323Z,9.08
2019-04-19T06:16:07.338Z,9.18
2019-04-19T06:17:30.754Z,8.18
2019-04-19T06:18:40.269Z,8.90
2019-04-19T06:19:50.469Z,9.23
2019-04-19T06:21:06.629Z,8.58
2019-04-19T06:22:04.476Z,9.40
2019-04-19T06:23:13.507Z,8.33
2019-04-19T06:24:21.950Z,8.70
2019-04-19T06:25:36.744Z,8.65
2019-04-19T06:27:53.075Z,8.50
2019-04-19T06:29:00.131Z,8.85
2019-04-19T06:29:58.888Z,9.30
2019-04-19T06:30:55.060Z,8.45
2019-04-19T06:32:07.662Z,8.88
2019-04-19T06:33:10.840Z,8.65
2019-04-19T06:34:21.403Z,8.75
2019-04-19T06:35:37.369Z,8.75
2019-04-19T06:36:31.350Z,8.30
2019-04-19T06:37:37.644Z,8.40
2019-04-19T06:38:42.314Z,8.50
2019-04-19T06:39:51.436Z,8.73
2019-04-19T06:41:03.485Z,8.70
2019-04-19T06:42:04.311Z,9.05
2019-04-19T06:43:13.435Z,9.53
2019-04-19T06:44:20.930Z,8.63
2019-04-19T06:45:34.678Z,8.78
2019-04-19T06:46:36.092Z,8.93
2019-04-19T06:47:38.916Z,8.38
2019-04-19T06:48:43.402Z,8.60
2019-04-19T06:49:44.189Z,8.15
2019-04-19T06:50:53.800Z,9.03
2019-04-19T06:52:05.572Z,8.23
2019-04-19T06:53:01.727Z,9.33
2019-04-19T06:54:10.526Z,9.10
2019-04-19T06:55:23.345Z,9.30
2019-04-19T06:56:29.655Z,8.40
2019-04-19T06:57:32.550Z,8.73
2019-04-19T06:58:45.376Z,8.30
2019-04-19T06:59:55.112Z,7.83
2019-04-19T07:01:00.366Z,8.73
2019-04-19T07:01:54.725Z,9.03
2019-04-19T07:02:58.332Z,9.68
2019-04-19T07:04:04.106Z,8.48
2019-04-19T07:05:23.870Z,8.55
2019-04-19T07:06:35.061Z,8.63
2019-04-19T07:07:36.525Z,9.20
2019-04-19T07:09:02.822Z,9.15
2019-04-19T07:09:56.533Z,8.68
2019-04-19T07:11:00.532Z,8.93
2019-04-19T07:12:06.725Z,8.88
2019-04-19T07:13:10.828Z,8.68
2019-04-19T07:14:05.987Z,8.48
2019-04-19T07:15:32.144Z,8.78
2019-04-19T07:16:30.570Z,8.83
2019-04-19T07:17:34.170Z,9.08
2019-04-19T07:18:37.213Z,8.85
2019-04-19T07:19:52.896Z,9.10
2019-04-19T07:20:56.298Z,8.18
2019-04-19T07:22:02.144Z,8.40
2019-04-19T07:23:05.551Z,8.53
2019-04-19T07:24:28.025Z,8.20
2019-04-19T07:25:32.421Z,9.00
2019-04-19T07:26:36.268Z,8.98
2019-04-19T07:27:30.825Z,8.63
2019-04-19T07:28:26.827Z,8.83
2019-04-19T07:29:29.695Z,9.23
2019-04-19T07:30:34.958Z,8.68
2019-04-19T07:31:41.513Z,8.68
2019-04-19T07:32:57.358Z,8.53
2019-04-19T07:34:06.334Z,8.85
2019-04-19T07:35:13.270Z,8.88
2019-04-19T07:36:40.335Z,9.08
2019-04-19T07:37:30.372Z,9.93
2019-04-19T07:38:52.562Z,9.23
2019-04-19T07:39:57.136Z,8.70
2019-04-19T07:40:55.304Z,8.03
2019-04-19T07:42:03.464Z,8.65
2019-04-19T07:43:05.560Z,8.60
2019-04-19T07:44:29.714Z,9.00
2019-04-19T07:46:03.985Z,9.23
2019-04-19T07:47:22.701Z,8.83
2019-04-19T07:48:24.631Z,8.80
2019-04-19T07:49:29.338Z,8.63
2019-04-19T07:50:42.349Z,9.20
2019-04-19T07:51:53.115Z,8.83
2019-04-19T07:52:53.739Z,8.95
2019-04-19T07:53:54.661Z,8.55
2019-04-19T07:55:03.734Z,8.75
2019-04-19T07:56:17.556Z,9.00
2019-04-19T07:57:42.195Z,8.75
2019-04-19T07:59:49.089Z,9.30
2019-04-19T08:03:11.251Z,9.15
2019-04-19T08:06:35.936Z,8.45
2019-04-19T08:08:06.822Z,8.80
2019-04-19T08:09:53.820Z,8.40
2019-04-19T08:11:01.564Z,8.78
2019-04-19T08:15:38.752Z,8.50
2019-04-19T08:16:49.508Z,8.43
2019-04-19T08:17:42.109Z,8.33
2019-04-19T08:27:27.995Z,8.60
2019-04-19T08:28:24.762Z,8.30
2019-04-19T08:29:28.803Z,8.13
2019-04-19T08:30:33.870Z,7.37
2019-04-19T08:31:29.846Z,7.45
2019-04-19T08:32:34.564Z,8.20
2019-04-19T08:33:41.149Z,8.40
2019-04-19T08:34:54.575Z,8.33
2019-04-19T08:35:55.864Z,8.00
2019-04-19T08:37:00.578Z,8.10
2019-04-19T08:38:10.189Z,8.15
2019-04-19T08:39:27.654Z,7.97
2019-04-19T08:40:33.549Z,8.03
2019-04-19T08:41:39.798Z,7.62
2019-04-19T08:42:47.917Z,7.80
2019-04-19T08:43:51.211Z,8.90
2019-04-19T08:44:51.227Z,9.13
2019-04-19T08:45:58.795Z,7.58
2019-04-19T08:47:22.926Z,8.40
2019-04-19T08:48:51.210Z,8.58
2019-04-19T08:50:08.467Z,8.03
2019-04-19T08:51:30.419Z,7.80
2019-04-19T08:52:36.840Z,8.00
2019-04-19T08:53:54.483Z,7.22
2019-04-19T08:55:11.304Z,7.75
2019-04-19T08:56:11.772Z,7.97
2019-04-19T08:57:12.548Z,7.78
2019-04-19T08:58:30.381Z,8.65
2019-04-19T08:59:43.853Z,7.65
2019-04-19T09:01:56.728Z,7.70
2019-04-19T09:02:55.613Z,7.10
2019-04-19T09:04:12.237Z,7.17
2019-04-19T09:05:09.500Z,7.30
2019-04-19T09:07:45.158Z,6.60
2019-04-19T09:08:34.767Z,6.47
2019-04-19T09:09:48.479Z,7.42
2019-04-19T09:10:49.222Z,6.72
2019-04-19T09:11:57.760Z,6.37
2019-04-19T09:13:12.178Z,6.80
2019-04-19T09:14:09.662Z,6.67
2019-04-19T09:15:18.846Z,7.45
2019-04-19T09:16:19.506Z,6.83
2019-04-19T09:17:29.995Z,6.83
2019-04-19T09:18:38.936Z,6.92
2019-04-19T09:20:02.152Z,5.55
2019-04-19T09:20:44.229Z,7.05
2019-04-19T09:21:44.650Z,6.35
2019-04-19T09:23:11.695Z,6.45
2019-04-19T09:24:02.924Z,5.78
2019-04-19T09:25:11.666Z,6.30
2019-04-19T09:26:27.782Z,5.85
2019-04-19T09:27:37.336Z,7.10
2019-04-19T09:28:54.159Z,7.03
2019-04-19T09:29:53.297Z,6.28
2019-04-19T09:30:52.650Z,5.85
2019-04-19T09:31:51.735Z,5.72
2019-04-19T09:32:49.401Z,6.08
2019-04-19T09:34:01.741Z,6.72
2019-04-19T09:35:03.739Z,5.83
2019-04-19T09:36:13.064Z,5.20
2019-04-19T09:37:21.613Z,5.53
2019-04-19T09:38:32.580Z,5.67
2019-04-19T09:39:43.687Z,5.85
2019-04-19T09:40:41.539Z,6.67
2019-04-19T09:41:44.288Z,6.53
2019-04-19T09:42:53.905Z,6.28
2019-04-19T09:44:01.986Z,5.95
2019-04-19T09:45:01.983Z,5.37
2019-04-19T09:46:06.238Z,5.83
2019-04-19T09:47:12.090Z,4.92
2019-04-19T09:48:39.191Z,4.92
2019-04-19T09:49:37.677Z,5.58
2019-04-19T09:50:42.822Z,5.45
2019-04-19T09:51:52.894Z,5.83
2019-04-19T09:52:59.823Z,4.92
2019-04-19T09:54:09.109Z,4.90
2019-04-19T09:55:18.379Z,5.33
2019-04-19T09:56:17.369Z,6.05
2019-04-19T09:57:31.383Z,5.62
2019-04-19T09:58:34.393Z,4.83
2019-04-19T09:59:25.859Z,6.33
2019-04-19T10:00:28.585Z,5.33
2019-04-19T10:01:37.075Z,5.47
2019-04-19T10:02:44.370Z,6.10
2019-04-19T10:03:49.386Z,6.20
2019-04-19T10:04:50.594Z,5.42
2019-04-19T10:05:56.860Z,5.75
2019-04-19T10:07:02.933Z,6.90
2019-04-19T10:08:09.446Z,5.50
2019-04-19T10:09:20.133Z,5.42
2019-04-19T10:10:22.830Z,5.30
2019-04-19T10:11:28.914Z,5.53
2019-04-19T10:12:33.637Z,5.03
2019-04-19T10:13:38.204Z,4.95
2019-04-19T10:14:43.830Z,5.00
2019-04-19T10:15:58.542Z,4.42
2019-04-19T10:17:13.552Z,4.90
2019-04-19T10:18:18.573Z,4.37
2019-04-19T10:19:24.450Z,4.30
2019-04-19T10:20:54.704Z,5.00
2019-04-19T10:22:12.285Z,4.72
2019-04-19T10:23:17.568Z,4.90
2019-04-19T10:24:23.175Z,5.10
2019-04-19T10:25:33.704Z,4.58
2019-04-19T10:26:48.200Z,3.92
2019-04-19T10:27:53.554Z,4.10
2019-04-19T10:28:58.586Z,3.90
2019-04-19T10:30:04.188Z,3.40
2019-04-19T10:31:13.420Z,4.35
2019-04-19T10:32:24.500Z,3.85
2019-04-19T10:33:37.819Z,3.92
2019-04-19T10:34:36.485Z,3.67
2019-04-19T10:35:41.268Z,3.80
2019-04-19T10:36:49.815Z,3.70
2019-04-19T10:37:55.644Z,3.95
2019-04-19T10:39:01.328Z,4.28
2019-04-19T10:40:10.051Z,3.77
2019-04-19T10:41:15.740Z,3.95
2019-04-19T10:42:20.866Z,3.70
2019-04-19T10:43:25.343Z,3.52
2019-04-19T10:44:29.933Z,3.47
2019-04-19T10:45:34.433Z,3.55
2019-04-19T10:46:38.946Z,3.83
2019-04-19T10:47:44.261Z,2.98
2019-04-19T10:48:58.139Z,3.17
2019-04-19T10:50:11.216Z,3.30
2019-04-19T10:51:08.767Z,3.60
2019-04-19T10:52:33.135Z,2.92
2019-04-19T10:53:38.628Z,2.95
2019-04-19T10:54:43.313Z,3.17
2019-04-19T10:55:54.405Z,3.35
2019-04-19T10:57:06.349Z,3.35
2019-04-19T10:58:11.622Z,3.02
2019-04-19T10:59:16.423Z,3.00
2019-04-19T11:00:21.663Z,2.70
2019-04-19T11:01:27.323Z,2.60
2019-04-19T11:02:34.440Z,2.65
2019-04-19T11:03:39.266Z,2.30
2019-04-19T11:04:45.414Z,2.10
2019-04-19T11:05:50.453Z,2.45
2019-04-19T11:06:55.712Z,2.42
2019-04-19T11:08:01.252Z,2.08
2019-04-19T11:09:06.928Z,2.25
2019-04-19T11:10:11.970Z,2.62
2019-04-19T11:11:17.382Z,2.20
2019-04-19T11:12:23.997Z,2.35
2019-04-19T11:13:31.257Z,2.33
2019-04-19T11:14:36.487Z,2.27
2019-04-19T11:15:42.363Z,2.12
2019-04-19T11:16:47.592Z,2.58
2019-04-19T11:17:52.113Z,2.33
2019-04-19T11:19:09.127Z,2.62
2019-04-19T11:20:17.883Z,2.35
2019-04-19T11:21:09.448Z,2.17
2019-04-19T11:22:14.300Z,2.62
2019-04-19T11:23:19.817Z,2.52
2019-04-19T11:24:25.528Z,2.60
2019-04-19T11:25:30.361Z,2.37
2019-04-19T11:26:35.075Z,2.70
2019-04-19T11:27:39.513Z,2.70
2019-04-19T11:28:45.378Z,2.55
2019-04-19T11:29:52.214Z,2.17
2019-04-19T11:31:18.985Z,2.85
2019-04-19T11:32:42.469Z,2.37
2019-04-19T11:33:47.399Z,2.72
2019-04-19T11:35:11.826Z,2.80
2019-04-19T11:36:17.545Z,2.92
2019-04-19T11:37:23.189Z,2.52
2019-04-19T11:38:29.114Z,2.27
2019-04-19T11:39:34.983Z,2.62
2019-04-19T11:40:39.559Z,2.58
2019-04-19T11:41:45.116Z,3.08
2019-04-19T11:42:51.198Z,2.83
2019-04-19T11:43:55.809Z,2.85
2019-04-19T11:45:01.489Z,2.80
2019-04-19T11:46:06.359Z,2.80
2019-04-19T11:47:11.139Z,2.75
2019-04-19T11:48:15.805Z,2.83
2019-04-19T11:49:28.612Z,2.80
2019-04-19T11:50:27.778Z,2.85
2019-04-19T11:51:32.177Z,2.80
2019-04-19T11:52:41.868Z,2.75
2019-04-19T11:53:48.670Z,2.90
2019-04-19T11:54:55.021Z,2.72
2019-04-19T11:56:36.487Z,2.90
2019-04-19T11:57:44.122Z,2.70
2019-04-19T11:58:50.779Z,3.20
2019-04-19T12:00:06.084Z,2.47
2019-04-19T12:01:18.252Z,2.75
2019-04-19T12:02:30.550Z,3.35
2019-04-19T12:03:39.945Z,2.95
2019-04-19T12:04:43.986Z,2.92
2019-04-19T12:05:50.367Z,2.83
2019-04-19T12:06:55.013Z,2.90
2019-04-19T12:08:00.172Z,2.98
2019-04-19T12:09:09.182Z,2.60
2019-04-19T12:10:14.583Z,2.92
2019-04-19T12:11:22.870Z,3.22
2019-04-19T12:12:28.408Z,3.10
2019-04-19T12:13:37.458Z,2.98
2019-04-19T12:14:39.896Z,3.20
2019-04-19T12:15:47.012Z,3.47
2019-04-19T12:16:50.899Z,3.20
2019-04-19T12:17:57.864Z,2.92
2019-04-19T12:19:02.567Z,2.83
2019-04-19T12:20:09.602Z,3.10
2019-04-19T12:21:15.411Z,3.20
2019-04-19T12:22:21.185Z,2.55
2019-04-19T12:23:27.551Z,2.85
2019-04-19T12:24:35.043Z,3.10
2019-04-19T12:25:41.738Z,2.40
2019-04-19T12:26:47.504Z,3.00
2019-04-19T12:28:12.044Z,2.83
2019-04-19T12:29:27.637Z,3.30
2019-04-19T12:30:23.287Z,3.58
2019-04-19T12:31:27.691Z,2.85
2019-04-19T12:32:39.898Z,3.37
2019-04-19T12:33:45.028Z,3.40
2019-04-19T12:34:50.742Z,3.02
2019-04-19T12:35:55.387Z,2.55
2019-04-19T12:36:59.788Z,2.75
2019-04-19T12:38:04.508Z,3.35
2019-04-19T12:39:30.510Z,2.90
2019-04-19T12:40:41.025Z,2.62
2019-04-19T12:41:48.237Z,3.20
2019-04-19T12:42:53.843Z,3.12
2019-04-19T12:43:59.426Z,3.30
2019-04-19T12:45:04.199Z,3.02
2019-04-19T12:46:07.977Z,2.72
2019-04-19T12:47:13.041Z,3.17
2019-04-19T12:48:19.551Z,3.02
2019-04-19T12:49:24.649Z,3.22
2019-04-19T12:50:29.515Z,2.87
2019-04-19T12:51:36.443Z,3.12
2019-04-19T12:52:42.159Z,2.80
2019-04-19T12:53:47.927Z,2.80
2019-04-19T12:54:54.188Z,2.80
2019-04-19T12:55:59.889Z,2.92
2019-04-19T12:57:05.622Z,3.33
2019-04-19T12:58:10.311Z,3.10
2019-04-19T12:59:17.327Z,2.75
2019-04-19T13:00:23.578Z,2.90
2019-04-19T13:01:32.805Z,2.72
2019-04-19T13:02:53.977Z,3.22
2019-04-19T13:04:10.682Z,2.70
2019-04-19T13:05:20.461Z,3.25
2019-04-19T13:06:27.381Z,2.90
2019-04-19T13:07:33.158Z,3.08
2019-04-19T13:08:39.064Z,2.60
2019-04-19T13:09:44.639Z,2.90
2019-04-19T13:10:49.262Z,3.10
2019-04-19T13:11:56.785Z,3.20
2019-04-19T13:13:21.604Z,2.98
2019-04-19T13:14:45.912Z,3.10
2019-04-19T13:16:10.664Z,2.75
2019-04-19T13:17:34.198Z,2.87
2019-04-19T13:18:58.453Z,3.27
2019-04-19T13:20:27.764Z,3.22
2019-04-19T13:21:47.998Z,3.37
2019-04-19T13:23:12.542Z,3.05
2019-04-19T13:24:36.551Z,3.00
2019-04-19T13:25:59.995Z,3.00
2019-04-19T13:29:07.156Z,2.75
2019-04-19T13:30:41.212Z,2.83
2019-04-19T13:31:56.737Z,2.98
2019-04-19T13:33:21.588Z,2.58
2019-04-19T13:34:57.107Z,3.30
2019-04-19T13:36:31.709Z,3.40
2019-04-19T13:38:13.143Z,3.00
2019-04-19T13:41:48.798Z,3.47
2019-04-19T13:43:13.148Z,3.87
2019-04-19T13:44:38.819Z,3.20
2019-04-19T13:46:04.407Z,2.90
2019-04-19T13:47:28.817Z,3.20
2019-04-19T13:48:46.342Z,3.00
2019-04-19T13:50:14.413Z,3.20
2019-04-19T13:51:21.086Z,3.40
2019-04-19T13:52:37.079Z,3.33
2019-04-19T13:53:54.430Z,3.45
2019-04-19T13:55:10.950Z,2.87
2019-04-19T13:56:26.858Z,3.00
2019-04-19T13:57:43.877Z,3.33
2019-04-19T13:59:01.362Z,3.55
2019-04-19T14:00:20.477Z,3.70
2019-04-19T14:01:36.739Z,3.70
2019-04-19T14:02:53.676Z,3.10
2019-04-19T14:04:09.603Z,3.30
2019-04-19T14:05:25.918Z,3.65
2019-04-19T14:06:42.343Z,3.98
2019-04-19T14:07:59.248Z,3.05
2019-04-19T14:09:18.998Z,3.62
2019-04-19T14:10:35.122Z,3.52
2019-04-19T14:11:51.275Z,3.62
2019-04-19T14:13:07.556Z,3.55
2019-04-19T14:14:23.554Z,3.45
2019-04-19T14:15:40.663Z,3.67
2019-04-19T14:16:57.746Z,3.65
2019-04-19T14:18:14.950Z,3.40
2019-04-19T14:19:31.242Z,3.25
2019-04-19T14:20:50.982Z,3.20
2019-04-19T14:22:04.809Z,3.67
2019-04-19T14:23:21.658Z,3.50
2019-04-19T14:24:37.656Z,3.52
2019-04-19T14:25:54.982Z,4.00
2019-04-19T14:27:11.426Z,3.35
2019-04-19T14:28:27.852Z,3.20
2019-04-19T14:29:43.862Z,3.80
2019-04-19T14:31:03.197Z,3.17
2019-04-19T14:32:17.470Z,3.67
2019-04-19T14:33:34.839Z,2.77
2019-04-19T14:34:51.925Z,2.95
2019-04-19T14:36:08.246Z,3.05
2019-04-19T14:37:23.879Z,3.12
2019-04-19T14:38:39.818Z,3.47
2019-04-19T14:39:56.505Z,3.20
2019-04-19T14:41:13.469Z,3.02
2019-04-19T14:42:30.770Z,3.00
2019-04-19T14:43:48.187Z,3.25
2019-04-19T14:45:05.793Z,3.25
2019-04-19T14:46:22.698Z,3.60
2019-04-19T14:47:39.323Z,2.98
2019-04-19T14:48:56.192Z,3.02
2019-04-19T14:50:12.814Z,3.85
2019-04-19T14:51:31.726Z,3.40
2019-04-19T14:52:46.564Z,3.47
2019-04-19T14:54:02.791Z,3.58
2019-04-19T14:55:19.113Z,3.10
2019-04-19T14:56:35.327Z,4.12
2019-04-19T14:57:52.029Z,3.83
2019-04-19T14:59:08.532Z,3.72
2019-04-19T15:00:25.103Z,3.65
2019-04-19T15:02:03.211Z,3.55
2019-04-19T15:03:25.151Z,3.60
2019-04-19T15:04:46.895Z,3.98
2019-04-19T15:06:03.866Z,4.70
2019-04-19T15:07:20.723Z,4.08
2019-04-19T15:08:37.494Z,4.17
2019-04-19T15:09:53.607Z,5.00
2019-04-19T15:11:09.532Z,4.75
2019-04-19T15:12:26.626Z,4.10
2019-04-19T15:13:42.930Z,4.00
2019-04-19T15:15:00.520Z,3.37
2019-04-19T15:16:16.390Z,3.72
2019-04-19T15:17:33.095Z,4.05
2019-04-19T15:18:49.557Z,4.03
2019-04-19T15:20:05.857Z,3.77
2019-04-19T15:21:23.557Z,4.10
2019-04-19T15:22:40.169Z,3.95
2019-04-19T15:23:56.604Z,3.37
2019-04-19T15:25:12.909Z,4.25
2019-04-19T15:26:29.000Z,3.50
2019-04-19T15:29:19.011Z,3.72
2019-04-19T15:30:35.077Z,3.45
2019-04-19T15:31:52.338Z,3.30
2019-04-19T15:33:08.784Z,3.33
2019-04-19T15:34:25.291Z,3.50
2019-04-19T15:35:41.655Z,3.55
2019-04-19T15:36:57.833Z,4.42
2019-04-19T15:38:14.042Z,3.85
2019-04-19T15:39:29.762Z,4.08
2019-04-19T15:40:45.907Z,3.62
2019-04-19T15:42:02.323Z,3.60
2019-04-19T15:43:19.252Z,3.75
2019-04-19T15:44:35.134Z,3.40
2019-04-19T15:45:51.237Z,3.50
2019-04-19T15:47:08.375Z,3.65
2019-04-19T15:48:32.003Z,3.55
2019-04-19T15:49:42.206Z,3.47
2019-04-19T15:51:10.888Z,3.47
2019-04-19T15:52:17.549Z,4.12
2019-04-19T15:53:34.059Z,3.70
2019-04-19T15:54:50.112Z,3.80
2019-04-19T15:56:06.698Z,3.70
2019-04-19T15:57:23.787Z,3.37
2019-04-19T15:58:40.696Z,3.10
2019-04-19T15:59:58.048Z,3.92
2019-04-19T16:01:14.522Z,3.40
2019-04-19T16:02:49.804Z,3.47
2019-04-19T16:04:05.976Z,3.00
2019-04-19T16:05:40.611Z,3.58
2019-04-19T16:07:03.857Z,3.58
2019-04-19T16:10:26.573Z,3.75
2019-04-19T16:12:02.827Z,3.47
2019-04-19T16:13:18.030Z,3.90
2019-04-19T16:14:41.908Z,3.72
2019-04-19T16:16:07.927Z,3.65
2019-04-19T16:17:43.994Z,3.75
2019-04-19T16:18:58.273Z,4.00
2019-04-19T16:20:21.539Z,3.67
2019-04-19T16:21:50.099Z,4.05
2019-04-19T16:23:10.193Z,3.15
2019-04-19T16:26:05.456Z,3.65
2019-04-19T16:31:02.556Z,3.40
2019-04-19T16:32:27.257Z,3.92
2019-04-19T16:33:52.266Z,3.37
2019-04-19T16:35:16.452Z,3.50
2019-04-19T16:36:39.896Z,3.85
2019-04-19T16:38:03.568Z,3.27
2019-04-19T16:39:31.226Z,3.52
2019-04-19T16:40:54.770Z,3.62
2019-04-19T16:42:18.989Z,3.30
2019-04-19T16:43:37.644Z,4.03
2019-04-19T16:44:54.118Z,3.70
2019-04-19T16:46:16.715Z,3.52
2019-04-19T16:47:29.229Z,3.55
2019-04-19T16:48:46.462Z,2.75
2019-04-19T16:50:02.898Z,3.52
2019-04-19T16:51:18.952Z,3.33
2019-04-19T16:52:34.919Z,3.45
2019-04-19T16:53:51.898Z,3.30
2019-04-19T16:55:09.327Z,3.27
2019-04-19T16:56:25.909Z,3.02
2019-04-19T16:57:42.780Z,3.58