createdAt,value
2019-05-15T00:02:18.438Z,1.10
2019-05-15T00:04:49.171Z,1.30
2019-05-15T00:07:18.734Z,1.42
2019-05-15T00:09:49.143Z,1.30
2019-05-15T00:12:19.031Z,1.40
2019-05-15T00:14:48.658Z,1.12
2019-05-15T00:17:19.223Z,1.30
2019-05-15T00:19:48.710Z,1.35
2019-05-15T00:22:19.171Z,1.37
2019-05-15T00:24:48.834Z,1.35
2019-05-15T00:27:20.174Z,1.30
2019-05-15T00:29:49.605Z,1.25
2019-05-15T00:32:18.932Z,1.10
2019-05-15T00:34:48.829Z,1.55
2019-05-15T00:37:18.379Z,1.43
2019-05-15T00:39:48.635Z,1.15
2019-05-15T00:42:19.049Z,1.37
2019-05-15T00:44:49.342Z,1.37
2019-05-15T00:47:18.784Z,1.65
2019-05-15T00:49:48.784Z,1.40
2019-05-15T00:52:18.362Z,1.40
2019-05-15T00:54:48.430Z,1.60
2019-05-15T00:57:19.262Z,1.27
2019-05-15T00:59:49.180Z,1.30
2019-05-15T01:02:18.516Z,1.30
2019-05-15T01:04:48.054Z,1.60
2019-05-15T01:07:18.846Z,1.72
2019-05-15T01:12:19.208Z,1.30
2019-05-15T01:14:48.982Z,1.55
2019-05-15T01:17:18.607Z,1.83
2019-05-15T01:19:48.286Z,1.92
2019-05-15T01:22:19.473Z,1.57
2019-05-15T01:24:49.032Z,1.50
2019-05-15T01:27:18.551Z,1.70
2019-05-15T01:29:49.380Z,1.50
2019-05-15T01:32:19.200Z,1.47
2019-05-15T01:34:49.192Z,1.60
2019-05-15T01:37:19.011Z,1.40
2019-05-15T01:39:48.603Z,1.45
2019-05-15T01:42:18.593Z,1.50
2019-05-15T01:44:48.523Z,1.33
2019-05-15T01:49:49.024Z,1.57
2019-05-15T01:52:18.891Z,1.65
2019-05-15T01:54:48.921Z,1.47
2019-05-15T01:57:20.640Z,1.70
2019-05-15T01:59:57.207Z,1.72
2019-05-15T02:02:20.965Z,1.57
2019-05-15T02:04:50.288Z,1.90
2019-05-15T02:07:19.608Z,1.72
2019-05-15T02:09:49.343Z,1.60
2019-05-15T02:12:19.163Z,1.70
2019-05-15T02:14:48.738Z,2.07
2019-05-15T02:17:18.944Z,1.65
2019-05-15T02:19:48.670Z,1.92
2019-05-15T02:22:19.371Z,2.30
2019-05-15T02:24:48.718Z,2.12
2019-05-15T02:27:18.823Z,2.62
2019-05-15T02:29:49.286Z,2.37
2019-05-15T02:32:19.419Z,2.15
2019-05-15T02:34:50.065Z,2.22
2019-05-15T02:37:20.740Z,1.90
2019-05-15T02:39:51.244Z,2.42
2019-05-15T02:42:20.572Z,1.87
2019-05-15T02:44:50.216Z,2.10
2019-05-15T02:47:20.047Z,8.73
2019-05-15T02:49:49.660Z,2.92
2019-05-15T02:52:19.837Z,2.52
2019-05-15T02:54:50.007Z,2.17
2019-05-15T02:57:19.500Z,2.10
2019-05-15T02:59:50.130Z,2.20
2019-05-15T03:02:20.560Z,2.27
2019-05-15T03:04:50.276Z,1.90
2019-05-15T03:07:19.635Z,2.25
2019-05-15T03:09:49.706Z,2.08
2019-05-15T03:12:20.427Z,1.90
2019-05-15T03:14:49.826Z,2.10
2019-05-15T03:17:19.286Z,1.87
2019-05-15T03:19:50.082Z,2.05
2019-05-15T03:22:19.835Z,2.27
2019-05-15T03:24:50.212Z,2.12
2019-05-15T03:27:20.002Z,2.10
2019-05-15T03:29:49.595Z,2.15
2019-05-15T03:32:32.741Z,2.65
2019-05-15T03:34:56.059Z,2.45
2019-05-15T03:37:22.430Z,2.30
2019-05-15T03:39:52.312Z,2.62
2019-05-15T03:42:21.683Z,2.55
2019-05-15T03:44:50.982Z,2.40
2019-05-15T03:47:19.620Z,3.12
2019-05-15T03:49:49.504Z,2.30
2019-05-15T03:52:19.499Z,2.40
2019-05-15T03:54:49.578Z,3.30
2019-05-15T03:57:22.811Z,3.00
2019-05-15T03:59:50.095Z,2.70
2019-05-15T04:02:19.740Z,2.98
2019-05-15T04:04:50.197Z,2.92
2019-05-15T04:07:19.874Z,3.05
2019-05-15T04:09:50.318Z,2.58
2019-05-15T04:12:20.843Z,2.55
2019-05-15T04:14:50.324Z,3.30
2019-05-15T04:17:20.010Z,3.22
2019-05-15T04:19:49.748Z,3.08
2019-05-15T04:22:19.887Z,3.20
2019-05-15T04:24:50.651Z,2.83
2019-05-15T04:27:21.478Z,2.98
2019-05-15T04:32:20.156Z,3.08
2019-05-15T04:34:50.051Z,3.22
2019-05-15T04:37:19.400Z,2.85
2019-05-15T04:39:49.278Z,2.80
2019-05-15T04:42:20.446Z,3.85
2019-05-15T04:44:50.049Z,3.55
2019-05-15T04:47:19.461Z,3.55
2019-05-15T04:49:50.333Z,3.10
2019-05-15T04:52:20.962Z,2.83
2019-05-15T04:54:51.423Z,3.33
2019-05-15T04:57:20.742Z,4.70
2019-05-15T04:59:50.087Z,4.33
2019-05-15T05:02:26.308Z,4.55
2019-05-15T05:04:50.488Z,4.05
2019-05-15T05:07:21.511Z,4.58
2019-05-15T05:09:51.285Z,4.30
2019-05-15T05:12:20.695Z,3.50
2019-05-15T05:14:50.055Z,3.83
2019-05-15T05:17:19.625Z,3.33
2019-05-15T05:19:51.344Z,3.72
2019-05-15T05:22:20.206Z,3.50
2019-05-15T05:24:49.634Z,3.25
2019-05-15T05:27:18.955Z,3.98
2019-05-15T05:29:48.288Z,3.58
2019-05-15T05:32:31.404Z,3.50
2019-05-15T05:34:48.688Z,3.52
2019-05-15T05:37:18.458Z,3.55
2019-05-15T05:39:48.410Z,3.50
2019-05-15T05:42:18.546Z,3.52
2019-05-15T05:44:49.085Z,3.33
2019-05-15T05:47:18.475Z,3.92
2019-05-15T05:49:48.860Z,3.52
2019-05-15T05:52:18.659Z,3.40
2019-05-15T05:54:49.015Z,3.37
2019-05-15T05:57:19.414Z,3.35
2019-05-15T05:59:49.120Z,3.60
2019-05-15T06:02:19.573Z,3.62
2019-05-15T06:04:48.909Z,3.50
2019-05-15T06:07:18.654Z,4.10
2019-05-15T06:09:48.620Z,3.47
2019-05-15T06:12:18.926Z,4.05
2019-05-15T06:14:48.586Z,3.42
2019-05-15T06:17:19.029Z,3.35
2019-05-15T06:19:48.548Z,3.17
2019-05-15T06:22:18.823Z,3.35
2019-05-15T06:24:48.603Z,2.87
2019-05-15T06:27:20.015Z,3.07
2019-05-15T06:29:49.296Z,2.45
2019-05-15T06:32:19.447Z,2.72
2019-05-15T06:34:49.118Z,3.25
2019-05-15T06:37:19.711Z,2.67
2019-05-15T06:42:18.795Z,2.80
2019-05-15T06:47:18.863Z,3.10
2019-05-15T06:49:48.728Z,2.05
2019-05-15T06:52:18.267Z,2.50
2019-05-15T06:54:48.506Z,2.00
2019-05-15T06:57:18.491Z,2.37
2019-05-15T06:59:49.117Z,2.20
2019-05-15T07:02:19.022Z,2.40
2019-05-15T07:04:48.852Z,2.77
2019-05-15T07:07:19.443Z,2.33
2019-05-15T07:09:48.849Z,2.45
2019-05-15T07:12:18.782Z,2.52
2019-05-15T07:14:49.287Z,2.20
2019-05-15T07:17:18.707Z,2.33
2019-05-15T07:20:00.498Z,2.20
2019-05-15T07:22:29.828Z,2.15
2019-05-15T07:24:59.124Z,2.42
2019-05-15T07:27:28.466Z,2.27
2019-05-15T07:29:58.345Z,1.77
2019-05-15T07:32:28.542Z,1.85
2019-05-15T07:34:58.143Z,2.60
2019-05-15T07:37:28.998Z,1.85
2019-05-15T07:39:59.189Z,2.20
2019-05-15T07:42:29.138Z,2.30
2019-05-15T07:44:58.945Z,2.00
2019-05-15T07:47:29.343Z,2.17
2019-05-15T07:49:59.148Z,2.37
2019-05-15T07:52:28.897Z,1.73
2019-05-15T07:54:58.476Z,2.10
2019-05-15T07:57:29.882Z,2.08
2019-05-15T07:59:58.939Z,1.72
2019-05-15T08:02:28.493Z,1.85
2019-05-15T08:04:57.985Z,2.08
2019-05-15T08:07:27.868Z,2.17
2019-05-15T08:09:59.230Z,1.90
2019-05-15T08:12:28.462Z,1.70
2019-05-15T08:14:58.318Z,2.08
2019-05-15T08:17:28.995Z,1.83
2019-05-15T08:22:28.464Z,2.00
2019-05-15T08:24:59.127Z,2.37
2019-05-15T08:27:29.850Z,1.77
2019-05-15T08:29:59.512Z,2.02
2019-05-15T08:32:28.896Z,1.60
2019-05-15T08:34:58.711Z,1.67
2019-05-15T08:37:29.290Z,2.20
2019-05-15T08:39:59.547Z,1.70
2019-05-15T08:42:32.435Z,1.85
2019-05-15T08:45:03.300Z,1.50
2019-05-15T08:47:32.647Z,1.80
2019-05-15T08:50:01.996Z,1.47
2019-05-15T08:52:31.471Z,1.65
2019-05-15T08:55:00.876Z,1.92
2019-05-15T08:57:30.250Z,1.75
2019-05-15T08:59:59.571Z,1.80
2019-05-15T09:02:28.947Z,1.70
2019-05-15T09:04:58.281Z,1.80
2019-05-15T09:07:28.703Z,1.52
2019-05-15T09:12:29.452Z,1.35
2019-05-15T09:14:58.633Z,1.60
2019-05-15T09:17:28.571Z,1.50
2019-05-15T09:19:58.835Z,1.70
2019-05-15T09:22:29.204Z,1.50
2019-05-15T09:24:59.078Z,1.70
2019-05-15T09:27:28.402Z,1.50
2019-05-15T09:29:59.299Z,1.37
2019-05-15T09:32:29.666Z,1.27
2019-05-15T09:34:59.407Z,1.35
2019-05-15T09:37:28.908Z,1.50
2019-05-15T09:39:58.875Z,2.02
2019-05-15T09:42:28.712Z,1.50
2019-05-15T09:44:58.389Z,1.25
2019-05-15T09:47:39.739Z,1.60
2019-05-15T09:50:09.878Z,1.27
2019-05-15T09:52:39.757Z,1.22
2019-05-15T09:55:09.721Z,1.42
2019-05-15T09:57:39.391Z,1.20
2019-05-15T10:00:11.020Z,1.17
2019-05-15T10:02:40.518Z,1.60
2019-05-15T10:05:11.449Z,1.40
2019-05-15T10:07:41.118Z,1.30
2019-05-15T10:10:11.926Z,1.12
2019-05-15T10:12:41.538Z,1.70
2019-05-15T10:15:11.853Z,1.10
2019-05-15T10:17:41.458Z,1.12
2019-05-15T10:20:11.354Z,1.20
2019-05-15T10:22:40.839Z,0.88
2019-05-15T10:25:10.622Z,1.00
2019-05-15T10:27:40.045Z,1.07
2019-05-15T10:30:10.198Z,1.17
2019-05-15T10:32:40.010Z,1.00
2019-05-15T10:35:24.599Z,0.90
2019-05-15T10:37:42.284Z,1.10
2019-05-15T10:40:11.605Z,1.00
2019-05-15T10:42:40.980Z,1.32
2019-05-15T10:45:11.435Z,1.10
2019-05-15T10:47:40.800Z,1.10
2019-05-15T10:50:11.149Z,1.05
2019-05-15T10:55:09.794Z,1.05
2019-05-15T10:57:42.762Z,1.20
2019-05-15T11:00:10.861Z,1.00
2019-05-15T11:02:40.196Z,0.95
2019-05-15T11:05:11.556Z,1.40
2019-05-15T11:07:40.851Z,0.98
2019-05-15T11:10:10.794Z,1.17
2019-05-15T11:12:40.396Z,1.22
2019-05-15T11:15:11.427Z,1.07
2019-05-15T11:17:41.017Z,0.93
2019-05-15T11:20:10.746Z,0.80
2019-05-15T11:22:42.886Z,1.25
2019-05-15T11:25:11.641Z,1.25
2019-05-15T11:27:41.013Z,0.90
2019-05-15T11:30:11.266Z,2.30
2019-05-15T11:32:40.720Z,0.90
2019-05-15T11:35:10.565Z,1.10
2019-05-15T11:37:45.662Z,1.35
2019-05-15T11:40:11.920Z,0.85
2019-05-15T11:42:41.376Z,0.93
2019-05-15T11:45:11.216Z,1.10
2019-05-15T11:47:40.627Z,1.17
2019-05-15T11:50:11.733Z,0.93
2019-05-15T11:52:41.140Z,1.22
2019-05-15T11:55:10.904Z,0.97
2019-05-15T11:57:46.981Z,0.90
2019-05-15T12:00:17.370Z,1.10
2019-05-15T12:02:43.871Z,0.93
2019-05-15T12:05:13.705Z,1.20
2019-05-15T12:07:43.041Z,0.90
2019-05-15T12:10:12.979Z,0.87
2019-05-15T12:12:42.354Z,0.90
2019-05-15T12:15:13.155Z,0.95
2019-05-15T12:17:42.461Z,1.10
2019-05-15T12:20:11.997Z,0.85
2019-05-15T12:22:41.334Z,0.97
2019-05-15T12:25:11.122Z,1.00
2019-05-15T12:27:40.689Z,1.05
2019-05-15T12:30:11.449Z,0.80
2019-05-15T12:32:40.874Z,1.00
2019-05-15T12:35:10.842Z,1.02
2019-05-15T12:37:40.408Z,0.82
2019-05-15T13:00:22.452Z,1.17
2019-05-15T13:02:51.788Z,1.05
2019-05-15T13:05:21.171Z,1.00
2019-05-15T13:07:50.494Z,1.20
2019-05-15T13:10:19.861Z,0.93
2019-05-15T13:13:00.305Z,1.00
2019-05-15T13:15:21.497Z,1.10
2019-05-15T13:17:53.097Z,1.23
2019-05-15T13:20:21.849Z,1.55
2019-05-15T13:25:22.958Z,1.25
2019-05-15T13:27:51.620Z,1.20
2019-05-15T13:30:21.154Z,1.02
2019-05-15T13:32:50.504Z,1.40
2019-05-15T13:35:19.883Z,1.15
2019-05-15T13:37:49.696Z,1.05
2019-05-15T13:40:32.826Z,1.20
2019-05-15T13:42:51.847Z,1.30
2019-05-15T13:45:21.474Z,1.07
2019-05-15T13:47:50.870Z,0.90
2019-05-15T13:50:20.624Z,1.10
2019-05-15T13:52:50.019Z,1.20
2019-05-15T13:55:25.449Z,1.20
2019-05-15T13:57:50.555Z,1.00
2019-05-15T14:00:20.302Z,1.12
2019-05-15T14:02:49.711Z,1.07
2019-05-15T14:05:19.009Z,1.30
2019-05-15T14:07:50.690Z,1.10
2019-05-15T14:10:19.616Z,1.07
2019-05-15T14:12:49.024Z,0.93
2019-05-15T14:15:18.992Z,1.32
2019-05-15T14:17:48.410Z,1.22
2019-05-15T14:20:18.945Z,1.30
2019-05-15T14:22:48.522Z,1.20
2019-05-15T14:25:18.258Z,1.17
2019-05-15T14:27:48.647Z,1.35
2019-05-15T14:32:48.416Z,1.22
2019-05-15T14:35:19.153Z,1.30
2019-05-15T14:38:02.194Z,0.90
2019-05-15T14:40:19.784Z,1.07
2019-05-15T14:42:49.116Z,1.03
2019-05-15T14:45:20.072Z,1.00
2019-05-15T14:47:49.537Z,1.30
2019-05-15T14:50:19.038Z,3.55
2019-05-15T14:52:48.341Z,0.90
2019-05-15T14:55:19.817Z,1.12
2019-05-15T14:57:51.857Z,0.95
2019-05-15T15:00:21.773Z,1.10
2019-05-15T15:02:51.270Z,0.93
2019-05-15T15:05:22.550Z,2.95
2019-05-15T15:07:52.691Z,1.20
2019-05-15T15:10:21.979Z,1.20
2019-05-15T15:12:52.386Z,0.90
2019-05-15T15:15:21.686Z,1.00
2019-05-15T15:17:51.022Z,1.32
2019-05-15T15:20:20.681Z,0.90
2019-05-15T15:22:50.121Z,1.20
2019-05-15T15:25:19.408Z,1.10
2019-05-15T15:27:48.734Z,1.10
2019-05-15T15:30:19.473Z,0.90
2019-05-15T15:32:49.191Z,1.10
2019-05-15T15:35:19.000Z,1.07
2019-05-15T15:37:48.802Z,1.10
2019-05-15T15:40:19.004Z,1.30
2019-05-15T15:42:48.636Z,1.37
2019-05-15T15:45:19.427Z,0.95
2019-05-15T15:48:08.563Z,1.50
2019-05-15T15:50:38.553Z,1.25
2019-05-15T15:53:09.051Z,1.02
2019-05-15T15:55:39.680Z,0.98
2019-05-15T15:58:09.885Z,1.15
2019-05-15T16:00:40.294Z,1.07
2019-05-15T16:03:09.616Z,1.00
2019-05-15T16:05:38.948Z,1.30
2019-05-15T16:08:08.640Z,1.72
2019-05-15T16:10:38.262Z,1.85
2019-05-15T16:13:09.276Z,0.90
2019-05-15T16:15:38.795Z,1.35
2019-05-15T16:18:08.983Z,0.90
2019-05-15T16:20:39.540Z,1.30
2019-05-15T16:23:09.564Z,0.70
2019-05-15T16:25:38.964Z,1.20
2019-05-15T16:28:08.959Z,1.40
2019-05-15T16:30:50.281Z,0.90
2019-05-15T16:33:09.988Z,1.17
2019-05-15T16:35:39.510Z,1.02
2019-05-15T16:38:09.473Z,1.00
2019-05-15T16:40:39.019Z,0.80
2019-05-15T16:43:08.344Z,1.17
2019-05-15T16:45:39.033Z,1.80
2019-05-15T16:50:51.278Z,1.40
2019-05-15T16:53:20.696Z,1.55
2019-05-15T16:55:50.013Z,1.15
2019-05-15T16:58:19.515Z,1.05
2019-05-15T17:00:49.648Z,1.37
2019-05-15T17:03:19.242Z,1.70
2019-05-15T17:05:48.546Z,1.50
2019-05-15T17:08:18.051Z,1.30
2019-05-15T17:11:08.067Z,1.47
2019-05-15T17:13:39.415Z,1.12
2019-05-15T17:16:09.233Z,1.10
2019-05-15T17:18:38.563Z,1.75
2019-05-15T17:21:10.032Z,1.22
2019-05-15T17:23:39.364Z,1.22
2019-05-15T17:26:09.005Z,1.30
2019-05-15T17:28:38.544Z,1.30
2019-05-15T17:31:09.189Z,1.00
2019-05-15T17:33:39.583Z,1.50
2019-05-15T17:36:08.890Z,1.07
2019-05-15T17:38:38.402Z,1.20
2019-05-15T17:41:09.438Z,1.10
2019-05-15T17:43:38.764Z,1.17
2019-05-15T17:46:08.840Z,1.20
2019-05-15T17:48:38.862Z,1.30
2019-05-15T17:51:09.242Z,1.12
2019-05-15T17:56:07.758Z,1.20
2019-05-15T17:58:38.161Z,1.20
2019-05-15T18:01:08.755Z,1.40
2019-05-15T18:03:39.207Z,1.20
2019-05-15T18:06:09.041Z,1.05
2019-05-15T18:08:39.173Z,1.40
2019-05-15T18:11:08.760Z,1.10
2019-05-15T18:13:38.356Z,1.17
2019-05-15T18:16:13.620Z,1.15
2019-05-15T18:18:38.839Z,1.20
2019-05-15T18:21:08.984Z,1.35
2019-05-15T18:23:39.050Z,1.60
2019-05-15T18:26:09.062Z,1.10
2019-05-15T18:28:38.950Z,1.40
2019-05-15T18:31:09.041Z,1.30
2019-05-15T18:33:46.580Z,1.10
2019-05-15T18:36:10.018Z,1.30
2019-05-15T18:38:39.794Z,1.37
2019-05-15T18:41:10.248Z,1.10
2019-05-15T18:43:39.620Z,1.50
2019-05-15T18:46:09.159Z,1.25
2019-05-15T18:48:38.745Z,1.07
2019-05-15T18:51:09.229Z,1.27
2019-05-15T18:53:38.945Z,1.30
2019-05-15T18:56:09.054Z,1.50
2019-05-15T18:58:38.685Z,0.98
2019-05-15T19:01:09.355Z,0.95
2019-05-15T19:03:40.207Z,1.15
2019-05-15T19:06:22.885Z,1.15
2019-05-15T19:08:53.269Z,1.20
2019-05-15T19:11:22.949Z,1.60
2019-05-15T19:13:52.387Z,1.17
2019-05-15T19:16:21.768Z,1.02
2019-05-15T19:18:51.104Z,1.60
2019-05-15T19:21:20.411Z,1.10
2019-05-15T19:23:49.925Z,1.42
2019-05-15T19:26:19.224Z,4.28
2019-05-15T19:28:48.876Z,8.83
2019-05-15T19:31:26.652Z,1.15
2019-05-15T19:33:49.419Z,1.90
2019-05-15T19:36:18.774Z,1.10
2019-05-15T19:38:48.515Z,1.25
2019-05-15T19:41:18.830Z,1.02
2019-05-15T19:43:48.764Z,1.50
2019-05-15T19:46:18.361Z,1.30
2019-05-15T19:48:48.924Z,3.10
2019-05-15T19:51:18.440Z,0.90
2019-05-15T19:53:47.974Z,0.98
2019-05-15T19:56:18.874Z,3.85
2019-05-15T19:58:48.579Z,1.60
2019-05-15T20:01:18.878Z,1.10
2019-05-15T20:03:53.052Z,1.20
2019-05-15T20:06:21.129Z,1.10
2019-05-15T20:08:50.594Z,1.17
2019-05-15T20:11:19.978Z,1.30
2019-05-15T20:13:49.590Z,0.93
2019-05-15T20:16:21.428Z,1.20
2019-05-15T20:18:50.249Z,1.35
2019-05-15T20:21:19.773Z,1.30
2019-05-15T20:23:50.247Z,1.00
2019-05-15T20:26:20.832Z,1.37
2019-05-15T20:28:50.191Z,1.30
2019-05-15T20:31:19.521Z,1.70
2019-05-15T20:34:02.186Z,2.40
2019-05-15T20:36:20.187Z,1.35
2019-05-15T20:38:49.519Z,1.55
2019-05-15T20:43:49.167Z,1.50
2019-05-15T20:46:19.337Z,1.50
2019-05-15T20:48:48.935Z,1.50
2019-05-15T20:51:19.346Z,1.30
2019-05-15T20:53:48.758Z,1.30
2019-05-15T20:56:19.307Z,1.15
2019-05-15T20:58:48.652Z,1.22
2019-05-15T21:01:18.384Z,1.15
2019-05-15T21:06:19.120Z,1.22
2019-05-15T21:08:48.891Z,1.50
2019-05-15T21:11:18.503Z,1.30
2019-05-15T21:13:49.147Z,1.30
2019-05-15T21:16:18.928Z,1.25
2019-05-15T21:18:48.684Z,1.33
2019-05-15T21:21:19.117Z,1.55
2019-05-15T21:23:49.193Z,1.40
2019-05-15T21:26:18.943Z,1.30
2019-05-15T21:28:48.462Z,1.40
2019-05-15T21:31:21.927Z,1.30
2019-05-15T21:33:50.413Z,1.50
2019-05-15T21:36:19.920Z,1.22
2019-05-15T21:38:49.362Z,1.10
2019-05-15T21:41:18.967Z,1.70
2019-05-15T21:43:50.418Z,1.32
2019-05-15T21:46:19.472Z,1.30
2019-05-15T21:48:48.878Z,1.10
2019-05-15T21:51:18.845Z,1.40
2019-05-15T21:53:48.295Z,1.30
2019-05-15T21:56:18.813Z,1.47
2019-05-15T21:58:48.414Z,1.12
2019-05-15T22:01:19.681Z,1.55
2019-05-15T22:03:49.531Z,1.30
2019-05-15T22:06:18.971Z,1.17
2019-05-15T22:08:49.350Z,1.37
2019-05-15T22:11:21.840Z,1.00
2019-05-15T22:13:51.507Z,1.05
2019-05-15T22:16:20.954Z,1.20
2019-05-15T22:18:50.281Z,0.98
2019-05-15T22:21:19.640Z,1.25
2019-05-15T22:23:48.977Z,1.00
2019-05-15T22:26:21.452Z,1.47
2019-05-15T22:28:49.455Z,1.20
2019-05-15T22:31:18.743Z,1.37
2019-05-15T22:33:49.438Z,1.42
2019-05-15T22:36:19.001Z,1.20
2019-05-15T22:38:50.357Z,1.37
2019-05-15T22:41:19.962Z,1.62
2019-05-15T22:43:49.351Z,1.52
2019-05-15T22:46:18.790Z,1.40
2019-05-15T22:48:48.718Z,1.30
2019-05-15T22:51:18.526Z,1.37
2019-05-15T22:53:48.838Z,1.07
2019-05-15T22:56:19.445Z,1.10
2019-05-15T22:58:48.840Z,1.10
2019-05-15T23:01:18.835Z,1.27
2019-05-15T23:03:48.486Z,1.40
2019-05-15T23:06:18.081Z,0.90
2019-05-15T23:08:48.970Z,1.50
2019-05-15T23:11:18.545Z,1.77
2019-05-15T23:13:48.387Z,1.40
2019-05-15T23:16:18.608Z,1.52
2019-05-15T23:18:48.527Z,1.50
2019-05-15T23:21:19.065Z,1.87
2019-05-15T23:23:48.891Z,1.75
2019-05-15T23:26:18.365Z,1.50
2019-05-15T23:28:48.151Z,1.65
2019-05-15T23:31:18.853Z,1.70
2019-05-15T23:33:48.408Z,1.60
2019-05-15T23:36:18.166Z,1.60
2019-05-15T23:38:48.094Z,1.40
2019-05-15T23:41:18.971Z,1.50
2019-05-15T23:43:48.445Z,2.15
2019-05-15T23:46:18.448Z,1.65
2019-05-15T23:48:48.580Z,1.60
2019-05-15T23:51:18.992Z,2.25
2019-05-15T23:53:48.621Z,2.35
2019-05-15T23:56:18.982Z,2.02
2019-05-15T23:58:48.735Z,2.30
