createdAt,value
2023-01-13T00:01:58.230Z,7.45
2023-01-13T00:04:24.868Z,7.40
2023-01-13T00:06:51.394Z,6.25
2023-01-13T00:09:17.999Z,6.32
2023-01-13T00:11:44.698Z,6.53
2023-01-13T00:14:14.348Z,6.30
2023-01-13T00:16:40.940Z,8.27
2023-01-13T00:19:14.304Z,7.85
2023-01-13T00:21:43.852Z,6.57
2023-01-13T00:24:16.006Z,8.02
2023-01-13T00:26:43.940Z,7.68
2023-01-13T00:29:12.968Z,7.43
2023-01-13T00:31:48.264Z,7.43
2023-01-13T00:34:20.302Z,7.57
2023-01-13T00:36:49.871Z,6.43
2023-01-13T00:39:21.007Z,6.25
2023-01-13T00:41:51.450Z,6.90
2023-01-13T00:44:18.185Z,8.35
2023-01-13T00:46:44.749Z,7.95
2023-01-13T00:49:13.806Z,7.80
2023-01-13T00:51:44.723Z,7.63
2023-01-13T00:54:14.869Z,7.35
2023-01-13T00:56:44.383Z,7.43
2023-01-13T00:59:19.187Z,7.53
2023-01-13T01:01:45.965Z,6.78
2023-01-13T01:04:15.470Z,6.85
2023-01-13T01:06:41.937Z,6.10
2023-01-13T01:09:08.523Z,6.90
2023-01-13T01:11:35.054Z,6.78
2023-01-13T01:14:04.195Z,6.43
2023-01-13T01:16:32.273Z,6.53
2023-01-13T01:18:59.282Z,6.60
2023-01-13T01:21:26.954Z,7.32
2023-01-13T01:23:54.203Z,8.63
2023-01-13T01:26:24.990Z,7.53
2023-01-13T01:28:56.045Z,7.22
2023-01-13T01:31:22.651Z,7.90
2023-01-13T01:33:52.715Z,7.72
2023-01-13T01:36:20.171Z,8.32
2023-01-13T01:38:50.080Z,9.82
2023-01-13T01:41:18.733Z,8.10
2023-01-13T01:43:51.557Z,7.40
2023-01-13T01:46:18.071Z,6.65
2023-01-13T01:48:56.321Z,7.80
2023-01-13T01:51:24.202Z,7.43
2023-01-13T01:53:53.657Z,7.97
2023-01-13T01:56:20.932Z,7.85
2023-01-13T01:58:49.238Z,7.30
2023-01-13T02:03:57.854Z,6.68
2023-01-13T02:06:26.768Z,7.43
2023-01-13T02:08:54.625Z,6.57
2023-01-13T02:11:31.427Z,7.68
2023-01-13T02:13:59.125Z,7.38
2023-01-13T02:16:26.084Z,8.07
2023-01-13T02:19:11.484Z,7.35
2023-01-13T02:21:53.564Z,8.13
2023-01-13T02:24:25.805Z,6.93
2023-01-13T02:27:10.963Z,6.90
2023-01-13T02:30:15.728Z,7.32
2023-01-13T02:32:45.242Z,7.80
2023-01-13T02:35:33.391Z,7.65
2023-01-13T02:38:00.877Z,7.43
2023-01-13T02:40:34.747Z,7.00
2023-01-13T02:43:19.861Z,7.78
2023-01-13T02:46:06.778Z,6.88
2023-01-13T02:48:34.549Z,7.95
2023-01-13T02:51:06.253Z,9.15
2023-01-13T02:53:34.897Z,7.95
2023-01-13T02:56:03.656Z,6.40
2023-01-13T02:58:40.584Z,7.25
2023-01-13T03:01:10.321Z,6.65
2023-01-13T03:03:36.894Z,6.00
2023-01-13T03:06:22.466Z,6.35
2023-01-13T03:09:01.169Z,6.50
2023-01-13T03:11:30.319Z,7.18
2023-01-13T03:13:56.740Z,6.82
2023-01-13T03:16:41.891Z,6.85
2023-01-13T03:19:08.431Z,7.53
2023-01-13T03:21:46.311Z,7.65
2023-01-13T03:24:31.466Z,7.53
2023-01-13T03:27:14.173Z,7.13
2023-01-13T03:29:42.884Z,7.30
2023-01-13T03:32:30.986Z,7.20
2023-01-13T03:35:09.133Z,6.82
2023-01-13T03:37:37.812Z,6.43
2023-01-13T03:40:24.858Z,6.38
2023-01-13T03:42:55.267Z,6.80
2023-01-13T03:45:21.931Z,6.63
2023-01-13T03:47:54.827Z,7.35
2023-01-13T03:50:28.618Z,6.30
2023-01-13T03:52:55.670Z,7.18
2023-01-13T03:55:24.917Z,7.25
2023-01-13T03:57:58.013Z,6.75
2023-01-13T04:00:39.056Z,7.63
2023-01-13T04:03:07.825Z,5.95
2023-01-13T04:05:37.349Z,6.03
2023-01-13T04:08:19.256Z,5.30
2023-01-13T04:10:54.941Z,6.00
2023-01-13T04:13:23.491Z,4.93
2023-01-13T04:15:51.660Z,4.50
2023-01-13T04:18:22.373Z,4.55
2023-01-13T04:20:57.560Z,4.15
2023-01-13T04:23:35.255Z,4.45
2023-01-13T04:26:06.127Z,4.13
2023-01-13T04:28:35.768Z,5.80
2023-01-13T04:31:04.722Z,5.38
2023-01-13T04:33:31.623Z,4.75
2023-01-13T04:36:04.247Z,5.13
2023-01-13T04:38:36.301Z,5.20
2023-01-13T04:41:15.329Z,5.38
2023-01-13T04:43:45.365Z,5.82
2023-01-13T04:46:19.655Z,6.65
2023-01-13T04:51:19.521Z,5.05
2023-01-13T04:53:49.893Z,6.43
2023-01-13T04:56:17.071Z,7.78
2023-01-13T04:58:43.549Z,7.25
2023-01-13T05:01:13.769Z,6.80
2023-01-13T05:03:44.996Z,6.50
2023-01-13T05:06:15.372Z,5.95
2023-01-13T05:08:45.100Z,6.22
2023-01-13T05:11:11.544Z,6.15
2023-01-13T05:13:40.748Z,7.07
2023-01-13T05:16:11.466Z,7.43
2023-01-13T05:18:41.217Z,8.63
2023-01-13T05:21:11.877Z,8.13
2023-01-13T05:23:41.024Z,10.25
2023-01-13T05:26:09.839Z,9.82
2023-01-13T05:28:39.243Z,13.50
2023-01-13T05:31:06.250Z,13.90
2023-01-13T05:33:43.261Z,14.32
2023-01-13T05:36:09.888Z,12.73
2023-01-13T05:38:38.029Z,13.30
2023-01-13T05:41:08.175Z,11.52
2023-01-13T05:43:41.288Z,12.43
2023-01-13T05:46:12.950Z,11.27
2023-01-13T05:48:41.132Z,10.50
2023-01-13T05:51:08.603Z,11.05
2023-01-13T05:53:35.830Z,11.48
2023-01-13T05:56:10.826Z,12.45
2023-01-13T05:58:38.078Z,13.18
2023-01-13T06:01:13.585Z,12.55
2023-01-13T06:03:52.869Z,12.70
2023-01-13T06:06:22.346Z,13.80
2023-01-13T06:08:50.480Z,13.18
2023-01-13T06:11:20.217Z,13.10
2023-01-13T06:13:51.884Z,14.52
2023-01-13T06:16:18.476Z,14.25
2023-01-13T06:18:48.943Z,13.88
2023-01-13T06:21:15.404Z,13.52
2023-01-13T06:23:48.578Z,15.05
2023-01-13T06:26:17.380Z,14.73
2023-01-13T06:28:43.778Z,14.93
2023-01-13T06:31:11.618Z,14.20
2023-01-13T06:33:41.394Z,16.38
2023-01-13T06:36:21.683Z,17.17
2023-01-13T06:38:53.538Z,17.45
2023-01-13T06:41:21.234Z,18.58
2023-01-13T06:43:47.727Z,20.02
2023-01-13T06:46:15.223Z,18.77
2023-01-13T06:48:41.706Z,20.73
2023-01-13T06:51:08.145Z,19.92
2023-01-13T06:53:38.312Z,21.48
2023-01-13T06:56:10.897Z,22.15
2023-01-13T06:58:38.249Z,22.25
2023-01-13T07:01:04.808Z,22.88
2023-01-13T07:03:31.360Z,23.67
2023-01-13T07:05:57.774Z,22.83
2023-01-13T07:08:26.810Z,21.25
2023-01-13T07:10:53.562Z,21.98
2023-01-13T07:13:23.712Z,19.42
2023-01-13T07:16:00.423Z,22.65
2023-01-13T07:18:28.787Z,21.40
2023-01-13T07:21:05.113Z,24.40
2023-01-13T07:23:32.305Z,22.13
2023-01-13T07:26:01.973Z,21.95
2023-01-13T07:28:29.524Z,21.70
2023-01-13T07:31:05.521Z,24.02
2023-01-13T07:33:35.397Z,22.48
2023-01-13T07:36:03.907Z,23.52
2023-01-13T07:38:30.977Z,23.98
2023-01-13T07:41:00.707Z,24.58
2023-01-13T07:43:28.025Z,24.10
2023-01-13T07:46:10.643Z,24.67
2023-01-13T07:48:37.968Z,24.33
2023-01-13T07:51:05.710Z,24.17
2023-01-13T07:53:32.216Z,24.95
2023-01-13T07:56:02.312Z,26.40
2023-01-13T07:58:30.198Z,25.17
2023-01-13T08:00:59.905Z,24.55
2023-01-13T08:03:32.047Z,24.48
2023-01-13T08:06:00.700Z,25.90
2023-01-13T08:08:29.950Z,23.77
2023-01-13T08:11:00.019Z,22.75
2023-01-13T08:13:34.862Z,22.73
2023-01-13T08:16:06.103Z,21.33
2023-01-13T08:18:35.374Z,24.50
2023-01-13T08:21:06.587Z,26.40
2023-01-13T08:23:33.133Z,22.95
2023-01-13T08:26:00.541Z,24.65
2023-01-13T08:28:26.978Z,24.88
2023-01-13T08:30:53.500Z,23.13
2023-01-13T08:33:20.060Z,23.02
2023-01-13T08:35:46.503Z,23.25
2023-01-13T08:38:12.964Z,19.63
2023-01-13T08:40:40.407Z,21.92
2023-01-13T08:43:06.841Z,23.15
2023-01-13T08:45:33.333Z,22.95
2023-01-13T08:48:00.071Z,23.17
2023-01-13T08:50:26.575Z,21.35
2023-01-13T08:52:54.752Z,21.50
2023-01-13T08:55:21.353Z,19.50
2023-01-13T08:57:47.784Z,18.27
2023-01-13T09:00:16.465Z,20.10
2023-01-13T09:02:45.445Z,18.35
2023-01-13T09:05:11.847Z,19.70
2023-01-13T09:07:38.615Z,19.48
2023-01-13T09:10:06.851Z,22.73
2023-01-13T09:12:33.340Z,24.13
2023-01-13T09:15:03.809Z,24.65
2023-01-13T09:17:30.312Z,23.40
2023-01-13T09:19:56.770Z,24.08
2023-01-13T09:22:23.254Z,24.25
2023-01-13T09:24:49.667Z,23.83
2023-01-13T09:27:16.544Z,25.50
2023-01-13T09:29:43.204Z,23.73
2023-01-13T09:32:13.604Z,24.95
2023-01-13T09:34:39.990Z,24.92
2023-01-13T09:37:07.413Z,25.15
2023-01-13T09:39:34.573Z,25.27
2023-01-13T09:42:22.511Z,25.52
2023-01-13T09:45:06.971Z,25.52
2023-01-13T09:47:53.919Z,23.77
2023-01-13T09:50:29.414Z,24.30
2023-01-13T09:52:56.185Z,25.05
2023-01-13T09:55:35.394Z,25.55
2023-01-13T09:58:02.405Z,22.77
2023-01-13T10:00:49.080Z,24.00
2023-01-13T10:03:20.495Z,24.52
2023-01-13T10:05:48.671Z,23.98
2023-01-13T10:08:25.125Z,24.02
2023-01-13T10:10:54.577Z,24.27
2023-01-13T10:13:27.084Z,23.80
2023-01-13T10:16:02.744Z,25.10
2023-01-13T10:18:35.953Z,23.08
2023-01-13T10:21:11.184Z,23.83
2023-01-13T10:23:37.539Z,23.70
2023-01-13T10:26:29.426Z,24.75
2023-01-13T10:29:03.907Z,26.13
2023-01-13T10:31:34.193Z,26.70
2023-01-13T10:34:01.995Z,25.77
2023-01-13T10:36:28.697Z,24.27
2023-01-13T10:39:09.448Z,26.25
2023-01-13T10:41:36.759Z,25.63
2023-01-13T10:44:03.200Z,25.40
2023-01-13T10:46:30.305Z,24.58
2023-01-13T10:49:01.121Z,26.15
2023-01-13T10:51:27.537Z,25.00
2023-01-13T10:53:56.360Z,23.73
2023-01-13T10:56:24.131Z,23.83
2023-01-13T10:58:50.588Z,25.67
2023-01-13T11:01:30.914Z,24.55
2023-01-13T11:04:03.134Z,24.15
2023-01-13T11:06:37.654Z,24.73
2023-01-13T11:09:17.924Z,24.60
2023-01-13T11:11:53.284Z,25.13
2023-01-13T11:14:23.733Z,26.17
2023-01-13T11:16:55.259Z,25.23
2023-01-13T11:19:25.474Z,24.95
2023-01-13T11:21:58.449Z,23.50
2023-01-13T11:24:34.747Z,22.98
2023-01-13T11:27:14.535Z,23.67
2023-01-13T11:30:00.985Z,22.52
2023-01-13T11:32:33.070Z,21.65
2023-01-13T11:35:05.978Z,21.52
2023-01-13T11:37:40.101Z,22.35
2023-01-13T11:40:18.210Z,22.83
2023-01-13T11:42:57.021Z,20.88
2023-01-13T11:45:38.179Z,20.83
2023-01-13T11:48:04.844Z,19.23
2023-01-13T11:50:45.007Z,18.08
2023-01-13T11:53:23.128Z,18.50
2023-01-13T11:55:49.558Z,21.58
2023-01-13T11:58:19.028Z,21.92
2023-01-13T12:00:56.679Z,22.15
2023-01-13T12:03:43.572Z,21.20
2023-01-13T12:06:23.382Z,23.70
2023-01-13T12:09:14.233Z,20.15
2023-01-13T12:11:45.579Z,20.70
2023-01-13T12:14:20.891Z,21.85
2023-01-13T12:16:55.923Z,22.35
2023-01-13T12:19:26.587Z,23.40
2023-01-13T12:22:12.753Z,25.27
2023-01-13T12:24:41.806Z,25.73
2023-01-13T12:27:30.286Z,26.33
2023-01-13T12:29:58.143Z,26.30
2023-01-13T12:32:29.477Z,26.42
2023-01-13T12:35:16.912Z,27.23
2023-01-13T12:37:58.524Z,28.85
2023-01-13T12:40:43.019Z,28.77
2023-01-13T12:43:17.469Z,30.50
2023-01-13T12:45:44.700Z,28.02
2023-01-13T12:48:32.951Z,28.35
2023-01-13T12:51:00.700Z,27.35
2023-01-13T12:53:34.137Z,29.35
2023-01-13T12:56:19.639Z,28.60
2023-01-13T12:58:49.133Z,27.20
2023-01-13T13:01:36.897Z,29.20
2023-01-13T13:04:11.996Z,28.17
2023-01-13T13:06:54.547Z,29.52
2023-01-13T13:09:35.593Z,28.40
2023-01-13T13:12:23.424Z,28.08
2023-01-13T13:14:53.384Z,28.15
2023-01-13T13:17:20.482Z,29.48
2023-01-13T13:19:49.669Z,29.27
2023-01-13T13:22:17.253Z,28.63
2023-01-13T13:24:53.362Z,26.67
2023-01-13T13:27:24.028Z,28.25
2023-01-13T13:29:57.493Z,29.13
2023-01-13T13:32:35.210Z,26.92
2023-01-13T13:35:18.189Z,26.42
2023-01-13T13:38:04.740Z,26.90
2023-01-13T13:40:38.252Z,24.98
2023-01-13T13:43:15.793Z,22.75
2023-01-13T13:45:54.402Z,22.08
2023-01-13T13:48:35.037Z,25.05
2023-01-13T13:51:02.695Z,25.17
2023-01-13T13:53:43.177Z,24.08
2023-01-13T13:56:20.726Z,24.83
2023-01-13T13:58:48.511Z,26.27
2023-01-13T14:01:30.075Z,25.38
2023-01-13T14:04:27.517Z,24.45
2023-01-13T14:07:00.773Z,27.42
2023-01-13T14:09:48.131Z,26.38
2023-01-13T14:12:21.622Z,26.35
2023-01-13T14:14:48.674Z,27.98
2023-01-13T14:17:24.323Z,27.38
2023-01-13T14:20:00.661Z,28.48
2023-01-13T14:22:33.418Z,27.70
2023-01-13T14:25:02.116Z,26.58
2023-01-13T14:27:35.403Z,27.90
2023-01-13T14:30:02.145Z,25.88
2023-01-13T14:32:39.190Z,28.35
2023-01-13T14:35:14.134Z,28.50
2023-01-13T14:37:48.706Z,27.92
2023-01-13T14:40:34.421Z,28.33
2023-01-13T14:45:37.722Z,27.08
2023-01-13T14:48:07.496Z,28.00
2023-01-13T14:50:39.401Z,29.65
2023-01-13T14:53:39.277Z,27.98
2023-01-13T14:56:29.486Z,27.55
2023-01-13T14:58:57.536Z,28.13
2023-01-13T15:01:41.680Z,28.20
2023-01-13T15:04:25.867Z,29.63
2023-01-13T15:06:56.488Z,26.05
2023-01-13T15:09:29.355Z,26.52
2023-01-13T15:11:55.855Z,26.40
2023-01-13T15:14:27.505Z,26.00
2023-01-13T15:16:56.128Z,26.58
2023-01-13T15:19:22.648Z,26.15
2023-01-13T15:21:51.349Z,26.27
2023-01-13T15:24:17.751Z,27.17
2023-01-13T15:26:44.187Z,26.98
2023-01-13T15:29:13.311Z,25.70
2023-01-13T15:31:39.743Z,26.08
2023-01-13T15:34:06.228Z,27.15
2023-01-13T15:36:35.752Z,27.23
2023-01-13T15:39:05.733Z,25.90
2023-01-13T15:41:33.179Z,26.35
2023-01-13T15:44:05.585Z,25.75
2023-01-13T15:46:39.551Z,28.15
2023-01-13T15:49:14.422Z,28.05
2023-01-13T15:51:47.636Z,29.02
2023-01-13T15:54:15.016Z,30.00
2023-01-13T15:56:41.537Z,29.67
2023-01-13T15:59:37.381Z,30.67
2023-01-13T16:02:03.867Z,30.75
2023-01-13T16:04:33.829Z,31.40
2023-01-13T16:07:03.972Z,29.90
2023-01-13T16:09:35.776Z,29.85
2023-01-13T16:12:07.646Z,31.45
2023-01-13T16:14:39.608Z,31.60
2023-01-13T16:17:20.728Z,30.15
2023-01-13T16:19:59.734Z,31.73
2023-01-13T16:22:27.064Z,30.85
2023-01-13T16:24:53.563Z,34.28
2023-01-13T16:27:27.517Z,32.78
2023-01-13T16:30:02.469Z,32.75
2023-01-13T16:32:40.359Z,33.25
2023-01-13T16:35:13.763Z,31.98
2023-01-13T16:37:45.599Z,30.98
2023-01-13T16:40:24.335Z,34.67
2023-01-13T16:42:51.488Z,31.23
2023-01-13T16:45:18.060Z,30.52
2023-01-13T16:47:44.619Z,32.92
2023-01-13T16:50:37.933Z,35.03
2023-01-13T16:53:07.690Z,32.63
2023-01-13T16:55:34.297Z,33.25
2023-01-13T16:58:07.039Z,33.50
2023-01-13T17:00:33.635Z,35.88
2023-01-13T17:03:00.125Z,35.78
2023-01-13T17:05:26.675Z,37.72
2023-01-13T17:07:53.112Z,36.70
2023-01-13T17:10:26.869Z,37.40
2023-01-13T17:15:27.805Z,36.30
2023-01-13T17:17:54.272Z,37.88
2023-01-13T17:20:20.742Z,37.58
2023-01-13T17:22:49.720Z,37.50
2023-01-13T17:25:26.472Z,37.92
2023-01-13T17:27:52.929Z,37.45
2023-01-13T17:30:27.317Z,40.78
2023-01-13T17:32:59.318Z,39.67
2023-01-13T17:35:35.749Z,39.78
2023-01-13T17:38:02.181Z,40.40
2023-01-13T17:40:37.271Z,41.47
2023-01-13T17:43:11.701Z,40.40
2023-01-13T17:45:57.682Z,39.88
2023-01-13T17:48:26.674Z,39.10
2023-01-13T17:50:53.494Z,37.97
2023-01-13T17:53:20.007Z,38.30
2023-01-13T17:55:50.576Z,38.78
2023-01-13T17:58:17.055Z,41.42
2023-01-13T18:00:52.519Z,39.70
2023-01-13T18:03:19.762Z,39.55
2023-01-13T18:05:59.546Z,40.13
2023-01-13T18:08:38.808Z,36.53
2023-01-13T18:11:16.494Z,36.95
2023-01-13T18:13:45.079Z,36.83
2023-01-13T18:16:22.931Z,35.78
2023-01-13T18:19:15.347Z,36.67
2023-01-13T18:21:42.096Z,35.97
2023-01-13T18:24:18.101Z,36.20
2023-01-13T18:26:44.653Z,35.10
2023-01-13T18:29:11.127Z,34.60
2023-01-13T18:31:40.387Z,37.67
2023-01-13T18:34:14.634Z,36.15
2023-01-13T18:36:54.299Z,36.13
2023-01-13T18:39:25.731Z,36.70
2023-01-13T18:42:00.917Z,37.40
2023-01-13T18:44:38.533Z,37.13
2023-01-13T18:47:13.044Z,37.28
2023-01-13T18:52:25.164Z,37.00
2023-01-13T18:55:00.757Z,36.97
2023-01-13T18:57:39.213Z,37.03
2023-01-13T19:00:24.610Z,39.50
2023-01-13T19:05:42.308Z,37.92
2023-01-13T19:08:19.978Z,37.10
2023-01-13T19:11:00.478Z,36.47
2023-01-13T19:13:38.015Z,38.22
2023-01-13T19:16:11.435Z,37.20
2023-01-13T19:18:45.380Z,36.20
2023-01-13T19:21:21.342Z,37.10
2023-01-13T19:23:59.249Z,37.03
2023-01-13T19:26:34.923Z,37.35
2023-01-13T19:29:17.511Z,36.63
2023-01-13T19:31:50.475Z,36.05
2023-01-13T19:34:26.421Z,37.42
2023-01-13T19:36:59.443Z,35.55
2023-01-13T19:39:31.788Z,36.72
2023-01-13T19:42:05.253Z,34.33
2023-01-13T19:44:37.743Z,37.28
2023-01-13T19:47:12.346Z,36.85
2023-01-13T19:49:44.709Z,35.72
2023-01-13T19:52:11.970Z,37.20
2023-01-13T19:54:38.451Z,37.78
2023-01-13T19:57:08.995Z,38.13
2023-01-13T19:59:35.447Z,38.38
2023-01-13T20:02:08.405Z,37.65
2023-01-13T20:04:43.452Z,37.22
2023-01-13T20:07:13.147Z,34.72
2023-01-13T20:09:43.020Z,38.30
2023-01-13T20:12:21.501Z,38.88
2023-01-13T20:14:54.505Z,38.15
2023-01-13T20:17:21.672Z,37.47
2023-01-13T20:19:56.996Z,36.60
2023-01-13T20:22:28.819Z,37.53
2023-01-13T20:25:09.573Z,35.53
2023-01-13T20:27:43.178Z,37.22
2023-01-13T20:30:16.222Z,36.10
2023-01-13T20:32:49.318Z,36.05
2023-01-13T20:35:22.270Z,35.97
2023-01-13T20:37:55.258Z,34.85
2023-01-13T20:40:29.770Z,34.38
2023-01-13T20:42:59.216Z,35.15
2023-01-13T20:45:27.460Z,35.78
2023-01-13T20:48:02.150Z,35.15
2023-01-13T20:50:37.422Z,37.03
2023-01-13T20:53:07.551Z,35.30
2023-01-13T20:55:41.188Z,37.28
2023-01-13T20:58:12.510Z,35.00
2023-01-13T21:00:46.114Z,34.85
2023-01-13T21:03:18.801Z,34.00
2023-01-13T21:05:50.667Z,33.65
2023-01-13T21:08:19.784Z,34.85
2023-01-13T21:10:53.746Z,34.72
2023-01-13T21:13:26.773Z,32.13
2023-01-13T21:16:00.214Z,34.65
2023-01-13T21:18:37.434Z,33.35
2023-01-13T21:21:10.181Z,34.83
2023-01-13T21:23:48.218Z,34.83
2023-01-13T21:26:21.812Z,32.78
2023-01-13T21:28:53.847Z,33.20
2023-01-13T21:31:30.797Z,33.30
2023-01-13T21:34:06.287Z,33.75
2023-01-13T21:36:36.826Z,33.83
2023-01-13T21:39:09.491Z,33.58
2023-01-13T21:41:36.790Z,33.25
2023-01-13T21:44:03.443Z,34.60
2023-01-13T21:46:39.319Z,34.88
2023-01-13T21:49:14.703Z,32.13
2023-01-13T21:51:47.288Z,36.35
2023-01-13T21:54:21.914Z,34.47
2023-01-13T21:59:32.351Z,33.40
2023-01-13T22:02:23.986Z,34.33
2023-01-13T22:04:59.264Z,32.85
2023-01-13T22:10:04.992Z,34.28
2023-01-13T22:12:31.996Z,33.58
2023-01-13T22:15:03.546Z,33.70
2023-01-13T22:17:34.469Z,33.58
2023-01-13T22:20:01.725Z,34.13
2023-01-13T22:22:28.789Z,33.60
2023-01-13T22:25:01.298Z,33.13
2023-01-13T22:27:36.892Z,33.35
2023-01-13T22:30:03.885Z,34.20
2023-01-13T22:32:32.817Z,33.35
2023-01-13T22:35:03.979Z,32.90
2023-01-13T22:37:30.707Z,32.53
2023-01-13T22:40:06.843Z,33.55
2023-01-13T22:42:38.437Z,32.92
2023-01-13T22:45:13.530Z,28.63
2023-01-13T22:47:41.239Z,25.90
2023-01-13T22:50:12.917Z,24.17
2023-01-13T22:52:42.398Z,27.55
2023-01-13T22:55:08.986Z,29.10
2023-01-13T22:57:46.485Z,27.17
2023-01-13T23:00:14.672Z,30.13
2023-01-13T23:02:47.222Z,34.63
2023-01-13T23:05:17.268Z,34.10
2023-01-13T23:07:49.892Z,35.72
2023-01-13T23:10:26.906Z,33.08
2023-01-13T23:13:06.507Z,33.55
2023-01-13T23:15:34.719Z,33.88
2023-01-13T23:18:08.430Z,33.67
2023-01-13T23:23:12.235Z,31.27
2023-01-13T23:25:40.387Z,31.05
2023-01-13T23:28:08.963Z,27.13
2023-01-13T23:31:09.731Z,31.13
2023-01-13T23:33:48.206Z,37.50
2023-01-13T23:36:24.283Z,36.42
2023-01-13T23:39:03.122Z,40.92
2023-01-13T23:41:41.159Z,35.88
2023-01-13T23:44:17.615Z,38.65
2023-01-13T23:46:53.423Z,35.58
2023-01-13T23:49:29.265Z,38.28
2023-01-13T23:52:05.583Z,35.55
2023-01-13T23:54:41.807Z,33.58
2023-01-13T23:57:13.546Z,34.38
2023-01-13T23:59:47.088Z,35.28
