createdAt,value
2019-03-31T00:01:41.456Z,80.74
2019-03-31T00:04:08.675Z,81.00
2019-03-31T00:06:36.189Z,80.93
2019-03-31T00:09:05.337Z,80.78
2019-03-31T00:11:32.589Z,80.77
2019-03-31T00:13:59.765Z,80.94
2019-03-31T00:16:27.144Z,81.02
2019-03-31T00:18:54.475Z,81.24
2019-03-31T00:21:21.654Z,81.21
2019-03-31T00:23:48.766Z,81.98
2019-03-31T00:26:15.941Z,82.02
2019-03-31T00:28:43.089Z,81.99
2019-03-31T00:31:21.597Z,81.83
2019-03-31T00:33:39.494Z,81.76
2019-03-31T00:36:06.679Z,81.80
2019-03-31T00:38:33.862Z,81.90
2019-03-31T00:41:01.228Z,81.98
2019-03-31T00:43:28.459Z,81.97
2019-03-31T00:45:55.662Z,82.09
2019-03-31T00:48:23.047Z,82.38
2019-03-31T00:50:50.244Z,82.51
2019-03-31T00:53:17.440Z,82.34
2019-03-31T00:55:44.631Z,82.78
2019-03-31T00:58:11.912Z,82.66
2019-03-31T01:01:10.604Z,82.68
2019-03-31T01:03:38.952Z,82.84
2019-03-31T01:06:06.215Z,83.15
2019-03-31T01:08:33.996Z,83.62
2019-03-31T01:11:06.272Z,83.40
2019-03-31T01:13:33.994Z,83.26
2019-03-31T01:16:01.484Z,83.29
2019-03-31T01:18:28.849Z,83.25
2019-03-31T01:20:56.143Z,83.07
2019-03-31T01:23:23.318Z,83.03
2019-03-31T01:25:50.779Z,83.04
2019-03-31T01:28:17.951Z,83.05
2019-03-31T01:30:45.143Z,83.09
2019-03-31T01:33:12.396Z,83.06
2019-03-31T01:35:39.795Z,83.14
2019-03-31T01:38:06.990Z,83.21
2019-03-31T01:40:34.281Z,83.22
2019-03-31T01:43:01.642Z,83.27
2019-03-31T01:45:28.848Z,83.27
2019-03-31T01:47:56.076Z,83.27
2019-03-31T01:50:24.080Z,83.36
2019-03-31T01:52:51.248Z,83.38
2019-03-31T01:55:18.473Z,83.45
2019-03-31T01:57:45.780Z,83.48
2019-03-31T02:00:26.074Z,83.59
2019-03-31T02:02:53.245Z,83.64
2019-03-31T02:05:20.520Z,83.66
2019-03-31T02:07:47.768Z,83.67
2019-03-31T02:10:14.911Z,83.75
2019-03-31T02:12:43.176Z,83.75
2019-03-31T02:15:10.512Z,83.83
2019-03-31T02:17:37.720Z,83.84
2019-03-31T02:20:05.181Z,83.83
2019-03-31T02:22:32.374Z,83.88
2019-03-31T02:24:59.685Z,83.96
2019-03-31T02:27:26.793Z,83.99
2019-03-31T02:29:54.045Z,83.99
2019-03-31T02:32:23.918Z,84.03
2019-03-31T02:34:50.464Z,84.08
2019-03-31T02:37:17.657Z,84.14
2019-03-31T02:39:46.818Z,84.27
2019-03-31T02:42:14.277Z,84.91
2019-03-31T02:44:41.464Z,84.73
2019-03-31T02:47:08.704Z,84.66
2019-03-31T02:49:36.026Z,84.66
2019-03-31T02:52:03.231Z,84.74
2019-03-31T02:54:30.531Z,84.73
2019-03-31T02:56:57.826Z,84.83
2019-03-31T02:59:25.100Z,84.80
2019-03-31T03:01:52.380Z,84.98
2019-03-31T03:04:19.590Z,85.01
2019-03-31T03:06:47.101Z,85.07
2019-03-31T03:09:15.081Z,85.10
2019-03-31T03:11:44.046Z,85.13
2019-03-31T03:14:12.169Z,85.18
2019-03-31T03:16:39.438Z,85.76
2019-03-31T03:19:06.643Z,85.68
2019-03-31T03:21:33.828Z,85.63
2019-03-31T03:24:01.061Z,85.61
2019-03-31T03:26:28.409Z,85.57
2019-03-31T03:28:55.547Z,85.55
2019-03-31T03:31:22.960Z,85.57
2019-03-31T03:33:50.197Z,85.60
2019-03-31T03:36:17.492Z,85.79
2019-03-31T03:38:44.787Z,85.75
2019-03-31T03:41:12.106Z,85.69
2019-03-31T03:43:54.158Z,85.69
2019-03-31T03:46:08.584Z,85.70
2019-03-31T03:48:35.887Z,85.71
2019-03-31T03:51:03.189Z,85.71
2019-03-31T03:53:30.402Z,85.78
2019-03-31T03:55:57.667Z,85.81
2019-03-31T03:58:24.881Z,85.86
2019-03-31T04:00:52.109Z,85.90
2019-03-31T04:03:29.921Z,85.95
2019-03-31T04:05:49.859Z,85.95
2019-03-31T04:08:17.053Z,85.94
2019-03-31T04:11:11.211Z,86.02
2019-03-31T04:13:38.418Z,86.07
2019-03-31T04:16:05.582Z,86.09
2019-03-31T04:18:32.799Z,86.14
2019-03-31T04:21:01.037Z,86.20
2019-03-31T04:23:28.230Z,86.29
2019-03-31T04:25:55.412Z,86.30
2019-03-31T04:28:22.686Z,86.29
2019-03-31T04:30:49.787Z,86.35
2019-03-31T04:33:17.019Z,86.41
2019-03-31T04:35:44.189Z,86.48
2019-03-31T04:38:11.256Z,86.50
2019-03-31T04:40:38.499Z,86.49
2019-03-31T04:43:05.973Z,86.52
2019-03-31T04:45:33.132Z,86.57
2019-03-31T04:48:00.404Z,86.58
2019-03-31T04:50:27.828Z,86.64
2019-03-31T04:52:55.038Z,86.69
2019-03-31T04:55:22.373Z,86.73
2019-03-31T04:57:49.766Z,86.78
2019-03-31T05:00:16.928Z,86.80
2019-03-31T05:02:44.177Z,86.83
2019-03-31T05:05:11.351Z,86.89
2019-03-31T05:07:40.515Z,87.04
2019-03-31T05:10:07.855Z,87.08
2019-03-31T05:12:35.080Z,87.09
2019-03-31T05:15:02.401Z,87.08
2019-03-31T05:17:29.630Z,87.06
2019-03-31T05:19:56.837Z,87.08
2019-03-31T05:22:24.038Z,87.11
2019-03-31T05:24:51.256Z,87.12
2019-03-31T05:27:18.494Z,87.10
2019-03-31T05:29:45.718Z,87.12
2019-03-31T05:32:13.043Z,87.15
2019-03-31T05:34:40.219Z,87.17
2019-03-31T05:37:07.576Z,87.18
2019-03-31T05:39:34.796Z,87.16
2019-03-31T05:42:03.045Z,87.23
2019-03-31T05:44:30.426Z,87.27
2019-03-31T05:46:57.646Z,87.28
2019-03-31T05:49:26.125Z,87.25
2019-03-31T05:51:53.404Z,87.17
2019-03-31T05:54:20.646Z,87.31
2019-03-31T05:56:47.922Z,87.13
2019-03-31T05:59:15.301Z,86.89
2019-03-31T06:01:42.507Z,86.66
2019-03-31T06:04:09.817Z,86.45
2019-03-31T06:06:37.363Z,86.19
2019-03-31T06:09:05.919Z,85.89
2019-03-31T06:11:33.174Z,85.64
2019-03-31T06:14:00.336Z,85.44
2019-03-31T06:16:27.801Z,85.12
2019-03-31T06:18:55.096Z,84.70
2019-03-31T06:21:22.325Z,84.24
2019-03-31T06:23:49.488Z,83.82
2019-03-31T06:26:16.765Z,83.33
2019-03-31T06:28:44.016Z,82.78
2019-03-31T06:31:11.520Z,81.76
2019-03-31T06:33:38.840Z,81.04
2019-03-31T06:36:06.043Z,80.74
2019-03-31T06:38:33.283Z,80.31
2019-03-31T06:41:00.564Z,79.99
2019-03-31T06:43:27.941Z,79.20
2019-03-31T06:45:55.341Z,78.80
2019-03-31T06:48:22.566Z,77.88
2019-03-31T06:50:49.944Z,77.48
2019-03-31T06:53:17.392Z,76.90
2019-03-31T06:55:44.586Z,76.55
2019-03-31T06:58:11.833Z,76.16
2019-03-31T07:00:39.245Z,75.31
2019-03-31T07:03:06.619Z,74.50
2019-03-31T07:05:33.897Z,73.79
2019-03-31T07:08:01.199Z,73.28
2019-03-31T07:10:28.589Z,72.71
2019-03-31T07:12:55.776Z,71.94
2019-03-31T07:15:23.439Z,71.50
2019-03-31T07:17:50.879Z,70.63
2019-03-31T07:20:18.192Z,69.44
2019-03-31T07:22:45.465Z,67.76
2019-03-31T07:25:14.375Z,64.93
2019-03-31T07:27:41.629Z,64.03
2019-03-31T07:30:09.721Z,63.54
2019-03-31T07:32:38.548Z,63.25
2019-03-31T07:35:17.928Z,62.31
2019-03-31T07:37:46.640Z,61.54
2019-03-31T07:40:08.770Z,62.04
2019-03-31T07:42:35.954Z,62.27
2019-03-31T07:45:03.865Z,61.25
2019-03-31T07:47:31.065Z,61.29
2019-03-31T07:49:58.409Z,60.09
2019-03-31T07:52:25.714Z,58.44
2019-03-31T07:54:54.131Z,56.79
2019-03-31T07:57:22.344Z,53.16
2019-03-31T07:59:49.698Z,50.80
2019-03-31T08:02:16.895Z,46.71
2019-03-31T08:04:44.123Z,44.86
2019-03-31T08:07:11.414Z,42.62
2019-03-31T08:09:38.772Z,39.96
2019-03-31T08:12:06.123Z,39.96
2019-03-31T08:14:33.355Z,37.70
2019-03-31T08:17:00.635Z,38.28
2019-03-31T08:19:27.887Z,38.07
2019-03-31T08:21:55.143Z,36.29
2019-03-31T08:24:22.596Z,35.02
2019-03-31T08:26:49.876Z,34.91
2019-03-31T08:29:17.113Z,35.39
2019-03-31T08:31:44.540Z,35.33
2019-03-31T08:34:11.744Z,35.57
2019-03-31T08:36:38.993Z,35.35
2019-03-31T08:39:07.465Z,34.78
2019-03-31T08:41:34.663Z,33.93
2019-03-31T08:44:02.015Z,32.95
2019-03-31T08:46:29.293Z,32.09
2019-03-31T08:48:56.529Z,32.57
2019-03-31T08:51:23.928Z,32.76
2019-03-31T08:53:51.045Z,33.50
2019-03-31T08:56:18.238Z,33.15
2019-03-31T08:58:45.429Z,35.97
2019-03-31T09:01:14.754Z,35.93
2019-03-31T09:03:41.881Z,37.27
2019-03-31T09:06:09.274Z,38.23
2019-03-31T09:08:36.460Z,39.61
2019-03-31T09:11:03.684Z,38.51
2019-03-31T09:13:30.769Z,37.86
2019-03-31T09:15:58.111Z,38.85
2019-03-31T09:18:25.202Z,37.60
2019-03-31T09:20:52.447Z,37.92
2019-03-31T09:23:19.769Z,35.83
2019-03-31T09:25:47.753Z,34.35
2019-03-31T09:28:15.337Z,34.78
2019-03-31T09:30:43.273Z,33.75
2019-03-31T09:33:10.463Z,33.09
2019-03-31T09:35:37.857Z,32.23
2019-03-31T09:38:05.194Z,31.87
2019-03-31T09:40:32.553Z,32.41
2019-03-31T09:42:59.680Z,32.18
2019-03-31T09:45:26.968Z,32.67
2019-03-31T09:47:54.068Z,33.15
2019-03-31T09:50:21.342Z,33.92
2019-03-31T09:52:48.621Z,36.41
2019-03-31T09:55:15.815Z,35.06
2019-03-31T09:57:42.899Z,36.00
2019-03-31T10:00:10.941Z,37.30
2019-03-31T10:02:38.383Z,37.70
2019-03-31T10:05:06.117Z,39.19
2019-03-31T10:07:33.622Z,39.32
2019-03-31T10:10:01.064Z,38.93
2019-03-31T10:12:28.235Z,39.29
2019-03-31T10:14:55.508Z,38.40
2019-03-31T10:17:22.692Z,37.33
2019-03-31T10:19:49.875Z,36.29
2019-03-31T10:22:17.135Z,36.15
2019-03-31T10:24:44.200Z,36.90
2019-03-31T10:27:11.260Z,35.85
2019-03-31T10:29:38.653Z,34.41
2019-03-31T10:32:05.819Z,34.56
2019-03-31T10:34:32.932Z,34.53
2019-03-31T10:37:00.357Z,35.03
2019-03-31T10:39:27.535Z,34.60
2019-03-31T10:41:54.623Z,33.69
2019-03-31T10:44:21.814Z,33.96
2019-03-31T10:46:49.133Z,33.41
2019-03-31T10:49:16.338Z,31.43
2019-03-31T10:51:43.548Z,31.66
2019-03-31T10:54:10.711Z,32.02
2019-03-31T10:56:37.901Z,32.00
2019-03-31T10:59:05.093Z,31.92
2019-03-31T11:01:32.169Z,30.98
2019-03-31T11:03:59.360Z,30.91
2019-03-31T11:06:26.576Z,29.76
2019-03-31T11:08:53.731Z,29.24
2019-03-31T11:11:20.918Z,30.48
2019-03-31T11:13:48.012Z,30.42
2019-03-31T11:16:15.236Z,31.18
2019-03-31T11:18:42.452Z,28.57
2019-03-31T11:21:15.864Z,29.64
2019-03-31T11:23:43.138Z,28.52
2019-03-31T11:26:10.481Z,27.63
2019-03-31T11:28:37.548Z,29.17
2019-03-31T11:31:04.724Z,31.34
2019-03-31T11:33:31.796Z,31.05
2019-03-31T11:35:58.999Z,29.91
2019-03-31T11:38:26.125Z,29.97
2019-03-31T11:40:53.303Z,30.49
2019-03-31T11:43:20.631Z,30.61
2019-03-31T11:45:47.805Z,30.00
2019-03-31T11:48:15.039Z,30.50
2019-03-31T11:50:42.264Z,30.64
2019-03-31T11:53:09.569Z,28.99
2019-03-31T11:55:36.744Z,30.23
2019-03-31T11:58:04.280Z,29.18
2019-03-31T12:00:34.671Z,30.08
2019-03-31T12:03:01.989Z,29.75
2019-03-31T12:05:29.296Z,29.36
2019-03-31T12:07:56.604Z,30.40
2019-03-31T12:10:23.876Z,32.01
2019-03-31T12:12:51.158Z,30.04
2019-03-31T12:15:18.338Z,30.76
2019-03-31T12:17:45.625Z,29.47
2019-03-31T12:20:13.006Z,29.53
2019-03-31T12:22:41.287Z,31.32
2019-03-31T12:25:08.581Z,29.97
2019-03-31T12:27:35.829Z,31.78
2019-03-31T12:30:03.556Z,30.15
2019-03-31T12:32:30.741Z,29.64
2019-03-31T12:34:57.921Z,28.45
2019-03-31T12:37:24.996Z,28.66
2019-03-31T12:39:52.200Z,29.47
2019-03-31T12:42:19.454Z,27.37
2019-03-31T12:44:46.631Z,27.73
2019-03-31T12:47:13.895Z,26.35
2019-03-31T12:49:41.136Z,29.04
2019-03-31T12:52:08.295Z,28.01
2019-03-31T12:54:35.491Z,28.38
2019-03-31T12:57:02.705Z,29.58
2019-03-31T12:59:29.792Z,28.40
2019-03-31T13:01:57.097Z,28.25
2019-03-31T13:04:24.293Z,29.98
2019-03-31T13:06:51.463Z,28.12
2019-03-31T13:09:18.637Z,29.01
2019-03-31T13:11:45.841Z,28.25
2019-03-31T13:14:13.016Z,28.63
2019-03-31T13:16:40.409Z,29.15
2019-03-31T13:19:07.488Z,28.60
2019-03-31T13:21:34.617Z,28.22
2019-03-31T13:24:01.892Z,28.34
2019-03-31T13:26:29.087Z,29.12
2019-03-31T13:28:56.455Z,33.83
2019-03-31T13:31:23.939Z,33.03
2019-03-31T13:33:51.659Z,31.23
2019-03-31T13:36:18.805Z,30.93
2019-03-31T13:38:45.972Z,28.94
2019-03-31T13:41:13.145Z,28.74
2019-03-31T13:43:40.331Z,29.41
2019-03-31T13:46:07.447Z,29.14
2019-03-31T13:48:34.728Z,31.02
2019-03-31T13:51:01.923Z,30.65
2019-03-31T13:53:29.178Z,31.35
2019-03-31T13:55:56.380Z,32.15
2019-03-31T13:58:23.991Z,32.61
2019-03-31T14:00:52.440Z,32.31
2019-03-31T14:03:19.528Z,34.26
2019-03-31T14:05:46.715Z,33.23
2019-03-31T14:08:24.996Z,32.80
2019-03-31T14:10:43.090Z,33.13
2019-03-31T14:13:10.271Z,33.03
2019-03-31T14:15:37.453Z,32.31
2019-03-31T14:18:04.769Z,31.67
2019-03-31T14:20:32.243Z,32.29
2019-03-31T14:22:59.431Z,32.85
2019-03-31T14:25:26.540Z,33.04
2019-03-31T14:27:53.730Z,32.36
2019-03-31T14:30:21.526Z,31.89
2019-03-31T14:32:48.743Z,32.11
2019-03-31T14:35:16.011Z,30.42
2019-03-31T14:37:44.012Z,29.99
2019-03-31T14:40:11.408Z,30.66
2019-03-31T14:42:38.739Z,27.61
2019-03-31T14:45:30.267Z,29.66
2019-03-31T14:47:59.380Z,29.04
2019-03-31T14:50:31.349Z,28.16
2019-03-31T14:52:58.634Z,26.56
2019-03-31T14:55:25.699Z,27.97
2019-03-31T14:57:52.899Z,29.57
2019-03-31T15:00:20.200Z,28.69
2019-03-31T15:02:47.449Z,29.07
2019-03-31T15:05:14.781Z,31.16
2019-03-31T15:07:42.111Z,30.43
2019-03-31T15:10:09.304Z,29.93
2019-03-31T15:12:36.380Z,31.00
2019-03-31T15:15:03.827Z,30.52
2019-03-31T15:17:31.011Z,30.56
2019-03-31T15:19:58.196Z,31.99
2019-03-31T15:22:25.374Z,31.64
2019-03-31T15:24:52.580Z,30.23
2019-03-31T15:27:19.805Z,31.57
2019-03-31T15:29:46.886Z,30.92
2019-03-31T15:32:14.104Z,31.18
2019-03-31T15:34:41.279Z,30.59
2019-03-31T15:37:08.557Z,30.89
2019-03-31T15:39:36.108Z,32.41
2019-03-31T15:42:03.338Z,31.30
2019-03-31T15:44:30.554Z,32.97
2019-03-31T15:46:57.664Z,32.08
2019-03-31T15:49:24.723Z,32.68
2019-03-31T15:51:51.926Z,31.86
2019-03-31T15:54:19.178Z,32.11
2019-03-31T15:56:46.354Z,31.94
2019-03-31T15:59:13.982Z,31.73
2019-03-31T16:01:41.349Z,32.88
2019-03-31T16:04:08.601Z,32.06
2019-03-31T16:06:35.924Z,30.68
2019-03-31T16:09:05.881Z,32.22
2019-03-31T16:11:32.397Z,31.23
2019-03-31T16:13:59.036Z,32.67
2019-03-31T16:16:25.568Z,32.82
2019-03-31T16:18:52.265Z,32.73
2019-03-31T16:21:18.963Z,32.80
2019-03-31T16:23:45.513Z,33.02
2019-03-31T16:26:12.142Z,32.94
2019-03-31T16:28:38.728Z,32.99
2019-03-31T16:31:05.469Z,33.96
2019-03-31T16:33:32.115Z,34.99
2019-03-31T16:35:58.913Z,34.23
2019-03-31T16:38:26.073Z,34.07
2019-03-31T16:40:52.750Z,33.84
2019-03-31T16:43:20.197Z,35.00
2019-03-31T16:45:46.866Z,34.84
2019-03-31T16:48:13.814Z,34.50
2019-03-31T16:50:40.637Z,34.35
2019-03-31T16:53:07.320Z,34.80
2019-03-31T16:55:34.064Z,35.15
2019-03-31T16:58:00.622Z,35.69
2019-03-31T17:00:27.251Z,35.80
2019-03-31T17:02:53.995Z,36.50
2019-03-31T17:05:22.186Z,35.12
2019-03-31T17:07:48.943Z,35.90
2019-03-31T17:10:15.578Z,37.53
2019-03-31T17:12:42.260Z,36.61
2019-03-31T17:15:09.056Z,36.77
2019-03-31T17:17:35.796Z,36.92
2019-03-31T17:20:03.161Z,37.19
2019-03-31T17:22:29.702Z,37.38
2019-03-31T17:24:56.297Z,36.55
2019-03-31T17:27:22.876Z,37.32
2019-03-31T17:29:49.610Z,37.00
2019-03-31T17:32:16.437Z,37.88
2019-03-31T17:34:43.044Z,40.32
2019-03-31T17:37:09.807Z,41.50
2019-03-31T17:39:36.447Z,41.65
2019-03-31T17:42:03.158Z,44.14
2019-03-31T17:44:30.858Z,44.87
2019-03-31T17:46:57.590Z,45.44
2019-03-31T17:49:24.453Z,44.88
2019-03-31T17:51:51.151Z,45.53
2019-03-31T17:54:17.739Z,45.84
2019-03-31T17:56:44.432Z,45.95
2019-03-31T17:59:10.973Z,47.26
2019-03-31T18:01:37.755Z,46.24
2019-03-31T18:04:04.370Z,46.17
2019-03-31T18:06:31.068Z,47.05
2019-03-31T18:08:57.799Z,46.90
2019-03-31T18:11:24.579Z,45.94
2019-03-31T18:13:51.155Z,47.82
2019-03-31T18:16:17.781Z,47.98
2019-03-31T18:18:44.425Z,46.44
2019-03-31T18:21:11.085Z,46.02
2019-03-31T18:23:37.774Z,46.73
2019-03-31T18:26:04.299Z,46.49
2019-03-31T18:28:30.850Z,47.54
2019-03-31T18:30:57.382Z,48.86
2019-03-31T18:33:23.956Z,48.54
2019-03-31T18:35:50.649Z,48.29
2019-03-31T18:38:17.292Z,49.17
2019-03-31T18:40:43.953Z,48.28
2019-03-31T18:43:10.726Z,49.44
2019-03-31T18:45:37.268Z,48.48
2019-03-31T18:48:04.053Z,48.45
2019-03-31T18:50:30.589Z,49.46
2019-03-31T18:52:57.344Z,48.66
2019-03-31T18:55:49.299Z,48.61
2019-03-31T18:58:25.015Z,48.56
2019-03-31T19:01:01.743Z,49.10
2019-03-31T19:03:54.233Z,47.55
2019-03-31T19:06:58.517Z,48.96
2019-03-31T19:09:38.207Z,48.66
2019-03-31T19:12:24.605Z,49.67
2019-03-31T19:15:08.620Z,49.11
2019-03-31T19:17:53.672Z,48.96
2019-03-31T19:20:38.568Z,49.59
2019-03-31T19:23:42.734Z,49.62
2019-03-31T19:26:27.923Z,49.71
2019-03-31T19:29:07.724Z,49.62
2019-03-31T19:32:03.035Z,50.26
2019-03-31T19:35:01.921Z,50.99
2019-03-31T19:38:03.408Z,51.09
2019-03-31T19:41:03.016Z,51.29
2019-03-31T19:43:35.341Z,50.92
2019-03-31T19:46:21.617Z,51.59
2019-03-31T19:49:17.119Z,51.94
2019-03-31T19:52:06.421Z,52.21
2019-03-31T19:54:48.472Z,52.44
2019-03-31T19:57:21.986Z,53.70
2019-03-31T20:00:17.804Z,53.20
2019-03-31T20:03:04.151Z,53.25
2019-03-31T20:05:48.976Z,53.52
2019-03-31T20:08:24.689Z,53.26
2019-03-31T20:11:05.084Z,53.80
2019-03-31T20:13:47.066Z,53.32
2019-03-31T20:16:27.157Z,53.84
2019-03-31T20:19:12.011Z,54.22
2019-03-31T20:21:44.535Z,54.13
2019-03-31T20:24:29.470Z,54.53
2019-03-31T20:27:18.568Z,54.28
2019-03-31T20:30:07.910Z,54.29
2019-03-31T20:33:01.065Z,55.26
2019-03-31T20:35:47.270Z,55.11
2019-03-31T20:38:42.736Z,54.99
2019-03-31T20:41:35.183Z,55.33
2019-03-31T20:44:02.033Z,55.96
2019-03-31T20:46:28.536Z,55.79
2019-03-31T20:48:55.136Z,55.92
2019-03-31T20:51:21.804Z,56.52
2019-03-31T20:53:48.594Z,56.40
2019-03-31T20:56:15.276Z,56.56
2019-03-31T20:58:42.013Z,56.49
2019-03-31T21:01:10.236Z,56.81
2019-03-31T21:03:37.162Z,56.77
2019-03-31T21:06:03.874Z,57.24
2019-03-31T21:08:30.402Z,56.79
2019-03-31T21:10:57.059Z,56.76
2019-03-31T21:13:23.851Z,57.09
2019-03-31T21:15:51.534Z,57.37
2019-03-31T21:18:18.047Z,57.32
2019-03-31T21:20:44.773Z,57.49
2019-03-31T21:23:11.451Z,57.31
2019-03-31T21:25:38.190Z,57.78
2019-03-31T21:28:04.821Z,58.53
2019-03-31T21:30:31.508Z,57.70
2019-03-31T21:32:58.211Z,58.28
2019-03-31T21:35:25.018Z,58.52
2019-03-31T21:37:51.825Z,58.18
2019-03-31T21:40:18.544Z,58.38
2019-03-31T21:42:45.185Z,58.22
2019-03-31T21:45:12.028Z,58.56
2019-03-31T21:47:38.595Z,58.57
2019-03-31T21:50:05.625Z,58.86
2019-03-31T21:52:32.206Z,59.57
2019-03-31T21:54:58.806Z,59.49
2019-03-31T21:57:25.437Z,59.37
2019-03-31T21:59:52.020Z,59.19
2019-03-31T22:02:18.803Z,59.47
2019-03-31T22:04:45.346Z,59.72
2019-03-31T22:07:12.964Z,59.86
2019-03-31T22:09:39.535Z,59.82
2019-03-31T22:12:06.059Z,60.16
2019-03-31T22:14:32.710Z,60.24
2019-03-31T22:16:59.231Z,59.85
2019-03-31T22:19:25.853Z,60.42
2019-03-31T22:21:52.572Z,60.45
2019-03-31T22:24:19.087Z,60.84
2019-03-31T22:26:45.629Z,60.38
2019-03-31T22:29:12.136Z,60.94
2019-03-31T22:31:38.792Z,60.96
2019-03-31T22:34:05.444Z,60.77
2019-03-31T22:36:32.013Z,61.10
2019-03-31T22:38:58.578Z,61.01
2019-03-31T22:41:25.268Z,61.29
2019-03-31T22:43:52.013Z,60.99
2019-03-31T22:46:18.537Z,61.11
2019-03-31T22:48:45.171Z,61.46
2019-03-31T22:51:11.812Z,61.83
2019-03-31T22:53:38.658Z,61.98
2019-03-31T22:56:05.341Z,61.81
2019-03-31T22:58:32.064Z,62.38
2019-03-31T23:00:58.827Z,62.02
2019-03-31T23:03:25.527Z,62.67
2019-03-31T23:05:52.167Z,62.34
2019-03-31T23:08:18.683Z,62.26
2019-03-31T23:10:45.420Z,62.79
2019-03-31T23:13:11.933Z,62.87
2019-03-31T23:15:38.652Z,62.85
2019-03-31T23:18:05.144Z,62.79
2019-03-31T23:20:32.667Z,63.01
2019-03-31T23:22:59.164Z,63.18
2019-03-31T23:25:25.693Z,63.32
2019-03-31T23:27:52.209Z,63.05
2019-03-31T23:30:18.745Z,63.25
2019-03-31T23:32:45.293Z,63.32
2019-03-31T23:35:11.833Z,63.33
2019-03-31T23:37:38.360Z,63.45
2019-03-31T23:40:05.376Z,63.49
2019-03-31T23:42:31.919Z,63.75
2019-03-31T23:44:58.532Z,63.64
2019-03-31T23:47:25.198Z,64.36
2019-03-31T23:49:51.741Z,64.02
2019-03-31T23:52:18.436Z,63.81
2019-03-31T23:54:45.052Z,64.42
2019-03-31T23:57:11.564Z,64.44
2019-03-31T23:59:38.107Z,64.08
