createdAt,value
2019-01-11T00:00:05.830Z,1.58
2019-01-11T00:02:46.952Z,1.61
2019-01-11T00:05:20.346Z,1.61
2019-01-11T00:07:53.547Z,1.64
2019-01-11T00:10:35.941Z,1.70
2019-01-11T00:13:19.468Z,1.69
2019-01-11T00:15:58.061Z,1.68
2019-01-11T00:18:32.659Z,1.71
2019-01-11T00:21:35.484Z,1.68
2019-01-11T00:24:14.720Z,1.69
2019-01-11T00:26:47.934Z,1.70
2019-01-11T00:29:21.417Z,1.70
2019-01-11T00:31:55.430Z,1.72
2019-01-11T00:34:29.234Z,1.68
2019-01-11T00:37:12.761Z,1.72
2019-01-11T00:39:46.155Z,1.71
2019-01-11T00:42:37.053Z,1.72
2019-01-11T00:45:20.821Z,1.80
2019-01-11T00:47:54.103Z,1.75
2019-01-11T00:50:28.443Z,1.78
2019-01-11T00:53:02.738Z,1.77
2019-01-11T00:55:35.979Z,1.74
2019-01-11T00:58:11.135Z,1.72
2019-01-11T01:01:04.862Z,1.81
2019-01-11T01:03:52.781Z,1.76
2019-01-11T01:06:26.238Z,1.78
2019-01-11T01:09:01.548Z,1.79
2019-01-11T01:11:37.678Z,1.78
2019-01-11T01:14:20.375Z,1.85
2019-01-11T01:16:53.656Z,1.81
2019-01-11T01:19:32.753Z,1.77
2019-01-11T01:22:05.031Z,1.85
2019-01-11T01:24:49.566Z,1.87
2019-01-11T01:27:41.316Z,1.83
2019-01-11T01:30:18.141Z,1.86
2019-01-11T01:33:05.673Z,1.87
2019-01-11T01:35:45.541Z,1.90
2019-01-11T01:38:18.743Z,1.88
2019-01-11T01:41:00.949Z,1.93
2019-01-11T01:43:35.399Z,1.88
2019-01-11T01:46:17.562Z,1.94
2019-01-11T01:48:51.235Z,1.89
2019-01-11T01:51:41.405Z,1.94
2019-01-11T01:54:14.901Z,1.93
2019-01-11T01:56:48.523Z,1.95
2019-01-11T01:59:21.724Z,1.91
2019-01-11T02:02:03.929Z,1.95
2019-01-11T02:04:37.090Z,1.93
2019-01-11T02:07:10.017Z,1.92
2019-01-11T02:09:44.977Z,1.91
2019-01-11T02:12:17.989Z,2.00
2019-01-11T02:14:51.463Z,1.95
2019-01-11T02:17:27.059Z,1.95
2019-01-11T02:20:01.097Z,1.94
2019-01-11T02:22:43.469Z,2.01
2019-01-11T02:25:20.241Z,1.96
2019-01-11T02:27:53.479Z,1.95
2019-01-11T02:30:27.038Z,1.97
2019-01-11T02:33:00.289Z,1.96
2019-01-11T02:35:48.380Z,2.00
2019-01-11T02:38:21.875Z,1.92
2019-01-11T02:40:57.800Z,1.98
2019-01-11T02:43:30.441Z,2.01
2019-01-11T02:46:03.016Z,2.04
2019-01-11T02:48:37.282Z,2.01
2019-01-11T02:51:10.807Z,2.02
2019-01-11T02:53:44.481Z,2.03
2019-01-11T02:56:18.742Z,2.05
2019-01-11T02:58:51.948Z,2.04
2019-01-11T03:01:25.095Z,2.05
2019-01-11T03:04:07.074Z,2.10
2019-01-11T03:06:40.300Z,2.04
2019-01-11T03:09:14.019Z,2.05
2019-01-11T03:11:47.240Z,2.03
2019-01-11T03:14:35.400Z,2.07
2019-01-11T03:17:09.353Z,2.02
2019-01-11T03:19:53.893Z,2.11
2019-01-11T03:22:27.432Z,2.11
2019-01-11T03:25:12.380Z,2.18
2019-01-11T03:27:45.940Z,2.14
2019-01-11T03:30:21.821Z,2.11
2019-01-11T03:32:55.108Z,2.10
2019-01-11T03:35:28.788Z,2.11
2019-01-11T03:38:01.973Z,2.17
2019-01-11T03:40:36.307Z,2.22
2019-01-11T03:43:09.786Z,2.18
2019-01-11T03:45:43.420Z,2.19
2019-01-11T03:48:17.140Z,2.17
2019-01-11T03:50:50.835Z,2.19
2019-01-11T03:53:24.115Z,2.23
2019-01-11T03:55:57.313Z,2.27
2019-01-11T03:58:30.582Z,2.30
2019-01-11T04:01:07.043Z,2.27
2019-01-11T04:07:55.210Z,2.37
2019-01-11T04:10:30.077Z,2.35
2019-01-11T04:13:05.568Z,2.41
2019-01-11T04:15:38.880Z,2.42
2019-01-11T04:18:37.147Z,2.44
2019-01-11T04:21:26.320Z,2.55
2019-01-11T04:24:12.605Z,2.55
2019-01-11T04:26:46.517Z,2.50
2019-01-11T04:29:21.288Z,2.51
2019-01-11T04:31:54.483Z,2.57
2019-01-11T04:34:28.006Z,2.60
2019-01-11T04:37:01.490Z,2.59
2019-01-11T04:39:43.733Z,2.65
2019-01-11T04:42:18.356Z,2.61
2019-01-11T04:44:51.877Z,2.58
2019-01-11T04:47:26.161Z,2.62
2019-01-11T04:49:59.508Z,2.61
2019-01-11T04:52:35.207Z,2.59
2019-01-11T04:55:18.205Z,2.66
2019-01-11T04:58:01.928Z,2.71
2019-01-11T05:00:35.159Z,2.65
2019-01-11T05:03:10.221Z,2.64
2019-01-11T05:05:43.008Z,2.66
2019-01-11T05:08:15.609Z,2.69
2019-01-11T05:10:57.890Z,2.73
2019-01-11T05:13:42.012Z,2.71
2019-01-11T05:16:15.635Z,2.70
2019-01-11T05:18:49.130Z,2.74
2019-01-11T05:21:22.841Z,2.77
2019-01-11T05:23:56.855Z,2.84
2019-01-11T05:26:30.383Z,2.78
2019-01-11T05:29:03.217Z,2.81
2019-01-11T05:31:36.549Z,2.84
2019-01-11T05:34:20.627Z,2.93
2019-01-11T05:36:54.077Z,2.94
2019-01-11T05:39:27.285Z,2.98
2019-01-11T05:42:00.467Z,2.96
2019-01-11T05:44:33.646Z,3.00
2019-01-11T05:47:16.109Z,3.07
2019-01-11T05:49:49.773Z,3.08
2019-01-11T05:52:23.012Z,3.06
2019-01-11T05:54:56.690Z,3.08
2019-01-11T05:57:30.385Z,3.16
2019-01-11T06:00:03.195Z,3.17
2019-01-11T06:02:45.731Z,3.22
2019-01-11T06:05:18.948Z,3.17
2019-01-11T06:07:55.984Z,3.20
2019-01-11T06:10:28.912Z,3.21
2019-01-11T06:13:02.492Z,3.25
2019-01-11T06:15:36.133Z,3.29
2019-01-11T06:18:09.770Z,3.30
2019-01-11T06:20:42.942Z,3.32
2019-01-11T06:23:25.053Z,3.42
2019-01-11T06:25:57.701Z,3.40
2019-01-11T06:28:31.221Z,3.40
2019-01-11T06:31:04.304Z,3.40
2019-01-11T06:33:37.889Z,3.42
2019-01-11T06:36:11.110Z,3.48
2019-01-11T06:38:44.309Z,3.48
2019-01-11T06:41:16.221Z,3.48
2019-01-11T06:44:06.043Z,3.59
2019-01-11T06:46:39.375Z,3.58
2019-01-11T06:49:12.572Z,3.60
2019-01-11T06:51:54.706Z,3.64
2019-01-11T06:54:27.984Z,3.61
2019-01-11T06:57:01.310Z,3.63
2019-01-11T06:59:34.577Z,3.63
2019-01-11T07:02:16.919Z,3.70
2019-01-11T07:04:50.262Z,3.68
2019-01-11T07:07:23.117Z,3.70
2019-01-11T07:10:14.915Z,3.76
2019-01-11T07:12:48.779Z,3.71
2019-01-11T07:15:22.072Z,3.73
2019-01-11T07:18:05.603Z,3.79
2019-01-11T07:20:42.860Z,3.77
2019-01-11T07:23:16.523Z,3.81
2019-01-11T07:25:48.486Z,3.85
2019-01-11T07:28:31.230Z,3.91
2019-01-11T07:31:21.147Z,3.95
2019-01-11T07:33:54.498Z,3.93
2019-01-11T07:36:48.046Z,4.00
2019-01-11T07:39:31.762Z,4.00
2019-01-11T07:42:08.053Z,4.04
2019-01-11T07:44:41.518Z,4.05
2019-01-11T07:47:14.792Z,4.11
2019-01-11T07:49:49.921Z,4.10
2019-01-11T07:52:23.420Z,4.12
2019-01-11T07:54:56.214Z,4.14
2019-01-11T07:57:41.679Z,4.23
2019-01-11T08:00:24.624Z,4.31
2019-01-11T08:03:06.861Z,4.35
2019-01-11T08:05:41.357Z,4.32
2019-01-11T08:08:25.162Z,4.37
2019-01-11T08:11:07.888Z,4.41
2019-01-11T08:13:41.957Z,4.36
2019-01-11T08:16:24.912Z,4.44
2019-01-11T08:19:09.079Z,4.51
2019-01-11T08:21:41.888Z,4.51
2019-01-11T08:24:17.338Z,4.50
2019-01-11T08:26:52.154Z,4.57
2019-01-11T08:29:25.338Z,4.56
2019-01-11T08:31:59.639Z,4.60
2019-01-11T08:34:33.554Z,4.63
2019-01-11T08:37:07.021Z,4.67
2019-01-11T08:39:39.773Z,4.71
2019-01-11T08:42:23.750Z,4.79
2019-01-11T08:45:09.985Z,4.79
2019-01-11T08:47:44.203Z,4.75
2019-01-11T08:50:19.526Z,4.83
2019-01-11T08:53:02.753Z,4.84
2019-01-11T08:55:36.782Z,4.85
2019-01-11T08:58:10.467Z,4.85
2019-01-11T09:00:43.327Z,4.87
2019-01-11T09:03:32.728Z,4.99
2019-01-11T09:06:06.014Z,4.92
2019-01-11T09:08:38.905Z,4.96
2019-01-11T09:11:13.227Z,4.96
2019-01-11T09:13:46.179Z,4.95
2019-01-11T09:16:20.767Z,5.02
2019-01-11T09:19:02.771Z,5.04
2019-01-11T09:21:41.463Z,5.09
2019-01-11T09:24:10.554Z,5.17
2019-01-11T09:26:43.387Z,5.13
2019-01-11T09:29:26.420Z,5.20
2019-01-11T09:32:00.203Z,5.20
2019-01-11T09:34:45.219Z,5.29
2019-01-11T09:37:19.235Z,5.26
2019-01-11T09:40:02.454Z,5.37
2019-01-11T09:42:35.295Z,5.32
2019-01-11T09:45:09.429Z,5.38
2019-01-11T09:47:42.337Z,5.40
2019-01-11T09:50:15.713Z,5.45
2019-01-11T09:52:49.105Z,5.52
2019-01-11T09:55:22.171Z,5.64
2019-01-11T09:57:56.296Z,5.66
2019-01-11T10:00:40.892Z,5.76
2019-01-11T10:03:23.705Z,5.86
2019-01-11T10:06:06.674Z,5.93
2019-01-11T10:08:40.920Z,5.92
2019-01-11T10:11:16.181Z,5.94
2019-01-11T10:13:49.842Z,6.01
2019-01-11T10:16:24.191Z,6.01
2019-01-11T10:18:56.970Z,6.05
2019-01-11T10:21:29.918Z,6.12
2019-01-11T10:24:13.479Z,6.17
2019-01-11T10:26:48.618Z,6.21
2019-01-11T10:29:21.933Z,6.24
2019-01-11T10:31:55.522Z,6.22
2019-01-11T10:34:29.151Z,6.25
2019-01-11T10:37:02.624Z,6.23
2019-01-11T10:39:36.647Z,6.24
2019-01-11T10:42:09.207Z,6.28
2019-01-11T10:44:51.721Z,6.39
2019-01-11T10:47:25.013Z,6.39
2019-01-11T10:49:58.305Z,6.49
2019-01-11T10:52:31.517Z,6.48
2019-01-11T10:55:19.672Z,6.54
2019-01-11T10:57:53.026Z,6.55
2019-01-11T11:00:27.193Z,6.57
2019-01-11T11:03:09.795Z,6.75
2019-01-11T11:05:43.091Z,6.68
2019-01-11T11:08:16.471Z,6.73
2019-01-11T11:10:49.608Z,6.74
2019-01-11T11:13:32.464Z,6.87
2019-01-11T11:16:14.927Z,6.88
2019-01-11T11:18:48.410Z,6.91
2019-01-11T11:21:21.916Z,6.98
2019-01-11T11:23:55.671Z,7.01
2019-01-11T11:26:28.971Z,7.04
2019-01-11T11:29:02.550Z,6.99
2019-01-11T11:31:36.100Z,6.95
2019-01-11T11:34:09.359Z,7.04
2019-01-11T11:36:51.646Z,7.16
2019-01-11T11:39:25.511Z,7.20
2019-01-11T11:41:59.485Z,7.21
2019-01-11T11:44:41.464Z,7.29
2019-01-11T11:47:14.669Z,7.22
2019-01-11T11:49:48.288Z,7.22
2019-01-11T11:52:21.802Z,7.18
2019-01-11T11:54:55.716Z,7.16
2019-01-11T11:57:29.179Z,7.17
2019-01-11T12:00:02.578Z,7.22
2019-01-11T12:02:33.992Z,7.18
2019-01-11T12:05:16.445Z,7.20
2019-01-11T12:07:49.631Z,7.11
2019-01-11T12:10:23.565Z,7.11
2019-01-11T12:12:57.532Z,7.14
2019-01-11T12:15:45.011Z,7.24
2019-01-11T12:18:19.577Z,7.22
2019-01-11T12:20:52.872Z,7.25
2019-01-11T12:23:25.407Z,7.32
2019-01-11T12:25:59.155Z,7.34
2019-01-11T12:28:32.410Z,7.42
2019-01-11T12:31:05.963Z,7.39
2019-01-11T12:33:39.237Z,7.38
2019-01-11T12:36:22.474Z,7.39
2019-01-11T12:38:56.061Z,7.35
2019-01-11T12:41:29.646Z,7.28
2019-01-11T12:44:02.874Z,7.25
2019-01-11T12:46:45.205Z,7.31
2019-01-11T12:49:18.775Z,7.28
2019-01-11T12:51:54.021Z,7.30
2019-01-11T12:54:27.736Z,7.27
2019-01-11T12:57:00.926Z,7.26
2019-01-11T12:59:34.115Z,7.24
2019-01-11T13:02:07.686Z,7.22
2019-01-11T13:04:40.968Z,7.15
2019-01-11T13:07:22.867Z,7.14
2019-01-11T13:09:56.069Z,7.07
2019-01-11T13:12:29.384Z,7.11
2019-01-11T13:15:01.367Z,7.16
2019-01-11T13:17:43.297Z,7.23
2019-01-11T13:20:17.613Z,7.25
2019-01-11T13:23:01.570Z,7.23
2019-01-11T13:25:34.911Z,7.15
2019-01-11T13:28:08.120Z,7.10
2019-01-11T13:30:41.676Z,7.11
2019-01-11T13:33:15.270Z,7.16
2019-01-11T13:35:48.462Z,7.17
2019-01-11T13:38:19.986Z,7.18
2019-01-11T13:40:53.171Z,7.22
2019-01-11T13:43:27.091Z,7.19
2019-01-11T13:46:00.829Z,7.24
2019-01-11T13:48:43.215Z,7.28
2019-01-11T13:51:16.548Z,7.21
2019-01-11T13:54:00.579Z,7.24
2019-01-11T13:56:33.872Z,7.14
2019-01-11T13:59:23.136Z,7.15
2019-01-11T14:01:56.675Z,7.06
2019-01-11T14:04:29.848Z,7.07
2019-01-11T14:07:12.018Z,7.04
2019-01-11T14:09:46.663Z,7.00
2019-01-11T14:12:20.201Z,7.03
2019-01-11T14:15:02.354Z,7.06
2019-01-11T14:17:35.619Z,7.00
2019-01-11T14:20:09.018Z,6.92
2019-01-11T14:22:42.608Z,6.88
2019-01-11T14:25:17.131Z,6.92
2019-01-11T14:27:59.585Z,6.95
2019-01-11T14:30:44.624Z,6.89
2019-01-11T14:33:26.815Z,6.94
2019-01-11T14:36:00.398Z,6.91
2019-01-11T14:38:35.252Z,6.93
2019-01-11T14:41:08.837Z,6.92
2019-01-11T14:43:42.338Z,7.02
2019-01-11T14:46:15.521Z,7.02
2019-01-11T14:48:58.077Z,7.15
2019-01-11T14:51:31.460Z,7.13
2019-01-11T14:54:05.841Z,7.11
2019-01-11T14:56:39.116Z,7.14
2019-01-11T14:59:13.453Z,7.17
2019-01-11T15:01:47.344Z,7.09
2019-01-11T15:04:20.899Z,7.06
2019-01-11T15:06:54.694Z,7.03
2019-01-11T15:09:27.986Z,7.05
2019-01-11T15:12:01.492Z,7.02
2019-01-11T15:14:34.676Z,7.01
2019-01-11T15:17:07.877Z,7.00
2019-01-11T15:19:50.294Z,7.04
2019-01-11T15:22:26.559Z,6.97
2019-01-11T15:24:58.013Z,7.01
2019-01-11T15:27:41.862Z,7.02
2019-01-11T15:30:17.571Z,6.94
2019-01-11T15:32:49.442Z,6.94
2019-01-11T15:35:32.749Z,7.00
2019-01-11T15:38:17.217Z,7.00
2019-01-11T15:40:50.852Z,6.90
2019-01-11T15:43:24.430Z,6.88
2019-01-11T15:46:03.963Z,6.87
2019-01-11T15:48:49.598Z,6.89
2019-01-11T15:51:33.183Z,6.89
2019-01-11T15:54:16.787Z,6.91
2019-01-11T15:56:59.842Z,6.88
2019-01-11T16:00:01.546Z,6.89
2019-01-11T16:02:36.284Z,6.89
2019-01-11T16:05:12.694Z,6.87
2019-01-11T16:07:50.790Z,6.88
2019-01-11T16:10:24.365Z,6.84
2019-01-11T16:13:32.359Z,6.85
2019-01-11T16:16:40.713Z,6.84
2019-01-11T16:19:14.431Z,6.87
2019-01-11T16:21:47.804Z,6.85
2019-01-11T16:24:21.036Z,6.87
2019-01-11T16:27:03.566Z,6.89
2019-01-11T16:29:37.203Z,6.80
2019-01-11T16:32:10.603Z,6.78
2019-01-11T16:34:44.142Z,6.75
2019-01-11T16:37:17.349Z,6.76
2019-01-11T16:39:51.273Z,6.77
2019-01-11T16:42:24.817Z,6.75
2019-01-11T16:44:59.068Z,6.71
2019-01-11T16:47:47.586Z,6.78
2019-01-11T16:50:20.836Z,6.74
2019-01-11T16:52:54.057Z,6.66
2019-01-11T16:55:27.611Z,6.64
2019-01-11T16:58:01.022Z,6.63
2019-01-11T17:00:36.155Z,6.69
2019-01-11T17:03:09.817Z,6.69
2019-01-11T17:05:43.328Z,6.64
2019-01-11T17:08:16.652Z,6.71
2019-01-11T17:11:09.008Z,6.74
2019-01-11T17:13:42.560Z,6.68
2019-01-11T17:16:16.153Z,6.68
2019-01-11T17:18:49.427Z,6.65
2019-01-11T17:21:32.305Z,6.65
2019-01-11T17:24:06.827Z,6.64
2019-01-11T17:26:40.584Z,6.62
2019-01-11T17:29:13.778Z,6.65
2019-01-11T17:31:55.881Z,6.67
2019-01-11T17:34:29.179Z,6.63
2019-01-11T17:37:02.377Z,6.57
2019-01-11T17:39:35.776Z,6.61
2019-01-11T17:42:09.253Z,6.65
2019-01-11T17:44:51.373Z,6.69
2019-01-11T17:47:24.622Z,6.64
2019-01-11T17:50:01.171Z,6.58
2019-01-11T17:52:46.506Z,6.66
2019-01-11T17:55:20.489Z,6.61
2019-01-11T17:57:53.738Z,6.59
2019-01-11T18:00:27.138Z,6.56
2019-01-11T18:03:11.867Z,6.57
2019-01-11T18:05:45.885Z,6.51
2019-01-11T18:08:28.366Z,6.60
2019-01-11T18:11:02.050Z,6.54
2019-01-11T18:13:35.240Z,6.54
2019-01-11T18:16:08.431Z,6.56
2019-01-11T18:18:43.799Z,6.56
2019-01-11T18:21:17.348Z,6.56
2019-01-11T18:23:50.913Z,6.57
2019-01-11T18:26:24.620Z,6.57
2019-01-11T18:28:57.790Z,6.57
2019-01-11T18:31:40.397Z,6.64
2019-01-11T18:34:22.551Z,6.66
2019-01-11T18:36:57.204Z,6.61
2019-01-11T18:39:30.736Z,6.64
2019-01-11T18:42:03.936Z,6.67
2019-01-11T18:44:46.712Z,6.70
2019-01-11T18:47:30.146Z,6.68
2019-01-11T18:50:05.464Z,6.67
2019-01-11T18:52:40.094Z,6.61
2019-01-11T18:55:13.270Z,6.66
2019-01-11T18:57:57.283Z,6.71
2019-01-11T19:00:31.954Z,6.65
2019-01-11T19:03:16.187Z,6.69
2019-01-11T19:05:58.472Z,6.67
2019-01-11T19:08:33.061Z,6.56
2019-01-11T19:11:06.349Z,6.65
2019-01-11T19:13:41.723Z,6.62
2019-01-11T19:16:15.118Z,6.59
2019-01-11T19:18:52.701Z,6.64
2019-01-11T19:21:26.420Z,6.65
2019-01-11T19:23:58.998Z,6.67
2019-01-11T19:26:33.316Z,6.64
2019-01-11T19:29:06.859Z,6.66
2019-01-11T19:31:40.215Z,6.65
2019-01-11T19:34:13.411Z,6.66
2019-01-11T19:36:46.853Z,6.62
2019-01-11T19:39:29.514Z,6.63
2019-01-11T19:42:02.757Z,6.65
2019-01-11T19:44:36.106Z,6.67
2019-01-11T19:47:09.344Z,6.65
2019-01-11T19:49:42.473Z,6.66
2019-01-11T19:52:17.208Z,6.64
2019-01-11T19:54:51.250Z,6.64
2019-01-11T19:57:23.321Z,6.58
2019-01-11T20:00:10.839Z,6.64
2019-01-11T20:02:53.262Z,6.72
2019-01-11T20:05:27.443Z,6.64
2019-01-11T20:08:01.760Z,6.64
2019-01-11T20:10:35.513Z,6.65
2019-01-11T20:13:08.749Z,6.58
2019-01-11T20:15:42.150Z,6.59
2019-01-11T20:18:15.674Z,6.63
2019-01-11T20:20:48.941Z,6.58
2019-01-11T20:23:36.616Z,6.58
2019-01-11T20:26:18.089Z,6.60
2019-01-11T20:28:51.964Z,6.56
2019-01-11T20:31:25.524Z,6.59
2019-01-11T20:34:09.757Z,6.65
2019-01-11T20:36:51.692Z,6.56
2019-01-11T20:39:34.184Z,6.67
2019-01-11T20:42:07.422Z,6.60
2019-01-11T20:44:41.074Z,6.59
2019-01-11T20:47:14.464Z,6.58
2019-01-11T20:49:52.149Z,6.61
2019-01-11T20:52:25.267Z,6.56
2019-01-11T20:54:58.733Z,6.56
2019-01-11T20:57:33.125Z,6.57
2019-01-11T21:00:19.647Z,6.60
2019-01-11T21:02:52.815Z,6.51
2019-01-11T21:05:27.184Z,6.48
2019-01-11T21:07:59.284Z,6.53
2019-01-11T21:10:32.495Z,6.52
2019-01-11T21:13:05.967Z,6.52
2019-01-11T21:15:39.188Z,6.49
2019-01-11T21:18:13.279Z,6.50
2019-01-11T21:20:46.592Z,6.50
2019-01-11T21:23:22.671Z,6.51
2019-01-11T21:25:55.920Z,6.50
2019-01-11T21:28:29.246Z,6.49
2019-01-11T21:31:02.142Z,6.47
2019-01-11T21:33:44.338Z,6.57
2019-01-11T21:36:17.733Z,6.50
2019-01-11T21:38:51.367Z,6.49
2019-01-11T21:41:25.000Z,6.51
2019-01-11T21:43:58.555Z,6.53
2019-01-11T21:46:32.165Z,6.50
2019-01-11T21:49:04.382Z,6.50
2019-01-11T21:51:37.674Z,6.50
2019-01-11T21:54:10.999Z,6.48
2019-01-11T21:56:44.148Z,6.49
2019-01-11T21:59:17.017Z,6.51
2019-01-11T22:01:52.033Z,6.42
2019-01-11T22:04:25.550Z,6.43
2019-01-11T22:06:59.748Z,6.43
2019-01-11T22:09:32.643Z,6.44
2019-01-11T22:12:06.246Z,6.41
2019-01-11T22:14:39.267Z,6.41
2019-01-11T22:17:12.117Z,6.40
2019-01-11T22:19:45.497Z,6.44
2019-01-11T22:22:18.904Z,6.45
2019-01-11T22:24:52.264Z,6.42
2019-01-11T22:27:25.640Z,6.37
2019-01-11T22:30:11.904Z,6.44
2019-01-11T22:32:54.070Z,6.45
2019-01-11T22:35:27.366Z,6.41
2019-01-11T22:38:01.030Z,6.40
2019-01-11T22:40:35.290Z,6.43
2019-01-11T22:43:17.603Z,6.45
2019-01-11T22:45:51.976Z,6.45
2019-01-11T22:48:34.322Z,6.55
2019-01-11T22:51:07.995Z,6.48
2019-01-11T22:53:41.231Z,6.43
2019-01-11T22:56:15.203Z,6.51
2019-01-11T22:58:48.452Z,6.38
2019-01-11T23:01:49.694Z,6.38
2019-01-11T23:04:22.570Z,6.41
2019-01-11T23:07:02.580Z,6.43
2019-01-11T23:09:47.618Z,6.46
2019-01-11T23:12:48.253Z,6.45
2019-01-11T23:15:25.466Z,6.34
2019-01-11T23:18:07.748Z,6.36
2019-01-11T23:20:41.146Z,6.33
2019-01-11T23:23:26.100Z,6.39
2019-01-11T23:26:09.489Z,6.45
2019-01-11T23:28:42.455Z,6.41
2019-01-11T23:31:25.308Z,6.45
2019-01-11T23:33:58.849Z,6.48
2019-01-11T23:36:41.784Z,6.44
2019-01-11T23:39:16.083Z,6.39
2019-01-11T23:42:01.562Z,6.42
2019-01-11T23:44:35.216Z,6.38
2019-01-11T23:47:08.487Z,6.43
2019-01-11T23:49:43.986Z,6.41
2019-01-11T23:52:17.706Z,6.40
2019-01-11T23:54:50.867Z,6.42
2019-01-11T23:57:24.593Z,6.38
