createdAt,value
2022-09-07T00:01:20.705Z,17.30
2022-09-07T00:03:48.419Z,17.30
2022-09-07T00:06:15.947Z,17.30
2022-09-07T00:08:43.894Z,17.20
2022-09-07T00:11:15.069Z,17.20
2022-09-07T00:13:43.964Z,17.20
2022-09-07T00:16:18.583Z,17.20
2022-09-07T00:18:46.949Z,17.20
2022-09-07T00:21:16.459Z,17.10
2022-09-07T00:23:44.667Z,17.10
2022-09-07T00:26:15.887Z,17.10
2022-09-07T00:28:44.396Z,17.10
2022-09-07T00:31:14.491Z,17.10
2022-09-07T00:33:42.306Z,17.10
2022-09-07T00:36:10.053Z,17.10
2022-09-07T00:38:37.701Z,17.00
2022-09-07T00:41:05.856Z,17.00
2022-09-07T00:43:40.724Z,17.00
2022-09-07T00:46:16.914Z,17.00
2022-09-07T00:49:01.791Z,17.00
2022-09-07T00:51:49.680Z,17.00
2022-09-07T00:54:23.369Z,17.00
2022-09-07T00:56:55.313Z,17.00
2022-09-07T00:59:28.830Z,17.00
2022-09-07T01:01:56.433Z,17.00
2022-09-07T01:04:26.128Z,17.00
2022-09-07T01:06:55.872Z,17.10
2022-09-07T01:09:25.725Z,17.10
2022-09-07T01:11:57.621Z,17.10
2022-09-07T01:14:34.837Z,17.10
2022-09-07T01:17:39.333Z,17.10
2022-09-07T01:20:32.344Z,17.10
2022-09-07T01:23:11.557Z,17.10
2022-09-07T01:25:58.892Z,17.10
2022-09-07T01:28:32.356Z,17.10
2022-09-07T01:31:05.782Z,17.20
2022-09-07T01:33:43.754Z,17.20
2022-09-07T01:36:34.095Z,17.20
2022-09-07T01:39:06.165Z,17.30
2022-09-07T01:41:57.515Z,17.20
2022-09-07T01:44:40.797Z,17.30
2022-09-07T01:47:15.347Z,17.30
2022-09-07T01:50:10.038Z,17.30
2022-09-07T01:52:44.264Z,17.30
2022-09-07T01:55:27.447Z,17.30
2022-09-07T01:58:09.766Z,17.30
2022-09-07T02:00:41.335Z,17.40
2022-09-07T02:03:31.964Z,17.40
2022-09-07T02:06:05.298Z,17.40
2022-09-07T02:08:35.590Z,17.40
2022-09-07T02:11:10.597Z,17.40
2022-09-07T02:13:52.296Z,17.40
2022-09-07T02:16:30.949Z,17.40
2022-09-07T02:19:08.432Z,17.50
2022-09-07T02:21:44.911Z,17.40
2022-09-07T02:24:23.942Z,17.50
2022-09-07T02:26:54.454Z,17.50
2022-09-07T02:29:22.553Z,17.50
2022-09-07T02:31:51.672Z,17.50
2022-09-07T02:34:19.377Z,17.50
2022-09-07T02:36:50.313Z,17.50
2022-09-07T02:39:18.430Z,17.50
2022-09-07T02:41:46.771Z,17.50
2022-09-07T02:44:22.007Z,17.50
2022-09-07T02:47:14.757Z,17.50
2022-09-07T02:50:07.798Z,17.60
2022-09-07T02:52:54.214Z,17.60
2022-09-07T02:55:34.313Z,17.60
2022-09-07T02:58:22.908Z,17.50
2022-09-07T03:01:23.878Z,17.60
2022-09-07T03:04:01.765Z,17.60
2022-09-07T03:06:34.958Z,17.50
2022-09-07T03:09:07.418Z,17.60
2022-09-07T03:11:37.829Z,17.60
2022-09-07T03:14:26.263Z,17.60
2022-09-07T03:16:56.520Z,17.60
2022-09-07T03:19:24.081Z,17.60
2022-09-07T03:21:51.511Z,17.60
2022-09-07T03:24:19.478Z,17.70
2022-09-07T03:26:51.890Z,17.70
2022-09-07T03:29:20.020Z,17.70
2022-09-07T03:31:47.705Z,17.70
2022-09-07T03:34:16.515Z,17.70
2022-09-07T03:36:44.002Z,17.70
2022-09-07T03:39:13.154Z,17.70
2022-09-07T03:41:40.931Z,17.70
2022-09-07T03:44:09.190Z,17.70
2022-09-07T03:46:36.878Z,17.70
2022-09-07T03:49:04.336Z,17.70
2022-09-07T03:51:31.786Z,17.80
2022-09-07T03:54:00.350Z,17.80
2022-09-07T03:56:27.990Z,17.80
2022-09-07T03:58:55.868Z,17.80
2022-09-07T04:01:25.978Z,17.90
2022-09-07T04:04:01.760Z,17.80
2022-09-07T04:06:30.709Z,17.90
2022-09-07T04:09:03.226Z,17.90
2022-09-07T04:11:31.609Z,17.90
2022-09-07T04:13:59.156Z,18.00
2022-09-07T04:16:28.013Z,18.00
2022-09-07T04:18:55.660Z,18.00
2022-09-07T04:21:24.041Z,18.00
2022-09-07T04:23:52.206Z,18.00
2022-09-07T04:26:25.495Z,18.00
2022-09-07T04:28:54.383Z,18.10
2022-09-07T04:31:23.503Z,18.10
2022-09-07T04:33:51.838Z,18.10
2022-09-07T04:36:21.005Z,18.10
2022-09-07T04:39:04.599Z,18.10
2022-09-07T04:41:33.581Z,18.10
2022-09-07T04:44:03.094Z,18.10
2022-09-07T04:46:35.611Z,18.20
2022-09-07T04:49:09.775Z,18.20
2022-09-07T04:51:39.479Z,18.20
2022-09-07T04:54:07.362Z,18.20
2022-09-07T04:56:35.206Z,18.20
2022-09-07T04:59:03.953Z,18.10
2022-09-07T05:01:31.517Z,18.10
2022-09-07T05:04:04.314Z,18.10
2022-09-07T05:06:32.532Z,18.10
2022-09-07T05:09:00.347Z,18.00
2022-09-07T05:11:29.802Z,18.00
2022-09-07T05:14:02.521Z,18.00
2022-09-07T05:16:30.982Z,18.00
2022-09-07T05:19:01.379Z,18.00
2022-09-07T05:21:32.170Z,18.00
2022-09-07T05:24:01.169Z,18.00
2022-09-07T05:26:30.997Z,17.90
2022-09-07T05:31:48.145Z,17.80
2022-09-07T05:34:31.563Z,17.80
2022-09-07T05:37:00.556Z,17.70
2022-09-07T05:39:28.439Z,17.70
2022-09-07T05:41:56.298Z,17.70
2022-09-07T05:47:11.770Z,17.60
2022-09-07T05:49:39.472Z,17.60
2022-09-07T05:52:07.068Z,17.60
2022-09-07T05:54:34.953Z,17.60
2022-09-07T05:57:03.628Z,17.60
2022-09-07T05:59:31.274Z,17.50
2022-09-07T06:01:58.964Z,17.50
2022-09-07T06:04:26.517Z,17.50
2022-09-07T06:12:29.291Z,17.50
2022-09-07T06:14:56.806Z,17.50
2022-09-07T06:17:24.370Z,17.50
2022-09-07T06:19:51.839Z,17.50
2022-09-07T06:22:19.299Z,17.50
2022-09-07T06:24:46.916Z,17.50
2022-09-07T06:27:14.718Z,17.50
2022-09-07T06:29:42.188Z,17.50
2022-09-07T06:34:57.330Z,17.50
2022-09-07T06:37:25.042Z,17.50
2022-09-07T06:39:52.888Z,17.60
2022-09-07T06:42:20.662Z,17.60
2022-09-07T06:44:52.700Z,17.60
2022-09-07T06:47:20.209Z,17.50
2022-09-07T06:49:47.756Z,17.50
2022-09-07T06:52:15.251Z,17.60
2022-09-07T06:57:27.035Z,17.60
2022-09-07T06:59:54.599Z,17.60
2022-09-07T07:02:22.229Z,17.60
2022-09-07T07:04:50.447Z,17.60
2022-09-07T07:07:18.600Z,17.60
2022-09-07T07:09:46.196Z,17.60
2022-09-07T07:12:13.897Z,17.60
2022-09-07T07:14:44.938Z,17.60
2022-09-07T07:17:13.682Z,17.60
2022-09-07T07:19:41.750Z,17.70
2022-09-07T07:22:45.610Z,17.70
2022-09-07T07:24:57.082Z,17.70
2022-09-07T07:27:25.054Z,17.70
2022-09-07T07:29:54.154Z,17.80
2022-09-07T07:32:22.558Z,17.80
2022-09-07T07:34:50.882Z,17.90
2022-09-07T07:37:18.950Z,17.90
2022-09-07T07:42:35.647Z,18.10
2022-09-07T07:47:52.170Z,18.20
2022-09-07T07:50:37.011Z,18.20
2022-09-07T07:55:53.642Z,18.40
2022-09-07T07:58:21.328Z,18.50
2022-09-07T08:00:56.597Z,18.50
2022-09-07T08:03:25.561Z,18.60
2022-09-07T08:05:53.999Z,18.70
2022-09-07T08:08:23.278Z,18.70
2022-09-07T08:10:50.957Z,18.90
2022-09-07T08:13:19.238Z,18.90
2022-09-07T08:15:47.197Z,19.00
2022-09-07T08:18:17.051Z,19.10
2022-09-07T08:20:44.724Z,19.10
2022-09-07T08:23:12.268Z,19.20
2022-09-07T08:25:52.819Z,19.20
2022-09-07T08:28:21.811Z,19.20
2022-09-07T08:30:49.914Z,19.30
2022-09-07T08:33:17.957Z,19.30
2022-09-07T08:36:00.490Z,19.40
2022-09-07T08:38:30.641Z,19.40
2022-09-07T08:40:59.176Z,19.50
2022-09-07T08:43:52.535Z,19.60
2022-09-07T08:46:36.556Z,19.60
2022-09-07T08:49:06.040Z,19.70
2022-09-07T08:51:55.334Z,19.80
2022-09-07T08:54:22.972Z,19.90
2022-09-07T08:59:48.473Z,20.10
2022-09-07T09:02:38.372Z,20.20
2022-09-07T09:05:34.252Z,20.30
2022-09-07T09:08:33.570Z,20.40
2022-09-07T09:11:22.717Z,20.50
2022-09-07T09:14:05.532Z,20.70
2022-09-07T09:16:49.595Z,20.70
2022-09-07T09:19:35.241Z,20.80
2022-09-07T09:22:25.718Z,20.90
2022-09-07T09:25:13.089Z,21.00
2022-09-07T09:27:40.786Z,21.10
2022-09-07T09:30:17.818Z,21.20
2022-09-07T09:32:48.459Z,21.30
2022-09-07T09:35:34.576Z,21.40
2022-09-07T09:38:05.031Z,21.40
2022-09-07T09:40:34.961Z,21.50
2022-09-07T09:43:02.516Z,21.60
2022-09-07T09:48:40.043Z,21.90
2022-09-07T09:54:07.162Z,22.00
2022-09-07T09:56:43.678Z,22.10
2022-09-07T10:05:37.960Z,22.10
2022-09-07T10:08:19.256Z,22.10
2022-09-07T10:11:01.781Z,22.10
2022-09-07T10:13:37.793Z,22.10
2022-09-07T10:16:08.013Z,22.10
2022-09-07T10:18:40.638Z,22.10
2022-09-07T10:21:22.208Z,22.10
2022-09-07T10:24:07.603Z,22.00
2022-09-07T10:26:39.729Z,22.00
2022-09-07T10:29:12.060Z,21.90
2022-09-07T10:31:57.544Z,21.90
2022-09-07T10:34:43.927Z,21.80
2022-09-07T10:37:42.424Z,21.80
2022-09-07T10:40:24.097Z,21.70
2022-09-07T10:46:56.330Z,21.60
2022-09-07T10:50:21.796Z,21.50
2022-09-07T10:52:48.916Z,21.60
2022-09-07T10:55:27.963Z,21.60
2022-09-07T10:59:01.588Z,21.60
2022-09-07T11:01:32.643Z,21.70
2022-09-07T11:04:38.394Z,21.80
2022-09-07T11:07:21.087Z,21.90
2022-09-07T11:10:13.789Z,22.10
2022-09-07T11:12:44.234Z,22.20
2022-09-07T11:15:28.593Z,22.40
2022-09-07T11:17:59.658Z,22.70
2022-09-07T11:20:33.177Z,22.90
2022-09-07T11:23:18.302Z,23.20
2022-09-07T11:26:11.322Z,23.40
2022-09-07T11:31:56.060Z,23.90
2022-09-07T11:34:30.423Z,24.10
2022-09-07T11:37:06.333Z,24.20
2022-09-07T11:39:44.397Z,24.40
2022-09-07T11:42:43.483Z,24.60
2022-09-07T11:45:29.927Z,24.80
2022-09-07T11:48:07.618Z,24.80
2022-09-07T11:50:39.303Z,24.90
2022-09-07T11:53:14.603Z,24.90
2022-09-07T11:55:46.384Z,25.00
2022-09-07T11:58:13.998Z,25.00
2022-09-07T12:01:08.732Z,25.10
2022-09-07T12:04:04.399Z,25.00
2022-09-07T12:07:16.992Z,25.00
2022-09-07T12:09:51.314Z,24.90
2022-09-07T12:12:43.614Z,24.80
2022-09-07T12:15:39.141Z,24.90
2022-09-07T12:18:39.632Z,24.80
2022-09-07T12:21:29.641Z,24.70
2022-09-07T12:23:57.471Z,24.60
2022-09-07T12:26:34.219Z,24.50
2022-09-07T12:29:01.637Z,24.60
2022-09-07T12:31:59.266Z,24.70
2022-09-07T12:34:31.309Z,24.80
2022-09-07T12:37:22.733Z,24.90
2022-09-07T12:39:50.307Z,25.10
2022-09-07T12:42:36.949Z,25.20
2022-09-07T12:45:30.142Z,25.50
2022-09-07T12:47:59.770Z,25.70
2022-09-07T12:50:54.052Z,25.90
2022-09-07T12:53:33.547Z,26.10
2022-09-07T12:56:26.706Z,26.20
2022-09-07T12:59:32.034Z,26.30
2022-09-07T13:02:37.614Z,26.30
2022-09-07T13:05:14.423Z,26.40
2022-09-07T13:08:09.924Z,26.40
2022-09-07T13:10:41.207Z,26.40
2022-09-07T13:13:14.914Z,26.40
2022-09-07T13:15:51.881Z,26.40
2022-09-07T13:18:28.957Z,26.40
2022-09-07T13:21:42.607Z,26.40
2022-09-07T13:27:06.407Z,26.20
2022-09-07T13:29:41.677Z,26.10
2022-09-07T13:35:25.063Z,26.10
2022-09-07T13:37:55.678Z,26.10
2022-09-07T13:40:27.885Z,26.00
2022-09-07T13:42:57.308Z,26.00
2022-09-07T13:45:33.484Z,25.90
2022-09-07T13:48:36.249Z,26.00
2022-09-07T13:51:03.733Z,26.00
2022-09-07T13:53:36.437Z,25.90
2022-09-07T13:56:19.916Z,26.00
2022-09-07T13:58:51.903Z,26.10
2022-09-07T14:01:25.003Z,26.20
2022-09-07T14:03:55.994Z,26.20
2022-09-07T14:06:25.509Z,26.20
2022-09-07T14:08:59.559Z,26.30
2022-09-07T14:11:36.173Z,26.30
2022-09-07T14:14:20.277Z,26.30
2022-09-07T14:16:54.214Z,26.30
2022-09-07T14:19:26.033Z,26.30
2022-09-07T14:22:03.210Z,26.40
2022-09-07T14:24:36.880Z,26.60
2022-09-07T14:27:06.427Z,26.70
2022-09-07T14:29:36.209Z,26.80
2022-09-07T14:32:04.555Z,27.00
2022-09-07T14:34:35.424Z,27.10
2022-09-07T14:37:08.204Z,27.30
2022-09-07T14:39:39.589Z,27.40
2022-09-07T14:42:08.071Z,27.50
2022-09-07T14:44:39.009Z,27.60
2022-09-07T14:47:30.427Z,27.60
2022-09-07T14:50:06.635Z,27.50
2022-09-07T14:53:32.933Z,27.40
2022-09-07T14:55:39.957Z,27.30
2022-09-07T14:58:13.641Z,27.10
2022-09-07T15:00:46.632Z,26.90
2022-09-07T15:03:33.480Z,26.80
2022-09-07T15:06:02.508Z,26.60
2022-09-07T15:08:44.341Z,26.50
2022-09-07T15:11:39.513Z,26.40
2022-09-07T15:14:12.401Z,26.30
2022-09-07T15:16:42.853Z,26.20
2022-09-07T15:19:16.672Z,26.10
2022-09-07T15:21:45.186Z,26.00
2022-09-07T15:24:12.770Z,25.80
2022-09-07T15:27:02.499Z,25.70
2022-09-07T15:29:30.618Z,25.70
2022-09-07T15:32:03.863Z,25.80
2022-09-07T15:34:34.396Z,25.80
2022-09-07T15:37:03.706Z,25.80
2022-09-07T15:39:34.390Z,25.80
2022-09-07T15:42:59.605Z,25.90
2022-09-07T15:44:50.493Z,25.90
2022-09-07T15:50:07.287Z,26.10
2022-09-07T15:52:34.853Z,26.00
2022-09-07T15:55:02.362Z,25.90
2022-09-07T16:00:19.028Z,25.70
2022-09-07T16:03:06.539Z,25.90
2022-09-07T16:05:34.968Z,26.00
2022-09-07T16:10:55.713Z,26.10
2022-09-07T16:13:24.363Z,26.20
2022-09-07T16:15:52.038Z,26.40
2022-09-07T16:18:19.646Z,26.50
2022-09-07T16:20:47.480Z,26.50
2022-09-07T16:23:16.991Z,26.50
2022-09-07T16:25:59.557Z,26.40
2022-09-07T16:28:28.653Z,26.30
2022-09-07T16:30:56.598Z,26.50
2022-09-07T16:33:31.571Z,26.60
2022-09-07T16:36:07.147Z,26.50
2022-09-07T16:38:49.829Z,26.50
2022-09-07T16:41:20.558Z,26.60
2022-09-07T16:43:48.387Z,26.60
2022-09-07T16:46:18.706Z,26.60
2022-09-07T16:48:46.346Z,26.50
2022-09-07T16:51:16.474Z,26.30
2022-09-07T16:53:43.833Z,26.20
2022-09-07T16:56:13.752Z,26.00
2022-09-07T16:58:43.531Z,25.80
2022-09-07T17:01:15.000Z,25.70
2022-09-07T17:03:43.567Z,25.60
2022-09-07T17:06:13.820Z,25.30
2022-09-07T17:08:42.478Z,25.20
2022-09-07T17:11:15.895Z,25.00
2022-09-07T17:13:44.795Z,24.80
2022-09-07T17:16:14.994Z,24.70
2022-09-07T17:21:36.690Z,24.40
2022-09-07T17:24:07.084Z,24.20
2022-09-07T17:26:34.893Z,24.10
2022-09-07T17:29:02.766Z,23.90
2022-09-07T17:34:20.961Z,23.70
2022-09-07T17:36:48.448Z,23.60
2022-09-07T17:39:17.603Z,23.50
2022-09-07T17:41:52.662Z,23.40
2022-09-07T17:44:23.085Z,23.20
2022-09-07T17:46:51.309Z,23.10
2022-09-07T17:49:19.152Z,23.00
2022-09-07T17:51:46.846Z,23.00
2022-09-07T17:54:17.485Z,22.90
2022-09-07T17:56:45.369Z,22.80
2022-09-07T18:02:01.133Z,22.60
2022-09-07T18:04:28.947Z,22.50
2022-09-07T18:06:56.559Z,22.50
2022-09-07T18:09:24.351Z,22.40
2022-09-07T18:11:51.732Z,22.40
2022-09-07T18:14:19.660Z,22.40
2022-09-07T18:16:49.869Z,22.30
2022-09-07T18:19:18.666Z,22.20
2022-09-07T18:21:47.756Z,22.20
2022-09-07T18:24:19.061Z,22.10
2022-09-07T18:26:52.278Z,22.00
2022-09-07T18:29:37.440Z,22.00
2022-09-07T18:32:08.903Z,21.90
2022-09-07T18:34:40.660Z,21.90
2022-09-07T18:37:09.198Z,21.80
2022-09-07T18:39:36.841Z,21.80
2022-09-07T18:42:04.566Z,21.70
2022-09-07T18:47:28.007Z,21.60
2022-09-07T18:49:57.271Z,21.60
2022-09-07T18:55:13.377Z,21.40
2022-09-07T18:57:40.917Z,21.40
2022-09-07T19:00:10.356Z,21.40
2022-09-07T19:02:37.845Z,21.30
2022-09-07T19:07:53.372Z,21.30
2022-09-07T19:10:20.805Z,21.20
2022-09-07T19:12:48.304Z,21.20
2022-09-07T19:15:15.788Z,21.20
2022-09-07T19:17:43.282Z,21.20
2022-09-07T19:20:10.787Z,21.20
2022-09-07T19:22:38.981Z,21.10
2022-09-07T19:25:06.829Z,21.10
2022-09-07T19:27:34.342Z,21.10
2022-09-07T19:30:01.825Z,21.10
2022-09-07T19:32:29.763Z,21.10
2022-09-07T19:34:57.331Z,20.90
2022-09-07T19:37:25.550Z,21.00
2022-09-07T19:39:56.016Z,21.00
2022-09-07T19:42:24.315Z,21.00
2022-09-07T19:44:52.742Z,20.90
2022-09-07T19:47:21.000Z,21.00
2022-09-07T19:49:48.628Z,20.90
2022-09-07T19:52:16.569Z,20.90
2022-09-07T19:54:43.967Z,20.90
2022-09-07T19:57:11.465Z,20.90
2022-09-07T19:59:38.829Z,20.90
2022-09-07T20:02:07.142Z,20.90
2022-09-07T20:04:35.762Z,20.80
2022-09-07T20:07:03.950Z,20.80
2022-09-07T20:09:31.375Z,20.80
2022-09-07T20:12:01.709Z,20.70
2022-09-07T20:14:29.494Z,20.70
2022-09-07T20:16:57.281Z,20.70
2022-09-07T20:19:24.684Z,20.70
2022-09-07T20:21:55.672Z,20.60
2022-09-07T20:24:23.614Z,20.60
2022-09-07T20:26:51.055Z,20.60
2022-09-07T20:29:34.081Z,20.60
2022-09-07T20:32:02.675Z,20.40
2022-09-07T20:34:30.324Z,20.50
2022-09-07T20:36:57.979Z,20.50
2022-09-07T20:39:25.408Z,20.50
2022-09-07T20:41:52.873Z,20.50
2022-09-07T20:44:20.310Z,20.40
2022-09-07T20:46:47.912Z,20.30
2022-09-07T20:49:15.374Z,20.30
2022-09-07T20:51:42.781Z,20.20
2022-09-07T20:54:10.304Z,20.10
2022-09-07T20:56:38.271Z,20.00
2022-09-07T20:59:06.860Z,19.90
2022-09-07T21:01:35.208Z,19.70
2022-09-07T21:04:03.940Z,19.60
2022-09-07T21:06:32.853Z,19.40
2022-09-07T21:09:00.849Z,19.30
2022-09-07T21:11:31.260Z,19.10
2022-09-07T21:14:00.507Z,19.00
2022-09-07T21:16:29.177Z,18.90
2022-09-07T21:18:58.766Z,18.70
2022-09-07T21:21:27.644Z,18.70
2022-09-07T21:23:56.800Z,18.50
2022-09-07T21:26:25.279Z,18.50
2022-09-07T21:29:00.904Z,18.40
2022-09-07T21:31:30.333Z,18.30
2022-09-07T21:34:00.551Z,18.20
2022-09-07T21:36:28.424Z,18.20
2022-09-07T21:38:56.712Z,18.20
2022-09-07T21:41:25.875Z,18.10
2022-09-07T21:43:55.864Z,18.10
2022-09-07T21:46:24.013Z,18.10
2022-09-07T21:48:51.784Z,18.10
2022-09-07T21:51:19.411Z,18.10
2022-09-07T21:53:52.252Z,18.10
2022-09-07T21:56:19.859Z,18.10
2022-09-07T21:58:47.508Z,18.10
2022-09-07T22:01:18.952Z,18.00
2022-09-07T22:03:48.556Z,18.00
2022-09-07T22:06:16.022Z,18.00
2022-09-07T22:08:43.422Z,18.00
2022-09-07T22:11:14.227Z,18.00
2022-09-07T22:13:44.376Z,18.00
2022-09-07T22:16:13.376Z,18.00
2022-09-07T22:18:45.226Z,18.00
2022-09-07T22:21:22.149Z,18.00
2022-09-07T22:23:52.475Z,17.90
2022-09-07T22:26:22.010Z,17.90
2022-09-07T22:28:49.854Z,17.90
2022-09-07T22:31:23.376Z,17.90
2022-09-07T22:33:52.480Z,17.90
2022-09-07T22:36:21.350Z,17.90
2022-09-07T22:38:52.291Z,17.90
2022-09-07T22:41:23.126Z,17.90
2022-09-07T22:43:51.038Z,17.90
2022-09-07T22:46:20.341Z,17.90
2022-09-07T22:48:48.139Z,17.80
2022-09-07T22:51:16.688Z,17.80
2022-09-07T22:53:44.464Z,17.80
2022-09-07T22:56:17.004Z,17.80
2022-09-07T22:58:53.193Z,17.80
2022-09-07T23:01:21.868Z,17.80
2022-09-07T23:03:50.133Z,17.80
2022-09-07T23:06:21.736Z,17.80
2022-09-07T23:08:50.177Z,17.80
2022-09-07T23:11:17.877Z,17.70
2022-09-07T23:13:45.557Z,17.70
2022-09-07T23:16:13.198Z,17.70
2022-09-07T23:18:40.946Z,17.70
2022-09-07T23:21:08.814Z,17.70
2022-09-07T23:23:36.499Z,17.60
2022-09-07T23:26:05.511Z,17.60
2022-09-07T23:28:33.333Z,17.50
2022-09-07T23:31:00.844Z,17.50
2022-09-07T23:33:28.312Z,17.50
2022-09-07T23:35:56.491Z,17.40
2022-09-07T23:38:25.052Z,17.40
2022-09-07T23:40:53.649Z,17.40
2022-09-07T23:43:22.694Z,17.40
2022-09-07T23:45:50.457Z,17.40
2022-09-07T23:48:17.853Z,17.30
2022-09-07T23:50:45.465Z,17.30
2022-09-07T23:53:13.578Z,17.30
2022-09-07T23:55:42.019Z,17.30
2022-09-07T23:58:09.744Z,17.30
