createdAt,value
2018-05-27T00:00:04.158Z,62.52
2018-05-27T00:04:57.451Z,62.70
2018-05-27T00:09:50.789Z,62.98
2018-05-27T00:14:44.077Z,63.24
2018-05-27T00:19:37.349Z,63.38
2018-05-27T00:24:30.651Z,63.35
2018-05-27T00:29:23.940Z,63.48
2018-05-27T00:34:17.223Z,63.72
2018-05-27T00:39:10.512Z,63.66
2018-05-27T00:44:04.580Z,63.95
2018-05-27T00:48:57.862Z,64.07
2018-05-27T00:53:59.849Z,63.97
2018-05-27T00:58:53.140Z,64.60
2018-05-27T01:03:46.433Z,64.70
2018-05-27T01:08:40.478Z,64.70
2018-05-27T01:13:33.772Z,65.05
2018-05-27T01:18:27.138Z,65.20
2018-05-27T01:23:20.469Z,64.77
2018-05-27T01:28:13.765Z,64.85
2018-05-27T01:33:07.189Z,64.43
2018-05-27T01:38:00.457Z,64.80
2018-05-27T01:42:53.741Z,64.73
2018-05-27T01:47:47.025Z,65.00
2018-05-27T01:52:40.366Z,65.33
2018-05-27T01:57:34.395Z,65.54
2018-05-27T02:02:27.690Z,65.69
2018-05-27T02:07:21.724Z,65.99
2018-05-27T02:12:15.014Z,65.90
2018-05-27T02:17:08.303Z,65.78
2018-05-27T02:22:01.608Z,65.59
2018-05-27T02:26:54.930Z,65.53
2018-05-27T02:31:48.229Z,65.21
2018-05-27T02:36:41.529Z,65.52
2018-05-27T02:41:34.841Z,64.81
2018-05-27T02:46:28.869Z,64.77
2018-05-27T02:51:22.160Z,65.25
2018-05-27T02:56:15.478Z,65.35
2018-05-27T03:01:09.559Z,65.81
2018-05-27T03:06:02.849Z,65.95
2018-05-27T03:10:56.135Z,66.03
2018-05-27T03:15:50.189Z,65.85
2018-05-27T03:20:43.495Z,65.74
2018-05-27T03:25:36.768Z,66.48
2018-05-27T03:30:30.069Z,66.73
2018-05-27T03:35:24.132Z,66.86
2018-05-27T03:40:17.413Z,66.62
2018-05-27T03:45:10.690Z,66.40
2018-05-27T03:50:03.973Z,67.10
2018-05-27T03:54:57.253Z,66.73
2018-05-27T03:59:50.542Z,65.87
2018-05-27T04:05:02.967Z,64.71
2018-05-27T04:09:57.013Z,63.59
2018-05-27T04:14:50.317Z,63.32
2018-05-27T04:19:43.614Z,62.92
2018-05-27T04:24:37.681Z,62.37
2018-05-27T04:29:30.957Z,63.46
2018-05-27T04:34:24.259Z,63.58
2018-05-27T04:39:17.561Z,63.66
2018-05-27T04:44:10.854Z,63.76
2018-05-27T04:49:04.142Z,63.98
2018-05-27T04:53:57.437Z,64.15
2018-05-27T04:58:50.733Z,63.68
2018-05-27T05:03:44.024Z,63.75
2018-05-27T05:08:38.066Z,65.65
2018-05-27T05:13:31.357Z,66.57
2018-05-27T05:18:24.650Z,66.79
2018-05-27T05:23:17.952Z,66.05
2018-05-27T05:28:11.237Z,66.77
2018-05-27T05:33:05.298Z,65.81
2018-05-27T05:37:58.580Z,65.36
2018-05-27T05:42:51.870Z,63.86
2018-05-27T05:47:45.145Z,61.67
2018-05-27T05:52:38.477Z,59.87
2018-05-27T05:57:31.770Z,58.58
2018-05-27T06:02:25.053Z,58.31
2018-05-27T06:07:18.335Z,57.84
2018-05-27T06:12:11.625Z,57.81
2018-05-27T06:17:04.897Z,57.52
2018-05-27T06:21:58.181Z,55.63
2018-05-27T06:26:51.474Z,56.03
2018-05-27T06:31:44.757Z,55.74
2018-05-27T06:36:38.817Z,56.32
2018-05-27T06:41:32.101Z,56.01
2018-05-27T06:46:25.372Z,57.22
2018-05-27T06:51:18.712Z,57.64
2018-05-27T06:56:11.950Z,56.34
2018-05-27T07:01:05.264Z,56.02
2018-05-27T07:05:58.549Z,57.50
2018-05-27T07:10:51.864Z,57.84
2018-05-27T07:15:45.165Z,58.05
2018-05-27T07:20:39.238Z,58.18
2018-05-27T07:25:32.526Z,56.34
2018-05-27T07:30:25.813Z,55.90
2018-05-27T07:35:19.101Z,55.11
2018-05-27T07:40:12.389Z,55.16
2018-05-27T07:45:05.701Z,53.26
2018-05-27T07:49:59.000Z,54.86
2018-05-27T07:54:52.294Z,54.54
2018-05-27T07:59:45.578Z,53.32
2018-05-27T08:04:38.909Z,53.71
2018-05-27T08:09:32.208Z,52.26
2018-05-27T08:14:25.511Z,53.55
2018-05-27T08:19:18.798Z,53.32
2018-05-27T08:24:12.860Z,54.21
2018-05-27T08:29:06.148Z,53.75
2018-05-27T08:33:59.435Z,53.32
2018-05-27T08:38:52.793Z,51.94
2018-05-27T08:43:46.088Z,51.19
2018-05-27T08:48:39.369Z,49.59
2018-05-27T08:53:32.657Z,48.29
2018-05-27T08:58:26.030Z,47.77
2018-05-27T09:03:19.317Z,47.56
2018-05-27T09:08:13.375Z,46.51
2018-05-27T09:13:06.663Z,45.56
2018-05-27T09:17:59.973Z,46.51
2018-05-27T09:22:54.027Z,46.41
2018-05-27T09:27:47.310Z,44.95
2018-05-27T09:32:41.361Z,43.34
2018-05-27T09:37:34.655Z,42.85
2018-05-27T09:42:27.953Z,42.46
2018-05-27T09:47:21.240Z,43.28
2018-05-27T09:52:14.534Z,43.66
2018-05-27T09:57:07.825Z,43.39
2018-05-27T10:02:01.887Z,43.34
2018-05-27T10:06:55.169Z,43.52
2018-05-27T10:11:48.495Z,42.75
2018-05-27T10:16:41.755Z,41.89
2018-05-27T10:21:35.822Z,41.12
2018-05-27T10:26:29.124Z,39.45
2018-05-27T10:31:23.184Z,40.19
2018-05-27T10:36:16.492Z,41.17
2018-05-27T10:41:10.552Z,40.84
2018-05-27T10:46:03.829Z,39.56
2018-05-27T10:50:57.121Z,38.31
2018-05-27T10:55:50.462Z,37.27
2018-05-27T11:00:43.749Z,35.45
2018-05-27T11:05:37.087Z,36.12
2018-05-27T11:10:30.341Z,37.10
2018-05-27T11:15:23.641Z,36.40
2018-05-27T11:20:17.705Z,36.34
2018-05-27T11:25:10.996Z,36.52
2018-05-27T11:30:04.293Z,36.76
2018-05-27T11:34:58.342Z,36.07
2018-05-27T11:39:51.626Z,35.67
2018-05-27T11:44:44.921Z,34.66
2018-05-27T11:49:38.195Z,34.09
2018-05-27T11:54:31.482Z,33.96
2018-05-27T11:59:24.793Z,33.35
2018-05-27T12:04:18.087Z,33.80
2018-05-27T12:09:11.519Z,33.64
2018-05-27T12:14:04.679Z,33.73
2018-05-27T12:18:57.989Z,34.66
2018-05-27T12:23:52.083Z,34.26
2018-05-27T12:28:46.136Z,33.98
2018-05-27T12:33:39.498Z,33.82
2018-05-27T12:38:32.801Z,34.46
2018-05-27T12:43:26.137Z,33.82
2018-05-27T12:48:19.432Z,33.63
2018-05-27T12:53:12.771Z,33.13
2018-05-27T12:58:06.824Z,33.07
2018-05-27T13:03:00.109Z,33.72
2018-05-27T13:07:53.409Z,34.16
2018-05-27T13:12:47.475Z,33.57
2018-05-27T13:17:40.793Z,33.12
2018-05-27T13:22:34.878Z,32.95
2018-05-27T13:27:28.999Z,33.14
2018-05-27T13:32:22.305Z,33.13
2018-05-27T13:37:15.597Z,32.27
2018-05-27T13:42:08.911Z,31.90
2018-05-27T13:47:03.807Z,31.27
2018-05-27T13:51:57.134Z,31.12
2018-05-27T13:56:50.427Z,30.94
2018-05-27T14:01:43.713Z,31.04
2018-05-27T14:06:37.022Z,30.85
2018-05-27T14:11:30.347Z,30.92
2018-05-27T14:16:23.636Z,31.64
2018-05-27T14:21:16.944Z,35.20
2018-05-27T14:26:10.238Z,35.90
2018-05-27T14:31:03.574Z,36.54
2018-05-27T14:35:56.868Z,38.13
2018-05-27T14:40:50.178Z,38.74
2018-05-27T14:45:43.461Z,38.50
2018-05-27T14:50:37.536Z,39.59
2018-05-27T14:55:30.821Z,39.44
2018-05-27T15:00:24.121Z,39.04
2018-05-27T15:05:17.456Z,38.45
2018-05-27T15:10:10.745Z,39.48
2018-05-27T15:15:04.050Z,39.49
2018-05-27T15:19:57.364Z,38.39
2018-05-27T15:24:50.659Z,38.41
2018-05-27T15:29:43.935Z,39.88
2018-05-27T15:34:37.225Z,40.51
2018-05-27T15:39:30.517Z,40.14
2018-05-27T15:44:23.826Z,40.36
2018-05-27T15:49:17.122Z,39.75
2018-05-27T15:54:10.429Z,40.37
2018-05-27T15:59:03.706Z,40.43
2018-05-27T16:03:57.022Z,40.14
2018-05-27T16:08:51.106Z,40.95
2018-05-27T16:13:44.418Z,42.30
2018-05-27T16:18:37.703Z,42.09
2018-05-27T16:23:31.012Z,41.70
2018-05-27T16:28:24.303Z,42.47
2018-05-27T16:33:17.611Z,42.13
2018-05-27T16:38:11.645Z,41.61
2018-05-27T16:43:04.932Z,42.00
2018-05-27T16:47:58.226Z,42.25
2018-05-27T16:52:51.521Z,41.89
2018-05-27T16:57:44.792Z,42.29
2018-05-27T17:02:38.092Z,43.01
2018-05-27T17:07:32.144Z,42.62
2018-05-27T17:12:25.478Z,42.96
2018-05-27T17:17:18.736Z,43.03
2018-05-27T17:22:12.802Z,43.63
2018-05-27T17:27:06.100Z,43.77
2018-05-27T17:32:00.194Z,44.33
2018-05-27T17:36:53.509Z,44.59
2018-05-27T17:41:46.834Z,45.04
2018-05-27T17:46:40.150Z,45.79
2018-05-27T17:51:34.286Z,45.52
2018-05-27T17:56:29.079Z,45.29
2018-05-27T18:01:22.370Z,45.92
2018-05-27T18:06:15.671Z,45.81
2018-05-27T18:11:08.961Z,45.63
2018-05-27T18:16:02.318Z,45.34
2018-05-27T18:20:55.622Z,45.58
2018-05-27T18:25:48.907Z,45.78
2018-05-27T18:30:42.207Z,45.82
2018-05-27T18:35:36.267Z,46.53
2018-05-27T18:40:29.557Z,46.97
2018-05-27T18:45:23.622Z,47.50
2018-05-27T18:50:16.928Z,47.01
2018-05-27T18:55:10.236Z,47.44
2018-05-27T19:00:03.557Z,47.64
2018-05-27T19:04:56.844Z,47.61
2018-05-27T19:09:50.164Z,47.66
2018-05-27T19:14:44.214Z,48.25
2018-05-27T19:19:37.510Z,48.20
2018-05-27T19:24:30.814Z,48.10
2018-05-27T19:29:24.873Z,48.73
2018-05-27T19:34:18.173Z,49.19
2018-05-27T19:39:12.229Z,48.49
2018-05-27T19:44:05.577Z,49.99
2018-05-27T19:48:58.869Z,48.44
2018-05-27T19:53:52.166Z,48.56
2018-05-27T19:58:45.468Z,48.78
2018-05-27T20:03:38.764Z,48.16
2018-05-27T20:08:32.800Z,48.51
2018-05-27T20:13:26.089Z,48.56
2018-05-27T20:18:19.393Z,48.58
2018-05-27T20:23:12.689Z,49.03
2018-05-27T20:28:06.026Z,49.51
2018-05-27T20:32:59.324Z,48.47
2018-05-27T20:37:52.618Z,49.17
2018-05-27T20:42:46.674Z,49.24
2018-05-27T20:47:39.944Z,49.64
2018-05-27T20:52:33.236Z,49.71
2018-05-27T20:57:26.524Z,49.86
2018-05-27T21:02:19.819Z,50.09
2018-05-27T21:07:13.088Z,50.63
2018-05-27T21:12:06.366Z,51.14
2018-05-27T21:16:59.645Z,51.98
2018-05-27T21:21:52.953Z,53.02
2018-05-27T21:26:46.253Z,53.65
2018-05-27T21:31:39.541Z,54.34
2018-05-27T21:36:32.855Z,54.68
2018-05-27T21:41:26.124Z,55.44
2018-05-27T21:46:19.433Z,55.63
2018-05-27T21:51:13.489Z,55.97
2018-05-27T21:56:06.789Z,56.08
2018-05-27T22:01:00.841Z,56.50
2018-05-27T22:05:54.137Z,57.78
2018-05-27T22:10:47.441Z,57.99
2018-05-27T22:15:40.753Z,57.95
2018-05-27T22:20:34.025Z,58.10
2018-05-27T22:25:28.336Z,58.16
2018-05-27T22:30:21.639Z,58.58
2018-05-27T22:35:14.915Z,58.85
2018-05-27T22:40:08.213Z,59.24
2018-05-27T22:45:01.510Z,59.56
2018-05-27T22:49:55.575Z,59.45
2018-05-27T22:54:48.864Z,59.50
2018-05-27T22:59:42.157Z,59.93
2018-05-27T23:04:36.221Z,59.80
2018-05-27T23:09:29.528Z,59.30
2018-05-27T23:14:22.813Z,59.80
2018-05-27T23:19:16.917Z,59.47
2018-05-27T23:24:10.224Z,59.74
2018-05-27T23:29:03.511Z,59.98
2018-05-27T23:33:56.821Z,59.75
2018-05-27T23:38:50.120Z,60.16
2018-05-27T23:43:44.176Z,60.59
2018-05-27T23:48:37.463Z,60.93
2018-05-27T23:53:30.756Z,61.39
2018-05-27T23:58:24.069Z,61.81
