createdAt,value
2018-02-09T00:01:38.200Z,21.15
2018-02-09T00:04:05.913Z,21.98
2018-02-09T00:06:33.744Z,22.77
2018-02-09T00:09:01.523Z,21.40
2018-02-09T00:11:29.228Z,20.90
2018-02-09T00:13:57.029Z,22.35
2018-02-09T00:16:24.653Z,21.45
2018-02-09T00:18:52.423Z,22.33
2018-02-09T00:21:20.164Z,22.02
2018-02-09T00:23:47.821Z,20.88
2018-02-09T00:26:15.794Z,22.02
2018-02-09T00:28:43.515Z,23.55
2018-02-09T00:31:11.227Z,22.67
2018-02-09T00:33:39.199Z,19.73
2018-02-09T00:36:06.948Z,20.50
2018-02-09T00:38:34.635Z,20.75
2018-02-09T00:41:02.339Z,19.33
2018-02-09T00:43:30.085Z,22.02
2018-02-09T00:45:57.837Z,23.00
2018-02-09T00:48:25.443Z,22.87
2018-02-09T00:50:53.334Z,21.90
2018-02-09T00:53:21.031Z,22.05
2018-02-09T00:55:48.740Z,22.27
2018-02-09T00:58:16.523Z,20.35
2018-02-09T01:00:44.253Z,21.62
2018-02-09T01:03:12.022Z,19.42
2018-02-09T01:06:04.989Z,21.80
2018-02-09T01:08:32.696Z,21.00
2018-02-09T01:11:00.354Z,20.35
2018-02-09T01:13:28.031Z,20.23
2018-02-09T01:15:55.886Z,19.65
2018-02-09T01:18:23.823Z,20.02
2018-02-09T01:20:51.558Z,19.45
2018-02-09T01:23:19.219Z,19.98
2018-02-09T01:25:46.860Z,18.80
2018-02-09T01:28:15.997Z,21.30
2018-02-09T01:30:43.712Z,18.75
2018-02-09T01:33:11.363Z,19.58
2018-02-09T01:35:39.049Z,20.40
2018-02-09T01:38:06.788Z,20.58
2018-02-09T01:40:34.499Z,21.08
2018-02-09T01:43:02.205Z,20.52
2018-02-09T01:45:29.886Z,21.85
2018-02-09T01:47:57.551Z,19.98
2018-02-09T01:50:25.256Z,19.87
2018-02-09T01:52:52.905Z,20.55
2018-02-09T01:55:21.145Z,19.20
2018-02-09T01:57:49.514Z,19.75
2018-02-09T02:00:17.477Z,19.23
2018-02-09T02:02:45.448Z,21.77
2018-02-09T02:05:13.263Z,21.30
2018-02-09T02:07:40.874Z,19.85
2018-02-09T02:10:08.843Z,19.08
2018-02-09T02:12:36.709Z,21.48
2018-02-09T02:15:04.424Z,18.05
2018-02-09T02:17:32.084Z,21.08
2018-02-09T02:19:59.719Z,20.10
2018-02-09T02:22:27.738Z,21.60
2018-02-09T02:24:55.497Z,19.48
2018-02-09T02:27:23.422Z,20.40
2018-02-09T02:29:51.137Z,22.48
2018-02-09T02:32:18.828Z,22.98
2018-02-09T02:34:46.536Z,20.30
2018-02-09T02:37:14.198Z,20.92
2018-02-09T02:39:41.881Z,22.13
2018-02-09T02:42:09.527Z,23.38
2018-02-09T02:44:37.220Z,19.75
2018-02-09T02:47:04.868Z,20.40
2018-02-09T02:49:32.536Z,20.50
2018-02-09T02:52:00.215Z,20.40
2018-02-09T02:54:27.848Z,21.20
2018-02-09T02:56:55.501Z,20.58
2018-02-09T02:59:23.221Z,21.23
2018-02-09T03:01:50.869Z,19.80
2018-02-09T03:04:18.570Z,21.23
2018-02-09T03:06:46.277Z,21.40
2018-02-09T03:09:13.979Z,21.00
2018-02-09T03:11:41.618Z,23.55
2018-02-09T03:14:09.705Z,17.98
2018-02-09T03:16:37.364Z,20.67
2018-02-09T03:19:04.994Z,21.20
2018-02-09T03:21:33.005Z,20.02
2018-02-09T03:24:00.638Z,20.45
2018-02-09T03:26:28.295Z,20.83
2018-02-09T03:28:55.950Z,21.23
2018-02-09T03:31:23.620Z,21.50
2018-02-09T03:33:51.733Z,20.02
2018-02-09T03:36:19.403Z,20.60
2018-02-09T03:38:47.108Z,22.85
2018-02-09T03:41:14.714Z,21.30
2018-02-09T03:43:42.324Z,22.52
2018-02-09T03:46:09.963Z,21.05
2018-02-09T03:48:37.563Z,20.25
2018-02-09T03:51:05.201Z,20.55
2018-02-09T03:53:32.841Z,22.42
2018-02-09T03:56:00.503Z,22.75
2018-02-09T03:58:28.100Z,22.17
2018-02-09T04:00:55.719Z,22.75
2018-02-09T04:03:23.669Z,22.83
2018-02-09T04:05:51.287Z,20.05
2018-02-09T04:08:19.496Z,20.95
2018-02-09T04:10:47.131Z,21.73
2018-02-09T04:13:14.737Z,22.77
2018-02-09T04:15:42.496Z,20.62
2018-02-09T04:18:10.102Z,22.48
2018-02-09T04:20:37.719Z,23.38
2018-02-09T04:23:05.683Z,21.98
2018-02-09T04:25:33.648Z,21.87
2018-02-09T04:28:01.225Z,24.75
2018-02-09T04:30:28.836Z,20.67
2018-02-09T04:32:56.456Z,22.55
2018-02-09T04:35:24.110Z,23.25
2018-02-09T04:37:51.729Z,24.90
2018-02-09T04:40:19.338Z,23.80
2018-02-09T04:42:46.921Z,24.70
2018-02-09T04:45:15.243Z,23.45
2018-02-09T04:47:42.850Z,22.87
2018-02-09T04:50:10.483Z,18.40
2018-02-09T04:52:38.165Z,22.65
2018-02-09T04:55:05.759Z,21.12
2018-02-09T04:57:33.351Z,21.42
2018-02-09T05:00:01.035Z,22.17
2018-02-09T05:02:28.790Z,23.02
2018-02-09T05:04:56.636Z,21.70
2018-02-09T05:07:24.435Z,25.12
2018-02-09T05:09:52.170Z,24.55
2018-02-09T05:12:20.022Z,24.42
2018-02-09T05:14:47.701Z,25.08
2018-02-09T05:17:15.409Z,24.50
2018-02-09T05:19:43.291Z,24.42
2018-02-09T05:22:11.602Z,24.80
2018-02-09T05:24:39.375Z,24.10
2018-02-09T05:27:07.125Z,23.10
2018-02-09T05:29:34.988Z,24.83
2018-02-09T05:32:02.630Z,22.33
2018-02-09T05:34:30.267Z,23.60
2018-02-09T05:36:58.213Z,23.52
2018-02-09T05:39:25.915Z,26.62
2018-02-09T05:41:53.713Z,25.90
2018-02-09T05:44:21.916Z,27.62
2018-02-09T05:46:49.774Z,23.90
2018-02-09T05:49:17.459Z,26.20
2018-02-09T05:51:45.115Z,27.55
2018-02-09T05:54:12.759Z,27.23
2018-02-09T05:56:40.547Z,23.98
2018-02-09T05:59:08.182Z,24.95
2018-02-09T06:01:35.838Z,23.85
2018-02-09T06:04:03.617Z,25.73
2018-02-09T06:06:31.816Z,24.60
2018-02-09T06:08:59.557Z,24.45
2018-02-09T06:11:27.200Z,23.85
2018-02-09T06:13:55.142Z,23.20
2018-02-09T06:16:22.918Z,25.15
2018-02-09T06:18:50.934Z,23.30
2018-02-09T06:21:18.545Z,24.37
2018-02-09T06:23:46.236Z,22.52
2018-02-09T06:26:14.038Z,25.25
2018-02-09T06:28:41.892Z,24.80
2018-02-09T06:31:09.542Z,19.10
2018-02-09T06:33:37.143Z,25.88
2018-02-09T06:36:04.765Z,24.60
2018-02-09T06:38:32.430Z,24.60
2018-02-09T06:41:00.019Z,22.23
2018-02-09T06:43:27.967Z,21.95
2018-02-09T06:45:55.573Z,22.33
2018-02-09T06:48:23.215Z,24.37
2018-02-09T06:50:50.862Z,22.77
2018-02-09T06:53:18.464Z,24.33
2018-02-09T06:55:46.131Z,23.35
2018-02-09T06:58:13.743Z,23.90
2018-02-09T07:00:41.411Z,23.35
2018-02-09T07:03:09.010Z,23.70
2018-02-09T07:05:36.630Z,24.15
2018-02-09T07:08:04.591Z,24.42
2018-02-09T07:10:32.397Z,23.10
2018-02-09T07:13:00.158Z,20.55
2018-02-09T07:15:27.787Z,22.20
2018-02-09T07:17:55.436Z,22.08
2018-02-09T07:20:23.471Z,20.83
2018-02-09T07:22:51.123Z,18.60
2018-02-09T07:25:18.798Z,24.27
2018-02-09T07:27:46.829Z,19.90
2018-02-09T07:30:14.498Z,20.25
2018-02-09T07:32:42.418Z,22.10
2018-02-09T07:35:10.085Z,19.92
2018-02-09T07:37:37.795Z,17.62
2018-02-09T07:40:05.561Z,22.73
2018-02-09T07:42:33.206Z,35.88
2018-02-09T07:45:00.966Z,30.30
2018-02-09T07:47:28.607Z,24.60
2018-02-09T07:49:56.359Z,19.77
2018-02-09T07:52:24.043Z,20.05
2018-02-09T07:54:52.127Z,22.23
2018-02-09T07:57:19.779Z,21.45
2018-02-09T07:59:47.453Z,20.75
2018-02-09T08:02:15.059Z,24.17
2018-02-09T08:04:42.713Z,24.25
2018-02-09T08:07:10.344Z,19.20
2018-02-09T08:09:38.038Z,49.03
2018-02-09T08:12:08.933Z,35.88
2018-02-09T08:14:36.623Z,24.10
2018-02-09T08:17:04.266Z,23.35
2018-02-09T08:19:32.843Z,28.92
2018-02-09T08:22:00.806Z,29.80
2018-02-09T08:24:28.698Z,26.83
2018-02-09T08:26:56.311Z,22.77
2018-02-09T08:29:24.199Z,19.20
2018-02-09T08:31:52.584Z,19.95
2018-02-09T08:34:20.282Z,21.00
2018-02-09T08:36:47.865Z,19.92
2018-02-09T08:39:15.874Z,18.75
2018-02-09T08:41:43.470Z,17.98
2018-02-09T08:44:11.117Z,19.42
2018-02-09T08:46:38.718Z,16.50
2018-02-09T08:49:06.562Z,19.17
2018-02-09T08:51:34.530Z,17.73
2018-02-09T08:54:02.105Z,18.60
2018-02-09T08:56:29.778Z,17.90
2018-02-09T08:58:57.383Z,19.27
2018-02-09T09:01:33.211Z,16.83
2018-02-09T09:04:00.838Z,16.02
2018-02-09T09:06:28.523Z,19.58
2018-02-09T09:08:56.623Z,16.52
2018-02-09T09:11:24.214Z,18.65
2018-02-09T09:13:52.059Z,17.77
2018-02-09T09:16:19.728Z,19.37
2018-02-09T09:18:47.381Z,17.62
2018-02-09T09:21:15.012Z,17.85
2018-02-09T09:23:42.708Z,13.27
2018-02-09T09:26:10.328Z,18.40
2018-02-09T09:28:37.985Z,16.23
2018-02-09T09:31:05.627Z,16.50
2018-02-09T09:33:33.661Z,17.05
2018-02-09T09:36:01.290Z,16.30
2018-02-09T09:38:29.300Z,16.55
2018-02-09T09:40:57.343Z,17.62
2018-02-09T09:43:24.929Z,16.62
2018-02-09T09:45:52.553Z,16.25
2018-02-09T09:48:20.215Z,11.93
2018-02-09T09:50:48.314Z,11.45
2018-02-09T09:53:15.981Z,16.60
2018-02-09T09:55:43.597Z,16.48
2018-02-09T09:58:11.314Z,15.50
2018-02-09T10:00:38.887Z,16.30
2018-02-09T10:03:06.522Z,15.88
2018-02-09T10:05:34.215Z,15.15
2018-02-09T10:08:01.840Z,16.90
2018-02-09T10:10:29.832Z,16.67
2018-02-09T10:12:57.489Z,14.48
2018-02-09T10:15:25.092Z,14.90
2018-02-09T10:17:52.717Z,15.40
2018-02-09T10:20:20.413Z,15.57
2018-02-09T10:22:48.033Z,15.32
2018-02-09T10:25:15.641Z,15.75
2018-02-09T10:27:43.296Z,14.60
2018-02-09T10:30:10.915Z,16.95
2018-02-09T10:32:38.582Z,16.83
2018-02-09T10:35:06.193Z,15.30
2018-02-09T10:37:34.109Z,29.85
2018-02-09T10:40:01.756Z,30.88
2018-02-09T10:42:29.384Z,23.25
2018-02-09T10:44:57.221Z,17.58
2018-02-09T10:47:25.228Z,15.27
2018-02-09T10:49:53.082Z,16.67
2018-02-09T10:52:21.050Z,17.35
2018-02-09T10:54:48.790Z,16.55
2018-02-09T10:57:16.497Z,15.20
2018-02-09T10:59:44.279Z,14.10
2018-02-09T11:02:12.014Z,15.90
2018-02-09T11:04:40.248Z,15.68
2018-02-09T11:07:08.021Z,13.80
2018-02-09T11:09:35.775Z,13.40
2018-02-09T11:12:08.061Z,14.13
2018-02-09T11:14:36.392Z,14.45
2018-02-09T11:17:06.255Z,14.60
2018-02-09T11:19:34.777Z,14.97
2018-02-09T11:22:06.325Z,13.17
2018-02-09T11:24:34.120Z,11.73
2018-02-09T11:27:30.061Z,25.25
2018-02-09T11:33:28.239Z,13.87
2018-02-09T11:38:46.768Z,14.77
2018-02-09T11:41:16.788Z,15.43
2018-02-09T11:44:03.300Z,13.73
2018-02-09T12:01:19.734Z,13.10
2018-02-09T12:06:53.487Z,11.50
2018-02-09T12:12:21.076Z,18.70
2018-02-09T12:20:50.023Z,14.80
2018-02-09T12:23:18.278Z,27.50
2018-02-09T12:25:54.758Z,20.40
2018-02-09T12:28:22.917Z,10.47
2018-02-09T12:30:51.095Z,14.90
2018-02-09T12:33:18.886Z,12.77
2018-02-09T12:35:46.951Z,13.07
2018-02-09T12:38:16.415Z,12.53
2018-02-09T15:07:02.090Z,16.50
2018-02-09T17:58:15.239Z,27.98
2018-02-09T18:03:54.839Z,31.37
2018-02-09T18:11:06.974Z,31.62
2018-02-09T18:13:40.338Z,35.50
2018-02-09T18:16:10.023Z,32.20
2018-02-09T18:18:38.671Z,29.50
2018-02-09T18:21:09.431Z,32.65
2018-02-09T18:23:41.511Z,30.70
2018-02-09T18:26:12.394Z,29.85
2018-02-09T18:28:44.461Z,32.85
2018-02-09T18:31:14.592Z,31.60
2018-02-09T18:33:45.328Z,28.38
2018-02-09T18:36:13.219Z,29.20
2018-02-09T18:38:40.989Z,31.95
2018-02-09T18:41:08.894Z,32.15
2018-02-09T18:43:36.841Z,31.08
2018-02-09T18:46:04.790Z,32.95
2018-02-09T18:48:32.620Z,32.55
2018-02-09T18:51:04.843Z,31.30
2018-02-09T18:53:35.046Z,30.88
2018-02-09T18:56:08.432Z,31.87
2018-02-09T18:58:39.351Z,36.03
2018-02-09T19:01:07.281Z,38.17
2018-02-09T19:03:34.986Z,39.60
2018-02-09T19:06:03.245Z,32.20
2018-02-09T19:08:32.374Z,35.13
2018-02-09T19:11:00.457Z,36.25
2018-02-09T19:13:31.138Z,30.90
2018-02-09T19:16:00.115Z,35.60
2018-02-09T19:18:27.869Z,36.83
2018-02-09T19:20:55.921Z,33.90
2018-02-09T19:23:26.109Z,34.95
2018-02-09T19:25:53.909Z,32.97
2018-02-09T19:28:21.971Z,33.75
2018-02-09T19:30:49.859Z,36.60
2018-02-09T19:33:17.706Z,38.63
2018-02-09T19:38:37.271Z,36.38
2018-02-09T19:41:15.425Z,36.13
2018-02-09T19:46:41.362Z,34.28
2018-02-09T19:49:14.468Z,32.95
2018-02-09T19:51:45.308Z,35.08
2018-02-09T19:54:17.007Z,34.60
2018-02-09T19:56:47.198Z,35.45
2018-02-09T19:59:21.804Z,34.47
2018-02-09T20:01:50.303Z,31.75
2018-02-09T20:04:18.404Z,30.58
2018-02-09T20:09:39.328Z,31.75
2018-02-09T20:12:09.347Z,30.33
2018-02-09T20:14:46.512Z,36.20
2018-02-09T20:17:14.543Z,35.55
2018-02-09T20:19:42.663Z,34.22
2018-02-09T20:22:10.576Z,35.90
2018-02-09T20:24:42.220Z,36.28
2018-02-09T20:27:10.192Z,35.17
2018-02-09T20:32:13.365Z,35.65
2018-02-09T20:34:41.092Z,36.83
2018-02-09T20:50:50.163Z,33.03
2018-02-09T20:53:17.952Z,35.15
2018-02-09T20:55:45.638Z,35.15
2018-02-09T20:58:13.369Z,32.85
2018-02-09T21:00:42.287Z,35.63
2018-02-09T21:03:10.041Z,37.78
2018-02-09T21:05:38.175Z,46.37
2018-02-09T21:08:07.449Z,47.35
2018-02-09T21:10:35.111Z,38.00
2018-02-09T21:13:02.839Z,36.65
2018-02-09T21:15:30.535Z,35.75
2018-02-09T21:17:58.151Z,34.58
2018-02-09T21:20:25.821Z,32.70
2018-02-09T21:22:53.470Z,41.35
2018-02-09T21:25:21.122Z,40.83
2018-02-09T21:27:49.500Z,38.33
2018-02-09T21:30:17.148Z,36.53
2018-02-09T21:32:44.848Z,36.38
2018-02-09T21:35:12.536Z,37.97
2018-02-09T21:37:40.130Z,34.88
2018-02-09T21:40:07.784Z,34.10
2018-02-09T21:42:35.506Z,36.35
2018-02-09T21:45:03.108Z,33.13
2018-02-09T21:47:30.780Z,32.33
2018-02-09T21:49:58.471Z,33.55
2018-02-09T21:52:26.116Z,33.08
2018-02-09T21:54:53.765Z,33.85
2018-02-09T21:57:21.428Z,30.88
2018-02-09T21:59:49.405Z,31.70
2018-02-09T22:02:17.098Z,31.35
2018-02-09T22:04:44.811Z,32.83
2018-02-09T22:07:12.619Z,32.38
2018-02-09T22:09:40.261Z,32.78
2018-02-09T22:12:08.014Z,31.87
2018-02-09T22:14:35.690Z,28.30
2018-02-09T22:17:03.388Z,30.95
2018-02-09T22:19:31.199Z,31.85
2018-02-09T22:21:58.998Z,31.15
2018-02-09T22:24:27.083Z,30.50
2018-02-09T22:26:54.759Z,31.02
2018-02-09T22:29:22.607Z,30.98
2018-02-09T22:31:50.316Z,29.27
2018-02-09T22:34:17.929Z,28.95
2018-02-09T22:36:45.567Z,31.27
2018-02-09T22:39:13.259Z,29.35
2018-02-09T22:41:40.951Z,27.30
2018-02-09T22:44:08.673Z,28.75
2018-02-09T22:46:36.334Z,28.80
2018-02-09T22:49:04.070Z,27.85
2018-02-09T22:51:31.798Z,26.65
2018-02-09T22:53:59.457Z,27.48
2018-02-09T22:56:27.160Z,26.75
2018-02-09T22:58:54.855Z,28.10
2018-02-09T23:01:22.485Z,30.12
2018-02-09T23:03:50.101Z,28.48
2018-02-09T23:06:17.747Z,29.05
2018-02-09T23:08:45.431Z,29.63
2018-02-09T23:11:13.100Z,27.83
2018-02-09T23:13:40.732Z,28.42
2018-02-09T23:16:08.410Z,29.80
2018-02-09T23:18:36.027Z,28.08
2018-02-09T23:21:03.729Z,27.67
2018-02-09T23:23:31.403Z,26.92
2018-02-09T23:26:08.287Z,28.42
2018-02-09T23:28:37.442Z,28.17
2018-02-09T23:31:05.915Z,26.75
2018-02-09T23:33:33.578Z,28.42
2018-02-09T23:36:01.311Z,27.67
2018-02-09T23:38:29.169Z,28.00
2018-02-09T23:40:58.497Z,27.45
2018-02-09T23:43:26.450Z,28.08
2018-02-09T23:45:54.088Z,26.40
2018-02-09T23:48:21.770Z,26.02
2018-02-09T23:50:49.463Z,27.00
2018-02-09T23:53:17.106Z,27.92
2018-02-09T23:55:44.830Z,27.25
2018-02-09T23:58:12.534Z,26.08
