createdAt,value
2018-09-13T00:00:40.309Z,16.58
2018-09-13T00:01:50.504Z,16.55
2018-09-13T00:03:00.478Z,16.55
2018-09-13T00:04:10.443Z,16.64
2018-09-13T00:05:20.416Z,16.57
2018-09-13T00:06:30.118Z,16.59
2018-09-13T00:07:39.905Z,16.5
2018-09-13T00:08:50.258Z,16.51
2018-09-13T00:09:59.957Z,16.49
2018-09-13T00:11:09.928Z,16.43
2018-09-13T00:12:19.914Z,16.46
2018-09-13T00:13:29.614Z,16.41
2018-09-13T00:14:39.314Z,16.43
2018-09-13T00:15:49.008Z,16.39
2018-09-13T00:16:58.449Z,16.34
2018-09-13T00:18:08.408Z,16.32
2018-09-13T00:19:17.847Z,16.28
2018-09-13T00:20:27.817Z,16.21
2018-09-13T00:21:37.774Z,16.22
2018-09-13T00:22:47.750Z,16.24
2018-09-13T00:23:57.725Z,16.24
2018-09-13T00:25:07.671Z,16.18
2018-09-13T00:26:17.121Z,16.18
2018-09-13T00:27:27.080Z,16.21
2018-09-13T00:28:36.511Z,16.24
2018-09-13T00:29:46.219Z,16.12
2018-09-13T00:30:56.175Z,16.21
2018-09-13T00:32:06.137Z,16.31
2018-09-13T00:33:16.213Z,16.21
2018-09-13T00:34:26.210Z,16.13
2018-09-13T00:35:36.182Z,16.17
2018-09-13T00:36:45.871Z,16.17
2018-09-13T00:37:55.873Z,16.25
2018-09-13T00:39:05.568Z,16.21
2018-09-13T00:40:15.515Z,16.18
2018-09-13T00:41:25.209Z,16.22
2018-09-13T00:42:34.915Z,16.09
2018-09-13T00:43:44.871Z,16.1
2018-09-13T00:44:54.579Z,16.12
2018-09-13T00:46:04.537Z,16.13
2018-09-13T00:47:14.245Z,16.08
2018-09-13T00:48:24.194Z,16
2018-09-13T00:49:34.162Z,16.06
2018-09-13T00:50:43.864Z,16.03
2018-09-13T00:51:53.816Z,15.96
2018-09-13T00:53:03.526Z,15.99
2018-09-13T00:54:13.482Z,15.85
2018-09-13T00:55:23.449Z,15.84
2018-09-13T00:56:33.411Z,15.94
2018-09-13T00:57:43.400Z,15.81
2018-09-13T00:58:53.423Z,15.85
2018-09-13T01:00:03.188Z,15.81
2018-09-13T01:01:13.152Z,15.94
2018-09-13T01:02:22.951Z,15.85
2018-09-13T01:03:32.655Z,15.96
2018-09-13T01:04:42.361Z,15.99
2018-09-13T01:05:52.321Z,15.84
2018-09-13T01:07:02.299Z,15.96
2018-09-13T01:08:12.263Z,15.85
2018-09-13T01:09:22.223Z,16.03
2018-09-13T01:10:31.916Z,16
2018-09-13T01:11:41.875Z,15.94
2018-09-13T01:12:51.830Z,16.05
2018-09-13T01:14:01.800Z,16.03
2018-09-13T01:15:11.766Z,16.09
2018-09-13T01:16:21.725Z,15.96
2018-09-13T01:17:31.680Z,15.91
2018-09-13T01:18:41.642Z,15.96
2018-09-13T01:19:51.596Z,15.85
2018-09-13T01:21:01.549Z,15.83
2018-09-13T01:22:11.244Z,15.8
2018-09-13T01:23:20.942Z,15.75
2018-09-13T01:24:30.382Z,15.72
2018-09-13T01:25:40.086Z,15.62
2018-09-13T01:26:49.269Z,15.66
2018-09-13T01:27:59.232Z,15.63
2018-09-13T01:29:08.929Z,15.6
2018-09-13T01:30:18.888Z,15.67
2018-09-13T01:31:28.850Z,15.57
2018-09-13T01:32:38.803Z,15.59
2018-09-13T01:33:48.246Z,15.51
2018-09-13T01:34:57.959Z,15.6
2018-09-13T01:36:07.657Z,15.59
2018-09-13T01:37:17.350Z,15.59
2018-09-13T01:38:27.057Z,15.52
2018-09-13T01:39:37.001Z,15.52
2018-09-13T01:40:46.989Z,15.52
2018-09-13T01:41:56.955Z,15.57
2018-09-13T01:43:06.405Z,15.59
2018-09-13T01:44:15.846Z,15.5
2018-09-13T01:45:25.803Z,15.63
2018-09-13T01:46:35.764Z,15.59
2018-09-13T01:47:45.731Z,15.55
2018-09-13T01:48:55.217Z,15.62
2018-09-13T01:50:04.909Z,15.55
2018-09-13T01:51:14.616Z,15.59
2018-09-13T01:52:24.566Z,15.66
2018-09-13T01:53:34.529Z,15.6
2018-09-13T01:54:44.477Z,15.6
2018-09-13T01:55:54.419Z,15.66
2018-09-13T01:57:04.123Z,15.6
2018-09-13T01:58:13.567Z,15.62
2018-09-13T01:59:23.522Z,15.59
2018-09-13T02:00:33.464Z,15.62
2018-09-13T02:01:43.401Z,15.62
2018-09-13T02:02:53.092Z,15.67
2018-09-13T02:04:03.052Z,15.63
2018-09-13T02:05:12.744Z,15.59
2018-09-13T02:06:22.697Z,15.57
2018-09-13T02:07:32.641Z,15.6
2018-09-13T02:08:42.616Z,15.66
2018-09-13T02:09:52.566Z,15.57
2018-09-13T02:11:02.521Z,15.63
2018-09-13T02:12:12.481Z,15.6
2018-09-13T02:13:22.427Z,15.66
2018-09-13T02:14:32.382Z,15.62
2018-09-13T02:15:42.343Z,15.69
2018-09-13T02:16:52.295Z,15.63
2018-09-13T02:18:01.983Z,15.75
2018-09-13T02:19:11.936Z,15.66
2018-09-13T02:20:21.881Z,15.65
2018-09-13T02:21:31.573Z,15.76
2018-09-13T02:22:41.268Z,15.75
2018-09-13T02:23:51.226Z,15.72
2018-09-13T02:25:01.173Z,15.7
2018-09-13T02:26:10.873Z,15.75
2018-09-13T02:27:20.826Z,15.78
2018-09-13T02:28:30.778Z,15.72
2018-09-13T02:29:40.470Z,15.75
2018-09-13T02:30:50.164Z,15.8
2018-09-13T02:31:59.858Z,15.73
2018-09-13T02:33:09.568Z,15.81
2018-09-13T02:34:19.267Z,15.83
2018-09-13T02:35:29.231Z,15.8
2018-09-13T02:36:39.182Z,15.81
2018-09-13T02:37:49.143Z,15.78
2018-09-13T02:38:59.099Z,15.78
2018-09-13T02:40:09.047Z,15.73
2018-09-13T02:41:19.020Z,15.81
2018-09-13T02:42:28.982Z,15.8
2018-09-13T02:43:38.923Z,15.8
2018-09-13T02:44:48.626Z,15.75
2018-09-13T02:45:58.317Z,15.73
2018-09-13T02:47:08.253Z,15.75
2018-09-13T02:48:18.234Z,15.81
2018-09-13T02:49:27.947Z,15.76
2018-09-13T02:50:37.896Z,15.84
2018-09-13T02:51:47.852Z,15.76
2018-09-13T02:52:57.572Z,15.72
2018-09-13T02:54:07.505Z,15.76
2018-09-13T02:55:17.199Z,15.81
2018-09-13T02:56:27.149Z,15.76
2018-09-13T02:57:36.844Z,15.76
2018-09-13T02:58:46.799Z,15.78
2018-09-13T02:59:56.749Z,15.75
2018-09-13T03:01:06.451Z,15.7
2018-09-13T03:02:16.407Z,15.75
2018-09-13T03:03:26.367Z,15.66
2018-09-13T03:04:36.328Z,15.65
2018-09-13T03:05:46.294Z,15.66
2018-09-13T03:06:55.977Z,15.66
2018-09-13T03:08:05.961Z,15.6
2018-09-13T03:09:15.753Z,15.59
2018-09-13T03:10:25.468Z,15.59
2018-09-13T03:11:35.426Z,15.57
2018-09-13T03:12:45.115Z,15.6
2018-09-13T03:13:55.085Z,15.6
2018-09-13T03:15:05.057Z,15.57
2018-09-13T03:16:15.017Z,15.6
2018-09-13T03:17:24.972Z,15.54
2018-09-13T03:18:34.916Z,15.5
2018-09-13T03:19:44.873Z,15.5
2018-09-13T03:20:54.837Z,15.55
2018-09-13T03:22:04.795Z,15.48
2018-09-13T03:23:13.993Z,15.55
2018-09-13T03:24:23.933Z,15.51
2018-09-13T03:25:33.875Z,15.55
2018-09-13T03:26:43.819Z,15.51
2018-09-13T03:27:53.511Z,15.39
2018-09-13T03:29:03.218Z,15.29
2018-09-13T03:30:13.162Z,15.43
2018-09-13T03:31:23.114Z,15.35
2018-09-13T03:32:32.948Z,15.23
2018-09-13T03:33:42.901Z,15.3
2018-09-13T03:34:52.854Z,15.33
2018-09-13T03:36:02.808Z,15.27
2018-09-13T03:37:12.485Z,15.29
2018-09-13T03:38:22.427Z,15.23
2018-09-13T03:39:32.117Z,15.27
2018-09-13T03:40:41.807Z,15.26
2018-09-13T03:41:51.821Z,15.23
2018-09-13T03:43:01.952Z,15.19
2018-09-13T03:44:11.889Z,15.25
2018-09-13T03:45:21.842Z,15.14
2018-09-13T03:46:31.530Z,15.14
2018-09-13T03:47:41.231Z,15.26
2018-09-13T03:48:50.924Z,15.17
2018-09-13T03:50:00.630Z,15.19
2018-09-13T03:51:10.325Z,15.22
2018-09-13T03:52:20.283Z,15.19
2018-09-13T03:53:29.971Z,15.27
2018-09-13T03:54:39.670Z,15.18
2018-09-13T03:55:49.656Z,15.19
2018-09-13T03:56:59.353Z,15.23
2018-09-13T03:58:09.312Z,15.12
2018-09-13T03:59:19.252Z,15.15
2018-09-13T04:00:28.691Z,15.14
2018-09-13T04:01:38.638Z,15
2018-09-13T04:02:48.066Z,14.97
2018-09-13T04:03:58.035Z,15.02
2018-09-13T04:05:07.983Z,15.04
2018-09-13T04:06:17.690Z,14.93
2018-09-13T04:07:27.633Z,14.89
2018-09-13T04:08:37.324Z,14.87
2018-09-13T04:09:47.028Z,14.87
2018-09-13T04:10:56.996Z,14.94
2018-09-13T04:12:06.449Z,14.99
2018-09-13T04:13:16.390Z,14.9
2018-09-13T04:14:26.353Z,14.92
2018-09-13T04:15:36.045Z,14.87
2018-09-13T04:16:45.735Z,14.9
2018-09-13T04:17:55.699Z,14.87
2018-09-13T04:19:05.374Z,14.99
2018-09-13T04:20:15.068Z,14.92
2018-09-13T04:21:25.019Z,14.9
2018-09-13T04:22:35.100Z,14.86
2018-09-13T04:23:44.886Z,14.92
2018-09-13T04:24:54.840Z,14.92
2018-09-13T04:26:04.795Z,14.89
2018-09-13T04:27:14.753Z,14.94
2018-09-13T04:28:24.692Z,14.82
2018-09-13T04:29:34.375Z,14.85
2018-09-13T04:30:44.078Z,14.93
2018-09-13T04:31:53.771Z,14.93
2018-09-13T04:33:03.502Z,14.94
2018-09-13T04:34:13.474Z,14.87
2018-09-13T04:35:23.438Z,14.92
2018-09-13T04:36:33.244Z,14.93
2018-09-13T04:37:43.207Z,14.9
2018-09-13T04:38:53.163Z,14.92
2018-09-13T04:40:03.113Z,14.86
2018-09-13T04:41:13.061Z,14.9
2018-09-13T04:42:22.740Z,14.87
2018-09-13T04:43:32.687Z,14.94
2018-09-13T04:44:42.390Z,14.96
2018-09-13T04:45:52.348Z,14.97
2018-09-13T04:47:02.320Z,14.93
2018-09-13T04:48:12.274Z,14.92
2018-09-13T04:49:22.565Z,14.87
2018-09-13T04:50:32.020Z,14.85
2018-09-13T04:51:41.689Z,14.89
2018-09-13T04:52:51.358Z,14.85
2018-09-13T04:54:01.316Z,14.9
2018-09-13T04:55:11.254Z,14.89
2018-09-13T04:56:21.198Z,14.86
2018-09-13T04:57:31.151Z,14.85
2018-09-13T04:58:40.838Z,14.86
2018-09-13T04:59:50.543Z,14.87
2018-09-13T05:01:00.493Z,14.94
2018-09-13T05:02:10.474Z,15.05
2018-09-13T05:03:20.172Z,15.02
2018-09-13T05:04:29.866Z,15.07
2018-09-13T05:05:39.823Z,15.05
2018-09-13T05:06:50.006Z,15.04
2018-09-13T05:07:59.978Z,15.02
2018-09-13T05:09:09.670Z,15.04
2018-09-13T05:10:19.371Z,14.99
2018-09-13T05:11:29.306Z,15
2018-09-13T05:12:39.036Z,14.97
2018-09-13T05:13:49.096Z,15.04
2018-09-13T05:14:58.781Z,15.02
2018-09-13T05:16:08.461Z,14.93
2018-09-13T05:17:18.393Z,14.96
2018-09-13T05:18:28.092Z,14.96
2018-09-13T05:19:37.791Z,14.93
2018-09-13T05:20:47.748Z,15
2018-09-13T05:21:57.705Z,15.04
2018-09-13T05:23:07.650Z,14.99
2018-09-13T05:24:17.651Z,14.99
2018-09-13T05:25:27.789Z,15.05
2018-09-13T05:26:37.222Z,15.07
2018-09-13T05:27:47.165Z,15.1
2018-09-13T05:28:57.104Z,15.05
2018-09-13T05:30:07.072Z,15.05
2018-09-13T05:31:17.030Z,14.97
2018-09-13T05:32:26.974Z,15.05
2018-09-13T05:33:36.680Z,14.92
2018-09-13T05:34:46.649Z,15.07
2018-09-13T05:35:56.611Z,14.93
2018-09-13T05:37:06.061Z,14.99
2018-09-13T05:38:16.036Z,15.05
2018-09-13T05:39:25.969Z,14.99
2018-09-13T05:40:35.965Z,15.02
2018-09-13T05:41:45.660Z,15.04
2018-09-13T05:42:55.372Z,15.04
2018-09-13T05:44:05.329Z,15.05
2018-09-13T05:45:15.276Z,14.99
2018-09-13T05:46:25.317Z,15.04
2018-09-13T05:47:35.052Z,15.02
2018-09-13T05:48:44.759Z,15.1
2018-09-13T05:49:54.812Z,15.07
2018-09-13T05:51:04.998Z,15.04
2018-09-13T05:52:14.830Z,14.99
2018-09-13T05:53:24.840Z,15.05
2018-09-13T05:54:34.807Z,15.02
2018-09-13T05:55:44.767Z,15.04
2018-09-13T05:56:54.457Z,15
2018-09-13T05:58:04.471Z,15.02
2018-09-13T05:59:14.241Z,15.04
2018-09-13T06:00:24.201Z,15.02
2018-09-13T06:01:34.327Z,15
2018-09-13T06:02:44.503Z,15.02
2018-09-13T06:03:54.212Z,15
2018-09-13T06:05:04.235Z,15.04
2018-09-13T06:06:14.192Z,15
2018-09-13T06:07:23.900Z,15.02
2018-09-13T06:08:33.598Z,15.05
2018-09-13T06:09:43.290Z,15.05
2018-09-13T06:10:53.236Z,15
2018-09-13T06:12:02.933Z,15.02
2018-09-13T06:13:12.629Z,15
2018-09-13T06:14:22.574Z,15
2018-09-13T06:15:32.535Z,15
2018-09-13T06:16:42.233Z,15.08
2018-09-13T06:17:52.236Z,15.08
2018-09-13T06:19:02.210Z,15.15
2018-09-13T06:20:12.160Z,15.1
2018-09-13T06:21:21.859Z,15.18
2018-09-13T06:22:31.589Z,15.23
2018-09-13T06:23:41.278Z,15.17
2018-09-13T06:24:50.989Z,15.17
2018-09-13T06:26:00.684Z,15.17
2018-09-13T06:27:10.376Z,15.22
2018-09-13T06:28:19.824Z,15.25
2018-09-13T06:29:29.933Z,15.19
2018-09-13T06:30:39.841Z,15.29
2018-09-13T06:31:49.547Z,15.17
2018-09-13T06:32:59.505Z,15.29
2018-09-13T06:34:09.243Z,15.29
2018-09-13T06:35:19.197Z,15.25
2018-09-13T06:36:29.353Z,15.22
2018-09-13T06:37:39.289Z,15.15
2018-09-13T06:38:49.247Z,15.18
2018-09-13T06:39:58.983Z,15.15
2018-09-13T06:41:08.925Z,15.12
2018-09-13T06:42:18.954Z,15.17
2018-09-13T06:43:28.865Z,15.23
2018-09-13T06:44:38.298Z,15.3
2018-09-13T06:45:48.529Z,15.35
2018-09-13T06:46:58.003Z,15.32
2018-09-13T06:48:07.434Z,15.37
2018-09-13T06:49:17.128Z,15.45
2018-09-13T06:50:26.830Z,15.43
2018-09-13T06:51:36.786Z,15.39
2018-09-13T06:52:46.766Z,15.51
2018-09-13T06:53:56.466Z,15.63
2018-09-13T06:55:06.492Z,15.57
2018-09-13T06:56:16.455Z,15.66
2018-09-13T06:57:26.413Z,15.65
2018-09-13T06:58:36.123Z,15.8
2018-09-13T06:59:45.818Z,15.75
2018-09-13T07:00:55.254Z,15.81
2018-09-13T07:02:05.236Z,15.76
2018-09-13T07:03:15.192Z,15.78
2018-09-13T07:04:25.190Z,15.76
2018-09-13T07:05:35.173Z,15.84
2018-09-13T07:06:45.025Z,15.84
2018-09-13T07:07:54.983Z,15.9
2018-09-13T07:09:05.080Z,15.98
2018-09-13T07:10:14.959Z,16
2018-09-13T07:11:24.975Z,15.99
2018-09-13T07:12:35.004Z,16.05
2018-09-13T07:13:44.968Z,16.03
2018-09-13T07:14:54.951Z,16.03
2018-09-13T07:16:04.919Z,15.94
2018-09-13T07:17:14.901Z,16.02
2018-09-13T07:18:24.597Z,15.91
2018-09-13T07:19:34.294Z,15.9
2018-09-13T07:20:44.004Z,15.88
2018-09-13T07:21:53.963Z,15.85
2018-09-13T07:23:03.405Z,15.88
2018-09-13T07:24:13.140Z,15.85
2018-09-13T07:25:23.101Z,15.92
2018-09-13T07:26:32.837Z,15.99
2018-09-13T07:27:42.275Z,16.02
2018-09-13T07:28:52.255Z,15.94
2018-09-13T07:30:01.981Z,16.06
2018-09-13T07:31:11.987Z,16.02
2018-09-13T07:32:21.713Z,16.02
2018-09-13T07:33:31.682Z,16.1
2018-09-13T07:34:41.640Z,16.03
2018-09-13T07:35:51.608Z,16.03
2018-09-13T07:37:01.306Z,16.06
2018-09-13T07:38:11.038Z,16
2018-09-13T07:39:20.991Z,16.1
2018-09-13T07:40:30.962Z,16.1
2018-09-13T07:41:40.916Z,16.12
2018-09-13T07:42:51.186Z,16.1
2018-09-13T07:44:00.842Z,16.02
2018-09-13T07:45:10.560Z,16.02
2018-09-13T07:46:20.540Z,16.06
2018-09-13T07:47:30.508Z,16.02
2018-09-13T07:48:40.474Z,16.03
2018-09-13T07:49:51.004Z,16.02
2018-09-13T07:51:01.507Z,16.05
2018-09-13T07:52:10.948Z,15.99
2018-09-13T07:53:20.939Z,16
2018-09-13T07:54:30.929Z,16.03
2018-09-13T07:55:40.776Z,16.03
2018-09-13T07:56:50.943Z,16
2018-09-13T07:58:00.920Z,16.13
2018-09-13T07:59:11.076Z,16.1
2018-09-13T08:00:21.088Z,16.03
2018-09-13T08:01:31.132Z,15.99
2018-09-13T08:02:41.158Z,16.05
2018-09-13T08:03:51.162Z,16.02
2018-09-13T08:05:01.295Z,16.12
2018-09-13T08:06:11.620Z,16.1
2018-09-13T08:07:21.327Z,16.08
2018-09-13T08:08:31.302Z,16.17
2018-09-13T08:09:41.285Z,16.12
2018-09-13T08:10:51.008Z,16.12
2018-09-13T08:12:01.345Z,16.18
2018-09-13T08:13:11.894Z,16.24
2018-09-13T08:14:21.602Z,16.18
2018-09-13T08:15:31.613Z,16.25
2018-09-13T08:16:41.088Z,16.25
2018-09-13T08:17:51.101Z,16.26
2018-09-13T08:19:01.060Z,16.29
2018-09-13T08:20:11.049Z,16.41
2018-09-13T08:21:21.198Z,16.43
2018-09-13T08:22:30.955Z,16.34
2018-09-13T08:23:40.954Z,16.43
2018-09-13T08:24:50.656Z,16.5
2018-09-13T08:26:00.365Z,16.44
2018-09-13T08:27:10.219Z,16.44
2018-09-13T08:28:19.779Z,16.39
2018-09-13T08:29:29.751Z,16.49
2018-09-13T08:30:39.718Z,16.4
2018-09-13T08:31:49.668Z,16.44
2018-09-13T08:32:59.631Z,16.46
2018-09-13T08:34:09.614Z,16.47
2018-09-13T08:35:19.274Z,16.46
2018-09-13T08:36:29.259Z,16.47
2018-09-13T08:38:23.593Z,16.46
2018-09-13T08:39:33.692Z,16.43
2018-09-13T08:40:43.661Z,16.51
2018-09-13T08:41:53.868Z,16.47
2018-09-13T08:43:04.047Z,16.61
2018-09-13T08:44:13.959Z,16.5
2018-09-13T08:45:23.953Z,16.66
2018-09-13T08:46:33.935Z,16.74
2018-09-13T08:47:44.328Z,16.69
2018-09-13T08:48:54.317Z,16.82
2018-09-13T08:50:04.015Z,16.89
2018-09-13T08:51:13.725Z,16.99
2018-09-13T08:52:23.683Z,17.09
2018-09-13T08:53:33.386Z,17.16
2018-09-13T08:54:43.377Z,17.17
2018-09-13T08:55:53.347Z,17.24
2018-09-13T08:57:03.365Z,17.27
2018-09-13T08:58:13.366Z,17.24
2018-09-13T08:59:23.365Z,17.35
2018-09-13T09:00:33.123Z,17.2
2018-09-13T09:01:42.984Z,17.14
2018-09-13T09:02:52.964Z,17.1
2018-09-13T09:04:02.706Z,17.17
2018-09-13T09:05:12.398Z,17.19
2018-09-13T09:06:22.466Z,17.2
2018-09-13T09:07:32.695Z,17.23
2018-09-13T09:08:42.384Z,17.2
2018-09-13T09:09:52.353Z,17.13
2018-09-13T09:11:02.046Z,17.05
2018-09-13T09:12:12.065Z,17.12
2018-09-13T09:13:21.788Z,16.99
2018-09-13T09:14:31.735Z,16.95
2018-09-13T09:15:41.685Z,17.01
2018-09-13T09:16:51.636Z,17.02
2018-09-13T09:18:01.339Z,17.07
2018-09-13T09:19:11.052Z,17.1
2018-09-13T09:20:20.995Z,17.13
2018-09-13T09:21:30.969Z,17.13
2018-09-13T09:22:40.933Z,17.05
2018-09-13T09:23:50.878Z,17.09
2018-09-13T09:25:00.853Z,17.02
2018-09-13T09:26:10.569Z,16.95
2018-09-13T09:27:20.264Z,16.82
2018-09-13T09:28:30.204Z,16.82
2018-09-13T09:29:40.152Z,16.69
2018-09-13T09:30:49.845Z,16.73
2018-09-13T09:31:59.817Z,16.65
2018-09-13T09:33:09.793Z,16.54
2018-09-13T09:34:19.792Z,16.66
2018-09-13T09:35:29.752Z,16.51
2018-09-13T09:36:39.497Z,16.54
2018-09-13T09:37:48.939Z,16.54
2018-09-13T09:38:58.928Z,16.59
2018-09-13T09:40:08.640Z,16.72
2018-09-13T09:41:18.586Z,16.72
2018-09-13T09:42:28.561Z,16.68
2018-09-13T09:43:38.529Z,16.84
2018-09-13T09:44:48.544Z,16.86
2018-09-13T09:45:58.558Z,16.84
2018-09-13T09:47:08.530Z,16.91
2018-09-13T09:48:18.739Z,16.83
2018-09-13T09:49:28.195Z,16.87
2018-09-13T09:50:38.397Z,16.79
2018-09-13T09:51:48.085Z,16.8
2018-09-13T09:52:58.122Z,16.91
2018-09-13T09:54:08.187Z,16.89
2018-09-13T09:55:17.903Z,16.92
2018-09-13T09:56:27.892Z,16.89
2018-09-13T09:57:37.871Z,16.8
2018-09-13T09:58:47.334Z,16.87
2018-09-13T09:59:57.293Z,16.86
2018-09-13T10:01:07.283Z,16.82
2018-09-13T10:02:17.250Z,16.86
2018-09-13T10:03:27.231Z,16.87
2018-09-13T10:04:37.375Z,16.94
2018-09-13T10:05:47.340Z,16.95
2018-09-13T10:06:57.321Z,16.98
2018-09-13T10:08:07.287Z,17.13
2018-09-13T10:09:17.063Z,17.04
2018-09-13T10:10:27.023Z,17.1
2018-09-13T10:11:36.994Z,17.07
2018-09-13T10:12:46.927Z,17.14
2018-09-13T10:13:56.886Z,17.09
2018-09-13T10:15:06.448Z,17.14
2018-09-13T10:16:16.985Z,17.14
2018-09-13T10:17:27.067Z,17.16
2018-09-13T10:18:37.057Z,17.22
2018-09-13T10:19:47.017Z,17.24
2018-09-13T10:20:56.207Z,17.14
2018-09-13T10:22:06.158Z,17.28
2018-09-13T10:23:16.134Z,17.22
2018-09-13T10:24:25.840Z,17.24
2018-09-13T10:25:35.812Z,17.3
2018-09-13T10:26:45.810Z,17.35
2018-09-13T10:27:55.302Z,17.44
2018-09-13T10:29:05.612Z,17.46
2018-09-13T10:30:15.712Z,17.49
2018-09-13T10:31:25.681Z,17.57
2018-09-13T10:32:35.650Z,17.54
2018-09-13T10:33:45.931Z,17.54
2018-09-13T10:34:55.952Z,17.47
2018-09-13T10:36:05.919Z,17.54
2018-09-13T10:37:15.895Z,17.66
2018-09-13T10:38:25.876Z,17.68
2018-09-13T10:39:35.910Z,17.53
2018-09-13T10:40:46.117Z,17.63
2018-09-13T10:41:56.267Z,17.59
2018-09-13T10:43:06.228Z,17.69
2018-09-13T10:44:15.963Z,17.69
2018-09-13T10:45:25.663Z,17.66
2018-09-13T10:46:35.370Z,17.6
2018-09-13T10:47:56.481Z,17.68
2018-09-13T10:49:06.836Z,17.71
2018-09-13T10:50:16.541Z,17.65
2018-09-13T10:51:26.580Z,17.66
2018-09-13T10:52:36.646Z,17.73
2018-09-13T10:53:46.784Z,17.84
2018-09-13T10:54:56.507Z,17.82
2018-09-13T10:56:06.473Z,17.87
2018-09-13T10:57:16.471Z,17.88
2018-09-13T10:58:26.196Z,17.84
2018-09-13T10:59:36.170Z,17.8
2018-09-13T11:00:46.135Z,17.76
2018-09-13T11:01:56.210Z,17.78
2018-09-13T11:03:06.178Z,17.79
2018-09-13T11:04:16.508Z,17.76
2018-09-13T11:05:26.652Z,17.8
2018-09-13T11:06:36.667Z,17.8
2018-09-13T11:07:46.676Z,17.82
2018-09-13T11:08:56.381Z,17.93
2018-09-13T11:10:06.360Z,17.78
2018-09-13T11:11:16.523Z,17.91
2018-09-13T11:12:26.823Z,17.94
2018-09-13T11:13:36.812Z,17.9
2018-09-13T11:14:46.520Z,17.95
2018-09-13T11:15:56.235Z,17.93
2018-09-13T11:17:06.200Z,17.86
2018-09-13T11:18:15.641Z,17.8
2018-09-13T11:19:25.352Z,17.75
2018-09-13T11:20:35.337Z,17.76
2018-09-13T11:21:45.571Z,17.75
2018-09-13T11:22:55.799Z,17.76
2018-09-13T11:24:05.768Z,17.86
2018-09-13T11:25:15.733Z,17.9
2018-09-13T11:26:25.454Z,17.93
2018-09-13T11:27:35.167Z,18.02
2018-09-13T11:28:44.870Z,18.06
2018-09-13T11:29:54.588Z,18.05
2018-09-13T11:31:04.560Z,18.09
2018-09-13T11:32:14.528Z,18.06
2018-09-13T11:33:24.523Z,18.24
2018-09-13T11:34:34.538Z,18.16
2018-09-13T11:35:44.516Z,18.16
2018-09-13T11:36:54.516Z,18.28
2018-09-13T11:38:04.209Z,18.31
2018-09-13T11:39:14.186Z,18.21
2018-09-13T11:40:24.607Z,18.37
2018-09-13T11:41:34.855Z,18.34
2018-09-13T11:42:44.830Z,18.58
2018-09-13T11:43:54.556Z,18.37
2018-09-13T11:45:04.255Z,18.42
2018-09-13T11:46:14.296Z,18.53
2018-09-13T11:47:24.244Z,18.67
2018-09-13T11:48:33.939Z,18.6
2018-09-13T11:49:43.655Z,18.66
2018-09-13T11:50:53.612Z,18.73
2018-09-13T11:52:03.304Z,18.74
2018-09-13T11:53:13.286Z,18.88
2018-09-13T11:54:23.232Z,18.81
2018-09-13T11:55:32.957Z,18.74
2018-09-13T11:56:42.935Z,18.74
2018-09-13T11:57:52.630Z,18.81
2018-09-13T11:59:02.580Z,18.64
2018-09-13T12:00:12.538Z,18.43
2018-09-13T12:01:22.720Z,18.45
2018-09-13T12:02:32.678Z,18.43
2018-09-13T12:03:42.387Z,18.42
2018-09-13T12:04:52.099Z,18.51
2018-09-13T12:06:01.861Z,18.53
2018-09-13T12:07:11.815Z,18.58
2018-09-13T12:08:21.522Z,18.68
2018-09-13T12:09:31.764Z,18.66
2018-09-13T12:10:42.071Z,18.39
2018-09-13T12:11:52.034Z,18.43
2018-09-13T12:13:01.481Z,18.45
2018-09-13T12:14:11.452Z,18.45
2018-09-13T12:15:21.151Z,18.43
2018-09-13T12:16:30.601Z,18.51
2018-09-13T12:17:40.559Z,18.58
2018-09-13T12:18:50.054Z,18.74
2018-09-13T12:19:59.749Z,18.88
2018-09-13T12:21:09.448Z,18.88
2018-09-13T12:22:19.506Z,19.05
2018-09-13T12:23:29.068Z,19.08
2018-09-13T12:24:38.769Z,19.27
2018-09-13T12:25:48.608Z,19.32
2018-09-13T12:26:58.559Z,19.47
2018-09-13T12:28:08.263Z,19.47
2018-09-13T12:29:17.721Z,19.29
2018-09-13T12:30:27.669Z,19.23
2018-09-13T12:31:37.640Z,19.08
2018-09-13T12:32:47.795Z,18.92
2018-09-13T12:33:57.473Z,18.89
2018-09-13T12:35:07.423Z,19.07
2018-09-13T12:36:17.123Z,19.16
2018-09-13T12:37:27.092Z,19.27
2018-09-13T12:38:37.092Z,19.34
2018-09-13T12:39:47.052Z,19.27
2018-09-13T12:40:57.004Z,19.27
2018-09-13T12:42:06.997Z,19.26
2018-09-13T12:43:17.018Z,19.15
2018-09-13T12:44:26.714Z,19.16
2018-09-13T12:45:36.433Z,19.16
2018-09-13T12:46:46.409Z,19.2
2018-09-13T12:47:56.382Z,19.09
2018-09-13T12:49:06.357Z,18.86
2018-09-13T12:50:16.358Z,18.86
2018-09-13T12:51:26.333Z,18.81
2018-09-13T12:52:36.102Z,18.79
2018-09-13T12:53:45.308Z,18.73
2018-09-13T12:54:55.272Z,18.79
2018-09-13T12:56:05.429Z,18.94
2018-09-13T12:57:15.402Z,18.97
2018-09-13T12:58:25.350Z,19.07
2018-09-13T12:59:35.297Z,19.2
2018-09-13T13:00:44.996Z,19.2
2018-09-13T13:01:54.943Z,19.2
2018-09-13T13:03:04.639Z,19.11
2018-09-13T13:04:14.355Z,18.96
2018-09-13T13:05:23.802Z,18.94
2018-09-13T13:06:33.814Z,18.88
2018-09-13T13:07:43.601Z,18.89
2018-09-13T13:08:53.338Z,18.86
2018-09-13T13:10:03.446Z,18.78
2018-09-13T13:11:13.411Z,18.71
2018-09-13T13:12:23.446Z,18.58
2018-09-13T13:13:33.134Z,18.53
2018-09-13T13:14:42.851Z,18.46
2018-09-13T13:15:52.824Z,18.49
2018-09-13T13:17:03.200Z,18.49
2018-09-13T13:18:13.235Z,18.45
2018-09-13T13:19:23.442Z,18.42
2018-09-13T13:20:33.505Z,18.36
2018-09-13T13:21:43.469Z,18.15
2018-09-13T13:22:53.192Z,18.15
2018-09-13T13:24:03.165Z,18.03
2018-09-13T13:25:12.867Z,17.82
2018-09-13T13:26:22.832Z,17.8
2018-09-13T13:27:32.831Z,17.84
2018-09-13T13:28:43.095Z,17.78
2018-09-13T13:29:53.037Z,17.84
2018-09-13T13:31:02.749Z,17.82
2018-09-13T13:32:12.690Z,17.78
2018-09-13T13:33:22.387Z,17.84
2018-09-13T13:34:32.124Z,17.84
2018-09-13T13:35:41.575Z,17.97
2018-09-13T13:36:51.555Z,18
2018-09-13T13:38:01.283Z,18.05
2018-09-13T13:39:11.294Z,18.13
2018-09-13T13:40:21.023Z,18.12
2018-09-13T13:41:30.998Z,18.16
2018-09-13T13:42:41.002Z,18.18
2018-09-13T13:43:51.006Z,18.11
2018-09-13T13:45:00.509Z,18.27
2018-09-13T13:46:10.222Z,18.24
2018-09-13T13:47:19.922Z,18.37
2018-09-13T13:48:29.627Z,18.36
2018-09-13T13:49:39.081Z,18.36
2018-09-13T13:50:49.055Z,18.48
2018-09-13T13:51:59.024Z,18.55
2018-09-13T13:53:08.981Z,18.57
2018-09-13T13:54:18.935Z,18.55
2018-09-13T13:55:28.630Z,18.61
2018-09-13T13:56:38.603Z,18.61
2018-09-13T13:57:48.566Z,18.53
2018-09-13T13:58:58.532Z,18.41
2018-09-13T14:00:08.527Z,18.55
2018-09-13T14:01:18.243Z,18.51
2018-09-13T14:02:28.227Z,18.55
2018-09-13T14:03:38.196Z,18.57
2018-09-13T14:04:47.938Z,18.51
2018-09-13T14:05:57.664Z,18.46
2018-09-13T14:07:07.383Z,18.45
2018-09-13T14:08:17.098Z,18.57
2018-09-13T14:09:27.059Z,18.42
2018-09-13T14:10:37.039Z,18.43
2018-09-13T14:11:47.011Z,18.31
2018-09-13T14:12:56.716Z,18.36
2018-09-13T14:14:06.749Z,18.42
2018-09-13T14:15:16.442Z,18.42
2018-09-13T14:16:26.404Z,18.45
2018-09-13T14:17:36.367Z,18.46
2018-09-13T14:18:46.320Z,18.51
2018-09-13T14:19:56.278Z,18.43
2018-09-13T14:21:06.269Z,18.34
2018-09-13T14:22:15.742Z,18.42
2018-09-13T14:23:25.700Z,18.43
2018-09-13T14:24:35.401Z,18.45
2018-09-13T14:25:45.358Z,18.55
2018-09-13T14:26:54.811Z,18.53
2018-09-13T14:28:04.525Z,18.61
2018-09-13T14:29:14.247Z,18.71
2018-09-13T14:30:24.215Z,18.67
2018-09-13T14:31:34.190Z,18.76
2018-09-13T14:32:44.161Z,18.86
2018-09-13T14:33:53.847Z,18.86
2018-09-13T14:35:03.557Z,18.89
2018-09-13T14:36:13.279Z,18.94
2018-09-13T14:37:23.242Z,19
2018-09-13T14:38:32.947Z,19.04
2018-09-13T14:39:42.924Z,19.01
2018-09-13T14:40:52.631Z,19.04
2018-09-13T14:42:02.077Z,18.98
2018-09-13T14:43:11.806Z,18.97
2018-09-13T14:44:21.518Z,19.07
2018-09-13T14:45:31.229Z,18.97
2018-09-13T14:46:40.955Z,18.96
2018-09-13T14:47:50.933Z,18.86
2018-09-13T14:49:01.093Z,18.88
2018-09-13T14:50:10.801Z,18.86
2018-09-13T14:51:20.805Z,18.91
2018-09-13T14:52:30.777Z,18.86
2018-09-13T14:53:40.739Z,18.89
2018-09-13T14:54:50.445Z,18.88
2018-09-13T14:56:00.421Z,18.7
2018-09-13T14:57:10.603Z,18.73
2018-09-13T14:58:20.610Z,18.76
2018-09-13T14:59:30.318Z,18.76
2018-09-13T15:00:40.321Z,18.68
2018-09-13T15:01:50.287Z,18.68
2018-09-13T15:02:59.984Z,18.68
2018-09-13T15:04:09.966Z,18.58
2018-09-13T15:05:19.966Z,18.41