createdAt,value
2022-08-17T00:02:26.242Z,14.05
2022-08-17T00:04:54.280Z,13.43
2022-08-17T00:07:20.969Z,13.02
2022-08-17T00:09:47.643Z,13.57
2022-08-17T00:12:42.907Z,13.70
2022-08-17T00:15:01.265Z,13.60
2022-08-17T00:17:28.016Z,14.00
2022-08-17T00:19:54.693Z,12.70
2022-08-17T00:22:34.522Z,13.77
2022-08-17T00:25:09.226Z,13.38
2022-08-17T00:27:37.010Z,13.52
2022-08-17T00:30:05.862Z,13.35
2022-08-17T00:33:22.801Z,13.52
2022-08-17T00:35:32.870Z,14.88
2022-08-17T00:37:59.419Z,15.38
2022-08-17T00:40:26.508Z,13.75
2022-08-17T00:43:17.511Z,13.65
2022-08-17T00:45:45.313Z,14.57
2022-08-17T00:48:29.823Z,14.43
2022-08-17T00:51:35.025Z,15.82
2022-08-17T00:54:11.062Z,14.70
2022-08-17T00:56:47.627Z,15.07
2022-08-17T00:59:19.425Z,15.82
2022-08-17T01:01:47.993Z,14.07
2022-08-17T01:04:16.429Z,14.45
2022-08-17T01:06:43.173Z,15.57
2022-08-17T01:09:09.885Z,14.13
2022-08-17T01:11:37.700Z,14.70
2022-08-17T01:14:04.293Z,13.95
2022-08-17T01:16:32.544Z,13.93
2022-08-17T01:22:35.253Z,15.48
2022-08-17T01:25:07.084Z,14.68
2022-08-17T01:27:35.493Z,16.63
2022-08-17T01:30:58.930Z,15.60
2022-08-17T01:32:53.834Z,14.20
2022-08-17T01:35:20.401Z,15.40
2022-08-17T01:37:47.110Z,13.98
2022-08-17T01:40:33.016Z,14.27
2022-08-17T01:43:04.069Z,13.98
2022-08-17T01:45:33.896Z,14.05
2022-08-17T01:48:00.895Z,13.73
2022-08-17T01:50:35.144Z,15.10
2022-08-17T01:53:11.272Z,13.48
2022-08-17T01:55:59.613Z,13.90
2022-08-17T01:58:26.189Z,12.52
2022-08-17T02:01:00.777Z,13.60
2022-08-17T02:03:29.825Z,16.65
2022-08-17T02:05:56.987Z,14.38
2022-08-17T02:08:37.359Z,14.30
2022-08-17T02:11:11.592Z,15.13
2022-08-17T02:13:38.391Z,17.13
2022-08-17T02:16:05.219Z,16.00
2022-08-17T02:18:31.779Z,15.13
2022-08-17T02:20:58.605Z,15.43
2022-08-17T02:23:28.511Z,14.50
2022-08-17T02:25:57.620Z,14.15
2022-08-17T02:28:24.223Z,14.65
2022-08-17T02:31:00.938Z,14.32
2022-08-17T02:33:43.022Z,13.63
2022-08-17T02:36:12.248Z,13.43
2022-08-17T02:38:39.883Z,12.73
2022-08-17T02:41:06.848Z,13.30
2022-08-17T02:43:33.534Z,11.80
2022-08-17T02:46:00.155Z,11.40
2022-08-17T02:48:28.168Z,12.05
2022-08-17T02:50:58.986Z,11.98
2022-08-17T02:53:25.898Z,11.88
2022-08-17T02:55:53.017Z,12.30
2022-08-17T02:58:34.505Z,12.45
2022-08-17T03:01:04.891Z,12.35
2022-08-17T03:03:31.678Z,12.85
2022-08-17T03:05:58.294Z,11.50
2022-08-17T03:08:25.643Z,12.32
2022-08-17T03:10:52.412Z,13.07
2022-08-17T03:13:18.976Z,12.88
2022-08-17T03:15:46.879Z,12.45
2022-08-17T03:18:19.174Z,12.60
2022-08-17T03:23:40.993Z,12.95
2022-08-17T03:26:12.350Z,12.98
2022-08-17T03:28:42.006Z,12.40
2022-08-17T03:31:08.597Z,12.68
2022-08-17T03:33:35.199Z,12.93
2022-08-17T03:36:01.819Z,13.48
2022-08-17T03:38:28.494Z,13.95
2022-08-17T03:40:59.469Z,13.27
2022-08-17T03:43:32.632Z,13.95
2022-08-17T03:46:34.178Z,14.27
2022-08-17T03:49:23.992Z,14.23
2022-08-17T03:52:10.082Z,14.48
2022-08-17T03:54:55.466Z,13.23
2022-08-17T03:57:22.073Z,14.20
2022-08-17T03:59:48.750Z,12.82
2022-08-17T04:02:29.685Z,14.13
2022-08-17T04:04:56.765Z,13.70
2022-08-17T04:07:25.892Z,15.27
2022-08-17T04:09:52.481Z,17.13
2022-08-17T04:12:21.553Z,16.33
2022-08-17T04:14:53.679Z,16.95
2022-08-17T04:17:24.316Z,15.95
2022-08-17T04:19:51.703Z,17.45
2022-08-17T04:22:31.794Z,17.17
2022-08-17T04:25:32.301Z,18.27
2022-08-17T04:28:00.406Z,16.25
2022-08-17T04:30:29.833Z,15.00
2022-08-17T04:33:05.818Z,15.73
2022-08-17T04:35:39.298Z,16.35
2022-08-17T04:38:07.778Z,16.37
2022-08-17T04:40:54.112Z,15.98
2022-08-17T04:43:22.813Z,15.93
2022-08-17T04:45:58.467Z,16.35
2022-08-17T04:48:36.308Z,16.13
2022-08-17T04:51:26.183Z,14.25
2022-08-17T04:53:55.963Z,17.27
2022-08-17T04:56:25.127Z,15.55
2022-08-17T04:58:54.266Z,15.48
2022-08-17T05:01:24.589Z,15.82
2022-08-17T05:03:56.517Z,15.98
2022-08-17T05:06:23.284Z,15.35
2022-08-17T05:08:49.947Z,15.75
2022-08-17T05:11:16.787Z,16.25
2022-08-17T05:13:43.636Z,17.00
2022-08-17T05:16:11.228Z,14.15
2022-08-17T05:18:38.986Z,13.57
2022-08-17T05:24:40.753Z,11.52
2022-08-17T05:27:10.504Z,11.00
2022-08-17T05:29:44.359Z,11.48
2022-08-17T05:32:38.419Z,10.27
2022-08-17T05:35:00.607Z,11.73
2022-08-17T05:37:27.725Z,10.15
2022-08-17T05:39:54.730Z,13.57
2022-08-17T05:42:21.588Z,12.52
2022-08-17T05:44:48.257Z,13.20
2022-08-17T05:47:14.905Z,12.40
2022-08-17T05:49:41.555Z,12.13
2022-08-17T05:52:23.661Z,11.30
2022-08-17T05:55:16.565Z,13.10
2022-08-17T05:57:52.979Z,12.60
2022-08-17T06:00:26.236Z,13.27
2022-08-17T06:03:12.268Z,11.20
2022-08-17T06:05:59.020Z,13.05
2022-08-17T06:08:37.768Z,22.42
2022-08-17T06:11:13.435Z,16.58
2022-08-17T06:13:54.713Z,13.13
2022-08-17T06:16:34.238Z,13.48
2022-08-17T06:19:05.532Z,11.55
2022-08-17T06:21:39.642Z,14.07
2022-08-17T06:24:20.332Z,11.25
2022-08-17T06:26:48.019Z,11.80
2022-08-17T06:29:37.322Z,12.27
2022-08-17T06:32:12.172Z,11.25
2022-08-17T06:34:41.398Z,13.23
2022-08-17T06:37:32.492Z,11.40
2022-08-17T06:40:28.004Z,11.30
2022-08-17T06:43:26.234Z,11.25
2022-08-17T06:46:11.673Z,15.57
2022-08-17T06:48:45.415Z,12.88
2022-08-17T06:51:37.917Z,16.63
2022-08-17T06:54:17.956Z,12.23
2022-08-17T06:57:10.633Z,12.10
2022-08-17T06:59:55.340Z,11.95
2022-08-17T07:03:02.552Z,11.70
2022-08-17T07:05:44.617Z,11.35
2022-08-17T07:08:44.655Z,12.52
2022-08-17T07:11:16.389Z,13.68
2022-08-17T07:13:58.216Z,14.32
2022-08-17T07:16:38.773Z,12.43
2022-08-17T07:19:07.423Z,15.40
2022-08-17T07:21:52.704Z,11.40
2022-08-17T07:25:37.601Z,11.45
2022-08-17T07:28:06.983Z,11.35
2022-08-17T07:30:45.504Z,11.48
2022-08-17T07:33:24.742Z,13.75
2022-08-17T07:35:53.726Z,11.70
2022-08-17T07:38:24.857Z,11.20
2022-08-17T07:41:02.191Z,11.80
2022-08-17T07:43:37.004Z,26.42
2022-08-17T07:46:43.340Z,13.88
2022-08-17T07:49:09.896Z,12.50
2022-08-17T07:51:39.680Z,11.43
2022-08-17T07:54:15.394Z,11.27
2022-08-17T07:56:54.259Z,12.73
2022-08-17T07:59:23.434Z,13.07
2022-08-17T08:02:17.172Z,12.15
2022-08-17T08:05:02.404Z,11.80
2022-08-17T08:07:34.770Z,13.55
2022-08-17T08:10:01.370Z,11.70
2022-08-17T08:12:33.885Z,11.77
2022-08-17T08:15:17.428Z,11.63
2022-08-17T08:17:47.022Z,11.80
2022-08-17T08:20:51.379Z,14.40
2022-08-17T08:23:30.694Z,12.20
2022-08-17T08:26:20.474Z,13.68
2022-08-17T08:29:01.490Z,12.35
2022-08-17T08:31:42.648Z,11.00
2022-08-17T08:35:00.513Z,10.77
2022-08-17T08:37:35.782Z,10.85
2022-08-17T08:40:16.706Z,11.40
2022-08-17T08:43:00.458Z,11.52
2022-08-17T08:45:39.007Z,13.25
2022-08-17T08:48:52.934Z,12.48
2022-08-17T08:51:32.474Z,12.55
2022-08-17T08:54:31.740Z,11.30
2022-08-17T08:57:24.360Z,11.07
2022-08-17T09:00:17.000Z,12.10
2022-08-17T09:03:06.267Z,11.70
2022-08-17T09:05:42.743Z,10.60
2022-08-17T09:08:09.514Z,10.55
2022-08-17T09:11:06.100Z,11.32
2022-08-17T09:13:54.313Z,10.30
2022-08-17T09:16:45.213Z,22.52
2022-08-17T09:19:23.367Z,13.48
2022-08-17T09:21:54.730Z,10.70
2022-08-17T09:26:48.613Z,14.73
2022-08-17T09:29:17.531Z,10.85
2022-08-17T09:31:53.453Z,11.85
2022-08-17T09:34:33.257Z,10.77
2022-08-17T09:37:26.495Z,17.00
2022-08-17T09:40:11.912Z,12.55
2022-08-17T09:42:56.196Z,9.60
2022-08-17T09:45:42.726Z,10.85
2022-08-17T09:48:20.777Z,10.35
2022-08-17T09:51:15.627Z,9.40
2022-08-17T09:53:44.730Z,11.65
2022-08-17T09:56:14.182Z,10.48
2022-08-17T09:59:22.959Z,10.88
2022-08-17T10:02:20.538Z,9.98
2022-08-17T10:05:06.781Z,10.82
2022-08-17T10:07:40.061Z,11.43
2022-08-17T10:10:29.911Z,29.75
2022-08-17T10:13:22.617Z,10.00
2022-08-17T10:16:09.285Z,10.48
2022-08-17T10:18:54.129Z,12.18
2022-08-17T10:21:41.932Z,11.73
2022-08-17T10:24:30.014Z,12.80
2022-08-17T10:26:59.911Z,13.50
2022-08-17T10:29:48.932Z,9.60
2022-08-17T10:32:37.938Z,16.55
2022-08-17T10:35:57.237Z,10.68
2022-08-17T10:38:46.908Z,10.32
2022-08-17T10:41:26.165Z,9.68
2022-08-17T10:44:38.602Z,12.43
2022-08-17T10:47:08.391Z,13.15
2022-08-17T10:49:38.516Z,9.07
2022-08-17T10:52:22.013Z,10.02
2022-08-17T10:54:51.372Z,11.18
2022-08-17T10:57:27.109Z,11.73
2022-08-17T10:59:58.994Z,14.65
2022-08-17T11:02:39.589Z,11.88
2022-08-17T11:05:08.971Z,9.48
2022-08-17T11:07:35.542Z,10.57
2022-08-17T11:10:18.884Z,9.82
2022-08-17T11:15:43.931Z,10.95
2022-08-17T11:18:46.595Z,10.63
2022-08-17T11:21:52.055Z,12.13
2022-08-17T11:27:35.312Z,11.63
2022-08-17T11:30:14.765Z,12.05
2022-08-17T11:32:48.696Z,11.05
2022-08-17T11:35:22.706Z,12.05
2022-08-17T11:38:28.473Z,11.98
2022-08-17T11:41:04.371Z,9.88
2022-08-17T11:44:02.823Z,10.65
2022-08-17T11:47:22.902Z,12.23
2022-08-17T11:50:27.994Z,11.98
2022-08-17T11:52:55.176Z,11.65
2022-08-17T11:55:37.524Z,11.18
2022-08-17T11:58:17.989Z,10.63
2022-08-17T12:00:49.633Z,10.65
2022-08-17T12:03:23.826Z,10.45
2022-08-17T12:06:01.128Z,10.80
2022-08-17T12:08:32.671Z,10.95
2022-08-17T12:11:55.488Z,10.45
2022-08-17T12:14:13.751Z,11.15
2022-08-17T12:16:44.666Z,10.43
2022-08-17T12:19:21.161Z,11.38
2022-08-17T12:22:05.808Z,11.10
2022-08-17T12:24:51.456Z,11.43
2022-08-17T12:28:02.058Z,17.25
2022-08-17T12:30:21.888Z,11.48
2022-08-17T12:32:48.875Z,11.00
2022-08-17T12:35:33.171Z,21.23
2022-08-17T12:38:01.237Z,12.75
2022-08-17T12:40:31.655Z,11.77
2022-08-17T12:43:01.918Z,13.95
2022-08-17T12:45:31.694Z,11.63
2022-08-17T12:48:08.680Z,10.77
2022-08-17T12:50:38.576Z,12.30
2022-08-17T12:53:32.782Z,11.02
2022-08-17T12:56:00.366Z,13.25
2022-08-17T12:58:32.593Z,10.30
2022-08-17T13:01:04.458Z,10.80
2022-08-17T13:03:39.904Z,12.18
2022-08-17T13:06:09.645Z,16.55
2022-08-17T13:08:43.191Z,16.60
2022-08-17T13:11:22.402Z,15.80
2022-08-17T13:13:55.216Z,11.90
2022-08-17T13:16:30.841Z,11.90
2022-08-17T13:19:15.557Z,11.85
2022-08-17T13:22:02.095Z,12.75
2022-08-17T13:24:38.525Z,12.20
2022-08-17T13:28:39.143Z,12.63
2022-08-17T13:31:32.709Z,13.30
2022-08-17T13:34:38.680Z,66.57
2022-08-17T13:37:34.720Z,16.63
2022-08-17T13:40:10.559Z,15.07
2022-08-17T13:42:50.444Z,11.77
2022-08-17T13:45:36.444Z,11.70
2022-08-17T13:48:08.735Z,12.70
2022-08-17T13:50:51.885Z,12.38
2022-08-17T13:53:33.209Z,11.90
2022-08-17T13:56:36.912Z,12.02
2022-08-17T13:59:02.817Z,14.75
2022-08-17T14:01:35.587Z,11.65
2022-08-17T14:04:08.070Z,11.98
2022-08-17T14:06:53.208Z,10.65
2022-08-17T14:09:24.348Z,10.15
2022-08-17T14:11:54.092Z,11.18
2022-08-17T14:14:23.310Z,10.73
2022-08-17T14:16:52.001Z,9.27
2022-08-17T14:19:22.108Z,9.13
2022-08-17T14:21:49.311Z,10.10
2022-08-17T14:24:29.959Z,9.75
2022-08-17T14:26:57.646Z,9.07
2022-08-17T14:29:27.922Z,8.18
2022-08-17T14:31:55.896Z,8.80
2022-08-17T14:34:24.212Z,9.73
2022-08-17T14:36:52.094Z,8.73
2022-08-17T14:39:20.664Z,8.35
2022-08-17T14:41:47.504Z,13.57
2022-08-17T14:44:15.760Z,8.80
2022-08-17T14:46:44.587Z,9.43
2022-08-17T14:49:13.025Z,8.10
2022-08-17T14:51:44.082Z,8.27
2022-08-17T14:54:25.583Z,8.63
2022-08-17T14:57:23.383Z,24.48
2022-08-17T14:59:47.379Z,15.80
2022-08-17T15:02:17.483Z,9.63
2022-08-17T15:04:47.749Z,10.82
2022-08-17T15:07:17.210Z,10.80
2022-08-17T15:09:45.670Z,8.88
2022-08-17T15:12:22.209Z,12.75
2022-08-17T15:14:48.777Z,8.60
2022-08-17T15:17:15.588Z,9.18
2022-08-17T15:19:42.221Z,7.35
2022-08-17T15:22:27.136Z,9.13
2022-08-17T15:24:56.018Z,8.27
2022-08-17T15:29:35.078Z,16.10
2022-08-17T15:32:02.072Z,10.60
2022-08-17T15:34:28.692Z,9.43
2022-08-17T15:36:55.469Z,10.30
2022-08-17T15:39:22.259Z,9.65
2022-08-17T15:41:58.466Z,8.98
2022-08-17T15:44:32.646Z,8.68
2022-08-17T15:47:01.586Z,11.80
2022-08-17T15:49:28.273Z,9.98
2022-08-17T15:51:54.828Z,10.90
2022-08-17T15:54:22.788Z,7.60
2022-08-17T15:56:50.335Z,7.97
2022-08-17T15:59:16.914Z,9.68
2022-08-17T16:03:13.556Z,8.63
2022-08-17T16:04:31.739Z,13.13
2022-08-17T16:07:00.087Z,10.55
2022-08-17T16:09:27.627Z,23.95
2022-08-17T16:11:56.350Z,21.15
2022-08-17T16:14:33.688Z,10.98
2022-08-17T16:17:02.014Z,8.40
2022-08-17T16:19:28.580Z,8.93
2022-08-17T16:21:55.189Z,7.85
2022-08-17T16:24:22.028Z,7.93
2022-08-17T16:26:48.719Z,10.65
2022-08-17T16:29:15.398Z,8.32
2022-08-17T16:31:43.336Z,9.60
2022-08-17T16:34:17.899Z,9.80
2022-08-17T16:36:55.664Z,9.02
2022-08-17T16:39:25.522Z,8.60
2022-08-17T16:41:52.269Z,10.35
2022-08-17T16:44:21.814Z,9.07
2022-08-17T16:46:48.818Z,9.15
2022-08-17T16:49:35.168Z,8.98
2022-08-17T16:52:04.409Z,8.95
2022-08-17T16:54:31.067Z,9.45
2022-08-17T16:56:57.739Z,11.52
2022-08-17T16:59:31.337Z,8.90
2022-08-17T17:02:13.120Z,8.02
2022-08-17T17:05:06.843Z,9.30
2022-08-17T17:10:09.459Z,9.80
2022-08-17T17:13:02.277Z,10.15
2022-08-17T17:15:33.024Z,9.77
2022-08-17T17:18:07.017Z,13.00
2022-08-17T17:20:47.452Z,10.18
2022-08-17T17:23:23.370Z,13.45
2022-08-17T17:26:18.515Z,11.43
2022-08-17T17:30:53.641Z,11.05
2022-08-17T17:33:31.127Z,10.15
2022-08-17T17:36:08.237Z,9.73
2022-08-17T17:38:49.617Z,10.13
2022-08-17T17:41:26.348Z,10.73
2022-08-17T17:44:02.809Z,10.10
2022-08-17T17:46:38.072Z,11.90
2022-08-17T17:49:06.203Z,20.85
2022-08-17T17:52:10.834Z,21.80
2022-08-17T17:55:13.532Z,14.68
2022-08-17T17:57:56.018Z,11.35
2022-08-17T18:00:28.430Z,11.48
2022-08-17T18:03:24.799Z,13.70
2022-08-17T18:06:39.961Z,14.40
2022-08-17T18:09:43.978Z,11.80
2022-08-17T18:13:18.362Z,10.13
2022-08-17T18:15:57.753Z,13.02
2022-08-17T18:18:39.618Z,10.75
2022-08-17T18:21:20.105Z,10.85
2022-08-17T18:24:03.645Z,10.85
2022-08-17T18:26:34.060Z,11.00
2022-08-17T18:29:11.829Z,14.73
2022-08-17T18:31:39.146Z,22.88
2022-08-17T18:34:46.618Z,11.43
2022-08-17T18:37:32.223Z,11.02
2022-08-17T18:39:59.548Z,12.68
2022-08-17T18:42:30.766Z,14.38
2022-08-17T18:44:57.563Z,13.60
2022-08-17T18:47:29.394Z,12.10
2022-08-17T18:49:59.210Z,13.65
2022-08-17T18:52:32.351Z,11.98
2022-08-17T18:55:47.345Z,12.13
2022-08-17T18:58:24.540Z,12.02
2022-08-17T19:00:54.700Z,12.48
2022-08-17T19:03:39.461Z,13.55
2022-08-17T19:06:31.216Z,12.43
2022-08-17T19:08:58.496Z,13.40
2022-08-17T19:11:32.989Z,13.68
2022-08-17T19:14:12.430Z,13.82
2022-08-17T19:16:51.974Z,13.48
2022-08-17T19:19:34.358Z,13.10
2022-08-17T19:22:28.369Z,14.68
2022-08-17T19:25:09.327Z,16.17
2022-08-17T19:31:47.398Z,15.82
2022-08-17T19:34:17.359Z,16.17
2022-08-17T19:37:07.096Z,16.48
2022-08-17T19:39:41.125Z,17.23
2022-08-17T19:42:19.745Z,21.73
2022-08-17T19:45:36.686Z,16.50
2022-08-17T19:48:52.051Z,15.88
2022-08-17T19:51:28.259Z,16.67
2022-08-17T19:54:25.875Z,16.98
2022-08-17T19:57:29.933Z,17.10
2022-08-17T20:00:23.586Z,17.83
2022-08-17T20:03:23.181Z,18.40
2022-08-17T20:06:12.231Z,18.13
2022-08-17T20:09:00.097Z,20.40
2022-08-17T20:11:39.104Z,19.58
2022-08-17T20:14:13.431Z,20.75
2022-08-17T20:16:40.703Z,24.50
2022-08-17T20:19:41.763Z,24.13
2022-08-17T20:22:46.743Z,29.42
2022-08-17T20:25:30.898Z,22.27
2022-08-17T20:28:18.017Z,22.83
2022-08-17T20:30:45.202Z,19.95
2022-08-17T20:33:36.664Z,20.40
2022-08-17T20:36:31.773Z,21.00
2022-08-17T20:39:02.220Z,23.17
2022-08-17T20:41:30.706Z,19.60
2022-08-17T20:43:57.556Z,20.30
2022-08-17T20:46:36.496Z,19.15
2022-08-17T20:49:09.021Z,19.88
2022-08-17T20:52:01.590Z,19.88
2022-08-17T20:54:49.666Z,19.42
2022-08-17T20:57:31.832Z,22.50
2022-08-17T21:00:03.690Z,19.98
2022-08-17T21:02:33.776Z,18.75
2022-08-17T21:05:07.242Z,19.52
2022-08-17T21:07:43.141Z,19.27
2022-08-17T21:10:15.427Z,21.42
2022-08-17T21:13:05.385Z,19.13
2022-08-17T21:15:52.871Z,21.23
2022-08-17T21:19:04.766Z,21.65
2022-08-17T21:22:02.568Z,22.02
2022-08-17T21:24:45.704Z,21.10
2022-08-17T21:27:29.268Z,22.13
2022-08-17T21:32:34.086Z,22.60
2022-08-17T21:35:07.106Z,24.52
2022-08-17T21:37:48.105Z,22.33
2022-08-17T21:40:18.083Z,22.50
2022-08-17T21:43:18.868Z,21.90
2022-08-17T21:46:23.357Z,22.13
2022-08-17T21:48:54.543Z,20.95
2022-08-17T21:51:28.253Z,20.77
2022-08-17T21:54:01.587Z,22.50
2022-08-17T21:56:36.300Z,21.70
2022-08-17T21:59:05.923Z,20.35
2022-08-17T22:01:39.520Z,21.88
2022-08-17T22:04:19.873Z,22.75
2022-08-17T22:06:56.712Z,20.38
2022-08-17T22:09:35.892Z,22.92
2022-08-17T22:12:15.528Z,22.23
2022-08-17T22:14:56.396Z,20.90
2022-08-17T22:17:27.874Z,20.60
2022-08-17T22:20:17.345Z,21.63
2022-08-17T22:23:08.458Z,22.52
2022-08-17T22:25:41.815Z,21.65
2022-08-17T22:28:11.204Z,21.98
2022-08-17T22:30:41.059Z,21.85
2022-08-17T22:33:36.253Z,23.23
2022-08-17T22:36:30.941Z,25.20
2022-08-17T22:39:11.240Z,22.63
2022-08-17T22:42:00.303Z,22.30
2022-08-17T22:44:35.661Z,26.67
2022-08-17T22:47:14.490Z,25.00
2022-08-17T22:49:58.010Z,25.27
2022-08-17T22:53:02.266Z,25.17
2022-08-17T22:55:52.079Z,23.15
2022-08-17T22:58:40.379Z,22.85
2022-08-17T23:01:27.840Z,23.48
2022-08-17T23:04:03.186Z,22.88
2022-08-17T23:06:33.948Z,22.38
2022-08-17T23:09:03.921Z,21.65
2022-08-17T23:11:48.728Z,22.30
2022-08-17T23:14:19.235Z,22.30
2022-08-17T23:16:46.689Z,22.30
2022-08-17T23:19:16.355Z,21.58
2022-08-17T23:21:46.915Z,20.00
2022-08-17T23:24:25.816Z,25.75
2022-08-17T23:26:53.438Z,21.58
2022-08-17T23:29:23.168Z,24.80
2022-08-17T23:49:10.848Z,20.17
2022-08-17T23:51:55.947Z,24.55
2022-08-17T23:54:40.523Z,19.52
2022-08-17T23:57:09.381Z,18.60
2022-08-17T23:59:37.467Z,24.38
