createdAt,value
2022-07-30T00:00:31.746Z,99.90
2022-07-30T00:03:00.070Z,99.90
2022-07-30T00:05:29.293Z,99.90
2022-07-30T00:07:57.912Z,99.90
2022-07-30T00:10:26.740Z,99.90
2022-07-30T00:12:55.512Z,99.90
2022-07-30T00:15:25.618Z,99.90
2022-07-30T00:17:53.965Z,99.90
2022-07-30T00:20:23.648Z,99.90
2022-07-30T00:22:56.951Z,99.90
2022-07-30T00:25:28.075Z,99.90
2022-07-30T00:27:56.719Z,99.90
2022-07-30T00:30:26.441Z,99.90
2022-07-30T00:32:54.702Z,99.90
2022-07-30T00:35:23.410Z,99.90
2022-07-30T00:37:51.707Z,99.90
2022-07-30T00:40:20.471Z,99.90
2022-07-30T00:42:49.667Z,99.90
2022-07-30T00:45:19.608Z,99.90
2022-07-30T00:47:49.176Z,99.90
2022-07-30T00:50:18.562Z,99.90
2022-07-30T00:52:47.400Z,99.90
2022-07-30T00:55:16.670Z,99.90
2022-07-30T00:57:45.926Z,99.90
2022-07-30T01:00:17.902Z,99.90
2022-07-30T01:02:48.241Z,99.90
2022-07-30T01:05:16.802Z,99.90
2022-07-30T01:07:45.544Z,99.90
2022-07-30T01:10:16.752Z,99.90
2022-07-30T01:12:47.344Z,99.90
2022-07-30T01:15:17.196Z,99.90
2022-07-30T01:17:53.021Z,99.90
2022-07-30T01:20:29.735Z,99.90
2022-07-30T01:23:12.209Z,99.90
2022-07-30T01:25:59.660Z,99.90
2022-07-30T01:28:35.229Z,99.90
2022-07-30T01:31:07.828Z,99.90
2022-07-30T01:33:43.958Z,99.90
2022-07-30T01:36:17.358Z,99.90
2022-07-30T01:38:48.147Z,99.90
2022-07-30T01:41:20.614Z,99.90
2022-07-30T01:43:49.174Z,99.90
2022-07-30T01:46:20.439Z,99.90
2022-07-30T01:48:52.159Z,99.90
2022-07-30T01:51:21.126Z,99.90
2022-07-30T01:53:54.981Z,99.90
2022-07-30T01:56:27.284Z,99.90
2022-07-30T01:58:58.855Z,99.90
2022-07-30T02:01:28.923Z,99.90
2022-07-30T02:04:04.542Z,99.90
2022-07-30T02:06:44.322Z,99.90
2022-07-30T02:09:24.117Z,99.90
2022-07-30T02:12:15.799Z,99.90
2022-07-30T02:14:50.711Z,99.90
2022-07-30T02:17:30.350Z,99.90
2022-07-30T02:20:09.615Z,99.90
2022-07-30T02:22:48.022Z,99.90
2022-07-30T02:25:23.749Z,99.90
2022-07-30T02:28:07.821Z,99.90
2022-07-30T02:30:42.049Z,99.90
2022-07-30T02:33:13.789Z,99.90
2022-07-30T02:35:42.561Z,99.90
2022-07-30T02:38:15.088Z,99.90
2022-07-30T02:40:45.775Z,99.90
2022-07-30T02:43:17.623Z,99.90
2022-07-30T02:45:49.967Z,99.90
2022-07-30T02:48:34.993Z,99.90
2022-07-30T02:51:06.532Z,99.90
2022-07-30T02:53:36.766Z,99.90
2022-07-30T02:56:09.826Z,99.90
2022-07-30T02:58:41.154Z,99.90
2022-07-30T03:01:12.728Z,99.90
2022-07-30T03:03:44.506Z,99.90
2022-07-30T03:06:16.269Z,99.90
2022-07-30T03:08:47.143Z,99.90
2022-07-30T03:11:20.652Z,99.90
2022-07-30T03:13:52.002Z,99.90
2022-07-30T03:16:25.990Z,99.90
2022-07-30T03:18:58.846Z,99.90
2022-07-30T03:21:29.707Z,99.90
2022-07-30T03:24:03.261Z,99.90
2022-07-30T03:26:32.331Z,99.90
2022-07-30T03:29:04.431Z,99.90
2022-07-30T03:31:37.814Z,99.90
2022-07-30T03:34:09.253Z,99.90
2022-07-30T03:36:42.467Z,99.90
2022-07-30T03:39:12.168Z,99.90
2022-07-30T03:41:42.203Z,99.90
2022-07-30T03:44:17.766Z,99.90
2022-07-30T03:46:50.852Z,99.90
2022-07-30T03:49:20.198Z,99.90
2022-07-30T03:51:51.717Z,99.90
2022-07-30T03:54:21.569Z,99.90
2022-07-30T03:57:17.573Z,99.90
2022-07-30T03:59:52.057Z,99.90
2022-07-30T04:02:22.514Z,99.90
2022-07-30T04:05:21.516Z,99.90
2022-07-30T04:07:52.185Z,99.90
2022-07-30T04:10:22.764Z,99.90
2022-07-30T04:13:00.187Z,99.90
2022-07-30T04:16:38.015Z,99.90
2022-07-30T04:18:35.118Z,99.90
2022-07-30T04:21:08.335Z,99.90
2022-07-30T04:24:03.893Z,99.90
2022-07-30T04:26:38.225Z,99.90
2022-07-30T04:29:13.381Z,99.90
2022-07-30T04:31:47.725Z,99.90
2022-07-30T04:34:35.426Z,99.90
2022-07-30T04:37:06.130Z,99.90
2022-07-30T04:39:35.219Z,99.90
2022-07-30T04:42:04.157Z,99.90
2022-07-30T04:44:37.572Z,99.90
2022-07-30T04:47:26.670Z,99.90
2022-07-30T04:50:18.451Z,99.90
2022-07-30T04:52:48.812Z,99.90
2022-07-30T04:55:25.751Z,99.90
2022-07-30T04:57:56.511Z,99.90
2022-07-30T05:00:25.541Z,99.90
2022-07-30T05:02:57.660Z,99.90
2022-07-30T05:05:28.023Z,99.90
2022-07-30T05:07:59.053Z,99.90
2022-07-30T05:10:29.332Z,99.90
2022-07-30T05:12:58.235Z,99.90
2022-07-30T05:15:35.779Z,99.90
2022-07-30T05:18:09.556Z,99.90
2022-07-30T05:20:42.082Z,99.90
2022-07-30T05:23:20.677Z,99.90
2022-07-30T05:26:01.612Z,99.90
2022-07-30T05:28:36.573Z,99.90
2022-07-30T05:31:09.000Z,99.90
2022-07-30T05:33:42.501Z,99.90
2022-07-30T05:36:14.439Z,99.90
2022-07-30T05:38:42.762Z,99.90
2022-07-30T05:41:37.031Z,99.90
2022-07-30T05:44:12.288Z,99.90
2022-07-30T05:46:40.812Z,99.90
2022-07-30T05:49:10.667Z,99.90
2022-07-30T05:51:39.346Z,99.90
2022-07-30T05:54:07.670Z,99.90
2022-07-30T05:56:48.090Z,99.90
2022-07-30T05:59:20.974Z,99.90
2022-07-30T06:02:06.861Z,99.90
2022-07-30T06:04:57.705Z,99.90
2022-07-30T06:07:26.549Z,99.90
2022-07-30T06:10:00.558Z,99.90
2022-07-30T06:12:30.438Z,99.90
2022-07-30T06:15:00.401Z,99.90
2022-07-30T06:17:41.432Z,99.90
2022-07-30T06:20:20.053Z,99.90
2022-07-30T06:22:56.887Z,99.90
2022-07-30T06:25:33.851Z,99.90
2022-07-30T06:28:21.015Z,99.90
2022-07-30T06:30:50.927Z,99.90
2022-07-30T06:33:21.238Z,99.90
2022-07-30T06:35:50.767Z,99.90
2022-07-30T06:38:22.641Z,99.90
2022-07-30T06:41:02.791Z,99.90
2022-07-30T06:43:55.456Z,99.90
2022-07-30T06:46:42.764Z,99.90
2022-07-30T06:49:13.492Z,99.90
2022-07-30T06:51:43.349Z,99.90
2022-07-30T06:54:11.491Z,99.90
2022-07-30T06:56:58.390Z,99.90
2022-07-30T06:59:27.583Z,99.90
2022-07-30T07:02:19.282Z,99.90
2022-07-30T07:05:04.373Z,99.90
2022-07-30T07:07:42.493Z,99.90
2022-07-30T07:10:18.193Z,99.90
2022-07-30T07:12:46.679Z,99.90
2022-07-30T07:15:17.809Z,99.90
2022-07-30T07:17:46.023Z,99.90
2022-07-30T07:20:28.446Z,99.90
2022-07-30T07:23:09.471Z,99.90
2022-07-30T07:25:42.645Z,99.90
2022-07-30T07:28:13.608Z,99.90
2022-07-30T07:30:45.132Z,99.90
2022-07-30T07:33:15.483Z,99.90
2022-07-30T07:35:49.711Z,99.90
2022-07-30T07:38:24.811Z,99.90
2022-07-30T07:40:55.860Z,99.50
2022-07-30T07:43:25.183Z,99.30
2022-07-30T07:46:01.480Z,99.50
2022-07-30T07:48:32.598Z,99.00
2022-07-30T07:51:46.760Z,99.20
2022-07-30T07:54:21.713Z,99.00
2022-07-30T07:56:57.364Z,98.80
2022-07-30T07:59:40.409Z,98.70
2022-07-30T08:02:23.711Z,98.20
2022-07-30T08:05:00.654Z,98.20
2022-07-30T08:07:55.441Z,97.90
2022-07-30T08:10:57.064Z,97.20
2022-07-30T08:13:55.114Z,96.40
2022-07-30T08:16:43.788Z,95.80
2022-07-30T08:19:23.429Z,95.90
2022-07-30T08:22:00.463Z,95.80
2022-07-30T08:24:31.870Z,95.20
2022-07-30T08:27:02.094Z,96.60
2022-07-30T08:29:31.035Z,96.50
2022-07-30T08:31:59.654Z,96.60
2022-07-30T08:34:29.572Z,97.00
2022-07-30T08:36:59.071Z,96.90
2022-07-30T08:39:27.443Z,95.90
2022-07-30T08:41:56.706Z,96.10
2022-07-30T08:44:27.543Z,96.30
2022-07-30T08:47:00.527Z,96.70
2022-07-30T08:50:05.412Z,96.50
2022-07-30T08:52:38.909Z,94.60
2022-07-30T08:55:09.742Z,93.00
2022-07-30T08:57:41.953Z,92.50
2022-07-30T09:00:14.290Z,92.40
2022-07-30T09:02:43.594Z,92.20
2022-07-30T09:05:13.748Z,92.50
2022-07-30T09:07:43.365Z,92.20
2022-07-30T09:10:18.025Z,92.40
2022-07-30T09:12:47.899Z,92.10
2022-07-30T09:15:20.965Z,91.70
2022-07-30T09:18:00.660Z,91.80
2022-07-30T09:20:35.933Z,90.50
2022-07-30T09:23:08.153Z,91.00
2022-07-30T09:26:11.565Z,90.80
2022-07-30T09:29:18.864Z,91.30
2022-07-30T09:32:09.678Z,91.30
2022-07-30T09:35:18.487Z,91.20
2022-07-30T09:38:08.156Z,92.10
2022-07-30T09:41:29.103Z,91.80
2022-07-30T09:44:09.544Z,91.90
2022-07-30T09:46:47.984Z,91.60
2022-07-30T09:49:26.328Z,90.60
2022-07-30T09:51:57.799Z,91.50
2022-07-30T09:54:51.887Z,91.70
2022-07-30T09:57:27.527Z,91.60
2022-07-30T10:00:23.916Z,91.10
2022-07-30T10:03:33.933Z,90.60
2022-07-30T10:06:37.763Z,90.90
2022-07-30T10:09:27.409Z,90.70
2022-07-30T10:12:00.387Z,91.10
2022-07-30T10:14:42.734Z,90.60
2022-07-30T10:17:17.447Z,89.00
2022-07-30T10:20:12.312Z,90.70
2022-07-30T10:23:07.815Z,89.90
2022-07-30T10:25:48.926Z,89.00
2022-07-30T10:28:39.369Z,89.20
2022-07-30T10:31:48.519Z,89.00
2022-07-30T10:33:57.917Z,90.10
2022-07-30T10:36:28.538Z,90.10
2022-07-30T10:38:58.464Z,89.10
2022-07-30T10:41:48.482Z,89.00
2022-07-30T10:45:17.999Z,89.50
2022-07-30T10:47:49.757Z,89.30
2022-07-30T10:50:22.739Z,88.90
2022-07-30T10:52:55.893Z,86.00
2022-07-30T10:55:37.343Z,87.00
2022-07-30T10:58:10.337Z,87.70
2022-07-30T11:01:02.917Z,86.80
2022-07-30T11:03:41.332Z,84.80
2022-07-30T11:06:29.758Z,83.20
2022-07-30T11:08:59.042Z,83.60
2022-07-30T11:12:01.798Z,83.00
2022-07-30T11:15:06.640Z,82.40
2022-07-30T11:18:12.074Z,80.90
2022-07-30T11:20:43.253Z,82.00
2022-07-30T11:23:40.077Z,82.00
2022-07-30T11:26:14.295Z,81.10
2022-07-30T11:28:49.453Z,81.60
2022-07-30T11:31:55.031Z,81.60
2022-07-30T11:34:30.783Z,78.50
2022-07-30T11:37:19.009Z,78.50
2022-07-30T11:40:11.814Z,79.60
2022-07-30T11:42:43.826Z,80.60
2022-07-30T11:45:29.708Z,80.00
2022-07-30T11:48:01.493Z,79.40
2022-07-30T11:50:34.603Z,77.70
2022-07-30T11:53:06.323Z,78.30
2022-07-30T11:55:40.200Z,77.70
2022-07-30T11:58:10.761Z,77.80
2022-07-30T12:00:42.014Z,78.80
2022-07-30T12:03:12.878Z,77.60
2022-07-30T12:05:44.002Z,74.40
2022-07-30T12:08:35.534Z,74.60
2022-07-30T12:11:03.642Z,74.50
2022-07-30T12:13:44.081Z,74.00
2022-07-30T12:16:17.951Z,74.70
2022-07-30T12:18:48.771Z,75.80
2022-07-30T12:21:18.859Z,75.90
2022-07-30T12:23:56.833Z,74.70
2022-07-30T12:26:28.866Z,72.00
2022-07-30T12:28:59.451Z,69.40
2022-07-30T12:31:28.488Z,67.50
2022-07-30T12:33:58.977Z,67.90
2022-07-30T12:36:31.327Z,67.00
2022-07-30T12:39:01.760Z,63.80
2022-07-30T12:41:44.606Z,62.90
2022-07-30T12:44:39.022Z,61.60
2022-07-30T12:47:20.281Z,61.80
2022-07-30T12:49:50.202Z,61.30
2022-07-30T12:52:30.913Z,59.80
2022-07-30T12:55:02.902Z,59.80
2022-07-30T12:58:00.733Z,58.90
2022-07-30T13:00:36.095Z,58.40
2022-07-30T13:03:21.265Z,57.50
2022-07-30T13:05:55.585Z,56.50
2022-07-30T13:08:56.861Z,56.10
2022-07-30T13:11:28.204Z,54.90
2022-07-30T13:13:57.003Z,54.60
2022-07-30T13:16:25.078Z,54.50
2022-07-30T13:18:53.902Z,54.00
2022-07-30T13:21:22.564Z,53.60
2022-07-30T13:23:51.062Z,53.10
2022-07-30T13:26:20.881Z,52.40
2022-07-30T13:28:49.041Z,51.70
2022-07-30T13:31:18.597Z,51.80
2022-07-30T13:33:46.676Z,52.40
2022-07-30T13:36:15.036Z,52.50
2022-07-30T13:38:43.603Z,52.30
2022-07-30T13:41:12.372Z,52.80
2022-07-30T13:43:42.207Z,52.10
2022-07-30T13:46:10.757Z,51.70
2022-07-30T13:48:39.088Z,51.10
2022-07-30T13:51:07.491Z,51.00
2022-07-30T13:53:35.991Z,52.00
2022-07-30T13:56:04.646Z,52.80
2022-07-30T13:58:42.209Z,52.10
2022-07-30T14:01:17.701Z,53.80
2022-07-30T14:03:50.687Z,55.10
2022-07-30T14:06:19.340Z,55.40
2022-07-30T14:08:48.071Z,55.70
2022-07-30T14:11:17.791Z,56.00
2022-07-30T14:13:47.620Z,56.40
2022-07-30T14:16:35.690Z,56.40
2022-07-30T14:19:04.474Z,55.30
2022-07-30T14:21:32.625Z,55.00
2022-07-30T14:24:00.730Z,54.40
2022-07-30T14:26:30.253Z,54.40
2022-07-30T14:29:06.664Z,54.70
2022-07-30T14:31:36.649Z,55.40
2022-07-30T14:34:06.072Z,55.90
2022-07-30T14:36:34.576Z,55.90
2022-07-30T14:39:04.723Z,56.00
2022-07-30T14:41:33.091Z,55.30
2022-07-30T14:44:01.592Z,54.50
2022-07-30T14:46:31.085Z,54.70
2022-07-30T14:48:59.769Z,54.30
2022-07-30T14:51:31.103Z,53.90
2022-07-30T14:54:03.437Z,53.80
2022-07-30T14:56:31.858Z,54.00
2022-07-30T14:59:00.117Z,53.80
2022-07-30T15:01:28.769Z,53.70
2022-07-30T15:03:58.423Z,52.70
2022-07-30T15:06:26.935Z,52.20
2022-07-30T15:08:55.075Z,52.00
2022-07-30T15:11:23.152Z,52.50
2022-07-30T15:13:53.815Z,52.50
2022-07-30T15:16:22.291Z,53.70
2022-07-30T15:18:50.351Z,54.10
2022-07-30T15:21:20.792Z,53.90
2022-07-30T15:23:49.231Z,54.80
2022-07-30T15:26:17.632Z,55.80
2022-07-30T15:28:45.916Z,56.30
2022-07-30T15:31:14.350Z,56.80
2022-07-30T15:33:43.537Z,57.70
2022-07-30T15:36:13.094Z,58.20
2022-07-30T15:38:43.439Z,58.10
2022-07-30T15:41:13.877Z,58.00
2022-07-30T15:43:42.449Z,58.00
2022-07-30T15:46:11.260Z,57.70
2022-07-30T15:48:39.421Z,58.10
2022-07-30T15:51:08.786Z,58.20
2022-07-30T15:53:37.110Z,58.60
2022-07-30T15:56:07.044Z,58.70
2022-07-30T15:58:37.429Z,58.20
2022-07-30T16:01:09.613Z,58.20
2022-07-30T16:03:37.834Z,58.30
2022-07-30T16:06:06.015Z,57.70
2022-07-30T16:08:34.313Z,58.00
2022-07-30T16:11:04.562Z,58.20
2022-07-30T16:13:34.064Z,58.50
2022-07-30T16:16:02.528Z,58.50
2022-07-30T16:18:30.721Z,58.70
2022-07-30T16:21:01.703Z,58.90
2022-07-30T16:23:36.278Z,59.20
2022-07-30T16:26:06.074Z,59.30
2022-07-30T16:28:35.576Z,59.50
2022-07-30T16:31:04.924Z,59.60
2022-07-30T16:33:33.232Z,58.40
2022-07-30T16:36:01.394Z,58.70
2022-07-30T16:38:29.726Z,59.50
2022-07-30T16:40:57.936Z,59.60
2022-07-30T16:43:26.105Z,59.30
2022-07-30T16:45:55.534Z,59.00
2022-07-30T16:48:23.920Z,59.80
2022-07-30T16:50:52.470Z,60.20
2022-07-30T16:53:20.649Z,60.50
2022-07-30T16:55:49.255Z,60.30
2022-07-30T16:58:17.789Z,60.30
2022-07-30T17:00:49.568Z,60.90
2022-07-30T17:03:20.017Z,61.40
2022-07-30T17:05:49.168Z,61.70
2022-07-30T17:08:18.056Z,61.50
2022-07-30T17:10:46.450Z,61.40
2022-07-30T17:13:16.615Z,61.80
2022-07-30T17:15:46.938Z,61.70
2022-07-30T17:18:15.891Z,61.70
2022-07-30T17:20:46.738Z,61.40
2022-07-30T17:23:14.994Z,61.60
2022-07-30T17:25:43.985Z,60.90
2022-07-30T17:28:12.174Z,60.70
2022-07-30T17:30:40.466Z,61.60
2022-07-30T17:33:08.564Z,60.90
2022-07-30T17:35:38.027Z,60.30
2022-07-30T17:38:08.185Z,60.10
2022-07-30T17:40:36.388Z,60.60
2022-07-30T17:43:06.096Z,60.90
2022-07-30T17:45:36.807Z,61.30
2022-07-30T17:48:06.509Z,61.30
2022-07-30T17:50:36.731Z,61.90
2022-07-30T17:53:07.096Z,62.20
2022-07-30T17:55:35.950Z,62.10
2022-07-30T17:58:04.821Z,62.20
2022-07-30T18:00:34.815Z,62.50
2022-07-30T18:03:03.484Z,62.90
2022-07-30T18:05:31.800Z,63.40
2022-07-30T18:08:00.857Z,62.90
2022-07-30T18:10:30.267Z,62.90
2022-07-30T18:12:58.923Z,62.70
2022-07-30T18:15:47.085Z,62.70
2022-07-30T18:18:16.217Z,62.70
2022-07-30T18:20:48.374Z,62.70
2022-07-30T18:23:19.079Z,62.60
2022-07-30T18:25:51.743Z,63.00
2022-07-30T18:28:22.600Z,63.80
2022-07-30T18:30:51.578Z,64.10
2022-07-30T18:33:19.741Z,64.40
2022-07-30T18:35:48.240Z,65.00
2022-07-30T18:38:16.385Z,65.70
2022-07-30T18:40:57.469Z,65.80
2022-07-30T18:43:28.686Z,64.90
2022-07-30T18:46:00.227Z,65.20
2022-07-30T18:48:28.400Z,65.80
2022-07-30T18:50:56.512Z,66.10
2022-07-30T18:53:24.612Z,66.20
2022-07-30T18:55:52.873Z,66.50
2022-07-30T18:58:21.305Z,66.80
2022-07-30T19:00:51.440Z,66.60
2022-07-30T19:03:23.055Z,67.10
2022-07-30T19:05:51.341Z,68.00
2022-07-30T19:08:19.539Z,68.10
2022-07-30T19:10:47.780Z,68.50
2022-07-30T19:13:16.478Z,68.80
2022-07-30T19:15:44.727Z,69.20
2022-07-30T19:18:14.388Z,69.60
2022-07-30T19:20:43.649Z,70.50
2022-07-30T19:23:12.581Z,71.20
2022-07-30T19:25:40.760Z,71.50
2022-07-30T19:28:10.915Z,71.80
2022-07-30T19:30:39.197Z,72.30
2022-07-30T19:33:15.222Z,73.10
2022-07-30T19:35:45.718Z,73.40
2022-07-30T19:38:21.727Z,73.90
2022-07-30T19:40:50.578Z,74.00
2022-07-30T19:43:22.633Z,74.50
2022-07-30T19:45:52.563Z,74.80
2022-07-30T19:48:29.046Z,75.30
2022-07-30T19:51:01.509Z,75.60
2022-07-30T19:56:20.452Z,76.10
2022-07-30T19:58:51.735Z,76.90
2022-07-30T20:01:19.955Z,77.20
2022-07-30T20:03:51.259Z,77.30
2022-07-30T20:06:20.996Z,77.10
2022-07-30T20:08:52.481Z,77.40
2022-07-30T20:11:34.662Z,78.00
2022-07-30T20:14:05.288Z,78.70
2022-07-30T20:16:35.491Z,78.80
2022-07-30T20:19:05.890Z,78.70
2022-07-30T20:24:26.121Z,78.90
2022-07-30T20:26:54.256Z,79.20
2022-07-30T20:29:23.095Z,79.50
2022-07-30T20:31:52.910Z,79.80
2022-07-30T20:34:25.739Z,80.10
2022-07-30T20:36:56.559Z,80.50
2022-07-30T20:39:26.047Z,80.40
2022-07-30T20:42:07.702Z,80.60
2022-07-30T20:44:38.357Z,80.90
2022-07-30T20:47:08.326Z,80.80
2022-07-30T20:49:36.919Z,80.70
2022-07-30T20:52:09.786Z,80.70
2022-07-30T20:54:43.733Z,80.80
2022-07-30T20:57:15.718Z,81.60
2022-07-30T20:59:44.700Z,81.80
2022-07-30T21:05:01.244Z,83.20
2022-07-30T21:07:36.687Z,82.50
2022-07-30T21:10:07.412Z,82.80
2022-07-30T21:12:36.353Z,82.80
2022-07-30T21:15:23.038Z,82.80
2022-07-30T21:17:52.791Z,82.90
2022-07-30T21:23:13.283Z,83.40
2022-07-30T21:26:02.070Z,83.50
2022-07-30T21:28:35.653Z,83.50
2022-07-30T21:31:06.994Z,83.50
2022-07-30T21:33:37.349Z,83.50
2022-07-30T21:36:10.087Z,83.90
2022-07-30T21:38:42.514Z,84.10
2022-07-30T21:41:13.871Z,84.10
2022-07-30T21:43:44.594Z,84.40
2022-07-30T21:46:15.411Z,84.70
2022-07-30T21:48:56.717Z,84.70
2022-07-30T21:51:28.720Z,84.70
2022-07-30T21:53:59.829Z,84.70
2022-07-30T21:56:29.430Z,84.70
2022-07-30T21:58:57.585Z,84.70
2022-07-30T22:01:26.059Z,84.80
2022-07-30T22:04:01.414Z,84.90
2022-07-30T22:06:34.661Z,84.90
2022-07-30T22:09:18.316Z,84.90
2022-07-30T22:11:54.260Z,85.00
2022-07-30T22:14:22.943Z,85.20
2022-07-30T22:16:54.048Z,85.30
2022-07-30T22:19:23.089Z,85.40
2022-07-30T22:21:54.083Z,85.20
2022-07-30T22:24:29.659Z,85.40
2022-07-30T22:26:59.962Z,85.60
2022-07-30T22:29:34.570Z,85.80
2022-07-30T22:32:06.391Z,86.00
2022-07-30T22:34:36.555Z,86.30
2022-07-30T22:37:04.667Z,86.70
2022-07-30T22:39:50.972Z,86.60
2022-07-30T22:42:24.236Z,86.90
2022-07-30T22:44:54.861Z,87.20
2022-07-30T22:47:50.812Z,87.20
2022-07-30T22:50:15.129Z,87.40
2022-07-30T22:52:54.866Z,87.60
2022-07-30T22:55:32.411Z,87.90
2022-07-30T22:58:01.112Z,87.70
2022-07-30T23:00:29.875Z,87.60
2022-07-30T23:02:59.159Z,87.60
2022-07-30T23:05:27.940Z,87.60
2022-07-30T23:07:57.961Z,87.70
2022-07-30T23:10:27.826Z,87.80
2022-07-30T23:12:16.919Z,75.80
2022-07-30T23:12:19.340Z,78.80
2022-07-30T23:12:31.574Z,83.20
2022-07-30T23:12:32.485Z,81.90
2022-07-30T23:12:58.252Z,87.90
2022-07-30T23:15:26.902Z,87.70
2022-07-30T23:17:55.035Z,87.70
2022-07-30T23:20:23.767Z,87.70
2022-07-30T23:22:52.606Z,87.70
2022-07-30T23:25:21.086Z,87.70
2022-07-30T23:27:49.277Z,87.70
2022-07-30T23:30:19.142Z,87.60
2022-07-30T23:32:47.887Z,87.50
2022-07-30T23:35:16.551Z,87.60
2022-07-30T23:37:49.042Z,87.60
2022-07-30T23:40:19.123Z,88.00
2022-07-30T23:42:47.839Z,88.30
2022-07-30T23:45:16.249Z,88.30
2022-07-30T23:47:54.633Z,88.30
2022-07-30T23:50:33.463Z,88.20
2022-07-30T23:53:02.856Z,87.80
2022-07-30T23:55:32.593Z,88.00
2022-07-30T23:58:01.039Z,88.90
