createdAt,value
2018-10-19T00:00:59.925Z,8.60
2018-10-19T00:03:27.992Z,8.60
2018-10-19T00:05:56.065Z,8.70
2018-10-19T00:08:24.270Z,8.60
2018-10-19T00:10:52.383Z,8.60
2018-10-19T00:13:20.583Z,8.60
2018-10-19T00:15:48.614Z,8.40
2018-10-19T00:18:16.657Z,8.40
2018-10-19T00:20:44.834Z,8.30
2018-10-19T00:23:12.926Z,8.30
2018-10-19T00:25:40.922Z,8.20
2018-10-19T00:28:08.962Z,8.20
2018-10-19T00:30:36.994Z,8.30
2018-10-19T00:33:05.195Z,8.40
2018-10-19T00:35:33.258Z,8.30
2018-10-19T00:38:01.302Z,8.40
2018-10-19T00:40:29.373Z,8.30
2018-10-19T00:42:57.602Z,8.30
2018-10-19T00:45:31.114Z,8.10
2018-10-19T00:48:04.242Z,8.00
2018-10-19T00:50:32.398Z,8.00
2018-10-19T00:53:00.518Z,8.10
2018-10-19T00:55:28.521Z,8.20
2018-10-19T00:57:56.591Z,8.30
2018-10-19T01:00:24.857Z,8.30
2018-10-19T01:02:54.525Z,8.30
2018-10-19T01:05:22.972Z,8.10
2018-10-19T01:07:51.024Z,8.00
2018-10-19T01:10:22.957Z,7.90
2018-10-19T01:12:52.870Z,8.00
2018-10-19T01:15:21.047Z,8.00
2018-10-19T01:17:49.321Z,8.00
2018-10-19T01:20:17.543Z,8.00
2018-10-19T01:22:45.581Z,8.00
2018-10-19T01:25:13.683Z,8.00
2018-10-19T01:27:41.886Z,8.00
2018-10-19T01:30:10.369Z,8.00
2018-10-19T01:32:38.667Z,8.00
2018-10-19T01:35:08.799Z,8.00
2018-10-19T01:37:37.109Z,8.00
2018-10-19T01:40:07.023Z,7.90
2018-10-19T01:42:35.058Z,7.90
2018-10-19T01:45:03.501Z,7.90
2018-10-19T01:47:31.558Z,7.80
2018-10-19T01:49:59.786Z,7.80
2018-10-19T01:52:27.854Z,7.80
2018-10-19T01:54:55.888Z,7.60
2018-10-19T01:57:23.961Z,7.60
2018-10-19T01:59:52.268Z,7.50
2018-10-19T02:02:20.462Z,7.60
2018-10-19T02:04:48.806Z,7.60
2018-10-19T02:07:16.857Z,7.60
2018-10-19T02:09:44.917Z,7.50
2018-10-19T02:12:12.981Z,7.50
2018-10-19T02:14:41.038Z,7.50
2018-10-19T02:17:09.181Z,7.50
2018-10-19T02:19:37.346Z,7.60
2018-10-19T02:22:05.740Z,7.60
2018-10-19T02:24:33.803Z,7.60
2018-10-19T02:27:01.918Z,7.60
2018-10-19T02:29:29.941Z,7.60
2018-10-19T02:31:57.992Z,7.60
2018-10-19T02:34:26.059Z,7.60
2018-10-19T02:36:54.132Z,7.60
2018-10-19T02:39:22.598Z,7.50
2018-10-19T02:41:50.632Z,7.50
2018-10-19T02:44:18.896Z,7.50
2018-10-19T02:46:47.088Z,7.40
2018-10-19T02:49:15.121Z,7.40
2018-10-19T02:51:43.182Z,7.20
2018-10-19T02:54:11.239Z,7.10
2018-10-19T02:56:39.677Z,7.10
2018-10-19T02:59:07.822Z,7.20
2018-10-19T03:01:36.127Z,7.20
2018-10-19T03:04:04.366Z,7.20
2018-10-19T03:06:32.418Z,7.30
2018-10-19T03:09:00.577Z,7.20
2018-10-19T03:11:28.575Z,7.10
2018-10-19T03:13:56.598Z,7.10
2018-10-19T03:16:24.653Z,7.20
2018-10-19T03:18:52.692Z,7.00
2018-10-19T03:21:20.741Z,6.90
2018-10-19T03:23:48.781Z,6.90
2018-10-19T03:26:17.148Z,7.00
2018-10-19T03:28:45.169Z,7.00
2018-10-19T03:31:13.514Z,7.10
2018-10-19T03:33:41.557Z,7.10
2018-10-19T03:36:09.604Z,7.10
2018-10-19T03:38:37.677Z,7.10
2018-10-19T03:41:06.042Z,7.10
2018-10-19T03:43:34.045Z,7.00
2018-10-19T03:46:02.061Z,6.90
2018-10-19T03:48:30.110Z,6.80
2018-10-19T03:50:58.224Z,6.80
2018-10-19T03:53:26.213Z,6.80
2018-10-19T03:55:54.284Z,6.80
2018-10-19T03:58:22.321Z,6.80
2018-10-19T04:00:50.368Z,6.70
2018-10-19T04:03:18.557Z,6.70
2018-10-19T04:05:46.562Z,6.70
2018-10-19T04:08:14.600Z,6.70
2018-10-19T04:10:42.649Z,6.70
2018-10-19T04:13:10.702Z,6.90
2018-10-19T04:15:38.748Z,7.00
2018-10-19T04:18:06.939Z,7.00
2018-10-19T04:20:35.173Z,6.90
2018-10-19T04:23:07.279Z,6.80
2018-10-19T04:25:36.028Z,6.90
2018-10-19T04:28:04.786Z,7.00
2018-10-19T04:30:33.304Z,7.20
2018-10-19T04:33:01.996Z,7.20
2018-10-19T04:35:30.190Z,7.10
2018-10-19T04:37:58.260Z,7.00
2018-10-19T04:40:26.308Z,7.10
2018-10-19T04:42:54.353Z,7.00
2018-10-19T04:45:22.477Z,7.20
2018-10-19T04:47:50.683Z,7.30
2018-10-19T04:50:18.670Z,7.20
2018-10-19T04:52:46.735Z,7.10
2018-10-19T04:55:17.262Z,7.20
2018-10-19T04:57:45.459Z,7.30
2018-10-19T05:00:13.916Z,7.40
2018-10-19T05:02:42.079Z,7.40
2018-10-19T05:05:10.102Z,7.40
2018-10-19T05:07:38.428Z,7.40
2018-10-19T05:10:07.322Z,7.40
2018-10-19T05:12:35.532Z,7.30
2018-10-19T05:15:03.581Z,7.30
2018-10-19T05:17:31.637Z,7.30
2018-10-19T05:19:59.821Z,7.20
2018-10-19T05:22:28.177Z,7.10
2018-10-19T05:24:56.226Z,7.20
2018-10-19T05:27:24.350Z,7.30
2018-10-19T05:35:45.176Z,7.40
2018-10-19T05:38:13.313Z,7.30
2018-10-19T05:40:41.311Z,7.20
2018-10-19T05:43:09.594Z,7.20
2018-10-19T05:45:37.641Z,7.20
2018-10-19T05:48:06.351Z,7.30
2018-10-19T05:50:34.421Z,7.40
2018-10-19T05:53:02.760Z,7.30
2018-10-19T05:55:30.790Z,7.20
2018-10-19T05:57:58.838Z,7.30
2018-10-19T06:00:26.908Z,7.20
2018-10-19T06:02:54.979Z,7.30
2018-10-19T06:05:23.837Z,7.30
2018-10-19T06:07:54.116Z,7.30
2018-10-19T06:10:22.212Z,7.30
2018-10-19T06:12:50.327Z,7.40
2018-10-19T06:15:18.430Z,7.40
2018-10-19T06:17:46.579Z,7.50
2018-10-19T06:20:14.890Z,7.40
2018-10-19T06:22:42.906Z,7.50
2018-10-19T06:25:12.326Z,7.40
2018-10-19T06:27:40.426Z,7.30
2018-10-19T06:30:08.914Z,7.30
2018-10-19T06:32:37.303Z,7.40
2018-10-19T06:35:05.743Z,7.40
2018-10-19T06:37:33.762Z,7.40
2018-10-19T06:40:01.891Z,7.60
2018-10-19T06:42:29.957Z,7.70
2018-10-19T06:44:58.026Z,7.50
2018-10-19T06:47:26.154Z,7.50
2018-10-19T06:49:54.219Z,7.40
2018-10-19T06:52:22.261Z,7.40
2018-10-19T06:54:50.353Z,7.30
2018-10-19T06:57:18.734Z,7.30
2018-10-19T06:59:46.820Z,7.10
2018-10-19T07:02:14.903Z,7.10
2018-10-19T07:04:42.934Z,7.30
2018-10-19T07:07:11.068Z,7.40
2018-10-19T07:09:39.102Z,7.50
2018-10-19T07:12:07.474Z,7.50
2018-10-19T07:14:35.516Z,7.50
2018-10-19T07:17:03.619Z,7.50
2018-10-19T07:19:31.659Z,7.60
2018-10-19T07:21:59.721Z,7.50
2018-10-19T07:24:27.806Z,7.50
2018-10-19T07:26:55.901Z,7.60
2018-10-19T07:29:23.960Z,7.80
2018-10-19T07:31:52.109Z,7.90
2018-10-19T07:34:20.541Z,8.00
2018-10-19T07:36:48.706Z,8.20
2018-10-19T07:39:16.781Z,8.00
2018-10-19T07:41:44.814Z,8.00
2018-10-19T07:44:12.961Z,8.10
2018-10-19T07:46:40.999Z,8.20
2018-10-19T07:49:09.068Z,8.10
2018-10-19T07:51:37.101Z,8.10
2018-10-19T07:54:05.209Z,8.20
2018-10-19T07:56:33.225Z,8.30
2018-10-19T07:59:01.383Z,8.30
2018-10-19T08:01:29.421Z,8.40
2018-10-19T08:03:57.485Z,8.50
2018-10-19T08:06:25.562Z,8.60
2018-10-19T08:08:53.622Z,8.70
2018-10-19T08:11:21.713Z,8.70
2018-10-19T08:13:50.006Z,8.80
2018-10-19T08:16:18.049Z,8.80
2018-10-19T08:18:46.107Z,8.90
2018-10-19T08:21:14.217Z,8.90
2018-10-19T08:23:42.201Z,8.90
2018-10-19T08:26:10.293Z,8.90
2018-10-19T08:28:38.334Z,9.10
2018-10-19T08:31:06.646Z,9.20
2018-10-19T08:33:35.089Z,9.30
2018-10-19T08:36:03.294Z,9.40
2018-10-19T08:38:31.373Z,9.40
2018-10-19T08:40:59.477Z,9.40
2018-10-19T08:43:27.518Z,9.50
2018-10-19T08:45:57.220Z,9.60
2018-10-19T08:48:25.277Z,9.60
2018-10-19T08:50:53.362Z,9.50
2018-10-19T08:53:21.446Z,9.60
2018-10-19T08:55:49.482Z,9.80
2018-10-19T08:58:17.638Z,9.90
2018-10-19T09:00:45.634Z,10.10
2018-10-19T09:03:13.760Z,10.20
2018-10-19T09:05:41.763Z,10.20
2018-10-19T09:08:09.813Z,10.10
2018-10-19T09:10:37.893Z,10.10
2018-10-19T09:13:06.190Z,10.20
2018-10-19T09:15:34.287Z,10.20
2018-10-19T09:18:02.345Z,10.10
2018-10-19T09:20:30.397Z,10.10
2018-10-19T09:22:58.484Z,10.20
2018-10-19T09:25:26.534Z,10.20
2018-10-19T09:27:54.609Z,10.30
2018-10-19T09:30:22.684Z,10.30
2018-10-19T09:32:50.779Z,10.40
2018-10-19T09:35:18.944Z,10.50
2018-10-19T09:37:46.943Z,10.60
2018-10-19T09:40:15.026Z,10.60
2018-10-19T09:42:43.053Z,10.60
2018-10-19T09:45:11.138Z,10.70
2018-10-19T09:47:39.251Z,10.60
2018-10-19T09:50:07.368Z,10.70
2018-10-19T09:52:35.427Z,10.70
2018-10-19T09:55:03.494Z,10.70
2018-10-19T09:57:31.558Z,10.80
2018-10-19T09:59:59.618Z,11.00
2018-10-19T10:02:27.681Z,11.10
2018-10-19T10:04:55.740Z,11.20
2018-10-19T10:07:23.829Z,11.20
2018-10-19T10:09:51.858Z,11.20
2018-10-19T10:12:19.918Z,11.30
2018-10-19T10:14:47.992Z,11.20
2018-10-19T10:17:16.103Z,11.20
2018-10-19T10:19:44.094Z,11.20
2018-10-19T10:22:12.233Z,11.30
2018-10-19T10:24:40.263Z,11.20
2018-10-19T10:27:08.389Z,11.30
2018-10-19T10:29:36.438Z,11.40
2018-10-19T10:32:04.775Z,11.60
2018-10-19T10:34:32.809Z,11.80
2018-10-19T10:37:00.918Z,11.70
2018-10-19T10:39:28.906Z,11.60
2018-10-19T10:41:57.202Z,11.60
2018-10-19T10:44:25.257Z,11.70
2018-10-19T10:46:53.341Z,11.90
2018-10-19T10:49:21.389Z,11.90
2018-10-19T10:51:49.461Z,12.00
2018-10-19T10:54:17.507Z,12.20
2018-10-19T10:56:45.618Z,12.20
2018-10-19T10:59:13.674Z,12.10
2018-10-19T11:01:41.742Z,11.90
2018-10-19T11:04:09.882Z,11.90
2018-10-19T11:06:37.870Z,11.70
2018-10-19T11:09:08.625Z,11.70
2018-10-19T11:11:36.818Z,11.80
2018-10-19T11:14:04.936Z,11.90
2018-10-19T11:16:32.990Z,11.90
2018-10-19T11:19:01.038Z,11.80
2018-10-19T11:21:29.091Z,11.80
2018-10-19T11:23:57.172Z,11.80
2018-10-19T11:26:25.202Z,11.80
2018-10-19T11:28:53.279Z,11.70
2018-10-19T11:31:21.358Z,11.70
2018-10-19T11:33:49.405Z,11.60
2018-10-19T11:36:17.471Z,11.50
2018-10-19T11:38:45.549Z,11.50
2018-10-19T11:41:13.609Z,11.50
2018-10-19T11:43:41.762Z,11.60
2018-10-19T11:46:09.852Z,11.90
2018-10-19T11:48:37.967Z,12.00
2018-10-19T11:51:06.028Z,12.10
2018-10-19T11:53:34.090Z,12.20
2018-10-19T11:56:02.158Z,12.40
2018-10-19T11:58:30.223Z,12.50
2018-10-19T12:00:58.319Z,12.40
2018-10-19T12:03:26.379Z,12.50
2018-10-19T12:05:54.462Z,12.40
2018-10-19T12:08:22.533Z,12.20
2018-10-19T12:10:50.968Z,12.30
2018-10-19T12:13:18.970Z,12.50
2018-10-19T12:15:47.067Z,12.40
2018-10-19T12:18:15.117Z,12.40
2018-10-19T12:20:43.215Z,12.40
2018-10-19T12:23:11.296Z,12.50
2018-10-19T12:25:39.395Z,12.50
2018-10-19T12:28:07.653Z,12.60
2018-10-19T12:30:35.694Z,12.40
2018-10-19T12:33:03.791Z,12.40
2018-10-19T12:35:31.821Z,12.30
2018-10-19T12:38:00.494Z,12.40
2018-10-19T12:40:28.546Z,12.50
2018-10-19T12:42:56.646Z,12.60
2018-10-19T12:46:37.314Z,12.50
2018-10-19T12:49:06.307Z,12.50
2018-10-19T12:51:34.671Z,12.30
2018-10-19T12:54:02.789Z,12.20
2018-10-19T12:56:30.806Z,12.20
2018-10-19T12:58:59.712Z,12.20
2018-10-19T13:01:28.582Z,12.10
2018-10-19T13:03:56.906Z,12.10
2018-10-19T13:06:24.978Z,12.10
2018-10-19T13:08:53.245Z,12.10
2018-10-19T13:11:21.705Z,12.10
2018-10-19T13:13:49.813Z,12.10
2018-10-19T13:16:18.052Z,12.10
2018-10-19T13:18:45.953Z,12.10
2018-10-19T13:21:14.087Z,12.20
2018-10-19T13:23:42.077Z,12.30
2018-10-19T13:26:10.185Z,12.40
2018-10-19T13:28:38.238Z,12.50
2018-10-19T13:31:06.350Z,12.60
2018-10-19T13:33:34.418Z,12.60
2018-10-19T13:36:02.723Z,12.60
2018-10-19T13:38:30.766Z,12.50
2018-10-19T13:40:58.803Z,12.50
2018-10-19T13:43:26.863Z,12.50
2018-10-19T13:45:54.992Z,12.60
2018-10-19T13:48:23.370Z,12.70
2018-10-19T13:50:51.504Z,12.60
2018-10-19T13:53:19.577Z,12.90
2018-10-19T13:55:47.651Z,12.90
2018-10-19T13:58:16.027Z,12.80
2018-10-19T14:00:44.070Z,12.60
2018-10-19T14:03:12.260Z,12.60
2018-10-19T14:05:40.456Z,12.60
2018-10-19T14:08:08.406Z,12.50
2018-10-19T14:10:36.482Z,12.50
2018-10-19T14:13:04.618Z,12.50
2018-10-19T14:15:32.672Z,12.70
2018-10-19T14:18:00.770Z,12.60
2018-10-19T14:20:28.854Z,12.70
2018-10-19T14:22:57.144Z,12.80
2018-10-19T14:25:25.200Z,12.80
2018-10-19T14:27:53.296Z,12.70
2018-10-19T14:30:21.609Z,12.70
2018-10-19T14:32:49.664Z,12.70
2018-10-19T14:35:17.740Z,12.60
2018-10-19T14:37:46.228Z,12.60
2018-10-19T14:40:16.657Z,12.60
2018-10-19T14:42:45.226Z,12.70
2018-10-19T14:45:14.325Z,12.60
2018-10-19T14:47:43.068Z,12.60
2018-10-19T14:50:13.418Z,12.60
2018-10-19T14:52:41.469Z,12.60
2018-10-19T14:55:11.635Z,12.60
2018-10-19T14:57:39.688Z,12.70
2018-10-19T15:00:11.950Z,12.60
2018-10-19T15:02:40.054Z,12.60
2018-10-19T15:05:09.615Z,12.60
2018-10-19T15:07:38.029Z,12.50
2018-10-19T15:10:08.189Z,12.50
2018-10-19T15:12:36.671Z,12.50
2018-10-19T15:15:05.022Z,12.50
2018-10-19T15:17:33.288Z,12.50
2018-10-19T15:20:02.666Z,12.50
2018-10-19T15:22:30.833Z,12.40
2018-10-19T15:24:59.339Z,12.40
2018-10-19T15:27:27.519Z,12.50
2018-10-19T15:29:55.689Z,12.60
2018-10-19T15:32:23.879Z,12.60
2018-10-19T15:34:52.190Z,12.60
2018-10-19T15:37:20.441Z,12.50
2018-10-19T15:39:48.637Z,12.50
2018-10-19T15:42:16.686Z,12.50
2018-10-19T15:44:44.741Z,12.50
2018-10-19T15:47:12.878Z,12.40
2018-10-19T15:49:40.960Z,12.40
2018-10-19T15:52:09.058Z,12.30
2018-10-19T15:54:37.114Z,12.30
2018-10-19T15:57:05.462Z,12.30
2018-10-19T15:59:33.560Z,12.20
2018-10-19T16:02:01.601Z,12.20
2018-10-19T16:04:29.656Z,12.20
2018-10-19T16:06:57.701Z,12.20
2018-10-19T16:09:25.755Z,12.20
2018-10-19T16:11:53.996Z,12.20
2018-10-19T16:14:22.246Z,12.00
2018-10-19T16:16:50.285Z,11.90
2018-10-19T16:19:18.338Z,11.90
2018-10-19T16:21:46.396Z,11.90
2018-10-19T16:24:14.578Z,11.90
2018-10-19T16:26:42.527Z,11.80
2018-10-19T16:29:11.150Z,11.80
2018-10-19T16:31:45.786Z,11.70
2018-10-19T16:34:13.921Z,11.60
2018-10-19T16:36:41.991Z,11.50
2018-10-19T16:39:10.773Z,11.50
2018-10-19T16:41:38.870Z,11.50
2018-10-19T16:44:06.935Z,11.60
2018-10-19T16:46:35.152Z,11.60
2018-10-19T16:49:03.181Z,11.60
2018-10-19T16:51:31.243Z,11.50
2018-10-19T16:53:59.344Z,11.40
2018-10-19T16:56:27.501Z,11.30
2018-10-19T16:58:56.098Z,11.40
2018-10-19T17:01:24.572Z,11.40
2018-10-19T17:03:52.661Z,11.40
2018-10-19T17:06:20.712Z,11.40
2018-10-19T17:08:48.758Z,11.40
2018-10-19T17:11:16.966Z,11.50
2018-10-19T17:13:45.015Z,11.50
2018-10-19T17:16:13.275Z,11.50
2018-10-19T17:18:41.351Z,11.50
2018-10-19T17:21:09.601Z,11.40
2018-10-19T17:23:37.651Z,11.30
2018-10-19T17:26:06.144Z,11.20
2018-10-19T17:28:34.200Z,11.10
2018-10-19T17:31:02.348Z,11.00
2018-10-19T17:33:30.481Z,10.80
2018-10-19T17:35:58.636Z,10.80
2018-10-19T17:38:26.693Z,10.70
2018-10-19T17:40:55.105Z,10.60
2018-10-19T17:43:23.244Z,10.50
2018-10-19T17:45:51.243Z,10.50
2018-10-19T17:48:19.370Z,10.40
2018-10-19T17:50:47.450Z,10.40
2018-10-19T17:53:15.548Z,10.30
2018-10-19T17:55:43.563Z,10.20
2018-10-19T17:58:11.623Z,10.30
2018-10-19T18:00:39.729Z,10.20
2018-10-19T18:03:07.777Z,10.20
2018-10-19T18:05:35.899Z,10.20
2018-10-19T18:08:03.953Z,10.10
2018-10-19T18:10:32.046Z,10.10
2018-10-19T18:13:00.209Z,10.00
2018-10-19T18:15:28.489Z,10.00
2018-10-19T18:17:56.540Z,10.00
2018-10-19T18:20:24.837Z,10.00
2018-10-19T18:22:53.054Z,10.00
2018-10-19T18:25:20.970Z,9.90
2018-10-19T18:27:49.127Z,9.80
2018-10-19T18:30:17.188Z,9.80
2018-10-19T18:32:45.255Z,9.80
2018-10-19T18:35:13.404Z,9.70
2018-10-19T18:37:41.432Z,9.70
2018-10-19T18:40:11.052Z,9.60
2018-10-19T18:42:39.222Z,9.60
2018-10-19T18:45:07.713Z,9.60
2018-10-19T18:47:36.017Z,9.50
2018-10-19T18:50:04.280Z,9.60
2018-10-19T18:52:33.051Z,9.50
2018-10-19T18:55:01.144Z,9.50
2018-10-19T18:57:29.206Z,9.50
2018-10-19T18:59:57.288Z,9.50
2018-10-19T19:02:25.539Z,9.50
2018-10-19T19:04:54.879Z,9.50
2018-10-19T19:07:22.906Z,9.40
2018-10-19T19:09:56.474Z,9.40
2018-10-19T19:12:24.530Z,9.40
2018-10-19T19:14:52.806Z,9.40
2018-10-19T19:17:20.914Z,9.40
2018-10-19T19:19:54.361Z,9.40
2018-10-19T19:22:22.991Z,9.40
2018-10-19T19:24:56.518Z,9.50
2018-10-19T19:27:24.571Z,9.40
2018-10-19T19:29:52.629Z,9.00
2018-10-19T19:32:20.781Z,9.40
2018-10-19T19:34:49.052Z,9.40
2018-10-19T19:37:17.322Z,9.40
2018-10-19T19:39:45.387Z,9.40
2018-10-19T19:42:18.974Z,9.30
2018-10-19T19:44:47.038Z,9.30
2018-10-19T19:47:20.830Z,9.30
2018-10-19T19:49:48.910Z,9.30
2018-10-19T19:52:18.784Z,9.30
2018-10-19T19:54:46.842Z,9.30
2018-10-19T19:57:15.669Z,9.30
2018-10-19T19:59:43.750Z,9.40
2018-10-19T20:02:11.946Z,9.40
2018-10-19T20:04:39.896Z,9.40
2018-10-19T20:07:09.047Z,9.30
2018-10-19T20:09:37.125Z,9.30
2018-10-19T20:12:05.526Z,9.30
2018-10-19T20:14:33.568Z,9.20
2018-10-19T20:17:01.651Z,9.20
2018-10-19T20:19:29.701Z,9.20
2018-10-19T20:21:57.756Z,9.20
2018-10-19T20:24:25.805Z,9.20
2018-10-19T20:26:54.405Z,9.10
2018-10-19T20:29:23.061Z,9.10
2018-10-19T20:31:51.192Z,8.90
2018-10-19T20:34:19.882Z,9.00
2018-10-19T20:36:47.997Z,8.90
2018-10-19T20:39:17.069Z,8.90
2018-10-19T20:41:45.135Z,8.80
2018-10-19T20:44:19.674Z,8.80
2018-10-19T20:46:47.794Z,8.70
2018-10-19T20:49:15.918Z,8.70
2018-10-19T20:51:43.974Z,8.70
2018-10-19T20:54:12.084Z,8.70
2018-10-19T20:56:40.159Z,8.60
2018-10-19T20:59:08.309Z,8.60
2018-10-19T21:01:36.294Z,8.60
2018-10-19T21:04:04.521Z,8.60
2018-10-19T21:06:32.607Z,8.60
2018-10-19T21:09:00.691Z,8.60
2018-10-19T21:11:28.828Z,8.60
2018-10-19T21:13:56.962Z,8.60
2018-10-19T21:16:24.960Z,8.60
2018-10-19T21:18:53.927Z,8.70
2018-10-19T21:21:21.951Z,8.70
2018-10-19T21:23:50.266Z,8.70
2018-10-19T21:26:18.345Z,8.80
2018-10-19T21:28:46.417Z,8.80
2018-10-19T21:31:14.603Z,8.80
2018-10-19T21:33:42.682Z,8.80
2018-10-19T21:36:10.933Z,8.80
2018-10-19T21:38:38.970Z,8.80
2018-10-19T21:41:07.098Z,8.80
2018-10-19T21:43:35.122Z,8.80
2018-10-19T21:46:03.183Z,8.70
2018-10-19T21:48:31.247Z,8.70
2018-10-19T21:50:59.289Z,8.70
2018-10-19T21:53:27.342Z,8.70
2018-10-19T21:55:55.421Z,8.60
2018-10-19T21:58:23.795Z,8.70
2018-10-19T22:00:51.858Z,8.60
2018-10-19T22:03:19.982Z,8.60
2018-10-19T22:05:48.098Z,8.60
2018-10-19T22:08:16.283Z,8.60
2018-10-19T22:10:44.346Z,8.50
2018-10-19T22:13:12.656Z,8.50
2018-10-19T22:15:40.678Z,8.40
2018-10-19T22:18:08.791Z,8.40
2018-10-19T22:20:36.854Z,8.40
2018-10-19T22:23:04.959Z,8.30
2018-10-19T22:25:32.981Z,8.30
2018-10-19T22:28:01.025Z,8.30
2018-10-19T22:30:30.118Z,8.30
2018-10-19T22:32:58.185Z,8.20
2018-10-19T22:35:26.285Z,8.20
2018-10-19T22:37:54.918Z,8.10
2018-10-19T22:40:22.977Z,8.10
2018-10-19T22:42:51.285Z,8.10
2018-10-19T22:45:19.354Z,8.10
2018-10-19T22:47:47.417Z,8.20
2018-10-19T22:50:15.506Z,8.20
2018-10-19T22:52:43.582Z,8.20
2018-10-19T22:55:11.694Z,8.00
2018-10-19T22:57:39.690Z,7.90
2018-10-19T23:00:08.169Z,7.90
2018-10-19T23:02:36.429Z,7.90
2018-10-19T23:05:04.951Z,7.90
2018-10-19T23:07:32.927Z,7.80
2018-10-19T23:10:00.994Z,7.80
2018-10-19T23:12:29.762Z,7.80
2018-10-19T23:14:57.813Z,7.70
2018-10-19T23:17:25.878Z,7.70
2018-10-19T23:19:53.939Z,7.70
2018-10-19T23:22:22.401Z,7.70
2018-10-19T23:24:50.466Z,7.70
2018-10-19T23:27:18.844Z,7.70
2018-10-19T23:29:47.410Z,7.70
2018-10-19T23:32:16.025Z,7.70
2018-10-19T23:34:44.088Z,7.70
2018-10-19T23:37:12.186Z,7.70
2018-10-19T23:39:40.193Z,7.80
2018-10-19T23:42:08.264Z,7.80
2018-10-19T23:44:36.326Z,7.90
2018-10-19T23:47:04.496Z,8.00
2018-10-19T23:49:32.603Z,8.00
2018-10-19T23:52:00.654Z,8.00
2018-10-19T23:54:28.853Z,8.00
2018-10-19T23:56:56.893Z,8.00
2018-10-19T23:59:24.934Z,8.00
