createdAt,value
2022-12-25T00:01:14.628Z,9.46
2022-12-25T00:03:41.917Z,9.46
2022-12-25T00:06:09.036Z,9.52
2022-12-25T00:08:37.256Z,9.71
2022-12-25T00:11:07.443Z,9.89
2022-12-25T00:13:34.734Z,9.68
2022-12-25T00:16:07.065Z,9.62
2022-12-25T00:18:34.049Z,9.96
2022-12-25T00:21:03.726Z,10.42
2022-12-25T00:23:31.208Z,10.14
2022-12-25T00:25:58.520Z,10.29
2022-12-25T00:28:25.920Z,9.98
2022-12-25T00:30:52.963Z,9.99
2022-12-25T00:33:19.972Z,9.92
2022-12-25T00:36:01.056Z,9.87
2022-12-25T00:38:28.495Z,10.15
2022-12-25T00:40:55.451Z,10.38
2022-12-25T00:43:22.323Z,9.82
2022-12-25T00:45:59.919Z,9.61
2022-12-25T00:48:27.949Z,9.61
2022-12-25T00:51:00.135Z,10.08
2022-12-25T00:53:28.323Z,10.10
2022-12-25T00:55:58.289Z,10.00
2022-12-25T00:58:26.943Z,10.44
2022-12-25T01:00:54.379Z,10.44
2022-12-25T01:03:21.376Z,10.28
2022-12-25T01:06:03.412Z,10.09
2022-12-25T01:08:33.279Z,9.53
2022-12-25T01:11:03.895Z,9.71
2022-12-25T01:13:31.955Z,9.28
2022-12-25T01:15:58.874Z,9.37
2022-12-25T01:18:26.081Z,9.02
2022-12-25T01:20:53.027Z,8.91
2022-12-25T01:23:19.913Z,8.63
2022-12-25T01:25:46.788Z,8.42
2022-12-25T01:28:13.920Z,8.25
2022-12-25T01:30:47.458Z,9.01
2022-12-25T01:33:14.312Z,9.09
2022-12-25T01:35:42.065Z,9.21
2022-12-25T01:38:09.266Z,9.41
2022-12-25T01:40:36.168Z,9.34
2022-12-25T01:43:03.016Z,9.33
2022-12-25T01:45:55.413Z,9.24
2022-12-25T01:48:30.767Z,8.53
2022-12-25T01:51:10.016Z,8.35
2022-12-25T01:53:37.028Z,8.20
2022-12-25T01:56:07.191Z,8.38
2022-12-25T01:58:35.374Z,8.28
2022-12-25T02:01:05.615Z,8.28
2022-12-25T02:03:32.755Z,8.30
2022-12-25T02:06:01.410Z,8.25
2022-12-25T02:08:28.674Z,8.41
2022-12-25T02:10:55.600Z,8.28
2022-12-25T02:13:22.768Z,8.27
2022-12-25T02:15:55.820Z,8.43
2022-12-25T02:18:39.174Z,8.36
2022-12-25T02:21:24.903Z,7.92
2022-12-25T02:24:16.599Z,7.84
2022-12-25T02:27:00.649Z,7.66
2022-12-25T02:29:36.339Z,7.69
2022-12-25T02:32:15.202Z,7.77
2022-12-25T02:34:51.308Z,7.95
2022-12-25T02:37:43.220Z,8.11
2022-12-25T02:40:20.874Z,7.65
2022-12-25T02:43:19.831Z,7.59
2022-12-25T02:46:16.047Z,7.35
2022-12-25T02:49:10.994Z,7.25
2022-12-25T02:52:00.523Z,7.21
2022-12-25T02:54:57.249Z,7.42
2022-12-25T02:57:51.034Z,7.31
2022-12-25T03:00:36.497Z,7.50
2022-12-25T03:03:26.145Z,7.73
2022-12-25T03:06:15.810Z,7.49
2022-12-25T03:08:46.181Z,7.82
2022-12-25T03:11:31.590Z,7.78
2022-12-25T03:14:21.294Z,8.07
2022-12-25T03:16:50.888Z,7.92
2022-12-25T03:19:37.498Z,8.14
2022-12-25T03:22:25.583Z,7.88
2022-12-25T03:25:11.004Z,7.69
2022-12-25T03:27:40.857Z,7.71
2022-12-25T03:30:26.806Z,7.52
2022-12-25T03:33:23.598Z,7.86
2022-12-25T03:36:28.078Z,8.02
2022-12-25T03:39:30.354Z,7.73
2022-12-25T03:42:20.526Z,7.69
2022-12-25T03:45:26.522Z,7.57
2022-12-25T03:48:19.188Z,7.51
2022-12-25T03:51:14.717Z,7.70
2022-12-25T03:54:04.516Z,7.56
2022-12-25T03:56:51.506Z,7.59
2022-12-25T03:59:41.050Z,7.70
2022-12-25T04:02:27.185Z,7.74
2022-12-25T04:05:13.179Z,7.61
2022-12-25T04:07:58.620Z,7.54
2022-12-25T04:10:44.154Z,7.57
2022-12-25T04:13:29.682Z,7.50
2022-12-25T04:16:15.330Z,7.73
2022-12-25T04:19:00.612Z,7.73
2022-12-25T04:21:45.935Z,7.78
2022-12-25T04:24:31.555Z,7.67
2022-12-25T04:27:16.983Z,7.67
2022-12-25T04:30:02.787Z,7.88
2022-12-25T04:32:48.455Z,8.05
2022-12-25T04:35:34.070Z,7.69
2022-12-25T04:38:00.970Z,8.05
2022-12-25T04:40:27.908Z,8.31
2022-12-25T04:42:54.897Z,7.85
2022-12-25T04:45:21.850Z,7.84
2022-12-25T04:47:48.831Z,7.10
2022-12-25T04:50:15.677Z,6.84
2022-12-25T04:52:42.676Z,6.75
2022-12-25T04:55:11.787Z,6.84
2022-12-25T04:57:39.904Z,6.92
2022-12-25T05:00:07.437Z,7.19
2022-12-25T05:02:34.901Z,7.45
2022-12-25T05:05:01.936Z,7.40
2022-12-25T05:07:28.842Z,7.73
2022-12-25T05:09:55.856Z,7.49
2022-12-25T05:12:22.997Z,7.66
2022-12-25T05:14:50.099Z,7.49
2022-12-25T05:17:17.094Z,7.27
2022-12-25T05:19:44.112Z,7.20
2022-12-25T05:22:11.006Z,7.07
2022-12-25T05:24:37.991Z,6.56
2022-12-25T05:27:05.008Z,6.63
2022-12-25T05:29:31.936Z,6.32
2022-12-25T05:31:58.862Z,6.64
2022-12-25T05:34:25.846Z,7.09
2022-12-25T05:36:52.823Z,7.53
2022-12-25T05:39:19.874Z,7.73
2022-12-25T05:41:46.863Z,7.42
2022-12-25T05:44:14.219Z,7.18
2022-12-25T05:46:41.192Z,6.83
2022-12-25T05:49:08.395Z,6.92
2022-12-25T05:51:35.266Z,6.85
2022-12-25T05:54:02.395Z,6.77
2022-12-25T05:56:29.285Z,6.66
2022-12-25T05:58:56.538Z,7.18
2022-12-25T06:01:26.915Z,7.83
2022-12-25T06:03:54.120Z,7.99
2022-12-25T06:06:21.100Z,8.49
2022-12-25T06:08:47.953Z,8.99
2022-12-25T06:11:15.937Z,9.24
2022-12-25T06:13:42.889Z,9.24
2022-12-25T06:16:12.183Z,9.58
2022-12-25T06:18:41.695Z,9.60
2022-12-25T06:21:10.461Z,11.00
2022-12-25T06:23:39.225Z,10.95
2022-12-25T06:26:08.321Z,11.14
2022-12-25T06:28:35.611Z,10.94
2022-12-25T06:31:09.608Z,10.66
2022-12-25T06:33:36.769Z,11.36
2022-12-25T06:36:12.539Z,10.51
2022-12-25T06:38:39.599Z,9.71
2022-12-25T06:41:09.170Z,9.30
2022-12-25T06:43:37.052Z,9.40
2022-12-25T06:46:10.023Z,8.64
2022-12-25T06:48:38.229Z,8.89
2022-12-25T06:51:06.427Z,9.86
2022-12-25T06:53:40.146Z,11.32
2022-12-25T06:56:10.394Z,12.26
2022-12-25T06:58:37.309Z,13.10
2022-12-25T07:01:15.499Z,13.16
2022-12-25T07:03:44.976Z,13.76
2022-12-25T07:06:11.904Z,14.52
2022-12-25T07:08:39.108Z,14.50
2022-12-25T07:11:07.261Z,12.79
2022-12-25T07:13:34.150Z,12.21
2022-12-25T07:16:03.760Z,12.64
2022-12-25T07:18:31.785Z,12.68
2022-12-25T07:21:01.848Z,12.20
2022-12-25T07:23:28.747Z,13.57
2022-12-25T07:25:57.126Z,13.27
2022-12-25T07:28:24.107Z,13.18
2022-12-25T07:30:51.262Z,13.32
2022-12-25T07:33:18.223Z,13.54
2022-12-25T07:35:45.831Z,14.54
2022-12-25T07:38:12.797Z,15.10
2022-12-25T07:40:39.745Z,13.50
2022-12-25T07:43:06.700Z,13.14
2022-12-25T07:45:33.881Z,13.95
2022-12-25T07:48:05.277Z,13.43
2022-12-25T07:50:33.435Z,13.27
2022-12-25T07:53:00.355Z,13.74
2022-12-25T07:55:27.262Z,14.69
2022-12-25T07:57:54.403Z,15.77
2022-12-25T08:00:21.578Z,14.47
2022-12-25T08:02:51.462Z,15.14
2022-12-25T08:05:18.513Z,15.58
2022-12-25T08:07:45.381Z,16.52
2022-12-25T08:10:12.334Z,18.18
2022-12-25T08:12:39.232Z,17.46
2022-12-25T08:15:06.725Z,18.32
2022-12-25T08:17:35.434Z,16.90
2022-12-25T08:20:02.291Z,18.07
2022-12-25T08:22:29.258Z,16.87
2022-12-25T08:24:56.199Z,16.21
2022-12-25T08:27:23.200Z,16.85
2022-12-25T08:29:50.118Z,16.33
2022-12-25T08:32:17.033Z,16.05
2022-12-25T08:34:43.908Z,15.67
2022-12-25T08:37:10.773Z,16.61
2022-12-25T08:39:37.652Z,16.40
2022-12-25T08:42:04.798Z,17.17
2022-12-25T08:44:31.917Z,16.03
2022-12-25T08:46:58.816Z,16.29
2022-12-25T08:49:29.168Z,17.18
2022-12-25T08:51:56.255Z,17.41
2022-12-25T08:54:24.924Z,17.61
2022-12-25T08:56:53.360Z,18.12
2022-12-25T08:59:22.978Z,17.97
2022-12-25T09:01:49.967Z,18.64
2022-12-25T09:04:16.946Z,17.94
2022-12-25T09:06:43.854Z,17.86
2022-12-25T09:09:10.968Z,17.52
2022-12-25T09:11:38.062Z,16.12
2022-12-25T09:14:04.942Z,16.49
2022-12-25T09:16:31.964Z,15.97
2022-12-25T09:18:59.322Z,16.72
2022-12-25T09:21:26.287Z,17.32
2022-12-25T09:23:53.262Z,17.90
2022-12-25T09:26:20.555Z,18.71
2022-12-25T09:28:51.903Z,18.13
2022-12-25T09:31:20.861Z,17.79
2022-12-25T09:33:48.621Z,18.90
2022-12-25T09:36:15.625Z,17.87
2022-12-25T09:38:42.727Z,19.32
2022-12-25T09:41:28.450Z,20.60
2022-12-25T09:44:04.572Z,21.67
2022-12-25T09:46:41.913Z,20.58
2022-12-25T09:49:23.905Z,20.20
2022-12-25T09:51:57.277Z,19.78
2022-12-25T09:54:47.360Z,20.48
2022-12-25T09:57:15.292Z,18.29
2022-12-25T09:59:44.326Z,18.95
2022-12-25T10:02:36.422Z,18.38
2022-12-25T10:05:18.461Z,19.56
2022-12-25T10:08:15.697Z,19.45
2022-12-25T10:11:00.688Z,21.06
2022-12-25T10:13:55.058Z,21.51
2022-12-25T10:16:30.837Z,21.83
2022-12-25T10:19:38.980Z,22.13
2022-12-25T10:22:15.671Z,21.05
2022-12-25T10:24:51.623Z,20.46
2022-12-25T10:27:34.381Z,18.06
2022-12-25T10:30:02.721Z,16.53
2022-12-25T10:32:29.647Z,16.58
2022-12-25T10:34:56.574Z,16.12
2022-12-25T10:37:24.728Z,17.32
2022-12-25T10:39:51.689Z,17.78
2022-12-25T10:42:55.693Z,17.58
2022-12-25T10:45:22.697Z,17.78
2022-12-25T10:47:54.383Z,18.02
2022-12-25T10:50:26.444Z,17.10
2022-12-25T10:53:04.959Z,19.19
2022-12-25T10:55:33.513Z,15.98
2022-12-25T10:58:02.178Z,14.60
2022-12-25T11:00:31.538Z,15.04
2022-12-25T11:02:59.723Z,15.59
2022-12-25T11:05:30.364Z,16.40
2022-12-25T11:08:00.297Z,16.67
2022-12-25T11:10:44.178Z,16.75
2022-12-25T11:13:21.167Z,17.11
2022-12-25T11:15:49.694Z,17.74
2022-12-25T11:18:23.229Z,18.24
2022-12-25T11:20:52.476Z,18.52
2022-12-25T11:23:21.558Z,18.36
2022-12-25T11:26:00.972Z,17.99
2022-12-25T11:28:30.352Z,17.08
2022-12-25T11:31:21.556Z,16.76
2022-12-25T11:34:05.587Z,17.48
2022-12-25T11:36:45.097Z,18.10
2022-12-25T11:39:23.012Z,16.65
2022-12-25T11:42:11.961Z,16.59
2022-12-25T11:45:03.179Z,17.44
2022-12-25T11:47:39.198Z,17.80
2022-12-25T11:50:24.978Z,18.09
2022-12-25T11:52:52.898Z,18.29
2022-12-25T11:55:40.741Z,17.41
2022-12-25T11:58:33.494Z,16.41
2022-12-25T12:01:04.552Z,15.84
2022-12-25T12:03:37.204Z,17.19
2022-12-25T12:06:41.135Z,17.59
2022-12-25T12:09:45.121Z,17.93
2022-12-25T12:12:21.855Z,17.68
2022-12-25T12:15:12.803Z,18.22
2022-12-25T12:17:39.740Z,17.77
2022-12-25T12:20:32.853Z,17.46
2022-12-25T12:23:02.321Z,16.92
2022-12-25T12:25:31.017Z,16.31
2022-12-25T12:28:05.188Z,16.53
2022-12-25T12:30:35.738Z,16.60
2022-12-25T12:33:07.124Z,16.46
2022-12-25T12:35:39.670Z,16.70
2022-12-25T12:38:19.187Z,16.22
2022-12-25T12:41:07.534Z,16.56
2022-12-25T12:43:42.648Z,16.69
2022-12-25T12:46:36.318Z,18.31
2022-12-25T12:49:26.078Z,19.43
2022-12-25T12:52:25.438Z,19.42
2022-12-25T12:55:00.111Z,18.67
2022-12-25T12:57:31.698Z,18.37
2022-12-25T13:00:04.837Z,17.64
2022-12-25T13:02:47.998Z,17.20
2022-12-25T13:05:34.268Z,15.70
2022-12-25T13:08:10.657Z,16.14
2022-12-25T13:10:41.555Z,17.36
2022-12-25T13:13:21.110Z,16.53
2022-12-25T13:15:50.168Z,17.25
2022-12-25T13:18:17.954Z,17.25
2022-12-25T13:20:55.398Z,17.41
2022-12-25T13:23:27.158Z,17.43
2022-12-25T13:25:59.481Z,17.30
2022-12-25T13:28:32.250Z,16.90
2022-12-25T13:31:17.490Z,15.75
2022-12-25T13:33:58.042Z,15.29
2022-12-25T13:36:27.142Z,15.72
2022-12-25T13:38:56.913Z,16.40
2022-12-25T13:41:47.955Z,16.85
2022-12-25T13:44:24.495Z,16.46
2022-12-25T13:46:51.855Z,16.36
2022-12-25T13:49:22.160Z,16.26
2022-12-25T13:51:49.843Z,16.42
2022-12-25T13:54:18.201Z,16.29
2022-12-25T13:56:51.118Z,15.76
2022-12-25T13:59:21.230Z,15.73
2022-12-25T14:01:50.045Z,16.14
2022-12-25T14:04:23.263Z,16.11
2022-12-25T14:06:51.776Z,16.06
2022-12-25T14:09:19.482Z,16.16
2022-12-25T14:11:51.421Z,15.91
2022-12-25T14:14:22.429Z,15.72
2022-12-25T14:16:53.557Z,16.10
2022-12-25T14:19:31.898Z,16.09
2022-12-25T14:22:21.283Z,16.12
2022-12-25T14:24:49.225Z,15.68
2022-12-25T14:27:30.457Z,15.00
2022-12-25T14:29:59.971Z,15.17
2022-12-25T14:32:30.618Z,14.42
2022-12-25T14:35:03.486Z,14.04
2022-12-25T14:37:33.383Z,13.72
2022-12-25T14:40:02.992Z,13.07
2022-12-25T14:42:35.138Z,12.81
2022-12-25T14:45:05.136Z,12.60
2022-12-25T14:47:39.433Z,12.36
2022-12-25T14:50:37.447Z,11.99
2022-12-25T14:53:04.731Z,12.04
2022-12-25T14:55:32.264Z,12.15
2022-12-25T14:58:04.722Z,12.02
2022-12-25T15:00:39.003Z,12.00
2022-12-25T15:03:24.364Z,11.80
2022-12-25T15:06:06.462Z,11.63
2022-12-25T15:08:35.633Z,11.56
2022-12-25T15:11:03.557Z,11.72
2022-12-25T15:13:31.928Z,11.37
2022-12-25T15:16:22.678Z,11.47
2022-12-25T15:18:51.016Z,11.84
2022-12-25T15:21:25.906Z,11.65
2022-12-25T15:23:54.297Z,11.29
2022-12-25T15:26:21.670Z,11.33
2022-12-25T15:28:48.896Z,11.16
2022-12-25T15:31:25.045Z,11.03
2022-12-25T15:33:56.921Z,11.39
2022-12-25T15:36:24.919Z,11.32
2022-12-25T15:38:52.211Z,10.61
2022-12-25T15:41:48.886Z,10.96
2022-12-25T15:44:16.357Z,11.12
2022-12-25T15:46:43.585Z,11.00
2022-12-25T15:49:11.014Z,11.43
2022-12-25T15:51:38.884Z,11.55
2022-12-25T15:54:06.397Z,11.33
2022-12-25T15:56:44.626Z,11.06
2022-12-25T15:59:13.173Z,11.26
2022-12-25T16:01:44.767Z,11.15
2022-12-25T16:04:12.046Z,10.34
2022-12-25T16:06:39.335Z,10.52
2022-12-25T16:09:06.264Z,10.37
2022-12-25T16:11:33.129Z,9.88
2022-12-25T16:14:00.121Z,9.94
2022-12-25T16:16:27.077Z,10.07
2022-12-25T16:18:54.028Z,10.13
2022-12-25T16:21:22.279Z,9.83
2022-12-25T16:23:49.182Z,9.89
2022-12-25T16:26:16.419Z,9.89
2022-12-25T16:28:43.492Z,9.99
2022-12-25T16:31:11.653Z,10.12
2022-12-25T16:33:38.606Z,10.26
2022-12-25T16:36:05.747Z,10.32
2022-12-25T16:38:33.931Z,10.25
2022-12-25T16:41:01.649Z,9.96
2022-12-25T16:43:28.862Z,9.90
2022-12-25T16:45:57.421Z,10.11
2022-12-25T16:48:24.360Z,10.25
2022-12-25T16:50:51.316Z,10.40
2022-12-25T16:53:18.202Z,10.29
2022-12-25T16:55:45.189Z,10.17
2022-12-25T16:58:12.155Z,10.38
2022-12-25T17:00:41.141Z,10.17
2022-12-25T17:03:10.164Z,10.54
2022-12-25T17:05:37.140Z,10.42
2022-12-25T17:08:04.254Z,10.04
2022-12-25T17:10:31.195Z,10.31
2022-12-25T17:12:58.126Z,10.50
2022-12-25T17:15:25.039Z,10.49
2022-12-25T17:17:51.974Z,10.45
2022-12-25T17:20:18.854Z,10.32
2022-12-25T17:22:48.820Z,10.24
2022-12-25T17:25:15.755Z,10.34
2022-12-25T17:27:42.709Z,10.17
2022-12-25T17:30:10.282Z,10.23
2022-12-25T17:32:37.259Z,10.31
2022-12-25T17:35:04.510Z,10.45
2022-12-25T17:37:32.370Z,10.59
2022-12-25T17:39:59.305Z,10.54
2022-12-25T17:42:26.222Z,10.50
2022-12-25T17:44:53.201Z,10.32
2022-12-25T17:47:20.061Z,10.06
2022-12-25T17:49:47.177Z,9.42
2022-12-25T17:52:14.016Z,9.51
2022-12-25T17:54:40.963Z,8.94
2022-12-25T17:57:07.869Z,8.89
2022-12-25T17:59:34.802Z,8.68
2022-12-25T18:02:01.773Z,9.02
2022-12-25T18:04:28.727Z,9.27
2022-12-25T18:06:55.717Z,8.92
2022-12-25T18:09:22.712Z,8.88
2022-12-25T18:11:49.660Z,8.96
2022-12-25T18:14:17.207Z,8.98
2022-12-25T18:16:45.763Z,8.81
2022-12-25T18:19:14.166Z,8.85
2022-12-25T18:21:41.491Z,8.72
2022-12-25T18:24:09.519Z,8.85
2022-12-25T18:26:38.317Z,8.92
2022-12-25T18:29:05.390Z,8.88
2022-12-25T18:31:33.198Z,8.82
2022-12-25T18:34:00.755Z,8.71
2022-12-25T18:36:29.209Z,8.59
2022-12-25T18:38:57.530Z,8.66
2022-12-25T18:41:24.693Z,8.61
2022-12-25T18:43:55.509Z,8.42
2022-12-25T18:46:25.556Z,7.51
2022-12-25T18:48:56.874Z,7.42
2022-12-25T18:51:24.599Z,7.86
2022-12-25T18:53:51.784Z,8.06
2022-12-25T18:56:20.082Z,8.08
2022-12-25T18:58:47.601Z,8.09
2022-12-25T19:01:17.313Z,8.24
2022-12-25T19:03:45.961Z,8.16
2022-12-25T19:06:21.721Z,8.41
2022-12-25T19:08:49.143Z,8.68
2022-12-25T19:11:16.816Z,8.68
2022-12-25T19:13:44.464Z,8.53
2022-12-25T19:16:11.775Z,8.78
2022-12-25T19:18:39.831Z,8.45
2022-12-25T19:21:09.164Z,8.71
2022-12-25T19:23:38.196Z,8.68
2022-12-25T19:26:07.089Z,8.50
2022-12-25T19:28:34.421Z,8.08
2022-12-25T19:31:02.765Z,7.71
2022-12-25T19:33:31.744Z,7.90
2022-12-25T19:36:08.209Z,7.53
2022-12-25T19:38:35.413Z,7.71
2022-12-25T19:41:10.477Z,7.91
2022-12-25T19:43:40.373Z,7.94
2022-12-25T19:46:10.645Z,7.85
2022-12-25T19:48:37.808Z,7.61
2022-12-25T19:51:04.818Z,7.22
2022-12-25T19:53:31.748Z,7.27
2022-12-25T19:56:02.535Z,7.14
2022-12-25T19:58:30.215Z,7.12
2022-12-25T20:01:02.457Z,7.10
2022-12-25T20:03:29.617Z,6.84
2022-12-25T20:05:56.691Z,6.94
2022-12-25T20:08:23.869Z,7.12
2022-12-25T20:10:51.595Z,7.26
2022-12-25T20:13:19.496Z,7.37
2022-12-25T20:15:47.372Z,7.52
2022-12-25T20:18:14.442Z,7.19
2022-12-25T20:20:41.359Z,7.10
2022-12-25T20:23:08.256Z,7.21
2022-12-25T20:25:40.439Z,7.10
2022-12-25T20:28:07.510Z,7.25
2022-12-25T20:30:34.543Z,7.32
2022-12-25T20:33:01.873Z,7.44
2022-12-25T20:35:28.728Z,7.09
2022-12-25T20:37:55.587Z,6.67
2022-12-25T20:40:22.454Z,6.40
2022-12-25T20:42:49.332Z,6.39
2022-12-25T20:45:16.304Z,6.46
2022-12-25T20:47:43.199Z,6.63
2022-12-25T20:50:10.276Z,6.56
2022-12-25T20:52:38.179Z,6.26
2022-12-25T20:55:05.463Z,6.01
2022-12-25T20:57:32.648Z,6.17
2022-12-25T20:59:59.563Z,6.39
2022-12-25T21:02:34.939Z,6.46
2022-12-25T21:05:04.623Z,6.48
2022-12-25T21:07:31.539Z,6.60
2022-12-25T21:09:59.423Z,6.78
2022-12-25T21:12:26.393Z,6.80
2022-12-25T21:14:53.244Z,6.90
2022-12-25T21:17:20.283Z,7.11
2022-12-25T21:19:47.185Z,7.25
2022-12-25T21:22:14.278Z,7.53
2022-12-25T21:24:41.162Z,7.61
2022-12-25T21:27:08.888Z,7.72
2022-12-25T21:29:35.789Z,7.58
2022-12-25T21:32:21.407Z,7.74
2022-12-25T21:34:48.285Z,7.71
2022-12-25T21:37:15.201Z,7.38
2022-12-25T21:39:42.111Z,7.58
2022-12-25T21:42:10.692Z,7.64
2022-12-25T21:44:37.829Z,7.82
2022-12-25T21:47:04.828Z,7.84
2022-12-25T21:49:50.165Z,7.64
2022-12-25T21:52:17.635Z,7.53
2022-12-25T21:54:44.639Z,7.63
2022-12-25T21:57:11.584Z,7.29
2022-12-25T21:59:38.551Z,7.16
2022-12-25T22:02:11.531Z,6.96
2022-12-25T22:04:39.067Z,7.21
2022-12-25T22:07:17.990Z,7.13
2022-12-25T22:09:48.863Z,7.44
2022-12-25T22:12:36.868Z,7.29
2022-12-25T22:15:06.994Z,7.23
2022-12-25T22:17:53.927Z,7.23
2022-12-25T22:20:22.504Z,7.16
2022-12-25T22:22:50.021Z,6.83
2022-12-25T22:25:18.025Z,6.88
2022-12-25T22:27:46.882Z,7.19
2022-12-25T22:30:19.887Z,7.54
2022-12-25T22:32:47.275Z,7.43
2022-12-25T22:35:17.046Z,7.54
2022-12-25T22:37:45.054Z,7.32
2022-12-25T22:40:15.433Z,6.93
2022-12-25T22:42:42.508Z,7.03
2022-12-25T22:45:10.384Z,6.54
2022-12-25T22:47:37.390Z,6.12
2022-12-25T22:50:05.200Z,5.96
2022-12-25T22:52:32.176Z,5.43
2022-12-25T22:54:59.143Z,5.40
2022-12-25T22:57:26.036Z,5.14
2022-12-25T22:59:53.165Z,4.96
2022-12-25T23:02:20.400Z,4.85
2022-12-25T23:04:47.736Z,4.89
2022-12-25T23:07:15.760Z,5.23
2022-12-25T23:09:43.827Z,5.38
2022-12-25T23:12:34.136Z,5.49
2022-12-25T23:15:01.095Z,5.49
2022-12-25T23:17:46.482Z,5.55
2022-12-25T23:20:33.576Z,5.56
2022-12-25T23:23:19.765Z,5.69
2022-12-25T23:26:05.423Z,6.15
2022-12-25T23:28:50.989Z,6.46
2022-12-25T23:31:20.598Z,6.25
2022-12-25T23:33:47.724Z,6.34
2022-12-25T23:36:14.631Z,6.38
2022-12-25T23:38:41.590Z,6.36
2022-12-25T23:41:08.499Z,6.29
2022-12-25T23:43:35.394Z,6.34
2022-12-25T23:46:02.379Z,6.33
2022-12-25T23:48:29.480Z,6.30
2022-12-25T23:50:56.691Z,6.27
2022-12-25T23:53:23.615Z,6.18
2022-12-25T23:55:55.656Z,6.35
2022-12-25T23:58:23.093Z,6.54
