createdAt,value
2023-04-12T00:03:52.417Z,91491.16
2023-04-12T00:13:59.140Z,91513.91
2023-04-12T00:24:06.113Z,91548.06
2023-04-12T00:34:12.789Z,91577.69
2023-04-12T00:44:22.197Z,91632.16
2023-04-12T00:54:28.702Z,91720.00
2023-04-12T01:04:36.061Z,91760.44
2023-04-12T01:14:53.891Z,91853.56
2023-04-12T01:25:04.081Z,91922.50
2023-04-12T01:35:11.378Z,92004.47
2023-04-12T01:45:17.917Z,92068.88
2023-04-12T01:55:25.448Z,92140.38
2023-04-12T02:05:33.026Z,92188.03
2023-04-12T02:15:39.907Z,92255.00
2023-04-12T02:25:47.921Z,92336.16
2023-04-12T02:35:54.481Z,92433.47
2023-04-12T02:46:01.579Z,92479.69
2023-04-12T02:56:09.082Z,92576.28
2023-04-12T03:06:15.715Z,92687.31
2023-04-12T03:16:27.601Z,92874.78
2023-04-12T03:26:34.389Z,93057.41
2023-04-12T03:36:41.074Z,93175.19
2023-04-12T03:46:47.610Z,93039.94
2023-04-12T03:56:54.228Z,93290.28
2023-04-12T04:07:00.825Z,93451.63
2023-04-12T04:17:07.312Z,93519.12
2023-04-12T04:27:17.478Z,93604.78
2023-04-12T04:37:27.006Z,93697.09
2023-04-12T04:47:33.518Z,93762.41
2023-04-12T04:57:40.090Z,93788.97
2023-04-12T05:07:46.599Z,93852.69
2023-04-12T05:17:53.132Z,93898.19
2023-04-12T05:27:59.952Z,93939.34
2023-04-12T05:38:06.634Z,93989.00
2023-04-12T05:48:13.356Z,93990.06
2023-04-12T05:58:19.974Z,94030.16
2023-04-12T06:08:26.912Z,93982.47
2023-04-12T06:18:33.773Z,93926.59
2023-04-12T06:28:40.502Z,94222.22
2023-04-12T06:38:47.133Z,94328.06
2023-04-12T06:48:53.599Z,94681.25
2023-04-12T06:59:00.551Z,95089.88
2023-04-12T07:09:07.369Z,95089.88
2023-04-12T07:19:14.373Z,95940.34
2023-04-12T07:29:20.916Z,96008.75
2023-04-12T07:39:27.806Z,96079.62
2023-04-12T07:49:35.458Z,96121.94
2023-04-12T07:59:41.995Z,96281.25
2023-04-12T08:09:48.714Z,96221.47
2023-04-12T08:19:55.179Z,96209.59
2023-04-12T08:30:01.954Z,96174.03
2023-04-12T08:40:09.573Z,96115.78
2023-04-12T08:50:16.178Z,96200.28
2023-04-12T09:00:24.066Z,96318.50
2023-04-12T09:10:36.641Z,96319.63
2023-04-12T09:20:43.152Z,96287.91
2023-04-12T09:30:52.999Z,96153.31
2023-04-12T09:41:15.031Z,96339.06
2023-04-12T09:51:32.613Z,96477.16
2023-04-12T10:01:42.569Z,96498.59
2023-04-12T10:11:49.514Z,96716.28
2023-04-12T10:21:59.313Z,96801.31
2023-04-12T10:32:25.888Z,96807.25
2023-04-12T10:42:32.820Z,96862.50
2023-04-12T10:52:40.612Z,96937.19
2023-04-12T11:03:07.754Z,96911.00
2023-04-12T11:13:16.064Z,96889.19
2023-04-12T11:23:23.368Z,96948.78
2023-04-12T11:33:38.418Z,96864.97
2023-04-12T11:43:45.906Z,96793.94
2023-04-12T11:53:56.532Z,96821.22
2023-04-12T12:04:03.636Z,96797.38
2023-04-12T12:14:09.751Z,96705.72
2023-04-12T12:24:16.330Z,96724.16
2023-04-12T12:34:23.549Z,96720.88
2023-04-12T12:44:30.017Z,96680.19
2023-04-12T12:54:41.628Z,96687.69
2023-04-12T13:04:49.013Z,96665.41
2023-04-12T13:15:03.058Z,96668.03
2023-04-12T13:25:21.235Z,96684.31
2023-04-12T13:35:28.247Z,96653.16
2023-04-12T13:45:34.768Z,96630.78
2023-04-12T13:55:41.335Z,96628.34
2023-04-12T14:05:48.363Z,96667.50
2023-04-12T14:15:55.665Z,96632.94
2023-04-12T14:26:02.251Z,96613.91
2023-04-12T14:36:09.842Z,96624.25
2023-04-12T14:46:18.121Z,96663.16
2023-04-12T14:56:29.540Z,96677.00
2023-04-12T15:06:44.061Z,96666.06
2023-04-12T15:16:50.662Z,96651.03
2023-04-12T15:26:58.059Z,96651.41
2023-04-12T15:37:05.060Z,96652.06
2023-04-12T15:47:12.185Z,96670.13
2023-04-12T15:57:18.777Z,96689.31
2023-04-12T16:07:25.702Z,96673.16
2023-04-12T16:17:32.667Z,96677.44
2023-04-12T16:27:39.644Z,96635.19
2023-04-12T16:37:46.931Z,96663.97
2023-04-12T16:47:53.446Z,96654.75
2023-04-12T16:58:00.059Z,96669.97
2023-04-12T17:08:07.096Z,96631.19
2023-04-12T17:18:13.620Z,96647.28
2023-04-12T17:28:20.809Z,96667.72
2023-04-12T17:38:27.456Z,96623.72
2023-04-12T17:48:34.296Z,96617.06
2023-04-12T17:58:41.267Z,96617.69
2023-04-12T18:08:48.316Z,96581.28
2023-04-12T18:18:56.347Z,96520.19
2023-04-12T18:29:03.483Z,96516.53
2023-04-12T18:39:10.262Z,96473.41
2023-04-12T18:49:16.817Z,96404.06
2023-04-12T18:59:23.508Z,96222.56
2023-04-12T19:09:30.380Z,96080.72
2023-04-12T19:19:36.883Z,96039.31
2023-04-12T19:29:43.361Z,96006.69
2023-04-12T19:39:49.846Z,95959.63
2023-04-12T19:49:57.602Z,95932.03
2023-04-12T20:00:06.320Z,95899.63
2023-04-12T20:10:13.811Z,95747.09
2023-04-12T20:20:20.996Z,95807.38
2023-04-12T20:30:27.647Z,95864.25
2023-04-12T20:40:34.195Z,95816.06
2023-04-12T20:50:42.271Z,95750.81
2023-04-12T21:00:48.936Z,95701.47
2023-04-12T21:10:55.887Z,95733.03
2023-04-12T21:21:02.721Z,95693.47
2023-04-12T21:31:09.289Z,95663.94
2023-04-12T21:41:15.768Z,95622.12
2023-04-12T21:51:24.045Z,95574.41
2023-04-12T22:01:30.609Z,95538.78
2023-04-12T22:11:37.373Z,95432.22
2023-04-12T22:21:43.868Z,95299.25
2023-04-12T22:31:50.338Z,95201.69
2023-04-12T22:41:59.169Z,95082.66
2023-04-12T22:52:05.695Z,94924.72
2023-04-12T23:02:12.385Z,94821.03
2023-04-12T23:12:19.046Z,94743.00
2023-04-12T23:22:48.447Z,94627.34
2023-04-12T23:33:01.580Z,94535.50
2023-04-12T23:43:10.328Z,94436.09
2023-04-12T23:53:18.142Z,94290.03
