createdAt,value
2018-05-14T00:00:21.123Z,57.4
2018-05-14T00:01:11.190Z,57.4
2018-05-14T00:02:00.988Z,57.4
2018-05-14T00:02:50.488Z,57.4
2018-05-14T00:03:41.421Z,57.4
2018-05-14T00:04:30.877Z,57.3
2018-05-14T00:05:21.266Z,57.3
2018-05-14T00:06:11.589Z,57.3
2018-05-14T00:07:01.356Z,57.3
2018-05-14T00:07:51.141Z,57.3
2018-05-14T00:08:41.503Z,57.3
2018-05-14T00:09:31.558Z,57.3
2018-05-14T00:10:22.074Z,57.3
2018-05-14T00:11:11.694Z,57.3
2018-05-14T00:12:01.719Z,57.3
2018-05-14T00:12:51.827Z,57.3
2018-05-14T00:13:42.151Z,57.3
2018-05-14T00:14:32.194Z,57.3
2018-05-14T00:15:21.204Z,57.3
2018-05-14T00:16:12.297Z,57.3
2018-05-14T00:17:02.382Z,57.3
2018-05-14T00:17:52.461Z,57.3
2018-05-14T00:18:42.510Z,57.2
2018-05-14T00:19:32.575Z,57.2
2018-05-14T00:20:22.661Z,57.2
2018-05-14T00:21:12.705Z,57.2
2018-05-14T00:22:02.492Z,57.2
2018-05-14T00:22:52.613Z,57.2
2018-05-14T00:23:42.036Z,57.2
2018-05-14T00:24:32.763Z,57.1
2018-05-14T00:25:22.750Z,57.1
2018-05-14T00:26:13.102Z,57.1
2018-05-14T00:27:03.148Z,57.1
2018-05-14T00:27:52.920Z,57.1
2018-05-14T00:28:43.274Z,57.1
2018-05-14T00:29:33.339Z,57.1
2018-05-14T00:30:23.385Z,57.1
2018-05-14T00:31:13.448Z,57.1
2018-05-14T00:32:03.564Z,57.1
2018-05-14T00:32:53.565Z,57.1
2018-05-14T00:33:43.405Z,57.1
2018-05-14T00:34:33.490Z,57.1
2018-05-14T00:35:23.794Z,57.1
2018-05-14T00:36:13.531Z,57.1
2018-05-14T00:37:03.427Z,57.1
2018-05-14T00:37:53.929Z,57.1
2018-05-14T00:38:44.045Z,57.1
2018-05-14T00:39:34.079Z,57.1
2018-05-14T00:40:23.867Z,57
2018-05-14T00:41:14.234Z,57
2018-05-14T00:42:04.277Z,57
2018-05-14T00:42:53.494Z,57
2018-05-14T00:43:44.117Z,57
2018-05-14T00:44:34.459Z,57
2018-05-14T00:45:24.539Z,57
2018-05-14T00:46:14.604Z,57
2018-05-14T00:47:04.634Z,56.9
2018-05-14T00:47:54.426Z,56.9
2018-05-14T00:48:44.757Z,56.9
2018-05-14T00:49:35.679Z,56.9
2018-05-14T00:50:24.911Z,56.9
2018-05-14T00:51:14.946Z,56.9
2018-05-14T00:52:04.731Z,56.9
2018-05-14T00:52:54.830Z,56.9
2018-05-14T00:53:44.873Z,56.9
2018-05-14T00:54:34.921Z,56.9
2018-05-14T00:55:25.001Z,56.9
2018-05-14T00:56:15.044Z,56.9
2018-05-14T00:57:05.393Z,56.9
2018-05-14T00:57:55.460Z,56.9
2018-05-14T00:58:44.671Z,56.9
2018-05-14T00:59:35.563Z,56.9
2018-05-14T01:00:25.419Z,56.9
2018-05-14T01:01:15.702Z,56.9
2018-05-14T01:02:05.790Z,56.8
2018-05-14T01:02:55.833Z,56.8
2018-05-14T01:03:45.620Z,56.8
2018-05-14T01:04:35.990Z,56.8
2018-05-14T01:05:26.025Z,56.8
2018-05-14T01:06:15.787Z,56.8
2018-05-14T01:07:06.135Z,56.8
2018-05-14T01:07:56.212Z,56.8
2018-05-14T01:08:46.275Z,56.8
2018-05-14T01:09:36.052Z,56.8
2018-05-14T01:10:26.109Z,56.8
2018-05-14T01:11:16.454Z,56.8
2018-05-14T01:12:06.527Z,56.8
2018-05-14T01:12:56.290Z,56.8
2018-05-14T01:13:46.079Z,56.8
2018-05-14T01:14:36.716Z,56.8
2018-05-14T01:15:26.482Z,56.8
2018-05-14T01:16:16.821Z,56.7
2018-05-14T01:17:06.351Z,56.7
2018-05-14T01:17:56.709Z,56.7
2018-05-14T01:18:47.112Z,56.7
2018-05-14T01:19:36.802Z,56.7
2018-05-14T01:20:27.136Z,56.7
2018-05-14T01:21:17.221Z,56.7
2018-05-14T01:22:06.761Z,56.7
2018-05-14T01:22:57.324Z,56.7
2018-05-14T01:23:47.229Z,56.6
2018-05-14T01:24:37.546Z,56.6
2018-05-14T01:25:26.952Z,56.6
2018-05-14T01:26:17.591Z,56.6
2018-05-14T01:27:06.560Z,56.6
2018-05-14T01:27:57.721Z,56.6
2018-05-14T01:28:47.584Z,56.6
2018-05-14T01:29:37.286Z,56.6
2018-05-14T01:30:27.345Z,56.6
2018-05-14T01:31:17.974Z,56.6
2018-05-14T01:32:07.486Z,56.6
2018-05-14T01:32:58.180Z,56.6
2018-05-14T01:33:47.618Z,56.6
2018-05-14T01:34:38.271Z,56.6
2018-05-14T01:35:27.994Z,56.6
2018-05-14T01:36:18.151Z,56.6
2018-05-14T01:37:07.851Z,56.6
2018-05-14T01:37:58.181Z,56.5
2018-05-14T01:38:48.522Z,56.6
2018-05-14T01:39:38.590Z,56.5
2018-05-14T01:40:28.097Z,56.5
2018-05-14T01:41:18.760Z,56.5
2018-05-14T01:42:08.784Z,56.5
2018-05-14T01:42:58.830Z,56.5
2018-05-14T01:43:48.738Z,56.5
2018-05-14T01:44:38.991Z,56.5
2018-05-14T01:45:29.031Z,56.4
2018-05-14T01:46:19.130Z,56.4
2018-05-14T01:47:08.587Z,56.4
2018-05-14T01:47:58.994Z,56.4
2018-05-14T01:48:49.022Z,56.4
2018-05-14T01:49:39.372Z,56.4
2018-05-14T01:50:29.429Z,56.4
2018-05-14T01:51:19.205Z,56.4
2018-05-14T01:52:08.984Z,56.4
2018-05-14T01:52:59.341Z,56.4
2018-05-14T01:53:49.640Z,56.4
2018-05-14T01:54:39.248Z,56.4
2018-05-14T01:55:29.776Z,56.4
2018-05-14T01:56:19.842Z,56.4
2018-05-14T01:57:09.882Z,56.4
2018-05-14T01:57:59.430Z,56.4
2018-05-14T01:58:50.043Z,56.4
2018-05-14T01:59:40.120Z,56.4
2018-05-14T02:00:30.202Z,56.3
2018-05-14T02:01:19.657Z,56.3
2018-05-14T02:02:10.269Z,56.3
2018-05-14T02:03:00.324Z,56.3
2018-05-14T02:03:50.146Z,56.3
2018-05-14T02:04:39.879Z,56.3
2018-05-14T02:05:30.246Z,56.3
2018-05-14T02:06:20.592Z,56.3
2018-05-14T02:07:10.657Z,56.3
2018-05-14T02:08:00.411Z,56.3
2018-05-14T02:08:50.487Z,56.3
2018-05-14T02:09:40.555Z,56.3
2018-05-14T02:10:30.906Z,56.3
2018-05-14T02:11:20.699Z,56.3
2018-05-14T02:12:11.043Z,56.3
2018-05-14T02:13:01.096Z,56.3
2018-05-14T02:13:50.884Z,56.3
2018-05-14T02:14:40.971Z,56.3
2018-05-14T02:15:31.018Z,56.2
2018-05-14T02:16:21.072Z,56.2
2018-05-14T02:17:11.422Z,56.2
2018-05-14T02:18:01.461Z,56.2
2018-05-14T02:18:51.533Z,56.2
2018-05-14T02:19:41.298Z,56.2
2018-05-14T02:20:31.648Z,56.2
2018-05-14T02:21:21.715Z,56.2
2018-05-14T02:22:11.783Z,56.2
2018-05-14T02:23:01.277Z,56.2
2018-05-14T02:23:51.628Z,56.1
2018-05-14T02:24:41.710Z,56.1
2018-05-14T02:25:31.650Z,56.1
2018-05-14T02:26:22.086Z,56.1
2018-05-14T02:27:11.929Z,56.1
2018-05-14T02:28:02.255Z,56.1
2018-05-14T02:28:52.355Z,56.1
2018-05-14T02:29:41.800Z,56.1
2018-05-14T02:30:32.135Z,56.1
2018-05-14T02:31:22.493Z,56.1
2018-05-14T02:32:12.537Z,56.1
2018-05-14T02:33:02.057Z,56.1
2018-05-14T02:33:52.377Z,56.1
2018-05-14T02:34:42.180Z,56.1
2018-05-14T02:35:32.769Z,56.1
2018-05-14T02:36:22.866Z,56.1
2018-05-14T02:37:12.741Z,56.1
2018-05-14T02:38:03.005Z,56.1
2018-05-14T02:38:52.467Z,56
2018-05-14T02:39:43.079Z,56
2018-05-14T02:40:33.183Z,56
2018-05-14T02:41:22.712Z,56
2018-05-14T02:42:12.762Z,56
2018-05-14T02:43:03.126Z,56
2018-05-14T02:43:53.449Z,56
2018-05-14T02:44:43.472Z,56
2018-05-14T02:45:33.559Z,55.9
2018-05-14T02:46:23.323Z,55.9
2018-05-14T02:47:13.374Z,55.9
2018-05-14T02:48:03.474Z,55.9
2018-05-14T02:48:52.964Z,55.9
2018-05-14T02:49:43.856Z,55.9
2018-05-14T02:50:33.463Z,55.9
2018-05-14T02:51:23.966Z,55.9
2018-05-14T02:52:13.769Z,55.9
2018-05-14T02:53:04.106Z,55.9
2018-05-14T02:53:54.175Z,55.9
2018-05-14T02:54:44.029Z,55.9
2018-05-14T02:55:34.338Z,55.9
2018-05-14T02:56:24.361Z,55.9
2018-05-14T02:57:14.432Z,55.9
2018-05-14T02:58:04.471Z,55.9
2018-05-14T02:58:54.638Z,55.9
2018-05-14T02:59:44.606Z,55.9
2018-05-14T03:00:34.689Z,55.9
2018-05-14T03:01:24.746Z,55.8
2018-05-14T03:02:14.807Z,55.8
2018-05-14T03:03:04.286Z,55.8
2018-05-14T03:03:54.908Z,55.8
2018-05-14T03:04:44.218Z,55.8
2018-05-14T03:05:34.483Z,55.8
2018-05-14T03:06:25.088Z,55.8
2018-05-14T03:07:14.610Z,55.8
2018-05-14T03:08:04.683Z,55.8
2018-05-14T03:08:55.092Z,55.8
2018-05-14T03:09:45.073Z,55.8
2018-05-14T03:10:36.190Z,55.8
2018-05-14T03:11:25.484Z,55.8
2018-05-14T03:12:15.234Z,55.8
2018-05-14T03:13:05.065Z,55.8
2018-05-14T03:13:55.123Z,55.8
2018-05-14T03:14:45.721Z,55.8
2018-05-14T03:15:35.500Z,55.7
2018-05-14T03:16:25.860Z,55.7
2018-05-14T03:17:15.888Z,55.7
2018-05-14T03:18:05.717Z,55.7
2018-05-14T03:18:55.764Z,55.7
2018-05-14T03:19:46.095Z,55.7
2018-05-14T03:20:35.625Z,55.7
2018-05-14T03:21:26.202Z,55.7
2018-05-14T03:22:16.027Z,55.7
2018-05-14T03:23:06.323Z,55.7
2018-05-14T03:23:56.388Z,55.6
2018-05-14T03:24:46.172Z,55.6
2018-05-14T03:25:36.551Z,55.6
2018-05-14T03:26:26.587Z,55.6
2018-05-14T03:27:16.455Z,55.6
2018-05-14T03:28:06.416Z,55.6
2018-05-14T03:28:56.501Z,55.6
2018-05-14T03:29:46.857Z,55.6
2018-05-14T03:30:36.412Z,55.6
2018-05-14T03:31:26.977Z,55.6
2018-05-14T03:32:16.752Z,55.6
2018-05-14T03:33:07.100Z,55.6
2018-05-14T03:33:57.160Z,55.6
2018-05-14T03:34:47.237Z,55.6
2018-05-14T03:35:37.266Z,55.6
2018-05-14T03:36:27.346Z,55.6
2018-05-14T03:37:16.925Z,55.6
2018-05-14T03:38:07.214Z,55.6
2018-05-14T03:38:57.515Z,55.5
2018-05-14T03:39:47.586Z,55.5
2018-05-14T03:40:37.679Z,55.5
2018-05-14T03:41:27.724Z,55.5
2018-05-14T03:42:17.504Z,55.5
2018-05-14T03:43:07.823Z,55.5
2018-05-14T03:43:57.628Z,55.4
2018-05-14T03:44:47.948Z,55.5
2018-05-14T03:45:37.741Z,55.4
2018-05-14T03:46:28.096Z,55.4
2018-05-14T03:47:18.143Z,55.4
2018-05-14T03:48:07.659Z,55.4
2018-05-14T03:48:58.285Z,55.4
2018-05-14T03:49:48.152Z,55.4
2018-05-14T03:50:38.412Z,55.4
2018-05-14T03:51:28.488Z,55.4
2018-05-14T03:52:18.519Z,55.4
2018-05-14T03:53:08.588Z,55.4
2018-05-14T03:53:58.102Z,55.4
2018-05-14T03:54:48.746Z,55.4
2018-05-14T03:55:38.802Z,55.4
2018-05-14T03:56:28.323Z,55.4
2018-05-14T03:57:18.931Z,55.4
2018-05-14T03:58:08.989Z,55.4
2018-05-14T03:58:58.766Z,55.4
2018-05-14T03:59:48.571Z,55.4
2018-05-14T04:00:38.626Z,55.4
2018-05-14T04:01:28.664Z,55.4
2018-05-14T04:02:19.686Z,55.3
2018-05-14T04:03:08.890Z,55.3
2018-05-14T04:03:59.142Z,55.3
2018-05-14T04:04:48.646Z,55.3
2018-05-14T04:05:39.590Z,55.3
2018-05-14T04:06:29.344Z,55.3
2018-05-14T04:07:19.373Z,55.3
2018-05-14T04:08:09.732Z,55.3
2018-05-14T04:08:59.486Z,55.3
2018-05-14T04:09:49.844Z,55.3
2018-05-14T04:10:39.894Z,55.3
2018-05-14T04:11:29.694Z,55.3
2018-05-14T04:12:20.157Z,55.3
2018-05-14T04:13:10.085Z,55.3
2018-05-14T04:13:59.592Z,55.3
2018-05-14T04:14:49.947Z,55.3
2018-05-14T04:15:40.287Z,55.3
2018-05-14T04:16:30.868Z,55.2
2018-05-14T04:17:20.431Z,55.2
2018-05-14T04:18:10.475Z,55.2
2018-05-14T04:19:00.562Z,55.2
2018-05-14T04:19:50.625Z,55.2
2018-05-14T04:20:40.377Z,55.2
2018-05-14T04:21:30.203Z,55.2
2018-05-14T04:22:20.790Z,55.2
2018-05-14T04:23:10.323Z,55.1
2018-05-14T04:24:00.650Z,55.1
2018-05-14T04:24:50.987Z,55.1
2018-05-14T04:25:40.749Z,55.1
2018-05-14T04:26:30.841Z,55.1
2018-05-14T04:27:20.878Z,55.1
2018-05-14T04:28:11.215Z,55.1
2018-05-14T04:29:01.289Z,55.1
2018-05-14T04:29:51.082Z,55.1
2018-05-14T04:30:40.889Z,55.1
2018-05-14T04:31:30.667Z,55.1
2018-05-14T04:32:20.987Z,55.1
2018-05-14T04:33:11.046Z,55.1
2018-05-14T04:34:01.664Z,55.1
2018-05-14T04:34:50.908Z,55.1
2018-05-14T04:35:41.520Z,55.1
2018-05-14T04:36:31.581Z,55.1
2018-05-14T04:37:21.920Z,55.1
2018-05-14T04:38:11.410Z,55
2018-05-14T04:39:01.764Z,55
2018-05-14T04:39:52.206Z,55
2018-05-14T04:40:41.890Z,55
2018-05-14T04:41:32.234Z,55
2018-05-14T04:42:22.034Z,55
2018-05-14T04:43:12.329Z,55
2018-05-14T04:44:01.840Z,55
2018-05-14T04:44:52.473Z,55
2018-05-14T04:45:42.565Z,54.9
2018-05-14T04:46:32.298Z,54.9
2018-05-14T04:47:22.430Z,54.9
2018-05-14T04:48:12.166Z,54.9
2018-05-14T04:49:01.975Z,54.9
2018-05-14T04:49:52.602Z,54.9
2018-05-14T04:50:42.632Z,54.9
2018-05-14T04:51:32.186Z,54.9
2018-05-14T04:52:22.496Z,54.9
2018-05-14T04:53:12.835Z,54.9
2018-05-14T04:54:03.146Z,54.9
2018-05-14T04:54:52.984Z,54.9
2018-05-14T04:55:43.007Z,54.9
2018-05-14T04:56:33.361Z,54.9
2018-05-14T04:57:23.152Z,54.8
2018-05-14T04:58:13.278Z,54.8
2018-05-14T04:59:03.532Z,54.8
2018-05-14T04:59:53.596Z,54.8
2018-05-14T05:00:43.799Z,54.8
2018-05-14T05:01:32.636Z,54.8
2018-05-14T05:02:23.071Z,54.8
2018-05-14T05:03:13.296Z,54.8
2018-05-14T05:04:03.344Z,54.8
2018-05-14T05:04:54.034Z,54.8
2018-05-14T05:05:44.049Z,54.8
2018-05-14T05:06:33.822Z,54.8
2018-05-14T05:07:23.892Z,54.8
2018-05-14T05:08:13.677Z,54.8
2018-05-14T05:09:03.996Z,54.8
2018-05-14T05:09:53.785Z,54.8
2018-05-14T05:10:44.147Z,54.8
2018-05-14T05:11:34.996Z,54.7
2018-05-14T05:12:24.572Z,54.7
2018-05-14T05:13:14.052Z,54.7
2018-05-14T05:14:04.407Z,54.7
2018-05-14T05:14:54.465Z,54.7
2018-05-14T05:15:44.217Z,54.7
2018-05-14T05:16:34.600Z,54.7
2018-05-14T05:17:23.781Z,54.6
2018-05-14T05:18:14.727Z,54.6
2018-05-14T05:19:05.139Z,54.6
2018-05-14T05:19:54.825Z,54.6
2018-05-14T05:20:45.189Z,54.6
2018-05-14T05:21:33.895Z,54.6
2018-05-14T05:22:24.352Z,54.6
2018-05-14T05:23:15.424Z,54.6
2018-05-14T05:24:05.419Z,54.6
2018-05-14T05:24:55.210Z,54.5
2018-05-14T05:25:45.580Z,54.6
2018-05-14T05:26:35.335Z,54.5
2018-05-14T05:27:25.405Z,54.5
2018-05-14T05:28:15.657Z,54.5
2018-05-14T05:29:05.507Z,54.5
2018-05-14T05:29:55.560Z,54.5
2018-05-14T05:30:45.610Z,54.5
2018-05-14T05:31:35.908Z,54.5
2018-05-14T05:32:26.021Z,54.5
2018-05-14T05:33:15.827Z,54.5
2018-05-14T05:34:06.245Z,54.4
2018-05-14T05:34:56.203Z,54.4
2018-05-14T05:35:46.360Z,54.4
2018-05-14T05:36:36.070Z,54.4
2018-05-14T05:37:26.391Z,54.4
2018-05-14T05:38:16.175Z,54.4
2018-05-14T05:39:06.283Z,54.4
2018-05-14T05:39:56.310Z,54.4
2018-05-14T05:40:46.368Z,54.4
2018-05-14T05:41:36.150Z,54.4
2018-05-14T05:42:26.519Z,54.4
2018-05-14T05:43:16.557Z,54.4
2018-05-14T05:44:06.612Z,54.4
2018-05-14T05:44:56.706Z,54.3
2018-05-14T05:45:47.047Z,54.4
2018-05-14T05:46:37.061Z,54.3
2018-05-14T05:47:27.127Z,54.3
2018-05-14T05:48:16.626Z,54.3
2018-05-14T05:49:07.255Z,54.3
2018-05-14T05:49:57.101Z,54.3
2018-05-14T05:50:46.826Z,54.3
2018-05-14T05:51:36.900Z,54.3
2018-05-14T05:52:27.564Z,54.3
2018-05-14T05:53:17.301Z,54.3
2018-05-14T05:54:07.658Z,54.3
2018-05-14T05:54:57.448Z,54.3
2018-05-14T05:55:47.492Z,54.3
2018-05-14T05:56:37.588Z,54.3
2018-05-14T05:57:27.905Z,54.3
2018-05-14T05:58:17.436Z,54.2
2018-05-14T05:59:06.897Z,54.2
2018-05-14T05:59:58.103Z,54.2
2018-05-14T06:00:47.597Z,54.2
2018-05-14T06:01:38.298Z,54.2
2018-05-14T06:02:27.703Z,54.2
2018-05-14T06:03:17.490Z,54.2
2018-05-14T06:04:08.419Z,54.2
2018-05-14T06:04:58.182Z,54.1
2018-05-14T06:05:48.514Z,54.1
2018-05-14T06:06:38.007Z,54.1
2018-05-14T06:07:28.371Z,54.1
2018-05-14T06:08:18.704Z,54.1
2018-05-14T06:09:08.781Z,54.1
2018-05-14T06:09:58.575Z,54.1
2018-05-14T06:10:48.422Z,54.1
2018-05-14T06:11:38.983Z,54.1
2018-05-14T06:12:28.472Z,54.1
2018-05-14T06:13:19.068Z,54.1
2018-05-14T06:14:08.868Z,54.1
2018-05-14T06:14:59.225Z,54.1
2018-05-14T06:15:48.743Z,54.1
2018-05-14T06:16:39.324Z,54.1
2018-05-14T06:17:28.810Z,54.1
2018-05-14T06:18:19.464Z,54
2018-05-14T06:19:09.516Z,54
2018-05-14T06:19:59.619Z,54
2018-05-14T06:20:49.097Z,54
2018-05-14T06:21:39.728Z,54
2018-05-14T06:22:30.134Z,54
2018-05-14T06:23:19.826Z,53.9
2018-05-14T06:24:09.638Z,53.9
2018-05-14T06:24:59.677Z,53.9
2018-05-14T06:25:49.727Z,53.9
2018-05-14T06:26:40.067Z,53.9
2018-05-14T06:27:29.871Z,53.9
2018-05-14T06:28:19.943Z,53.9
2018-05-14T06:29:09.998Z,53.9
2018-05-14T06:30:00.369Z,53.9
2018-05-14T06:30:50.165Z,53.9
2018-05-14T06:31:40.685Z,53.9
2018-05-14T06:32:29.893Z,53.9
2018-05-14T06:33:20.623Z,53.9
2018-05-14T06:34:10.701Z,53.9
2018-05-14T06:35:00.839Z,53.8
2018-05-14T06:35:51.131Z,53.8
2018-05-14T06:36:40.837Z,53.8
2018-05-14T06:37:30.639Z,53.8
2018-05-14T06:38:20.952Z,53.8
2018-05-14T06:39:10.228Z,53.8
2018-05-14T06:40:00.810Z,53.8
2018-05-14T06:40:50.881Z,53.8
2018-05-14T06:41:40.560Z,53.8
2018-05-14T06:42:30.713Z,53.8
2018-05-14T06:43:21.063Z,53.8
2018-05-14T06:44:11.408Z,53.8
2018-05-14T06:45:00.933Z,53.8
2018-05-14T06:45:50.843Z,53.8
2018-05-14T06:46:41.313Z,53.7
2018-05-14T06:47:31.381Z,53.8
2018-05-14T06:48:21.154Z,53.7
2018-05-14T06:49:11.821Z,53.7
2018-05-14T06:50:01.918Z,53.7
2018-05-14T06:50:51.335Z,53.7
2018-05-14T06:51:41.423Z,53.6
2018-05-14T06:52:31.467Z,53.7
2018-05-14T06:53:21.492Z,53.7
2018-05-14T06:54:12.017Z,53.6
2018-05-14T06:55:02.434Z,53.6
2018-05-14T06:55:52.009Z,53.6
2018-05-14T06:56:42.445Z,53.6
2018-05-14T06:57:31.554Z,53.6
2018-05-14T06:58:22.465Z,53.6
2018-05-14T06:59:12.530Z,53.6
2018-05-14T07:00:02.604Z,53.6
2018-05-14T07:00:52.382Z,53.6
2018-05-14T07:01:42.151Z,53.6
2018-05-14T07:02:32.232Z,53.6
2018-05-14T07:03:22.842Z,53.6
2018-05-14T07:04:12.913Z,53.6
2018-05-14T07:05:02.399Z,53.5
2018-05-14T07:05:53.076Z,53.5
2018-05-14T07:06:42.834Z,53.5
2018-05-14T07:07:33.182Z,53.5
2018-05-14T07:08:22.634Z,53.5
2018-05-14T07:09:12.718Z,53.5
2018-05-14T07:10:03.327Z,53.5
2018-05-14T07:10:53.115Z,53.5
2018-05-14T07:11:42.347Z,53.4
2018-05-14T07:12:33.284Z,53.5
2018-05-14T07:13:23.314Z,53.4
2018-05-14T07:14:13.086Z,53.4
2018-05-14T07:15:03.834Z,53.4
2018-05-14T07:15:53.889Z,53.4
2018-05-14T07:16:43.547Z,53.4
2018-05-14T07:17:33.941Z,53.4
2018-05-14T07:18:23.971Z,53.4
2018-05-14T07:19:14.103Z,53.4
2018-05-14T07:20:03.368Z,53.4
2018-05-14T07:20:53.594Z,53.4
2018-05-14T07:21:43.668Z,53.4
2018-05-14T07:22:33.998Z,53.4
2018-05-14T07:23:24.093Z,53.4
2018-05-14T07:24:14.402Z,53.4
2018-05-14T07:25:04.241Z,53.3
2018-05-14T07:25:54.259Z,53.3
2018-05-14T07:26:44.331Z,53.3
2018-05-14T07:27:34.106Z,53.3
2018-05-14T07:28:24.166Z,53.3
2018-05-14T07:29:14.797Z,53.3
2018-05-14T07:30:04.395Z,53.3
2018-05-14T07:30:54.637Z,53.3
2018-05-14T07:31:44.518Z,53.3
2018-05-14T07:32:34.547Z,53.3
2018-05-14T07:33:24.910Z,53.3
2018-05-14T07:34:14.860Z,53.3
2018-05-14T07:35:04.688Z,53.3
2018-05-14T07:35:55.001Z,53.3
2018-05-14T07:36:44.793Z,53.3
2018-05-14T07:37:35.430Z,53.3
2018-05-14T07:38:24.911Z,53.2
2018-05-14T07:39:15.540Z,53.2
2018-05-14T07:40:05.033Z,53.2
2018-05-14T07:40:55.395Z,53.2
2018-05-14T07:41:45.453Z,53.2
2018-05-14T07:42:35.776Z,53.2
2018-05-14T07:43:25.556Z,53.2
2018-05-14T07:44:15.632Z,53.2
2018-05-14T07:45:05.982Z,53.1
2018-05-14T07:45:56.013Z,53.1
2018-05-14T07:46:46.111Z,53.1
2018-05-14T07:47:35.892Z,53.1
2018-05-14T07:48:26.231Z,53.1
2018-05-14T07:49:16.264Z,53.1
2018-05-14T07:50:06.355Z,53.1
2018-05-14T07:50:56.108Z,53.1
2018-05-14T07:51:46.228Z,53.1
2018-05-14T07:52:36.259Z,53.1
2018-05-14T07:53:26.582Z,53.1
2018-05-14T07:54:16.649Z,53.1
2018-05-14T07:55:06.427Z,53.1
2018-05-14T07:55:56.798Z,53.1
2018-05-14T07:56:46.118Z,53
2018-05-14T07:57:36.116Z,53.1
2018-05-14T07:58:26.403Z,53
2018-05-14T07:59:16.482Z,53
2018-05-14T08:00:07.201Z,53
2018-05-14T08:00:55.758Z,53
2018-05-14T08:01:46.919Z,53
2018-05-14T08:02:36.805Z,53
2018-05-14T08:03:27.345Z,53
2018-05-14T08:04:17.398Z,53
2018-05-14T08:05:07.202Z,52.9
2018-05-14T08:05:57.245Z,52.9
2018-05-14T08:06:47.316Z,52.9
2018-05-14T08:07:37.384Z,52.9
2018-05-14T08:08:27.860Z,52.9
2018-05-14T08:09:17.431Z,52.9
2018-05-14T08:10:07.112Z,52.9
2018-05-14T08:10:57.685Z,52.9
2018-05-14T08:11:47.726Z,52.9
2018-05-14T08:12:37.487Z,52.9
2018-05-14T08:13:27.807Z,52.9
2018-05-14T08:14:18.156Z,52.8
2018-05-14T08:15:07.974Z,52.9
2018-05-14T08:15:57.725Z,52.9
2018-05-14T08:16:48.350Z,52.9
2018-05-14T08:17:38.143Z,52.8
2018-05-14T08:18:28.203Z,52.8
2018-05-14T08:19:18.232Z,52.8
2018-05-14T08:20:08.065Z,52.8
2018-05-14T08:20:57.850Z,52.8
2018-05-14T08:21:48.810Z,52.7
2018-05-14T08:22:38.264Z,52.7
2018-05-14T08:23:29.674Z,52.6
2018-05-14T08:24:18.892Z,52.6
2018-05-14T08:25:08.958Z,52.6
2018-05-14T08:25:58.560Z,52.6
2018-05-14T08:26:48.888Z,52.6
2018-05-14T08:27:39.168Z,52.6
2018-05-14T08:28:29.354Z,52.6
2018-05-14T08:29:19.409Z,52.6
2018-05-14T08:30:09.117Z,52.7
2018-05-14T08:30:59.665Z,52.8
2018-05-14T08:31:49.223Z,52.8
2018-05-14T08:32:39.008Z,52.8
2018-05-14T08:33:29.124Z,52.9
2018-05-14T08:34:19.537Z,52.9
2018-05-14T08:35:09.459Z,53
2018-05-14T08:35:59.552Z,53.1
2018-05-14T08:36:49.312Z,53.1
2018-05-14T08:37:39.666Z,53.1
2018-05-14T08:38:30.183Z,53.2
2018-05-14T08:39:19.974Z,53.3
2018-05-14T08:40:09.915Z,53.3
2018-05-14T08:40:59.959Z,53.4
2018-05-14T08:41:50.378Z,53.4
2018-05-14T08:42:39.442Z,53.4
2018-05-14T08:43:30.394Z,53.5
2018-05-14T08:44:20.121Z,53.6
2018-05-14T08:45:10.201Z,53.6
2018-05-14T08:46:00.642Z,53.6
2018-05-14T08:46:49.224Z,53.8
2018-05-14T08:47:40.382Z,53.8
2018-05-14T08:48:30.738Z,53.8
2018-05-14T08:49:20.241Z,53.9
2018-05-14T08:50:10.241Z,54
2018-05-14T08:51:00.074Z,54
2018-05-14T08:51:50.991Z,54.1
2018-05-14T08:52:40.514Z,54.1
2018-05-14T08:53:31.113Z,54.2
2018-05-14T08:54:21.525Z,54.2
2018-05-14T08:55:11.234Z,54.2
2018-05-14T08:56:00.733Z,54.3
2018-05-14T08:56:51.439Z,54.3
2018-05-14T08:57:41.952Z,54.3
2018-05-14T08:58:31.568Z,54.3
2018-05-14T08:59:21.244Z,54.3
2018-05-14T09:00:11.041Z,54.4
2018-05-14T09:01:01.745Z,54.4
2018-05-14T09:01:51.752Z,54.4
2018-05-14T09:02:41.504Z,54.4
2018-05-14T09:03:31.854Z,54.4
2018-05-14T09:04:21.447Z,54.4
2018-05-14T09:05:10.715Z,54.4
2018-05-14T09:06:02.058Z,54.4
2018-05-14T09:06:51.538Z,54.5
2018-05-14T09:07:42.179Z,54.5
2018-05-14T09:08:31.964Z,54.5
2018-05-14T09:09:22.312Z,54.5
2018-05-14T09:10:12.099Z,54.5
2018-05-14T09:11:02.454Z,54.6
2018-05-14T09:11:51.899Z,54.6
2018-05-14T09:12:42.251Z,54.6
2018-05-14T09:13:32.333Z,54.6
2018-05-14T09:14:22.663Z,54.6
2018-05-14T09:15:12.825Z,54.6
2018-05-14T09:16:02.527Z,54.7
2018-05-14T09:16:52.357Z,54.7
2018-05-14T09:17:42.366Z,54.7
2018-05-14T09:18:32.980Z,54.7
2018-05-14T09:19:23.306Z,54.8
2018-05-14T09:20:12.541Z,54.8
2018-05-14T09:21:03.182Z,54.8
2018-05-14T09:21:52.671Z,54.8
2018-05-14T09:22:43.281Z,54.9
2018-05-14T09:23:33.120Z,54.9
2018-05-14T09:24:23.418Z,54.9
2018-05-14T09:25:13.480Z,54.9
2018-05-14T09:26:03.572Z,55
2018-05-14T09:26:53.331Z,55
2018-05-14T09:27:43.690Z,55.1
2018-05-14T09:28:33.737Z,55.1
2018-05-14T09:29:23.238Z,55.1
2018-05-14T09:30:13.602Z,55.1
2018-05-14T09:31:03.924Z,55.1
2018-05-14T09:31:53.995Z,55.2
2018-05-14T09:32:43.515Z,55.3
2018-05-14T09:33:33.825Z,55.3
2018-05-14T09:34:24.190Z,55.3
2018-05-14T09:35:13.975Z,55.3
2018-05-14T09:36:04.028Z,55.4
2018-05-14T09:36:53.595Z,55.4
2018-05-14T09:37:44.439Z,55.4
2018-05-14T09:38:34.520Z,55.4
2018-05-14T09:39:24.353Z,55.4
2018-05-14T09:40:14.645Z,55.4
2018-05-14T09:41:04.454Z,55.4
2018-05-14T09:41:54.200Z,55.4
2018-05-14T09:42:44.821Z,55.4
2018-05-14T09:43:34.899Z,55.4
2018-05-14T09:44:24.744Z,55.4
2018-05-14T09:45:15.028Z,55.5
2018-05-14T09:46:04.824Z,55.4
2018-05-14T09:46:54.317Z,55.4
2018-05-14T09:47:45.187Z,55.4
2018-05-14T09:48:34.692Z,55.4
2018-05-14T09:49:25.050Z,55.4
2018-05-14T09:50:15.107Z,55.4
2018-05-14T09:51:05.475Z,55.4
2018-05-14T09:51:55.517Z,55.4
2018-05-14T09:52:45.294Z,55.4
2018-05-14T09:53:35.426Z,55.4
2018-05-14T09:54:25.741Z,55.4
2018-05-14T09:55:15.465Z,55.4
2018-05-14T09:56:04.714Z,55.4
2018-05-14T09:56:55.329Z,55.4
2018-05-14T09:57:45.079Z,55.4
2018-05-14T09:58:35.470Z,55.4
2018-05-14T09:59:25.383Z,55.4
2018-05-14T10:00:16.167Z,55.4
2018-05-14T10:01:05.179Z,55.4
2018-05-14T10:01:55.160Z,55.4
2018-05-14T10:02:46.052Z,55.4
2018-05-14T10:03:36.264Z,55.4
2018-05-14T10:04:26.196Z,55.4
2018-05-14T10:05:16.241Z,55.4
2018-05-14T10:06:06.025Z,55.4
2018-05-14T10:06:55.808Z,55.4
2018-05-14T10:07:46.726Z,55.4
2018-05-14T10:08:36.192Z,55.4
2018-05-14T10:09:26.689Z,55.4
2018-05-14T10:10:16.626Z,55.4
2018-05-14T10:11:06.389Z,55.4
2018-05-14T10:11:56.744Z,55.4
2018-05-14T10:12:47.067Z,55.3
2018-05-14T10:13:37.158Z,55.4
2018-05-14T10:14:27.214Z,55.3
2018-05-14T10:15:17.037Z,55.3
2018-05-14T10:16:07.659Z,55.3
2018-05-14T10:16:57.381Z,55.3
2018-05-14T10:17:47.540Z,55.3
2018-05-14T10:18:36.960Z,55.3
2018-05-14T10:19:27.578Z,55.3
2018-05-14T10:20:17.663Z,55.3
2018-05-14T10:21:07.422Z,55.3
2018-05-14T10:21:57.782Z,55.3
2018-05-14T10:22:47.620Z,55.3
2018-05-14T10:23:37.039Z,55.3
2018-05-14T10:24:27.183Z,55.3
2018-05-14T10:25:17.767Z,55.3
2018-05-14T10:26:07.815Z,55.3
2018-05-14T10:26:57.665Z,55.3
2018-05-14T10:27:47.434Z,55.3
2018-05-14T10:28:38.254Z,55.3
2018-05-14T10:29:28.458Z,55.3
2018-05-14T10:30:17.842Z,55.3
2018-05-14T10:31:08.151Z,55.3
2018-05-14T10:31:58.541Z,55.3
2018-05-14T10:32:48.296Z,55.3
2018-05-14T10:33:37.800Z,55.3
2018-05-14T10:34:28.722Z,55.3
2018-05-14T10:35:18.482Z,55.3
2018-05-14T10:36:08.549Z,55.3
2018-05-14T10:36:58.355Z,55.3
2018-05-14T10:37:48.688Z,55.3
2018-05-14T10:38:38.999Z,55.3
2018-05-14T10:39:29.132Z,55.3
2018-05-14T10:40:18.594Z,55.2
2018-05-14T10:41:09.214Z,55.2
2018-05-14T10:41:58.740Z,55.2
2018-05-14T10:42:49.357Z,55.2
2018-05-14T10:43:38.854Z,55.2
2018-05-14T10:44:29.488Z,55.2
2018-05-14T10:45:19.497Z,55.2
2018-05-14T10:46:09.021Z,55.2
2018-05-14T10:46:59.093Z,55.2
2018-05-14T10:47:49.737Z,55.2
2018-05-14T10:48:39.508Z,55.2
2018-05-14T10:49:29.859Z,55.2
2018-05-14T10:50:19.918Z,55.2
2018-05-14T10:51:09.441Z,55.1
2018-05-14T10:52:00.031Z,55.1
2018-05-14T10:52:50.419Z,55.1
2018-05-14T10:53:39.696Z,55.1
2018-05-14T10:54:29.656Z,55.1
2018-05-14T10:55:19.704Z,55.1
2018-05-14T10:56:09.800Z,55.1
2018-05-14T10:57:00.109Z,55.1
2018-05-14T10:57:50.202Z,55.1
2018-05-14T10:58:40.636Z,55.1
2018-05-14T10:59:30.602Z,55.1
2018-05-14T11:00:19.805Z,55.1
2018-05-14T11:01:10.454Z,55.1
2018-05-14T11:02:00.503Z,55.1
2018-05-14T11:02:50.613Z,55.1
2018-05-14T11:03:40.911Z,55.1
2018-05-14T11:04:30.387Z,55.1
2018-05-14T11:05:21.025Z,55.1
2018-05-14T11:06:10.811Z,55.1
2018-05-14T11:07:00.890Z,55.1
2018-05-14T11:07:50.926Z,55.1
2018-05-14T11:08:41.269Z,55.1