createdAt,value
2016-05-31T00:00:36.484Z,16.91
2016-05-31T00:03:36.398Z,16.97
2016-05-31T00:04:36.588Z,16.98
2016-05-31T00:05:36.450Z,16.93
2016-05-31T00:06:50.830Z,17.06
2016-05-31T00:07:36.752Z,17.07
2016-05-31T00:08:36.536Z,17.03
2016-05-31T00:09:50.886Z,17.01
2016-05-31T00:10:36.730Z,17.11
2016-05-31T00:12:36.782Z,17.16
2016-05-31T00:13:36.799Z,17.18
2016-05-31T00:14:36.818Z,17.12
2016-05-31T00:15:36.696Z,17.11
2016-05-31T00:16:36.715Z,17.15
2016-05-31T00:17:36.904Z,17.22
2016-05-31T00:18:36.922Z,17.16
2016-05-31T00:19:51.132Z,17.14
2016-05-31T00:20:36.976Z,17.22
2016-05-31T00:21:37.009Z,17.16
2016-05-31T00:22:37.448Z,17.26
2016-05-31T00:23:37.108Z,17.25
2016-05-31T00:24:37.110Z,17.16
2016-05-31T00:25:51.288Z,17.22
2016-05-31T00:26:37.116Z,17.22
2016-05-31T00:27:37.150Z,17.21
2016-05-31T00:28:37.168Z,17.19
2016-05-31T00:29:37.203Z,17.22
2016-05-31T00:30:37.220Z,17.12
2016-05-31T00:31:51.429Z,17.12
2016-05-31T00:32:37.272Z,17.23
2016-05-31T00:33:37.291Z,17.08
2016-05-31T00:34:37.310Z,17.12
2016-05-31T00:35:37.344Z,17.16
2016-05-31T00:36:51.552Z,17.07
2016-05-31T00:37:37.396Z,17.19
2016-05-31T00:38:37.257Z,17.12
2016-05-31T00:39:37.433Z,17.15
2016-05-31T00:40:37.466Z,17.14
2016-05-31T00:41:51.659Z,17.03
2016-05-31T00:42:37.362Z,17.04
2016-05-31T00:43:37.537Z,17.01
2016-05-31T00:44:37.555Z,17.06
2016-05-31T00:45:37.432Z,17.08
2016-05-31T00:47:37.485Z,17
2016-05-31T00:48:37.660Z,16.93
2016-05-31T00:49:37.679Z,16.93
2016-05-31T00:50:37.696Z,16.86
2016-05-31T00:52:37.624Z,16.83
2016-05-31T00:53:37.782Z,16.85
2016-05-31T00:54:37.801Z,16.83
2016-05-31T00:55:37.662Z,16.88
2016-05-31T00:56:37.853Z,16.82
2016-05-31T00:57:52.061Z,16.82
2016-05-31T00:58:37.905Z,16.86
2016-05-31T00:59:37.939Z,16.82
2016-05-31T01:00:37.958Z,16.82
2016-05-31T01:01:37.975Z,16.88
2016-05-31T01:03:37.856Z,16.78
2016-05-31T01:04:38.047Z,16.76
2016-05-31T01:05:38.080Z,16.78
2016-05-31T01:06:52.289Z,16.81
2016-05-31T01:07:38.524Z,16.85
2016-05-31T01:08:52.325Z,16.81
2016-05-31T01:10:38.032Z,16.86
2016-05-31T01:11:38.065Z,16.86
2016-05-31T01:12:52.430Z,16.91
2016-05-31T01:13:38.274Z,16.83
2016-05-31T01:14:38.292Z,16.91
2016-05-31T01:15:38.310Z,16.83
2016-05-31T01:16:38.344Z,16.88
2016-05-31T01:17:38.362Z,16.97
2016-05-31T01:18:38.396Z,16.97
2016-05-31T01:20:38.433Z,17.01
2016-05-31T01:21:38.467Z,17.04
2016-05-31T01:22:38.564Z,16.96
2016-05-31T01:23:38.534Z,17.07
2016-05-31T01:24:38.616Z,17.03
2016-05-31T01:25:38.415Z,16.96
2016-05-31T01:26:38.590Z,17.03
2016-05-31T01:28:38.642Z,16.91
2016-05-31T01:30:38.695Z,16.96
2016-05-31T01:32:38.591Z,17
2016-05-31T01:34:38.800Z,17.04
2016-05-31T01:35:38.817Z,17.01
2016-05-31T01:36:38.663Z,17.12
2016-05-31T01:37:39.026Z,17.06
2016-05-31T01:39:38.906Z,16.89
2016-05-31T01:40:38.924Z,16.94
2016-05-31T01:41:38.974Z,16.98
2016-05-31T01:42:38.976Z,17.06
2016-05-31T01:43:38.995Z,16.94
2016-05-31T01:44:53.204Z,16.91
2016-05-31T01:45:38.891Z,16.78
2016-05-31T01:46:38.909Z,16.81
2016-05-31T01:47:39.099Z,16.89
2016-05-31T01:48:39.134Z,16.78
2016-05-31T01:50:53.360Z,16.7
2016-05-31T01:51:39.204Z,16.67
2016-05-31T01:52:53.428Z,16.71
2016-05-31T01:53:39.537Z,16.71
2016-05-31T01:54:39.259Z,16.64
2016-05-31T01:55:39.293Z,16.64
2016-05-31T01:56:53.501Z,16.56
2016-05-31T01:57:39.361Z,16.53
2016-05-31T01:58:39.364Z,16.56
2016-05-31T01:59:39.381Z,16.49
2016-05-31T02:00:53.590Z,16.49
2016-05-31T02:01:39.434Z,16.5
2016-05-31T02:02:39.453Z,16.52
2016-05-31T02:03:39.486Z,16.5
2016-05-31T02:04:39.348Z,16.45
2016-05-31T02:05:39.554Z,16.48
2016-05-31T02:06:39.417Z,16.52
2016-05-31T02:07:39.435Z,16.46
2016-05-31T02:09:39.471Z,16.35
2016-05-31T02:10:39.661Z,16.42
2016-05-31T02:11:39.680Z,16.33
2016-05-31T02:12:39.699Z,16.34
2016-05-31T02:13:39.732Z,16.46
2016-05-31T02:14:39.594Z,16.38
2016-05-31T02:15:39.613Z,16.34
2016-05-31T02:16:53.977Z,16.41
2016-05-31T02:17:39.821Z,16.3
2016-05-31T02:18:39.840Z,16.33
2016-05-31T02:19:39.874Z,16.38
2016-05-31T02:20:39.891Z,16.28
2016-05-31T02:21:39.910Z,16.31
2016-05-31T02:22:40.053Z,16.31
2016-05-31T02:23:39.978Z,16.27
2016-05-31T02:24:54.234Z,16.39
2016-05-31T02:25:40.015Z,16.3
2016-05-31T02:26:40.049Z,16.34
2016-05-31T02:27:40.067Z,16.31
2016-05-31T02:28:40.101Z,16.42
2016-05-31T02:29:40.120Z,16.39
2016-05-31T02:30:40.137Z,16.39
2016-05-31T02:31:40.156Z,16.33
2016-05-31T02:32:54.380Z,16.25
2016-05-31T02:33:40.223Z,16.28
2016-05-31T02:34:40.242Z,16.3
2016-05-31T02:35:40.261Z,16.23
2016-05-31T02:36:40.278Z,16.25
2016-05-31T02:37:40.312Z,16.28
2016-05-31T02:38:40.330Z,16.31
2016-05-31T02:39:40.349Z,16.24
2016-05-31T02:40:40.383Z,16.3
2016-05-31T02:41:40.244Z,16.27
2016-05-31T02:42:40.435Z,16.31
2016-05-31T02:43:40.453Z,16.28
2016-05-31T02:44:54.662Z,16.35
2016-05-31T02:45:40.505Z,16.46
2016-05-31T02:46:40.368Z,16.35
2016-05-31T02:47:54.732Z,16.5
2016-05-31T02:48:40.576Z,16.45
2016-05-31T02:50:40.472Z,16.49
2016-05-31T02:52:41.274Z,16.6
2016-05-31T02:53:54.717Z,16.68
2016-05-31T02:54:40.717Z,16.64
2016-05-31T02:55:40.751Z,16.7
2016-05-31T02:57:40.788Z,16.7
2016-05-31T02:58:54.996Z,16.71
2016-05-31T02:59:40.840Z,16.66
2016-05-31T03:00:40.889Z,16.68
2016-05-31T03:01:40.893Z,16.67
2016-05-31T03:02:40.926Z,16.67
2016-05-31T03:03:40.929Z,16.75
2016-05-31T03:04:40.963Z,16.81
2016-05-31T03:05:40.981Z,16.83
2016-05-31T03:06:41.015Z,16.83
2016-05-31T03:07:41.799Z,16.88
2016-05-31T03:08:41.209Z,17
2016-05-31T03:09:41.086Z,16.88
2016-05-31T03:10:40.964Z,16.89
2016-05-31T03:11:55.327Z,16.96
2016-05-31T03:12:41.155Z,16.93
2016-05-31T03:13:55.365Z,16.94
2016-05-31T03:14:55.383Z,16.96
2016-05-31T03:15:41.227Z,16.89
2016-05-31T03:16:41.246Z,16.93
2016-05-31T03:17:41.279Z,16.93
2016-05-31T03:18:41.297Z,17
2016-05-31T03:19:55.506Z,17.14
2016-05-31T03:21:41.212Z,17.12
2016-05-31T03:23:42.061Z,17.15
2016-05-31T03:24:41.438Z,17.08
2016-05-31T03:25:41.473Z,17.03
2016-05-31T03:26:41.491Z,17.15
2016-05-31T03:27:41.353Z,17.14
2016-05-31T03:28:41.542Z,17.11
2016-05-31T03:29:55.751Z,17.18
2016-05-31T03:30:41.579Z,17.22
2016-05-31T03:31:41.614Z,17.07
2016-05-31T03:32:41.632Z,17.15
2016-05-31T03:34:41.684Z,17.14
2016-05-31T03:35:55.893Z,17.19
2016-05-31T03:36:41.737Z,17.19
2016-05-31T03:37:41.927Z,17.14
2016-05-31T03:38:41.680Z,17.21
2016-05-31T03:39:41.808Z,17.19
2016-05-31T03:40:41.669Z,17.31
2016-05-31T03:41:41.859Z,17.23
2016-05-31T03:42:41.877Z,17.16
2016-05-31T03:43:41.739Z,17.22
2016-05-31T03:44:41.930Z,17.21
2016-05-31T03:45:41.963Z,17.22
2016-05-31T03:46:41.983Z,17.15
2016-05-31T03:47:41.860Z,17.33
2016-05-31T03:48:42.018Z,17.22
2016-05-31T03:49:42.053Z,17.28
2016-05-31T03:50:42.071Z,17.3
2016-05-31T03:51:56.280Z,17.38
2016-05-31T03:53:42.329Z,17.43
2016-05-31T03:54:42.176Z,17.46
2016-05-31T03:55:42.194Z,17.54
2016-05-31T03:56:42.212Z,17.52
2016-05-31T03:57:42.262Z,17.44
2016-05-31T03:58:56.454Z,17.56
2016-05-31T03:59:42.282Z,17.62
2016-05-31T04:00:42.317Z,17.52
2016-05-31T04:01:56.526Z,17.62
2016-05-31T04:02:56.543Z,17.64
2016-05-31T04:03:56.577Z,17.68
2016-05-31T04:04:42.420Z,17.7
2016-05-31T04:05:42.440Z,17.74
2016-05-31T04:06:42.301Z,17.78
2016-05-31T04:07:56.525Z,17.79
2016-05-31T04:08:43.010Z,17.81
2016-05-31T04:09:42.545Z,17.79
2016-05-31T04:10:42.406Z,17.68
2016-05-31T04:11:42.580Z,17.64
2016-05-31T04:12:42.615Z,17.55
2016-05-31T04:13:42.633Z,17.62
2016-05-31T04:16:56.894Z,17.62
2016-05-31T04:17:42.738Z,17.63
2016-05-31T04:18:56.946Z,17.63
2016-05-31T04:19:42.790Z,17.7
2016-05-31T04:20:42.808Z,17.66
2016-05-31T04:21:42.826Z,17.7
2016-05-31T04:22:56.894Z,17.55
2016-05-31T04:23:44.129Z,17.55
2016-05-31T04:24:42.913Z,17.55
2016-05-31T04:25:42.931Z,17.56
2016-05-31T04:26:42.949Z,17.58
2016-05-31T04:27:42.983Z,17.56
2016-05-31T04:28:43.017Z,17.56
2016-05-31T04:29:43.034Z,17.56
2016-05-31T04:30:43.053Z,17.56
2016-05-31T04:31:43.088Z,17.55
2016-05-31T04:32:43.106Z,17.68
2016-05-31T04:33:43.123Z,17.75
2016-05-31T04:34:57.333Z,17.81
2016-05-31T04:35:43.176Z,17.86
2016-05-31T04:36:43.194Z,17.96
2016-05-31T04:37:44.042Z,17.93
2016-05-31T04:38:44.184Z,18.1
2016-05-31T04:39:43.125Z,18.1
2016-05-31T04:40:43.299Z,18.2
2016-05-31T04:41:43.318Z,18.15
2016-05-31T04:42:43.195Z,18.2
2016-05-31T04:44:43.247Z,18.27
2016-05-31T04:45:43.438Z,18.11
2016-05-31T04:46:43.441Z,18.07
2016-05-31T04:47:43.490Z,17.96
2016-05-31T04:48:43.180Z,17.96
2016-05-31T04:49:43.527Z,17.92
2016-05-31T04:50:43.388Z,17.92
2016-05-31T04:51:43.407Z,17.87
2016-05-31T04:52:57.632Z,17.9
2016-05-31T04:53:43.772Z,17.72
2016-05-31T04:54:57.824Z,17.81
2016-05-31T04:55:43.527Z,17.82
2016-05-31T04:56:43.685Z,17.84
2016-05-31T04:57:43.720Z,17.82
2016-05-31T04:58:43.738Z,17.79
2016-05-31T04:59:43.772Z,17.81
2016-05-31T05:00:43.791Z,17.82
2016-05-31T05:01:43.653Z,17.78
2016-05-31T05:02:43.842Z,17.75
2016-05-31T05:03:43.862Z,17.78
2016-05-31T05:04:43.879Z,17.95
2016-05-31T05:05:43.757Z,17.9
2016-05-31T05:06:43.947Z,17.97
2016-05-31T05:07:58.672Z,17.82
2016-05-31T05:08:44.172Z,17.86
2016-05-31T05:09:43.861Z,17.9
2016-05-31T05:10:58.225Z,17.84
2016-05-31T05:11:44.054Z,17.89
2016-05-31T05:12:43.933Z,17.92
2016-05-31T05:13:43.950Z,17.92
2016-05-31T05:14:44.141Z,17.95
2016-05-31T05:15:44.159Z,18.08
2016-05-31T05:16:44.193Z,18.08
2016-05-31T05:17:44.055Z,18.1
2016-05-31T05:18:44.244Z,18.07
2016-05-31T05:19:44.264Z,18.07
2016-05-31T05:20:44.282Z,18.1
2016-05-31T05:21:44.300Z,18.15
2016-05-31T05:22:44.365Z,18.18
2016-05-31T05:23:44.618Z,18.29
2016-05-31T05:24:44.402Z,18.3
2016-05-31T05:25:44.404Z,18.27
2016-05-31T05:26:58.613Z,18.32
2016-05-31T05:27:44.473Z,18.41
2016-05-31T05:28:44.476Z,18.39
2016-05-31T05:29:44.353Z,18.47
2016-05-31T05:30:44.527Z,18.36
2016-05-31T05:31:58.751Z,18.44
2016-05-31T05:34:44.632Z,18.44
2016-05-31T05:35:44.651Z,18.55
2016-05-31T05:36:44.684Z,18.54
2016-05-31T05:37:44.812Z,18.63
2016-05-31T05:38:58.770Z,18.36
2016-05-31T05:39:44.598Z,18.42
2016-05-31T05:40:44.773Z,18.27
2016-05-31T05:41:44.650Z,18.23
2016-05-31T05:42:59.016Z,18.26
2016-05-31T05:43:44.859Z,18.27
2016-05-31T05:45:44.896Z,18.37
2016-05-31T05:46:44.930Z,18.42
2016-05-31T05:47:44.948Z,18.51
2016-05-31T05:48:44.982Z,18.52
2016-05-31T05:49:45.000Z,18.62
2016-05-31T05:50:44.877Z,18.7
2016-05-31T05:51:45.053Z,18.75
2016-05-31T05:52:45.602Z,18.98
2016-05-31T05:53:45.292Z,18.91
2016-05-31T05:54:59.313Z,18.91
2016-05-31T05:56:45.019Z,18.98
2016-05-31T05:57:59.420Z,19.08
2016-05-31T05:58:45.263Z,19.07
2016-05-31T05:59:45.167Z,19.07
2016-05-31T06:01:45.429Z,19
2016-05-31T06:02:59.511Z,19.11
2016-05-31T06:03:45.340Z,19.19
2016-05-31T06:04:45.523Z,19.39
2016-05-31T06:05:45.568Z,19.61
2016-05-31T06:06:45.611Z,19.68
2016-05-31T06:08:45.533Z,20.14
2016-05-31T06:09:45.696Z,20.26
2016-05-31T06:10:45.718Z,20.26
2016-05-31T06:11:45.740Z,20.24
2016-05-31T06:12:45.776Z,20.18
2016-05-31T06:13:45.810Z,20.24
2016-05-31T06:14:45.831Z,20.54
2016-05-31T06:15:45.850Z,20.72
2016-05-31T06:16:45.885Z,21.22
2016-05-31T06:17:45.904Z,21.64
2016-05-31T06:18:45.782Z,22.07
2016-05-31T06:19:45.973Z,22.82
2016-05-31T06:20:45.991Z,23.36
2016-05-31T06:21:46.010Z,23.63
2016-05-31T06:22:46.061Z,23.95
2016-05-31T06:23:46.782Z,24.49
2016-05-31T06:24:46.096Z,24.93
2016-05-31T06:25:46.131Z,25.02
2016-05-31T06:26:46.165Z,24.84
2016-05-31T06:27:46.027Z,24.69
2016-05-31T06:28:46.217Z,24.49
2016-05-31T06:30:00.426Z,24.24
2016-05-31T06:30:46.269Z,24.2
2016-05-31T06:31:46.146Z,23.87
2016-05-31T06:32:46.321Z,23.7
2016-05-31T06:33:46.370Z,23.58
2016-05-31T06:34:46.374Z,23.55
2016-05-31T06:35:46.407Z,23.57
2016-05-31T06:36:46.442Z,23.43
2016-05-31T06:37:46.787Z,23.55
2016-05-31T06:38:46.963Z,23.55
2016-05-31T06:39:46.528Z,23.43
2016-05-31T06:40:46.405Z,23.58
2016-05-31T06:41:46.580Z,23.66
2016-05-31T06:42:46.598Z,23.7
2016-05-31T06:43:46.633Z,23.91
2016-05-31T06:44:46.666Z,24.24
2016-05-31T06:46:00.718Z,24.43
2016-05-31T06:46:46.718Z,24.73
2016-05-31T06:47:46.597Z,24.93
2016-05-31T06:48:46.771Z,25.09
2016-05-31T06:49:46.649Z,24.77
2016-05-31T06:51:46.872Z,24.65
2016-05-31T06:52:47.157Z,24.6
2016-05-31T06:53:46.924Z,24.37
2016-05-31T06:54:46.943Z,23.97
2016-05-31T06:55:46.977Z,23.84
2016-05-31T06:57:47.029Z,23.84
2016-05-31T06:58:46.907Z,24.02
2016-05-31T06:59:47.082Z,23.91
2016-05-31T07:00:47.116Z,23.83
2016-05-31T07:02:01.340Z,23.91
2016-05-31T07:02:47.168Z,24.02
2016-05-31T07:03:47.201Z,24.16
2016-05-31T07:04:47.220Z,24.28
2016-05-31T07:05:47.098Z,24.31
2016-05-31T07:06:47.131Z,24.43
2016-05-31T07:08:02.012Z,24.43
2016-05-31T07:11:01.583Z,24.55
2016-05-31T07:11:47.426Z,24.91
2016-05-31T07:13:47.479Z,25.38
2016-05-31T07:14:47.512Z,25.47
2016-05-31T07:16:47.596Z,25.61
2016-05-31T07:18:01.788Z,25.75
2016-05-31T07:18:47.632Z,25.15
2016-05-31T07:19:47.651Z,24.93
2016-05-31T07:21:47.703Z,24.47
2016-05-31T07:22:47.596Z,24.37
2016-05-31T07:23:49.084Z,24.43
2016-05-31T07:24:47.805Z,23.97
2016-05-31T07:25:47.838Z,23.66
2016-05-31T07:26:47.857Z,23.48
2016-05-31T07:28:02.082Z,23.55
2016-05-31T07:28:47.910Z,23.51
2016-05-31T07:29:47.943Z,23.53
2016-05-31T07:30:47.977Z,23.47
2016-05-31T07:31:48.012Z,23.39
2016-05-31T07:33:02.220Z,23.16
2016-05-31T07:33:48.063Z,23.04
2016-05-31T07:34:48.098Z,22.92
2016-05-31T07:35:48.131Z,22.72
2016-05-31T07:36:48.150Z,22.7
2016-05-31T07:37:48.309Z,22.6
2016-05-31T07:38:48.468Z,22.65
2016-05-31T07:39:48.236Z,22.73
2016-05-31T07:40:48.270Z,22.67
2016-05-31T07:41:48.289Z,22.51
2016-05-31T07:43:02.497Z,22.36
2016-05-31T07:43:48.340Z,22.33
2016-05-31T07:44:48.374Z,22.28
2016-05-31T07:45:48.393Z,22.37
2016-05-31T07:46:48.428Z,22.25
2016-05-31T07:47:48.445Z,22.17
2016-05-31T07:49:48.341Z,21.98
2016-05-31T07:51:48.550Z,21.86
2016-05-31T07:52:48.458Z,21.98
2016-05-31T07:53:48.617Z,21.83
2016-05-31T07:54:48.635Z,22.12
2016-05-31T07:55:48.514Z,22.31
2016-05-31T07:56:48.375Z,22.8
2016-05-31T07:58:02.912Z,24.1
2016-05-31T07:58:48.755Z,24.43
2016-05-31T08:00:02.965Z,24.73
2016-05-31T08:01:02.999Z,24.47
2016-05-31T08:01:48.686Z,24.31
2016-05-31T08:03:03.050Z,24.2
2016-05-31T08:03:48.893Z,24.43
2016-05-31T08:05:03.119Z,24.52
2016-05-31T08:05:48.791Z,24.98
2016-05-31T08:06:48.996Z,25.32
2016-05-31T08:08:49.829Z,26.05
2016-05-31T08:10:49.101Z,25.85
2016-05-31T08:11:48.979Z,25.87
2016-05-31T08:12:49.153Z,25.82
2016-05-31T08:13:49.186Z,25.76
2016-05-31T08:14:49.081Z,25.73
2016-05-31T08:15:49.239Z,25.77
2016-05-31T08:16:49.273Z,26.02
2016-05-31T08:17:49.306Z,26.02
2016-05-31T08:18:49.341Z,26.02
2016-05-31T08:19:49.358Z,26.1
2016-05-31T08:21:03.583Z,26.33
2016-05-31T08:21:49.271Z,26.25
2016-05-31T08:22:50.305Z,26.45
2016-05-31T08:23:50.385Z,26.47
2016-05-31T08:24:49.513Z,26.52
2016-05-31T08:25:49.547Z,26.26
2016-05-31T08:26:49.566Z,26.18
2016-05-31T08:27:49.599Z,26.05
2016-05-31T08:28:49.633Z,26.28
2016-05-31T08:30:03.858Z,26.33
2016-05-31T08:30:49.686Z,26.2
2016-05-31T08:31:49.719Z,26.15
2016-05-31T08:32:49.754Z,26.29
2016-05-31T08:33:49.787Z,26.47
2016-05-31T08:34:49.821Z,26.21
2016-05-31T08:35:49.684Z,26.06
2016-05-31T08:37:04.065Z,25.91
2016-05-31T08:37:49.924Z,25.85
2016-05-31T08:38:49.988Z,26.07
2016-05-31T08:39:49.976Z,26.43
2016-05-31T08:40:49.993Z,26.36
2016-05-31T08:41:50.028Z,26.48
2016-05-31T08:42:50.062Z,26.5
2016-05-31T08:43:49.939Z,26.4
2016-05-31T08:44:50.129Z,26.26
2016-05-31T08:46:04.338Z,26.1
2016-05-31T08:46:50.166Z,26.2
2016-05-31T08:48:04.390Z,26.17
2016-05-31T08:48:50.234Z,25.95
2016-05-31T08:50:50.286Z,25.83
2016-05-31T08:51:50.164Z,25.9
2016-05-31T08:53:04.528Z,26.12
2016-05-31T08:53:50.700Z,26.02
2016-05-31T08:54:50.406Z,26.3
2016-05-31T08:55:50.441Z,26.45
2016-05-31T08:56:50.474Z,26.51
2016-05-31T08:57:50.493Z,26.85
2016-05-31T08:58:50.527Z,27.06
2016-05-31T09:00:50.438Z,27.09
2016-05-31T09:01:50.613Z,27.55
2016-05-31T09:02:50.646Z,27.97
2016-05-31T09:03:50.665Z,28.12
2016-05-31T09:04:50.699Z,28.27
2016-05-31T09:05:50.576Z,28.24
2016-05-31T09:06:50.610Z,28.11
2016-05-31T09:08:04.976Z,28.12
2016-05-31T09:08:50.694Z,27.94
2016-05-31T09:09:50.853Z,28.12
2016-05-31T09:10:50.887Z,28.14
2016-05-31T09:12:50.939Z,28.33
2016-05-31T09:13:50.973Z,28.31
2016-05-31T09:14:50.992Z,28.43
2016-05-31T09:15:51.041Z,28.34
2016-05-31T09:16:51.075Z,28.3
2016-05-31T09:17:50.936Z,28.25
2016-05-31T09:19:05.302Z,28.34
2016-05-31T09:19:51.145Z,28.41
2016-05-31T09:20:51.180Z,28.56
2016-05-31T09:21:51.213Z,28.64
2016-05-31T09:22:51.107Z,28.74
2016-05-31T09:23:51.624Z,28.83
2016-05-31T09:24:51.316Z,28.98
2016-05-31T09:25:51.333Z,29.24
2016-05-31T09:27:51.401Z,29.48
2016-05-31T09:28:51.436Z,29.51
2016-05-31T09:29:51.454Z,29.49
2016-05-31T09:30:51.488Z,29.51
2016-05-31T09:31:51.521Z,29.27
2016-05-31T09:32:51.556Z,29.04
2016-05-31T09:33:51.573Z,29.19
2016-05-31T09:34:51.468Z,29.43
2016-05-31T09:35:51.641Z,29.7
2016-05-31T09:36:51.675Z,29.61
2016-05-31T09:37:51.554Z,29.71
2016-05-31T09:38:51.744Z,29.58
2016-05-31T09:40:05.952Z,28.62
2016-05-31T09:40:51.796Z,28.44
2016-05-31T09:41:51.829Z,28.09
2016-05-31T09:42:51.864Z,28.21
2016-05-31T09:44:51.915Z,28.54
2016-05-31T09:45:51.950Z,29.06
2016-05-31T09:46:51.984Z,29.85
2016-05-31T09:47:52.017Z,30.32
2016-05-31T09:48:52.036Z,30.73
2016-05-31T09:49:51.914Z,30.38
2016-05-31T09:50:52.104Z,30.22
2016-05-31T09:51:52.138Z,29.6
2016-05-31T09:53:52.205Z,28.93
2016-05-31T09:54:52.067Z,28.98
2016-05-31T09:56:06.448Z,29.02
2016-05-31T09:56:52.277Z,28.96
2016-05-31T09:57:52.325Z,28.76
2016-05-31T09:58:52.344Z,28.44
2016-05-31T09:59:52.393Z,28.62
2016-05-31T10:00:52.413Z,28.71
2016-05-31T10:04:06.688Z,28.74
2016-05-31T10:04:52.391Z,28.86
2016-05-31T10:06:06.757Z,28.67
2016-05-31T10:06:52.600Z,28.54
2016-05-31T10:07:53.509Z,28.48
2016-05-31T10:09:06.701Z,28.07
2016-05-31T10:09:52.686Z,27.85
2016-05-31T10:10:52.565Z,27.5
2016-05-31T10:12:06.929Z,27.51
2016-05-31T10:12:52.616Z,27.74
2016-05-31T10:13:52.665Z,27.74
2016-05-31T10:15:52.858Z,27.36
2016-05-31T10:16:52.909Z,26.55
2016-05-31T10:17:52.926Z,26.3
2016-05-31T10:18:52.976Z,26.07
2016-05-31T10:20:52.873Z,26.23
2016-05-31T10:22:53.330Z,25.88
2016-05-31T10:23:53.006Z,25.82
2016-05-31T10:24:53.148Z,25.82
2016-05-31T10:25:53.166Z,25.76
2016-05-31T10:26:53.216Z,26.01
2016-05-31T10:28:07.409Z,25.91
2016-05-31T10:28:53.269Z,26.01
2016-05-31T10:30:53.321Z,26.47
2016-05-31T10:32:53.388Z,26.65
2016-05-31T10:33:53.407Z,26.65
2016-05-31T10:34:53.441Z,26.97
2016-05-31T10:35:53.474Z,27.43
2016-05-31T10:36:53.493Z,27.43
2016-05-31T10:38:53.390Z,26.99
2016-05-31T10:39:53.423Z,27.07
2016-05-31T10:41:07.804Z,27.21
2016-05-31T10:41:53.648Z,27.03
2016-05-31T10:43:53.715Z,27.43
2016-05-31T10:44:53.734Z,27.62
2016-05-31T10:45:53.767Z,27.75
2016-05-31T10:46:53.801Z,27.51
2016-05-31T10:47:53.835Z,27.43
2016-05-31T10:48:53.853Z,27.22
2016-05-31T10:49:53.732Z,27.22
2016-05-31T10:50:53.765Z,26.76
2016-05-31T10:52:08.145Z,26.92
2016-05-31T10:52:53.973Z,26.75
2016-05-31T10:53:54.069Z,26.95
2016-05-31T10:55:08.231Z,27.21
2016-05-31T10:55:54.075Z,27.06
2016-05-31T10:56:53.938Z,27.1
2016-05-31T10:57:54.144Z,27.19
2016-05-31T10:58:54.161Z,27.14
2016-05-31T10:59:54.180Z,27
2016-05-31T11:00:54.214Z,26.75
2016-05-31T11:02:54.282Z,27.1
2016-05-31T11:03:54.316Z,27.06
2016-05-31T11:04:54.177Z,27.36
2016-05-31T11:05:54.368Z,27.37
2016-05-31T11:06:54.402Z,27.34
2016-05-31T11:07:54.451Z,27.24
2016-05-31T11:08:54.267Z,27.39
2016-05-31T11:11:08.712Z,28.02
2016-05-31T11:11:54.556Z,27.72
2016-05-31T11:12:54.574Z,27.49
2016-05-31T11:13:54.451Z,27.27
2016-05-31T11:15:54.676Z,26.99
2016-05-31T11:16:54.710Z,27.19
2016-05-31T11:17:54.745Z,27.21
2016-05-31T11:18:54.762Z,27.4
2016-05-31T11:19:54.640Z,27.57
2016-05-31T11:20:54.830Z,27.57
2016-05-31T11:21:54.848Z,27.66
2016-05-31T11:22:55.539Z,27.82
2016-05-31T11:23:54.917Z,27.97
2016-05-31T11:24:54.669Z,27.5
2016-05-31T11:26:54.847Z,26.76
2016-05-31T11:27:55.036Z,26.92
2016-05-31T11:28:55.055Z,27.12
2016-05-31T11:29:55.105Z,26.72
2016-05-31T11:31:09.313Z,26.62
2016-05-31T11:31:55.157Z,26.87
2016-05-31T11:32:55.190Z,27.02
2016-05-31T11:33:55.225Z,27.27
2016-05-31T11:34:55.243Z,27.04
2016-05-31T11:35:55.277Z,26.91
2016-05-31T11:37:55.188Z,26.69
2016-05-31T11:38:55.987Z,26.55
2016-05-31T11:39:55.396Z,26.43
2016-05-31T11:40:55.432Z,26.18
2016-05-31T11:41:55.449Z,26.33
2016-05-31T11:42:55.482Z,26.7
2016-05-31T11:43:55.361Z,26.99
2016-05-31T11:44:55.395Z,27.09
2016-05-31T11:45:55.570Z,27.02
2016-05-31T11:47:09.793Z,27.13
2016-05-31T11:47:55.621Z,27.09
2016-05-31T11:48:55.670Z,27.21
2016-05-31T11:49:55.564Z,27.04
2016-05-31T11:50:55.723Z,26.58
2016-05-31T11:51:55.757Z,26.58
2016-05-31T11:52:56.089Z,26.8
2016-05-31T11:54:09.844Z,26.89
2016-05-31T11:54:55.844Z,26.77
2016-05-31T11:55:55.877Z,27.17
2016-05-31T11:56:55.911Z,27.6
2016-05-31T11:58:10.120Z,27.84
2016-05-31T11:58:55.964Z,27.75
2016-05-31T11:59:55.825Z,27.63
2016-05-31T12:00:56.031Z,27.75
2016-05-31T12:01:56.049Z,27.82
2016-05-31T12:03:10.275Z,27.75
2016-05-31T12:03:56.103Z,27.82
2016-05-31T12:04:56.152Z,28.11
2016-05-31T12:06:55.891Z,28.36
2016-05-31T12:07:57.518Z,28.09
2016-05-31T12:08:56.694Z,28.03
2016-05-31T12:09:56.291Z,27.43
2016-05-31T12:10:56.324Z,27.1
2016-05-31T12:11:56.343Z,27.19
2016-05-31T12:13:10.566Z,27.22
2016-05-31T12:14:10.601Z,27.41
2016-05-31T12:14:56.444Z,27.66
2016-05-31T12:15:56.321Z,27.51
2016-05-31T12:16:56.512Z,27.65
2016-05-31T12:18:10.720Z,27.77
2016-05-31T12:18:56.564Z,27.88
2016-05-31T12:19:56.442Z,27.85
2016-05-31T12:20:56.617Z,27.85
2016-05-31T12:21:56.651Z,27.46
2016-05-31T12:22:57.107Z,27.34
2016-05-31T12:23:57.265Z,26.92
2016-05-31T12:24:56.736Z,26.82
2016-05-31T12:26:56.805Z,26.89
2016-05-31T12:28:56.700Z,27.31
2016-05-31T12:29:56.891Z,27.5
2016-05-31T12:30:56.925Z,27.65
2016-05-31T12:31:56.958Z,27.79
2016-05-31T12:32:56.977Z,28.11
2016-05-31T12:33:57.010Z,28.3
2016-05-31T12:34:57.060Z,28.37
2016-05-31T12:35:57.063Z,28.39
2016-05-31T12:36:57.097Z,28.68
2016-05-31T12:37:57.678Z,28.71
2016-05-31T12:39:57.183Z,28.73
2016-05-31T12:40:57.217Z,28.81
2016-05-31T12:41:57.251Z,28.95
2016-05-31T12:42:57.129Z,29.14
2016-05-31T12:44:11.493Z,29.06
2016-05-31T12:44:57.353Z,29.12
2016-05-31T12:45:57.215Z,29.28
2016-05-31T12:46:57.404Z,29.37
2016-05-31T12:47:57.439Z,29.34
2016-05-31T12:48:57.458Z,29.12
2016-05-31T12:50:11.682Z,29.09
2016-05-31T12:50:57.526Z,29.08
2016-05-31T12:51:57.403Z,28.96
2016-05-31T12:52:57.531Z,29.04
2016-05-31T12:53:58.377Z,29.27
2016-05-31T12:54:57.645Z,29.18
2016-05-31T12:55:57.679Z,29.11
2016-05-31T12:56:57.698Z,29.12
2016-05-31T12:58:11.922Z,29.31
2016-05-31T12:58:57.766Z,29.24
2016-05-31T12:59:57.644Z,29.37
2016-05-31T13:01:12.008Z,29.12
2016-05-31T13:01:57.852Z,29.04
2016-05-31T13:02:57.886Z,29.08
2016-05-31T13:03:57.920Z,29.05
2016-05-31T13:04:57.938Z,29.16
2016-05-31T13:06:12.162Z,29.34
2016-05-31T13:06:58.005Z,29.49
2016-05-31T13:07:58.197Z,29.45
2016-05-31T13:08:58.105Z,29.6
2016-05-31T13:09:58.092Z,29.73
2016-05-31T13:11:12.160Z,29.73
2016-05-31T13:11:58.160Z,29.82
2016-05-31T13:12:58.178Z,29.53
2016-05-31T13:14:12.402Z,29.36
2016-05-31T13:14:58.246Z,29.15
2016-05-31T13:15:58.296Z,28.81
2016-05-31T13:16:58.157Z,28.62
2016-05-31T13:17:58.348Z,28.27
2016-05-31T13:18:58.382Z,28.22
2016-05-31T13:19:58.400Z,28.22
2016-05-31T13:20:58.434Z,27.69
2016-05-31T13:22:12.659Z,27.34
2016-05-31T13:22:58.815Z,27.18
2016-05-31T13:23:58.551Z,27.21
2016-05-31T13:25:58.588Z,27.31
2016-05-31T13:26:58.638Z,27.28
2016-05-31T13:27:58.484Z,27.39
2016-05-31T13:28:58.674Z,27.47
2016-05-31T13:29:58.709Z,27.51
2016-05-31T13:31:12.916Z,27.34
2016-05-31T13:33:12.985Z,27.4
2016-05-31T13:34:13.003Z,27.31
2016-05-31T13:34:58.847Z,27.39
2016-05-31T13:35:58.880Z,27.24
2016-05-31T13:36:58.914Z,27.25
2016-05-31T13:38:13.138Z,27.31
2016-05-31T13:38:59.435Z,27.37
2016-05-31T13:39:59.001Z,27.62
2016-05-31T13:40:58.879Z,27.65
2016-05-31T13:41:59.068Z,27.69
2016-05-31T13:42:59.088Z,27.78
2016-05-31T13:43:59.121Z,27.9
2016-05-31T13:44:59.155Z,28.07
2016-05-31T13:45:59.174Z,28.02
2016-05-31T13:46:59.207Z,27.97
2016-05-31T13:47:59.084Z,28.11
2016-05-31T13:48:59.118Z,28.24
2016-05-31T13:49:59.310Z,28.46
2016-05-31T13:50:59.343Z,28.55
2016-05-31T13:53:13.570Z,28.48
2016-05-31T13:53:59.429Z,28.15
2016-05-31T13:54:59.463Z,27.81
2016-05-31T13:55:59.481Z,27.87
2016-05-31T13:57:13.706Z,27.78
2016-05-31T13:57:59.534Z,27.7
2016-05-31T13:58:59.583Z,27.39
2016-05-31T13:59:59.601Z,26.99
2016-05-31T14:00:59.635Z,27.02
2016-05-31T14:02:13.875Z,26.8
2016-05-31T14:03:13.877Z,26.85
2016-05-31T14:04:13.897Z,26.85
2016-05-31T14:04:59.740Z,26.76