createdAt,value
2019-01-29T00:00:37.070Z,73.73
2019-01-29T00:03:04.487Z,73.83
2019-01-29T00:05:32.801Z,73.60
2019-01-29T00:08:00.242Z,73.36
2019-01-29T00:10:27.692Z,73.24
2019-01-29T00:12:55.118Z,73.41
2019-01-29T00:15:22.526Z,73.37
2019-01-29T00:17:49.971Z,73.00
2019-01-29T00:20:17.366Z,72.31
2019-01-29T00:22:45.123Z,72.33
2019-01-29T00:25:12.549Z,72.28
2019-01-29T00:27:39.946Z,72.49
2019-01-29T00:30:08.604Z,72.68
2019-01-29T00:32:36.058Z,72.72
2019-01-29T00:35:03.483Z,72.74
2019-01-29T00:37:31.724Z,72.47
2019-01-29T00:39:59.119Z,72.65
2019-01-29T00:42:26.512Z,72.61
2019-01-29T00:44:53.930Z,72.66
2019-01-29T00:47:21.324Z,72.85
2019-01-29T00:49:48.710Z,72.92
2019-01-29T00:52:16.112Z,72.97
2019-01-29T00:54:43.506Z,73.18
2019-01-29T00:57:10.922Z,73.68
2019-01-29T00:59:38.318Z,73.93
2019-01-29T01:02:05.706Z,73.92
2019-01-29T01:04:33.133Z,74.31
2019-01-29T01:07:00.550Z,74.42
2019-01-29T01:09:28.003Z,74.55
2019-01-29T01:11:55.392Z,74.57
2019-01-29T01:14:22.794Z,74.17
2019-01-29T01:16:50.373Z,73.76
2019-01-29T01:19:18.580Z,73.68
2019-01-29T01:21:45.974Z,73.78
2019-01-29T01:24:13.407Z,73.79
2019-01-29T01:26:40.812Z,73.60
2019-01-29T01:29:08.218Z,73.39
2019-01-29T01:31:35.629Z,73.66
2019-01-29T01:34:03.190Z,73.53
2019-01-29T01:36:30.845Z,73.38
2019-01-29T01:38:58.240Z,73.04
2019-01-29T01:41:25.663Z,72.56
2019-01-29T01:46:19.742Z,71.70
2019-01-29T01:48:47.143Z,71.62
2019-01-29T01:51:14.547Z,71.64
2019-01-29T01:53:41.943Z,71.04
2019-01-29T01:56:09.350Z,70.92
2019-01-29T01:58:36.758Z,70.87
2019-01-29T02:01:04.342Z,70.81
2019-01-29T02:03:31.735Z,70.47
2019-01-29T02:05:59.142Z,70.36
2019-01-29T02:08:26.538Z,70.09
2019-01-29T02:10:53.968Z,70.30
2019-01-29T02:13:21.390Z,70.68
2019-01-29T02:15:48.786Z,71.25
2019-01-29T02:18:16.263Z,71.48
2019-01-29T02:20:43.646Z,71.45
2019-01-29T02:23:11.048Z,71.33
2019-01-29T02:25:38.573Z,71.18
2019-01-29T02:28:05.974Z,70.77
2019-01-29T02:30:33.369Z,70.52
2019-01-29T02:33:00.781Z,69.97
2019-01-29T02:35:28.204Z,69.92
2019-01-29T02:37:55.578Z,69.95
2019-01-29T02:40:23.773Z,70.11
2019-01-29T02:42:51.171Z,69.96
2019-01-29T02:45:18.570Z,70.00
2019-01-29T02:47:45.995Z,69.97
2019-01-29T02:50:13.407Z,69.92
2019-01-29T02:52:40.815Z,69.73
2019-01-29T02:55:08.219Z,69.73
2019-01-29T02:57:35.613Z,69.86
2019-01-29T03:00:03.003Z,69.77
2019-01-29T03:02:30.457Z,69.64
2019-01-29T03:04:57.875Z,69.69
2019-01-29T03:07:25.346Z,69.56
2019-01-29T03:09:52.745Z,69.67
2019-01-29T03:12:20.163Z,69.79
2019-01-29T03:14:47.555Z,69.91
2019-01-29T03:17:14.971Z,69.99
2019-01-29T03:19:42.352Z,70.01
2019-01-29T03:22:13.665Z,69.86
2019-01-29T03:24:41.068Z,70.10
2019-01-29T03:27:08.527Z,70.22
2019-01-29T03:29:35.944Z,70.29
2019-01-29T03:32:03.363Z,70.29
2019-01-29T03:34:30.795Z,70.34
2019-01-29T03:36:58.222Z,70.12
2019-01-29T03:39:25.682Z,69.71
2019-01-29T03:41:53.100Z,69.64
2019-01-29T03:44:20.496Z,69.18
2019-01-29T03:46:47.901Z,68.81
2019-01-29T03:49:15.315Z,69.06
2019-01-29T03:51:42.719Z,68.89
2019-01-29T03:54:10.135Z,68.88
2019-01-29T03:56:37.527Z,68.61
2019-01-29T03:59:05.003Z,68.58
2019-01-29T04:01:32.419Z,68.49
2019-01-29T04:03:59.809Z,68.89
2019-01-29T04:06:27.295Z,69.14
2019-01-29T04:08:54.728Z,69.14
2019-01-29T04:11:22.190Z,69.27
2019-01-29T04:13:49.715Z,69.38
2019-01-29T04:16:17.248Z,69.29
2019-01-29T04:18:44.637Z,69.25
2019-01-29T04:21:12.037Z,69.18
2019-01-29T04:23:47.261Z,69.11
2019-01-29T04:26:06.860Z,68.72
2019-01-29T04:28:34.324Z,68.41
2019-01-29T04:31:01.711Z,68.46
2019-01-29T04:33:29.221Z,68.52
2019-01-29T04:35:56.618Z,68.52
2019-01-29T04:38:24.024Z,68.43
2019-01-29T04:40:52.006Z,68.38
2019-01-29T04:43:19.407Z,68.40
2019-01-29T04:45:47.025Z,68.39
2019-01-29T04:48:14.958Z,68.45
2019-01-29T04:50:42.449Z,68.49
2019-01-29T04:53:09.841Z,68.57
2019-01-29T04:55:37.227Z,68.41
2019-01-29T04:58:04.816Z,68.38
2019-01-29T05:00:32.219Z,68.36
2019-01-29T05:02:59.692Z,68.30
2019-01-29T05:05:27.143Z,68.32
2019-01-29T05:07:54.540Z,68.31
2019-01-29T05:10:21.940Z,68.42
2019-01-29T05:12:49.324Z,68.47
2019-01-29T05:15:16.739Z,68.48
2019-01-29T05:17:44.292Z,68.25
2019-01-29T05:20:15.243Z,68.08
2019-01-29T05:22:42.660Z,68.28
2019-01-29T05:25:10.057Z,68.67
2019-01-29T05:27:37.509Z,68.99
2019-01-29T05:30:07.664Z,69.24
2019-01-29T05:32:35.255Z,69.58
2019-01-29T05:35:02.647Z,69.86
2019-01-29T05:37:30.066Z,70.14
2019-01-29T05:39:57.478Z,70.31
2019-01-29T05:42:24.873Z,70.45
2019-01-29T05:44:52.310Z,70.66
2019-01-29T05:47:19.728Z,70.86
2019-01-29T05:49:47.139Z,70.85
2019-01-29T05:52:14.525Z,70.82
2019-01-29T05:54:41.949Z,71.03
2019-01-29T05:57:09.418Z,71.16
2019-01-29T05:59:36.821Z,71.33
2019-01-29T06:02:04.246Z,71.39
2019-01-29T06:04:31.676Z,71.18
2019-01-29T06:06:59.162Z,71.36
2019-01-29T06:09:26.603Z,71.60
2019-01-29T06:11:53.995Z,71.85
2019-01-29T06:14:21.408Z,71.92
2019-01-29T06:16:48.817Z,71.94
2019-01-29T06:19:16.228Z,71.97
2019-01-29T06:21:43.627Z,71.97
2019-01-29T06:24:11.152Z,72.27
2019-01-29T06:26:38.553Z,72.33
2019-01-29T06:29:05.967Z,72.42
2019-01-29T06:31:33.372Z,72.39
2019-01-29T06:34:00.777Z,72.17
2019-01-29T06:36:28.181Z,71.89
2019-01-29T06:38:55.715Z,71.99
2019-01-29T06:41:23.120Z,72.36
2019-01-29T06:43:50.513Z,72.91
2019-01-29T06:46:18.064Z,72.96
2019-01-29T06:48:45.832Z,73.12
2019-01-29T06:51:13.228Z,73.19
2019-01-29T06:53:40.679Z,73.58
2019-01-29T06:56:08.198Z,74.07
2019-01-29T06:58:35.602Z,74.69
2019-01-29T07:01:03.016Z,74.72
2019-01-29T07:03:30.414Z,75.01
2019-01-29T07:05:58.619Z,75.04
2019-01-29T07:08:26.090Z,75.05
2019-01-29T07:10:53.549Z,75.17
2019-01-29T07:13:20.985Z,75.24
2019-01-29T07:15:51.570Z,75.32
2019-01-29T07:18:24.655Z,75.06
2019-01-29T07:20:52.062Z,74.95
2019-01-29T07:23:19.474Z,74.88
2019-01-29T07:25:46.870Z,74.50
2019-01-29T07:28:14.290Z,74.45
2019-01-29T07:30:41.690Z,74.36
2019-01-29T07:33:09.092Z,74.60
2019-01-29T07:35:36.531Z,74.71
2019-01-29T07:38:03.906Z,74.61
2019-01-29T07:40:31.319Z,74.59
2019-01-29T07:42:59.311Z,74.80
2019-01-29T07:45:26.757Z,74.65
2019-01-29T07:47:54.168Z,74.46
2019-01-29T07:50:21.691Z,74.33
2019-01-29T07:52:49.079Z,74.44
2019-01-29T07:55:16.630Z,74.67
2019-01-29T07:57:44.091Z,74.41
2019-01-29T08:00:14.169Z,74.42
2019-01-29T08:02:41.654Z,73.91
2019-01-29T08:05:09.071Z,73.53
2019-01-29T08:07:36.707Z,72.78
2019-01-29T08:10:04.170Z,71.01
2019-01-29T08:12:31.586Z,68.70
2019-01-29T08:14:59.050Z,66.58
2019-01-29T08:17:26.505Z,63.90
2019-01-29T08:19:53.971Z,61.21
2019-01-29T08:22:21.603Z,59.73
2019-01-29T08:24:51.944Z,57.59
2019-01-29T08:27:16.542Z,55.54
2019-01-29T08:29:43.968Z,53.87
2019-01-29T08:32:11.386Z,53.58
2019-01-29T08:34:38.910Z,52.83
2019-01-29T08:37:06.307Z,52.04
2019-01-29T08:39:33.722Z,50.40
2019-01-29T08:42:01.135Z,48.93
2019-01-29T08:44:28.551Z,48.11
2019-01-29T08:46:55.984Z,46.50
2019-01-29T08:49:23.394Z,44.51
2019-01-29T08:51:50.851Z,43.70
2019-01-29T08:54:18.306Z,42.65
2019-01-29T08:56:46.489Z,41.58
2019-01-29T08:59:13.907Z,40.85
2019-01-29T09:01:41.329Z,39.78
2019-01-29T09:04:08.731Z,39.14
2019-01-29T09:06:36.142Z,39.02
2019-01-29T09:09:03.537Z,39.24
2019-01-29T09:11:31.046Z,39.53
2019-01-29T09:13:58.426Z,40.08
2019-01-29T09:16:25.824Z,42.47
2019-01-29T09:18:53.263Z,44.78
2019-01-29T09:21:20.818Z,44.11
2019-01-29T09:23:48.244Z,42.14
2019-01-29T09:26:15.799Z,40.28
2019-01-29T09:28:43.218Z,38.79
2019-01-29T09:31:10.828Z,39.46
2019-01-29T09:33:38.269Z,40.36
2019-01-29T09:36:05.671Z,41.97
2019-01-29T09:38:33.183Z,42.54
2019-01-29T09:41:00.841Z,46.45
2019-01-29T09:43:28.406Z,49.54
2019-01-29T09:45:55.819Z,51.21
2019-01-29T09:48:23.218Z,51.07
2019-01-29T09:50:50.649Z,47.46
2019-01-29T09:53:18.047Z,46.07
2019-01-29T09:55:45.779Z,45.96
2019-01-29T09:58:13.175Z,47.33
2019-01-29T10:00:40.591Z,48.74
2019-01-29T10:03:08.025Z,50.55
2019-01-29T10:05:35.656Z,51.59
2019-01-29T10:08:03.095Z,51.84
2019-01-29T10:10:30.602Z,51.98
2019-01-29T10:12:57.994Z,51.85
2019-01-29T10:15:27.229Z,51.29
2019-01-29T10:17:54.690Z,48.64
2019-01-29T10:20:22.126Z,45.91
2019-01-29T10:22:49.758Z,46.24
2019-01-29T10:25:17.238Z,44.22
2019-01-29T10:27:44.710Z,41.70
2019-01-29T10:30:12.164Z,40.23
2019-01-29T10:32:39.929Z,38.55
2019-01-29T10:35:08.305Z,37.30
2019-01-29T10:37:35.798Z,40.13
2019-01-29T10:40:04.132Z,42.41
2019-01-29T10:42:31.526Z,44.32
2019-01-29T10:44:58.996Z,43.11
2019-01-29T10:47:26.550Z,41.48
2019-01-29T10:49:53.979Z,40.92
2019-01-29T10:52:21.545Z,41.03
2019-01-29T10:54:49.832Z,40.56
2019-01-29T10:57:17.311Z,40.68
2019-01-29T10:59:44.744Z,41.40
2019-01-29T11:02:12.167Z,41.02
2019-01-29T11:04:39.617Z,39.46
2019-01-29T11:07:07.005Z,39.20
2019-01-29T11:09:34.441Z,39.52
2019-01-29T11:12:01.843Z,40.47
2019-01-29T11:14:29.261Z,40.67
2019-01-29T11:16:56.697Z,39.75
2019-01-29T11:19:24.174Z,38.64
2019-01-29T11:21:51.588Z,38.45
2019-01-29T11:24:19.209Z,39.64
2019-01-29T11:26:46.695Z,41.87
2019-01-29T11:29:14.110Z,41.22
2019-01-29T11:31:41.544Z,42.28
2019-01-29T11:34:08.969Z,43.00
2019-01-29T11:36:36.458Z,41.76
2019-01-29T11:39:04.946Z,41.24
2019-01-29T11:41:32.407Z,38.19
2019-01-29T11:44:00.597Z,36.39
2019-01-29T11:46:27.198Z,36.78
2019-01-29T11:48:54.646Z,36.07
2019-01-29T11:51:22.056Z,35.69
2019-01-29T11:53:49.666Z,36.83
2019-01-29T11:56:17.151Z,38.68
2019-01-29T11:58:44.602Z,39.80
2019-01-29T12:01:12.015Z,40.97
2019-01-29T12:03:39.406Z,39.21
2019-01-29T12:06:06.909Z,37.16
2019-01-29T12:08:34.441Z,36.91
2019-01-29T12:11:01.921Z,35.63
2019-01-29T12:13:29.338Z,34.99
2019-01-29T12:15:56.724Z,33.55
2019-01-29T12:18:24.168Z,34.32
2019-01-29T12:20:51.557Z,33.50
2019-01-29T12:23:18.962Z,31.94
2019-01-29T12:25:46.553Z,32.30
2019-01-29T12:28:14.118Z,31.63
2019-01-29T12:30:41.570Z,29.52
2019-01-29T12:33:08.969Z,29.07
2019-01-29T12:35:36.370Z,30.86
2019-01-29T12:38:03.777Z,30.55
2019-01-29T12:40:31.183Z,28.92
2019-01-29T12:42:58.641Z,28.72
2019-01-29T12:45:26.068Z,29.35
2019-01-29T12:47:53.491Z,29.73
2019-01-29T12:50:29.329Z,30.12
2019-01-29T12:53:03.772Z,31.65
2019-01-29T12:55:30.227Z,33.69
2019-01-29T12:57:57.761Z,34.37
2019-01-29T13:00:25.179Z,34.64
2019-01-29T13:02:52.585Z,34.69
2019-01-29T13:05:20.719Z,35.44
2019-01-29T13:07:48.133Z,37.64
2019-01-29T13:10:16.449Z,37.51
2019-01-29T13:12:44.913Z,37.34
2019-01-29T13:15:14.013Z,36.89
2019-01-29T13:17:41.471Z,37.57
2019-01-29T13:20:08.981Z,38.88
2019-01-29T13:22:36.407Z,39.46
2019-01-29T13:25:03.810Z,40.11
2019-01-29T13:27:31.278Z,39.41
2019-01-29T13:29:58.888Z,38.59
2019-01-29T13:32:26.374Z,38.96
2019-01-29T13:34:53.875Z,39.12
2019-01-29T13:37:21.281Z,39.89
2019-01-29T13:39:48.741Z,40.29
2019-01-29T13:42:16.244Z,41.12
2019-01-29T13:44:43.667Z,43.17
2019-01-29T13:47:11.210Z,44.20
2019-01-29T13:49:38.634Z,44.88
2019-01-29T13:52:06.082Z,44.60
2019-01-29T13:54:33.506Z,44.82
2019-01-29T13:57:00.934Z,44.72
2019-01-29T13:59:28.785Z,45.66
2019-01-29T14:01:57.718Z,46.36
2019-01-29T14:04:25.085Z,47.12
2019-01-29T14:06:52.506Z,47.27
2019-01-29T14:09:19.927Z,47.96
2019-01-29T14:11:47.473Z,48.34
2019-01-29T14:14:14.868Z,48.40
2019-01-29T14:16:42.781Z,48.73
2019-01-29T14:19:10.177Z,48.63
2019-01-29T14:21:37.625Z,49.27
2019-01-29T14:24:05.024Z,49.78
2019-01-29T14:26:32.726Z,49.75
2019-01-29T14:29:00.135Z,49.12
2019-01-29T14:31:27.524Z,48.80
2019-01-29T14:33:54.930Z,48.50
2019-01-29T14:36:22.329Z,48.78
2019-01-29T14:39:02.620Z,48.89
2019-01-29T14:41:30.311Z,48.75
2019-01-29T14:43:57.737Z,48.94
2019-01-29T14:46:25.138Z,49.19
2019-01-29T14:48:53.218Z,49.31
2019-01-29T14:51:20.646Z,50.00
2019-01-29T14:53:48.061Z,49.72
2019-01-29T14:56:15.511Z,50.20
2019-01-29T14:58:42.945Z,50.40
2019-01-29T15:01:10.754Z,50.55
2019-01-29T15:03:38.317Z,51.39
2019-01-29T15:06:05.756Z,52.50
2019-01-29T15:08:33.190Z,53.53
2019-01-29T15:11:00.582Z,54.38
2019-01-29T15:13:27.995Z,54.34
2019-01-29T15:15:58.375Z,54.66
2019-01-29T15:18:26.444Z,54.43
2019-01-29T15:20:53.827Z,54.50
2019-01-29T15:23:21.404Z,54.70
2019-01-29T15:25:48.829Z,54.51
2019-01-29T15:28:16.374Z,54.54
2019-01-29T15:30:43.958Z,54.43
2019-01-29T15:33:11.374Z,55.44
2019-01-29T15:35:38.767Z,55.58
2019-01-29T15:38:06.262Z,55.49
2019-01-29T15:40:33.770Z,54.92
2019-01-29T15:43:01.182Z,55.16
2019-01-29T15:45:28.594Z,55.26
2019-01-29T15:47:56.047Z,55.20
2019-01-29T15:50:24.448Z,55.40
2019-01-29T15:52:51.861Z,55.42
2019-01-29T15:55:19.308Z,55.52
2019-01-29T15:57:46.797Z,55.56
2019-01-29T16:00:19.563Z,55.60
2019-01-29T16:02:47.326Z,55.89
2019-01-29T16:05:15.455Z,56.06
2019-01-29T16:07:43.731Z,56.39
2019-01-29T16:10:13.143Z,56.54
2019-01-29T16:12:40.617Z,56.73
2019-01-29T16:15:08.073Z,57.09
2019-01-29T16:17:35.467Z,57.16
2019-01-29T16:20:04.096Z,57.19
2019-01-29T16:22:31.617Z,57.41
2019-01-29T16:24:59.070Z,57.66
2019-01-29T16:27:26.483Z,58.20
2019-01-29T16:29:53.958Z,58.50
2019-01-29T16:32:21.511Z,58.37
2019-01-29T16:34:48.960Z,58.43
2019-01-29T16:37:16.413Z,58.63
2019-01-29T16:39:43.895Z,58.80
2019-01-29T16:42:11.947Z,58.94
2019-01-29T16:44:39.325Z,59.05
2019-01-29T16:47:06.996Z,59.36
2019-01-29T16:49:34.423Z,59.48
2019-01-29T16:52:02.596Z,59.63
2019-01-29T16:54:30.553Z,59.80
2019-01-29T16:56:58.006Z,59.67
2019-01-29T16:59:25.449Z,59.51
2019-01-29T17:01:53.861Z,59.46
2019-01-29T17:04:21.284Z,59.59
2019-01-29T17:06:48.906Z,59.25
2019-01-29T17:09:16.399Z,59.24
2019-01-29T17:11:43.819Z,58.98
2019-01-29T17:14:11.255Z,59.10
2019-01-29T17:16:38.772Z,59.13
2019-01-29T17:19:06.187Z,59.41
2019-01-29T17:21:33.602Z,59.59
2019-01-29T17:24:01.192Z,59.51
2019-01-29T17:26:28.615Z,59.65
2019-01-29T17:28:56.241Z,59.55
2019-01-29T17:31:23.658Z,59.62
2019-01-29T17:33:51.225Z,59.92
2019-01-29T17:36:19.454Z,60.02
2019-01-29T17:38:47.874Z,60.08
2019-01-29T17:41:15.269Z,60.11
2019-01-29T17:43:42.758Z,59.90
2019-01-29T17:46:10.234Z,60.15
2019-01-29T17:48:37.643Z,59.88
2019-01-29T17:51:05.075Z,59.95
2019-01-29T17:53:32.573Z,60.07
2019-01-29T17:56:00.041Z,59.93
2019-01-29T17:58:27.474Z,60.06
2019-01-29T18:00:55.053Z,60.03
2019-01-29T18:03:22.595Z,60.00
2019-01-29T18:05:50.367Z,60.15
2019-01-29T18:08:18.761Z,60.05
2019-01-29T18:10:46.296Z,60.03
2019-01-29T18:13:14.034Z,60.05
2019-01-29T18:15:41.450Z,59.85
2019-01-29T18:18:08.929Z,60.01
2019-01-29T18:20:36.453Z,59.75
2019-01-29T18:23:05.759Z,59.52
2019-01-29T18:25:31.384Z,59.12
2019-01-29T18:28:01.343Z,59.12
2019-01-29T18:30:26.327Z,59.21
2019-01-29T18:32:53.768Z,59.05
2019-01-29T18:35:21.179Z,58.97
2019-01-29T18:37:48.578Z,59.72
2019-01-29T18:43:11.542Z,59.66
2019-01-29T18:45:38.936Z,59.52
2019-01-29T18:48:06.371Z,59.58
2019-01-29T18:50:33.848Z,59.81
2019-01-29T18:53:01.416Z,59.87
2019-01-29T18:55:28.825Z,59.91
2019-01-29T18:57:56.281Z,59.98
2019-01-29T19:00:23.738Z,59.88
2019-01-29T19:02:51.292Z,60.04
2019-01-29T19:05:18.723Z,60.39
2019-01-29T19:07:46.155Z,60.48
2019-01-29T19:10:15.299Z,60.47
2019-01-29T19:12:42.761Z,60.39
2019-01-29T19:15:11.149Z,60.10
2019-01-29T19:17:39.162Z,60.26
2019-01-29T19:20:06.823Z,59.98
2019-01-29T19:22:34.306Z,59.91
2019-01-29T19:25:01.745Z,60.07
2019-01-29T19:27:29.170Z,60.41
2019-01-29T19:29:56.599Z,60.24
2019-01-29T19:32:24.115Z,60.11
2019-01-29T19:34:51.548Z,60.20
2019-01-29T19:37:19.112Z,60.20
2019-01-29T19:39:46.604Z,59.89
2019-01-29T19:42:13.998Z,59.83
2019-01-29T19:44:41.426Z,59.68
2019-01-29T19:47:11.690Z,59.60
2019-01-29T19:49:36.858Z,59.66
2019-01-29T19:52:05.104Z,59.69
2019-01-29T19:54:32.509Z,59.84
2019-01-29T19:56:59.941Z,60.05
2019-01-29T19:59:27.351Z,59.87
2019-01-29T20:01:54.761Z,59.68
2019-01-29T20:04:22.252Z,59.52
2019-01-29T20:06:49.711Z,59.61
2019-01-29T20:09:17.284Z,59.55
2019-01-29T20:11:44.890Z,59.92
2019-01-29T20:14:12.308Z,60.18
2019-01-29T20:16:39.787Z,60.58
2019-01-29T20:19:07.195Z,60.70
2019-01-29T20:21:34.730Z,60.73
2019-01-29T20:24:02.168Z,60.75
2019-01-29T20:26:29.739Z,60.68
2019-01-29T20:28:57.202Z,60.71
2019-01-29T20:31:25.831Z,60.88
2019-01-29T20:33:53.417Z,60.84
2019-01-29T20:36:21.691Z,60.89
2019-01-29T20:38:49.127Z,61.12
2019-01-29T20:41:16.538Z,61.15
2019-01-29T20:43:43.964Z,60.81
2019-01-29T20:46:11.426Z,60.71
2019-01-29T20:48:38.876Z,61.06
2019-01-29T20:51:06.320Z,60.86
2019-01-29T20:53:33.860Z,60.89
2019-01-29T20:56:01.524Z,61.20
2019-01-29T20:58:29.424Z,61.41
2019-01-29T21:00:56.895Z,61.38
2019-01-29T21:03:24.378Z,61.29
2019-01-29T21:05:51.918Z,61.28
2019-01-29T21:08:19.429Z,61.31
2019-01-29T21:10:46.884Z,61.71
2019-01-29T21:13:14.306Z,61.90
2019-01-29T21:15:41.728Z,61.92
2019-01-29T21:18:09.231Z,61.81
2019-01-29T21:20:36.631Z,61.72
2019-01-29T21:23:04.142Z,61.44
2019-01-29T21:25:31.674Z,61.25
2019-01-29T21:27:59.272Z,61.09
2019-01-29T21:30:27.396Z,60.95
2019-01-29T21:32:54.893Z,60.73
2019-01-29T21:35:22.320Z,60.72
2019-01-29T21:37:49.767Z,61.07
2019-01-29T21:40:17.307Z,61.82
2019-01-29T21:42:44.904Z,62.02
2019-01-29T21:45:16.008Z,62.68
2019-01-29T21:47:43.437Z,63.58
2019-01-29T21:50:11.856Z,64.21
2019-01-29T21:52:39.270Z,64.61
2019-01-29T21:55:06.955Z,65.03
2019-01-29T21:57:34.524Z,65.69
2019-01-29T22:00:02.066Z,66.51
2019-01-29T22:02:29.644Z,66.90
2019-01-29T22:04:57.729Z,68.13
2019-01-29T22:07:26.157Z,69.08
2019-01-29T22:09:54.023Z,69.66
2019-01-29T22:12:21.477Z,70.16
2019-01-29T22:14:48.918Z,70.11
2019-01-29T22:17:17.022Z,70.65
2019-01-29T22:19:44.460Z,71.03
2019-01-29T22:22:11.958Z,71.58
2019-01-29T22:24:39.442Z,72.17
2019-01-29T22:27:06.849Z,72.96
2019-01-29T22:29:34.363Z,73.76
2019-01-29T22:32:02.044Z,75.09
2019-01-29T22:34:30.477Z,75.44
2019-01-29T22:36:57.954Z,76.07
2019-01-29T22:39:25.946Z,76.30
2019-01-29T22:41:53.408Z,76.47
2019-01-29T22:44:20.902Z,76.63
2019-01-29T22:46:49.215Z,76.67
2019-01-29T22:49:16.697Z,77.00
2019-01-29T22:51:44.165Z,77.30
2019-01-29T22:54:11.616Z,77.26
2019-01-29T22:56:39.086Z,77.61
2019-01-29T22:59:06.610Z,77.81
2019-01-29T23:01:34.293Z,77.74
2019-01-29T23:04:02.376Z,77.79
2019-01-29T23:06:34.430Z,77.98
2019-01-29T23:09:01.979Z,78.15
2019-01-29T23:11:29.374Z,78.52
2019-01-29T23:13:56.767Z,78.78
2019-01-29T23:16:25.036Z,79.27
2019-01-29T23:18:52.455Z,79.13
2019-01-29T23:21:19.981Z,78.97
2019-01-29T23:23:47.374Z,78.91
2019-01-29T23:26:14.785Z,78.84
2019-01-29T23:28:42.366Z,78.87
2019-01-29T23:31:09.783Z,78.79
2019-01-29T23:33:37.189Z,78.77
2019-01-29T23:36:04.582Z,78.56
2019-01-29T23:38:31.995Z,78.58
2019-01-29T23:40:59.390Z,78.71
2019-01-29T23:43:27.135Z,78.59
2019-01-29T23:45:54.575Z,78.75
2019-01-29T23:48:22.026Z,78.76
2019-01-29T23:50:49.406Z,78.68
2019-01-29T23:53:16.840Z,78.62
2019-01-29T23:55:44.233Z,78.77
2019-01-29T23:58:12.447Z,78.92
