createdAt,value
2022-12-23T00:01:22.602Z,96126.15
2022-12-23T00:03:49.261Z,96121.49
2022-12-23T00:06:18.062Z,96131.26
2022-12-23T00:08:45.840Z,96128.98
2022-12-23T00:11:16.756Z,96133.52
2022-12-23T00:13:57.607Z,96132.37
2022-12-23T00:16:24.167Z,96135.54
2022-12-23T00:18:53.496Z,96137.61
2022-12-23T00:21:21.285Z,96138.52
2022-12-23T00:23:49.755Z,96135.17
2022-12-23T00:26:22.230Z,96135.67
2022-12-23T00:28:49.321Z,96132.52
2022-12-23T00:31:18.167Z,96131.20
2022-12-23T00:33:47.582Z,96136.02
2022-12-23T00:36:18.894Z,96136.65
2022-12-23T00:38:59.256Z,96128.94
2022-12-23T00:41:39.267Z,96124.70
2022-12-23T00:44:05.861Z,96125.15
2022-12-23T00:46:32.526Z,96127.05
2022-12-23T00:49:09.837Z,96125.23
2022-12-23T00:51:36.520Z,96121.05
2022-12-23T00:54:03.892Z,96120.25
2022-12-23T00:56:31.411Z,96120.41
2022-12-23T00:58:58.717Z,96114.12
2022-12-23T01:01:40.688Z,96117.06
2022-12-23T01:04:30.699Z,96115.47
2022-12-23T01:06:57.375Z,96114.66
2022-12-23T01:09:23.934Z,96112.63
2022-12-23T01:11:50.853Z,96108.96
2022-12-23T01:14:17.658Z,96111.36
2022-12-23T01:16:47.181Z,96105.08
2022-12-23T01:19:14.356Z,96098.35
2022-12-23T01:21:41.251Z,96099.35
2022-12-23T01:24:08.241Z,96102.39
2022-12-23T01:26:35.014Z,96100.91
2022-12-23T01:29:01.950Z,96104.30
2022-12-23T01:31:28.938Z,96105.14
2022-12-23T01:33:55.847Z,96102.15
2022-12-23T01:36:22.879Z,96094.64
2022-12-23T01:38:49.838Z,96093.63
2022-12-23T01:41:43.040Z,96097.77
2022-12-23T01:44:43.203Z,96089.34
2022-12-23T01:47:14.157Z,96082.45
2022-12-23T01:49:41.948Z,96084.31
2022-12-23T01:52:10.479Z,96085.68
2022-12-23T01:54:38.489Z,96084.61
2022-12-23T01:57:05.357Z,96080.14
2022-12-23T01:59:44.007Z,96080.23
2022-12-23T02:02:24.316Z,96085.04
2022-12-23T02:04:51.850Z,96084.98
2022-12-23T02:07:34.406Z,96085.31
2022-12-23T02:10:01.825Z,96085.21
2022-12-23T02:12:41.922Z,96080.52
2022-12-23T02:16:04.939Z,96084.89
2022-12-23T02:18:49.684Z,96078.60
2022-12-23T02:21:30.161Z,96070.27
2022-12-23T02:24:25.022Z,96075.38
2022-12-23T02:27:04.313Z,96075.26
2022-12-23T02:30:03.543Z,96074.49
2022-12-23T02:32:54.887Z,96068.50
2022-12-23T02:35:43.334Z,96058.64
2022-12-23T02:38:16.647Z,96058.02
2022-12-23T02:41:06.371Z,96059.98
2022-12-23T02:43:50.873Z,96064.30
2022-12-23T02:46:41.049Z,96067.67
2022-12-23T02:49:12.654Z,96069.25
2022-12-23T02:51:46.677Z,96070.86
2022-12-23T02:54:17.658Z,96065.69
2022-12-23T02:56:49.551Z,96071.02
2022-12-23T02:59:24.385Z,96068.61
2022-12-23T03:01:55.358Z,96065.95
2022-12-23T03:04:21.897Z,96075.05
2022-12-23T03:06:52.520Z,96083.57
2022-12-23T03:09:30.804Z,96077.03
2022-12-23T03:12:10.626Z,96077.98
2022-12-23T03:14:51.932Z,96077.03
2022-12-23T03:17:38.919Z,96077.34
2022-12-23T03:20:20.402Z,96074.10
2022-12-23T03:23:03.058Z,96067.60
2022-12-23T03:25:46.437Z,96065.70
2022-12-23T03:28:30.538Z,96065.71
2022-12-23T03:30:59.190Z,96061.39
2022-12-23T03:33:31.089Z,96063.70
2022-12-23T03:36:06.333Z,96067.02
2022-12-23T03:38:38.099Z,96062.73
2022-12-23T03:41:09.373Z,96064.39
2022-12-23T03:43:46.743Z,96061.91
2022-12-23T03:46:26.734Z,96061.00
2022-12-23T03:48:57.533Z,96064.45
2022-12-23T03:51:33.342Z,96069.07
2022-12-23T03:54:04.819Z,96075.54
2022-12-23T03:56:36.068Z,96073.70
2022-12-23T03:59:12.128Z,96073.08
2022-12-23T04:02:03.437Z,96069.75
2022-12-23T04:04:48.877Z,96061.49
2022-12-23T04:07:23.176Z,96062.19
2022-12-23T04:09:52.818Z,96063.92
2022-12-23T04:12:23.176Z,96064.96
2022-12-23T04:14:50.333Z,96067.23
2022-12-23T04:17:18.047Z,96070.29
2022-12-23T04:19:45.465Z,96067.08
2022-12-23T04:22:12.760Z,96068.15
2022-12-23T04:24:39.468Z,96064.30
2022-12-23T04:27:07.608Z,96069.17
2022-12-23T04:29:34.154Z,96077.43
2022-12-23T04:32:00.664Z,96077.75
2022-12-23T04:34:27.163Z,96079.98
2022-12-23T04:36:53.760Z,96078.56
2022-12-23T04:39:20.292Z,96077.09
2022-12-23T04:41:47.223Z,96080.39
2022-12-23T04:44:13.728Z,96077.02
2022-12-23T04:46:40.716Z,96074.33
2022-12-23T04:49:07.559Z,96074.42
2022-12-23T04:51:34.267Z,96079.52
2022-12-23T04:54:00.858Z,96079.84
2022-12-23T04:56:27.416Z,96083.86
2022-12-23T04:58:53.882Z,96084.55
2022-12-23T05:01:20.544Z,96086.03
2022-12-23T05:03:47.104Z,96085.88
2022-12-23T05:06:13.559Z,96075.54
2022-12-23T05:08:40.072Z,96072.65
2022-12-23T05:11:08.350Z,96069.72
2022-12-23T05:13:34.818Z,96073.80
2022-12-23T05:16:01.893Z,96079.72
2022-12-23T05:18:28.443Z,96084.81
2022-12-23T05:20:54.917Z,96076.97
2022-12-23T05:23:21.509Z,96076.67
2022-12-23T05:25:52.802Z,96084.41
2022-12-23T05:28:20.796Z,96078.35
2022-12-23T05:30:47.373Z,96071.95
2022-12-23T05:33:14.617Z,96073.14
2022-12-23T05:35:41.130Z,96080.61
2022-12-23T05:38:07.741Z,96080.20
2022-12-23T05:40:34.288Z,96081.46
2022-12-23T05:43:00.944Z,96080.11
2022-12-23T05:45:27.513Z,96078.15
2022-12-23T05:47:54.147Z,96078.96
2022-12-23T05:50:20.624Z,96078.56
2022-12-23T05:52:48.580Z,96081.21
2022-12-23T05:55:16.087Z,96091.89
2022-12-23T05:57:42.547Z,96091.45
2022-12-23T06:00:09.681Z,96091.39
2022-12-23T06:02:39.866Z,96090.88
2022-12-23T06:05:07.427Z,96091.15
2022-12-23T06:07:34.450Z,96086.03
2022-12-23T06:10:00.959Z,96087.52
2022-12-23T06:12:27.729Z,96094.98
2022-12-23T06:14:54.293Z,96093.23
2022-12-23T06:17:21.035Z,96095.65
2022-12-23T06:19:47.661Z,96094.11
2022-12-23T06:22:15.340Z,96087.98
2022-12-23T06:24:41.805Z,96086.66
2022-12-23T06:27:08.495Z,96092.81
2022-12-23T06:29:36.154Z,96090.04
2022-12-23T06:32:03.113Z,96085.07
2022-12-23T06:34:30.652Z,96078.05
2022-12-23T06:36:57.445Z,96072.44
2022-12-23T06:39:24.297Z,96074.52
2022-12-23T06:41:50.724Z,96080.26
2022-12-23T06:44:17.495Z,96083.64
2022-12-23T06:46:44.138Z,96089.14
2022-12-23T06:49:13.463Z,96091.98
2022-12-23T06:51:40.768Z,96093.36
2022-12-23T06:54:11.052Z,96095.38
2022-12-23T06:56:38.102Z,96091.33
2022-12-23T06:59:04.810Z,96096.59
2022-12-23T07:01:31.580Z,96103.84
2022-12-23T07:03:58.099Z,96102.17
2022-12-23T07:06:24.734Z,96096.45
2022-12-23T07:08:51.188Z,96098.04
2022-12-23T07:11:17.875Z,96099.88
2022-12-23T07:13:46.344Z,96099.30
2022-12-23T07:16:13.137Z,96094.04
2022-12-23T07:18:39.950Z,96080.38
2022-12-23T07:21:10.591Z,96065.30
2022-12-23T07:23:44.390Z,96064.42
2022-12-23T07:26:10.860Z,96071.55
2022-12-23T07:28:37.627Z,96083.96
2022-12-23T07:31:06.350Z,96089.04
2022-12-23T07:33:32.895Z,96083.59
2022-12-23T07:35:59.942Z,96082.88
2022-12-23T07:38:26.490Z,96088.23
2022-12-23T07:40:52.982Z,96092.48
2022-12-23T07:43:19.460Z,96094.17
2022-12-23T07:45:45.975Z,96097.49
2022-12-23T07:48:12.754Z,96103.44
2022-12-23T07:50:39.225Z,96104.53
2022-12-23T07:53:05.610Z,96108.70
2022-12-23T07:55:32.154Z,96106.19
2022-12-23T07:57:58.726Z,96101.48
2022-12-23T08:00:28.467Z,96100.85
2022-12-23T08:02:55.217Z,96105.66
2022-12-23T08:05:22.087Z,96106.98
2022-12-23T08:07:49.321Z,96110.48
2022-12-23T08:10:16.104Z,96113.08
2022-12-23T08:12:42.656Z,96112.78
2022-12-23T08:15:10.587Z,96114.45
2022-12-23T08:17:37.083Z,96117.02
2022-12-23T08:20:03.975Z,96115.35
2022-12-23T08:22:31.752Z,96115.87
2022-12-23T08:24:59.082Z,96121.53
2022-12-23T08:27:25.987Z,96123.80
2022-12-23T08:29:52.475Z,96121.05
2022-12-23T08:32:19.223Z,96121.20
2022-12-23T08:34:45.814Z,96117.54
2022-12-23T08:37:12.365Z,96116.11
2022-12-23T08:39:38.875Z,96114.02
2022-12-23T08:42:05.351Z,96113.26
2022-12-23T08:44:31.871Z,96114.43
2022-12-23T08:46:58.566Z,96113.73
2022-12-23T08:49:25.045Z,96107.48
2022-12-23T08:51:51.871Z,96103.38
2022-12-23T08:54:19.680Z,96099.48
2022-12-23T08:56:46.335Z,96093.92
2022-12-23T08:59:19.304Z,96090.81
2022-12-23T09:01:47.609Z,96092.36
2022-12-23T09:04:14.307Z,96090.23
2022-12-23T09:06:42.011Z,96099.36
2022-12-23T09:09:11.187Z,96104.05
2022-12-23T09:11:38.319Z,96102.38
2022-12-23T09:14:06.238Z,96100.52
2022-12-23T09:16:33.054Z,96096.14
2022-12-23T09:18:59.989Z,96095.33
2022-12-23T09:21:26.668Z,96090.15
2022-12-23T09:23:53.308Z,96091.99
2022-12-23T09:26:23.809Z,96087.45
2022-12-23T09:28:51.190Z,96086.98
2022-12-23T09:31:18.756Z,96085.45
2022-12-23T09:33:48.371Z,96082.52
2022-12-23T09:36:15.124Z,96083.03
2022-12-23T09:38:42.096Z,96083.20
2022-12-23T09:41:33.311Z,96077.14
2022-12-23T09:44:23.029Z,96078.98
2022-12-23T09:46:56.103Z,96071.53
2022-12-23T09:49:23.794Z,96067.73
2022-12-23T09:51:56.528Z,96066.83
2022-12-23T09:54:28.302Z,96067.59
2022-12-23T09:57:35.561Z,96066.41
2022-12-23T10:00:16.693Z,96067.02
2022-12-23T10:03:04.142Z,96065.54
2022-12-23T10:05:47.179Z,96062.13
2022-12-23T10:08:25.651Z,96058.20
2022-12-23T10:11:04.578Z,96060.33
2022-12-23T10:13:37.005Z,96058.94
2022-12-23T10:16:10.872Z,96060.52
2022-12-23T10:18:48.332Z,96059.59
2022-12-23T10:21:25.829Z,96056.36
2022-12-23T10:23:54.203Z,96056.96
2022-12-23T10:26:29.292Z,96054.09
2022-12-23T10:29:05.011Z,96055.29
2022-12-23T10:31:50.332Z,96053.26
2022-12-23T10:34:33.458Z,96052.34
2022-12-23T10:37:26.365Z,96047.00
2022-12-23T10:40:11.088Z,96047.76
2022-12-23T10:42:59.763Z,96053.16
2022-12-23T10:45:42.297Z,96056.84
2022-12-23T10:48:38.541Z,96052.73
2022-12-23T10:51:24.558Z,96047.57
2022-12-23T10:53:56.247Z,96039.31
2022-12-23T10:56:22.805Z,96041.98
2022-12-23T10:58:54.389Z,96043.52
2022-12-23T11:01:26.504Z,96049.48
2022-12-23T11:04:05.826Z,96052.43
2022-12-23T11:06:38.006Z,96049.62
2022-12-23T11:09:06.333Z,96049.09
2022-12-23T11:11:54.123Z,96052.32
2022-12-23T11:14:40.882Z,96044.27
2022-12-23T11:17:20.565Z,96043.16
2022-12-23T11:19:48.307Z,96037.80
2022-12-23T11:22:24.477Z,96045.92
2022-12-23T11:24:51.163Z,96045.39
2022-12-23T11:27:18.789Z,96042.30
2022-12-23T11:29:49.757Z,96038.55
2022-12-23T11:32:23.838Z,96039.79
2022-12-23T11:34:51.063Z,96036.95
2022-12-23T11:37:34.342Z,96033.69
2022-12-23T11:40:01.127Z,96033.18
2022-12-23T11:42:29.832Z,96039.08
2022-12-23T11:44:59.563Z,96033.22
2022-12-23T11:47:32.363Z,96024.38
2022-12-23T11:50:04.553Z,96015.17
2022-12-23T11:52:33.072Z,96009.38
2022-12-23T11:55:03.251Z,96007.56
2022-12-23T11:57:40.064Z,96010.92
2022-12-23T12:00:18.248Z,96018.08
2022-12-23T12:02:48.514Z,96020.84
2022-12-23T12:05:24.605Z,96024.41
2022-12-23T12:07:51.647Z,96025.27
2022-12-23T12:10:28.161Z,96022.83
2022-12-23T12:12:59.027Z,96028.53
2022-12-23T12:15:40.246Z,96029.97
2022-12-23T12:18:12.729Z,96038.77
2022-12-23T12:20:44.957Z,96038.56
2022-12-23T12:23:20.660Z,96035.59
2022-12-23T12:25:52.975Z,96037.20
2022-12-23T12:28:29.331Z,96042.48
2022-12-23T12:31:05.254Z,96046.70
2022-12-23T12:33:53.749Z,96045.30
2022-12-23T12:36:48.054Z,96051.33
2022-12-23T12:39:22.790Z,96051.54
2022-12-23T12:41:58.425Z,96051.59
2022-12-23T12:44:38.615Z,96045.65
2022-12-23T12:47:36.114Z,96044.83
2022-12-23T12:50:05.919Z,96048.58
2022-12-23T12:52:39.863Z,96050.11
2022-12-23T12:55:20.848Z,96044.78
2022-12-23T12:57:47.353Z,96043.24
2022-12-23T13:00:18.470Z,96052.76
2022-12-23T13:03:20.799Z,96058.41
2022-12-23T13:05:59.831Z,96052.41
2022-12-23T13:09:02.035Z,96035.56
2022-12-23T13:11:45.804Z,96033.07
2022-12-23T13:14:29.191Z,96033.29
2022-12-23T13:17:08.516Z,96035.29
2022-12-23T13:19:50.366Z,96035.52
2022-12-23T13:22:24.521Z,96035.02
2022-12-23T13:25:23.549Z,96038.91
2022-12-23T13:27:57.465Z,96039.55
2022-12-23T13:30:31.257Z,96039.84
2022-12-23T13:33:30.653Z,96038.73
2022-12-23T13:36:16.145Z,96037.52
2022-12-23T13:39:00.940Z,96040.24
2022-12-23T13:41:43.829Z,96045.77
2022-12-23T13:44:12.814Z,96045.34
2022-12-23T13:47:04.059Z,96049.57
2022-12-23T13:49:57.190Z,96049.34
2022-12-23T13:52:43.158Z,96043.14
2022-12-23T13:55:35.306Z,96045.73
2022-12-23T13:58:12.789Z,96053.59
2022-12-23T14:00:39.367Z,96054.35
2022-12-23T14:03:19.084Z,96054.83
2022-12-23T14:05:49.740Z,96054.79
2022-12-23T14:08:25.291Z,96054.67
2022-12-23T14:11:10.086Z,96062.04
2022-12-23T14:13:54.545Z,96063.60
2022-12-23T14:16:38.488Z,96065.58
2022-12-23T14:19:23.830Z,96062.74
2022-12-23T14:22:23.569Z,96064.10
2022-12-23T14:25:13.800Z,96056.09
2022-12-23T14:27:53.890Z,96049.42
2022-12-23T14:30:34.164Z,96049.30
2022-12-23T14:33:23.218Z,96047.96
2022-12-23T14:36:04.515Z,96051.05
2022-12-23T14:38:33.697Z,96048.85
2022-12-23T14:41:22.271Z,96047.23
2022-12-23T14:43:55.005Z,96044.41
2022-12-23T14:47:01.390Z,96045.89
2022-12-23T14:49:40.633Z,96047.77
2022-12-23T14:52:46.521Z,96042.39
2022-12-23T14:55:45.873Z,96040.84
2022-12-23T14:58:29.030Z,96038.83
2022-12-23T15:01:01.743Z,96034.73
2022-12-23T15:03:34.361Z,96037.41
2022-12-23T15:06:05.596Z,96029.35
2022-12-23T15:08:38.864Z,96031.34
2022-12-23T15:11:08.670Z,96037.91
2022-12-23T15:13:36.606Z,96045.72
2022-12-23T15:16:03.870Z,96049.85
2022-12-23T15:18:30.497Z,96050.33
2022-12-23T15:20:58.584Z,96039.51
2022-12-23T15:23:25.189Z,96035.71
2022-12-23T15:25:57.023Z,96036.39
2022-12-23T15:28:35.547Z,96031.50
2022-12-23T15:31:02.510Z,96021.08
2022-12-23T15:34:02.247Z,96020.42
2022-12-23T15:36:29.950Z,96014.91
2022-12-23T15:38:59.269Z,96013.11
2022-12-23T15:41:25.867Z,96017.83
2022-12-23T15:43:56.895Z,96018.25
2022-12-23T15:46:29.831Z,96011.42
2022-12-23T15:48:57.552Z,96013.83
2022-12-23T15:52:07.193Z,96018.00
2022-12-23T15:54:29.255Z,96019.73
2022-12-23T15:56:58.323Z,96016.69
2022-12-23T15:59:31.714Z,96018.84
2022-12-23T16:02:32.156Z,96014.95
2022-12-23T16:04:56.157Z,96012.36
2022-12-23T16:07:31.381Z,96016.00
2022-12-23T16:10:04.470Z,96012.86
2022-12-23T16:12:34.048Z,96004.43
2022-12-23T16:15:00.510Z,95998.83
2022-12-23T16:17:33.109Z,95996.24
2022-12-23T16:20:19.179Z,95991.75
2022-12-23T16:22:49.784Z,95991.49
2022-12-23T16:25:30.470Z,95992.19
2022-12-23T16:28:03.102Z,95985.87
2022-12-23T16:30:36.418Z,95988.43
2022-12-23T16:33:06.506Z,95991.98
2022-12-23T16:35:38.427Z,95989.20
2022-12-23T16:38:23.616Z,95990.83
2022-12-23T16:40:57.485Z,95987.71
2022-12-23T16:43:24.796Z,95992.63
2022-12-23T16:45:56.060Z,96000.18
2022-12-23T16:48:35.067Z,95996.92
2022-12-23T16:51:05.597Z,95989.66
2022-12-23T16:53:32.358Z,95990.84
2022-12-23T16:56:01.082Z,95988.03
2022-12-23T16:58:29.053Z,95977.35
2022-12-23T17:00:56.376Z,95975.48
2022-12-23T17:03:23.372Z,95974.35
2022-12-23T17:05:50.120Z,95973.09
2022-12-23T17:08:17.012Z,95972.44
2022-12-23T17:10:44.662Z,95973.45
2022-12-23T17:13:13.424Z,95970.17
2022-12-23T17:15:40.061Z,95969.73
2022-12-23T17:18:12.805Z,95965.67
2022-12-23T17:20:41.527Z,95968.53
2022-12-23T17:23:23.516Z,95965.92
2022-12-23T17:25:50.215Z,95962.21
2022-12-23T17:28:17.001Z,95964.30
2022-12-23T17:30:43.789Z,95965.59
2022-12-23T17:33:17.282Z,95970.30
2022-12-23T17:35:43.942Z,95971.84
2022-12-23T17:38:15.340Z,95969.12
2022-12-23T17:40:44.730Z,95972.33
2022-12-23T17:43:13.582Z,95971.91
2022-12-23T17:45:42.898Z,95974.61
2022-12-23T17:48:17.954Z,95979.09
2022-12-23T17:50:48.476Z,95985.55
2022-12-23T17:53:18.975Z,95982.15
2022-12-23T17:55:45.864Z,95981.61
2022-12-23T17:58:13.421Z,95978.38
2022-12-23T18:00:40.535Z,95978.06
2022-12-23T18:03:21.271Z,95975.20
2022-12-23T18:05:48.075Z,95970.63
2022-12-23T18:08:16.269Z,95966.61
2022-12-23T18:10:43.866Z,95961.66
2022-12-23T18:13:16.729Z,95965.45
2022-12-23T18:15:44.963Z,95974.24
2022-12-23T18:18:22.217Z,95966.98
2022-12-23T18:20:56.411Z,95960.23
2022-12-23T18:23:26.089Z,95957.86
2022-12-23T18:25:53.853Z,95951.56
2022-12-23T18:28:20.495Z,95955.03
2022-12-23T18:30:47.435Z,95960.33
2022-12-23T18:33:14.018Z,95954.79
2022-12-23T18:35:44.075Z,95942.08
2022-12-23T18:38:11.386Z,95935.66
2022-12-23T18:40:39.250Z,95941.23
2022-12-23T18:43:06.702Z,95943.70
2022-12-23T18:45:39.037Z,95943.12
2022-12-23T18:48:08.233Z,95945.61
2022-12-23T18:50:37.934Z,95947.94
2022-12-23T18:53:05.876Z,95944.21
2022-12-23T18:55:32.859Z,95948.17
2022-12-23T18:58:00.128Z,95950.66
2022-12-23T19:00:29.723Z,95955.53
2022-12-23T19:02:56.464Z,95959.23
2022-12-23T19:05:26.118Z,95954.38
2022-12-23T19:07:55.426Z,95955.45
2022-12-23T19:10:27.717Z,95955.87
2022-12-23T19:12:55.037Z,95958.30
2022-12-23T19:15:22.558Z,95960.91
2022-12-23T19:17:49.680Z,95953.75
2022-12-23T19:20:20.596Z,95945.04
2022-12-23T19:22:48.092Z,95947.93
2022-12-23T19:25:17.352Z,95957.39
2022-12-23T19:27:45.082Z,95957.52
2022-12-23T19:30:14.448Z,95952.52
2022-12-23T19:32:40.976Z,95956.88
2022-12-23T19:35:11.295Z,95952.91
2022-12-23T19:37:37.850Z,95950.89
2022-12-23T19:40:05.750Z,95948.88
2022-12-23T19:42:33.978Z,95949.37
2022-12-23T19:45:04.426Z,95945.00
2022-12-23T19:47:31.740Z,95941.92
2022-12-23T19:49:58.708Z,95941.57
2022-12-23T19:52:25.630Z,95945.89
2022-12-23T19:54:53.607Z,95941.02
2022-12-23T19:57:20.876Z,95943.60
2022-12-23T19:59:47.435Z,95945.01
2022-12-23T20:02:15.591Z,95937.91
2022-12-23T20:04:42.525Z,95936.16
2022-12-23T20:07:09.863Z,95940.71
2022-12-23T20:09:36.814Z,95947.38
2022-12-23T20:12:03.582Z,95950.61
2022-12-23T20:14:34.162Z,95950.83
2022-12-23T20:17:01.259Z,95949.16
2022-12-23T20:19:27.979Z,95950.64
2022-12-23T20:21:54.584Z,95947.68
2022-12-23T20:24:21.316Z,95947.29
2022-12-23T20:26:48.278Z,95949.02
2022-12-23T20:29:14.917Z,95944.95
2022-12-23T20:31:41.735Z,95953.57
2022-12-23T20:34:13.747Z,95951.88
2022-12-23T20:36:40.513Z,95950.87
2022-12-23T20:39:07.120Z,95955.08
2022-12-23T20:41:34.211Z,95956.44
2022-12-23T20:46:47.769Z,95963.61
2022-12-23T20:49:14.359Z,95965.45
2022-12-23T20:51:40.925Z,95967.46
2022-12-23T20:54:07.645Z,95967.05
2022-12-23T20:56:34.255Z,95967.06
2022-12-23T20:59:01.840Z,95964.85
2022-12-23T21:01:34.653Z,95969.17
2022-12-23T21:04:04.655Z,95967.83
2022-12-23T21:06:33.250Z,95970.09
2022-12-23T21:09:00.329Z,95975.92
2022-12-23T21:11:31.706Z,95974.83
2022-12-23T21:14:06.344Z,95978.73
2022-12-23T21:16:35.410Z,95982.12
2022-12-23T21:19:03.626Z,95980.13
2022-12-23T21:21:32.016Z,95981.63
2022-12-23T21:24:01.481Z,95981.20
2022-12-23T21:26:30.802Z,95978.76
2022-12-23T21:28:59.526Z,95976.88
2022-12-23T21:31:28.297Z,95981.52
2022-12-23T21:33:55.318Z,95972.70
2022-12-23T21:36:24.913Z,95974.10
2022-12-23T21:38:52.178Z,95976.81
2022-12-23T21:41:21.332Z,95969.29
2022-12-23T21:43:48.824Z,95965.13
2022-12-23T21:46:18.393Z,95974.23
2022-12-23T21:48:45.791Z,95975.75
2022-12-23T21:51:20.017Z,95966.63
2022-12-23T21:53:48.539Z,95958.32
2022-12-23T21:56:20.346Z,95964.29
2022-12-23T21:58:47.205Z,95960.93
2022-12-23T22:01:17.325Z,95956.17
2022-12-23T22:03:46.975Z,95954.48
2022-12-23T22:06:16.543Z,95942.02
2022-12-23T22:08:43.483Z,95949.80
2022-12-23T22:11:13.811Z,95957.05
2022-12-23T22:13:40.932Z,95955.27
2022-12-23T22:16:10.495Z,95956.73
2022-12-23T22:18:38.256Z,95961.67
2022-12-23T22:21:08.411Z,95964.10
2022-12-23T22:23:35.875Z,95956.24
2022-12-23T22:26:02.833Z,95948.92
2022-12-23T22:28:31.942Z,95946.86
2022-12-23T22:31:13.472Z,95941.15
2022-12-23T22:33:40.179Z,95940.27
2022-12-23T22:36:09.480Z,95940.02
2022-12-23T22:38:35.980Z,95939.95
2022-12-23T22:41:02.755Z,95934.91
2022-12-23T22:43:29.292Z,95936.02
2022-12-23T22:45:57.761Z,95931.41
2022-12-23T22:48:25.628Z,95917.77
2022-12-23T22:51:01.112Z,95916.21
2022-12-23T22:53:29.959Z,95909.73
2022-12-23T22:55:58.737Z,95916.06
2022-12-23T22:58:26.485Z,95904.65
2022-12-23T23:00:53.233Z,95904.66
2022-12-23T23:03:19.887Z,95902.61
2022-12-23T23:06:04.467Z,95902.12
2022-12-23T23:08:31.073Z,95911.61
2022-12-23T23:10:58.947Z,95899.34
2022-12-23T23:13:28.933Z,95895.81
2022-12-23T23:15:55.906Z,95911.10
2022-12-23T23:18:23.301Z,95916.63
2022-12-23T23:20:50.603Z,95911.55
2022-12-23T23:23:17.979Z,95908.38
2022-12-23T23:25:44.998Z,95905.21
2022-12-23T23:28:12.398Z,95903.97
2022-12-23T23:30:39.520Z,95904.14
2022-12-23T23:33:07.389Z,95900.66
2022-12-23T23:35:34.881Z,95899.31
2022-12-23T23:38:01.678Z,95909.70
2022-12-23T23:40:28.221Z,95915.27
2022-12-23T23:42:54.785Z,95914.04
2022-12-23T23:45:21.294Z,95917.16
2022-12-23T23:47:47.764Z,95910.52
2022-12-23T23:50:14.627Z,95917.22
2022-12-23T23:52:41.065Z,95914.37
2022-12-23T23:55:08.403Z,95913.90
2022-12-23T23:57:34.965Z,95917.06
