createdAt,value
2022-09-29T00:00:29.877Z,0.00
2022-09-29T00:05:23.658Z,0.00
2022-09-29T00:10:24.447Z,0.00
2022-09-29T00:15:25.243Z,0.00
2022-09-29T00:20:26.010Z,0.00
2022-09-29T00:25:26.761Z,0.00
2022-09-29T00:30:27.489Z,0.00
2022-09-29T00:35:28.271Z,0.00
2022-09-29T00:40:29.070Z,0.00
2022-09-29T00:45:29.974Z,0.00
2022-09-29T00:50:30.734Z,0.00
2022-09-29T00:55:31.498Z,0.00
2022-09-29T01:00:32.301Z,0.00
2022-09-29T01:05:33.102Z,0.00
2022-09-29T01:10:33.793Z,0.00
2022-09-29T01:15:34.539Z,0.00
2022-09-29T01:20:35.272Z,0.00
2022-09-29T01:25:36.050Z,0.00
2022-09-29T01:30:36.804Z,0.00
2022-09-29T01:35:37.554Z,0.00
2022-09-29T01:40:38.363Z,0.00
2022-09-29T01:45:39.160Z,0.00
2022-09-29T01:50:39.939Z,0.00
2022-09-29T01:55:40.674Z,0.00
2022-09-29T02:00:41.461Z,0.00
2022-09-29T02:05:42.146Z,0.00
2022-09-29T02:10:42.878Z,0.00
2022-09-29T02:15:43.633Z,0.00
2022-09-29T02:20:44.380Z,0.00
2022-09-29T02:25:45.125Z,0.00
2022-09-29T02:30:45.871Z,0.00
2022-09-29T02:35:46.607Z,0.00
2022-09-29T02:40:47.397Z,0.00
2022-09-29T02:45:48.185Z,0.00
2022-09-29T02:50:48.963Z,0.00
2022-09-29T02:55:49.709Z,0.00
2022-09-29T03:00:50.490Z,0.00
2022-09-29T03:05:51.205Z,0.00
2022-09-29T03:10:51.941Z,0.00
2022-09-29T03:15:52.704Z,0.00
2022-09-29T03:20:53.426Z,0.00
2022-09-29T03:25:54.150Z,0.00
2022-09-29T03:30:54.877Z,0.00
2022-09-29T03:35:55.618Z,0.00
2022-09-29T03:40:56.482Z,0.00
2022-09-29T03:45:57.209Z,0.00
2022-09-29T03:50:57.935Z,0.00
2022-09-29T03:55:58.642Z,0.00
2022-09-29T04:00:59.448Z,0.00
2022-09-29T04:06:00.160Z,0.00
2022-09-29T04:11:00.873Z,0.00
2022-09-29T04:16:01.666Z,0.00
2022-09-29T04:21:02.533Z,0.00
2022-09-29T04:26:03.298Z,0.00
2022-09-29T04:31:04.099Z,0.00
2022-09-29T04:36:04.834Z,0.00
2022-09-29T04:41:05.602Z,1.00
2022-09-29T04:46:06.495Z,1.00
2022-09-29T04:51:07.161Z,8.00
2022-09-29T04:56:07.861Z,5.00
2022-09-29T05:01:08.645Z,4.00
2022-09-29T05:06:09.347Z,18.00
2022-09-29T05:11:10.034Z,28.00
2022-09-29T05:16:10.744Z,51.00
2022-09-29T05:21:28.713Z,76.00
2022-09-29T05:26:12.913Z,101.00
2022-09-29T05:31:12.597Z,129.00
2022-09-29T05:36:13.303Z,159.00
2022-09-29T05:41:13.981Z,198.00
2022-09-29T05:46:14.672Z,266.00
2022-09-29T05:51:17.452Z,321.00
2022-09-29T05:56:16.828Z,336.00
2022-09-29T06:01:23.619Z,465.00
2022-09-29T06:06:17.321Z,548.00
2022-09-29T06:11:18.020Z,577.00
2022-09-29T06:16:18.785Z,671.00
2022-09-29T06:21:19.494Z,681.00
2022-09-29T06:26:23.594Z,747.00
2022-09-29T06:31:20.820Z,847.00
2022-09-29T06:36:21.476Z,910.00
2022-09-29T06:41:22.188Z,949.00
2022-09-29T06:46:22.900Z,1048.00
2022-09-29T06:51:25.369Z,1146.00
2022-09-29T06:56:25.110Z,1172.00
2022-09-29T07:01:24.809Z,1187.00
2022-09-29T07:06:25.451Z,1348.00
2022-09-29T07:11:26.110Z,1456.00
2022-09-29T07:16:26.795Z,1423.00
2022-09-29T07:21:27.444Z,1388.00
2022-09-29T07:26:28.123Z,1471.00
2022-09-29T07:31:30.253Z,1598.00
2022-09-29T07:36:29.522Z,1683.00
2022-09-29T07:41:30.200Z,1731.00
2022-09-29T07:46:30.956Z,1894.00
2022-09-29T07:51:31.622Z,1879.00
2022-09-29T07:56:32.289Z,2206.00
2022-09-29T08:01:33.056Z,2205.00
2022-09-29T08:06:33.737Z,2337.00
2022-09-29T08:11:34.427Z,2398.00
2022-09-29T08:16:35.204Z,2379.00
2022-09-29T08:21:35.911Z,2797.00
2022-09-29T08:26:43.394Z,2883.00
2022-09-29T08:31:38.799Z,2950.00
2022-09-29T08:36:37.607Z,3231.00
2022-09-29T08:41:38.326Z,3153.00
2022-09-29T08:46:39.028Z,3561.00
2022-09-29T08:51:42.625Z,3995.00
2022-09-29T08:56:40.473Z,3727.00
2022-09-29T09:01:41.216Z,4102.00
2022-09-29T09:06:41.835Z,4236.00
2022-09-29T09:11:42.549Z,3941.00
2022-09-29T09:16:43.345Z,4633.00
2022-09-29T09:21:44.102Z,4400.00
2022-09-29T09:26:44.798Z,3931.00
2022-09-29T09:31:45.495Z,4039.00
2022-09-29T09:36:46.435Z,4313.00
2022-09-29T09:41:47.000Z,3964.00
2022-09-29T09:46:47.711Z,4354.00
2022-09-29T09:51:48.466Z,4182.00
2022-09-29T09:56:49.268Z,5216.00
2022-09-29T10:01:49.971Z,4963.00
2022-09-29T10:06:50.632Z,3586.00
2022-09-29T10:11:51.281Z,7094.00
2022-09-29T10:16:51.985Z,4777.00
2022-09-29T10:21:52.617Z,2133.00
2022-09-29T10:26:53.297Z,6376.00
2022-09-29T10:31:53.955Z,4744.00
2022-09-29T10:36:54.622Z,4019.00
2022-09-29T10:41:55.292Z,3257.00
2022-09-29T10:46:55.997Z,3699.00
2022-09-29T10:51:56.659Z,3473.00
2022-09-29T10:56:57.324Z,3255.00
2022-09-29T11:01:58.038Z,3313.00
2022-09-29T11:06:58.796Z,3700.00
2022-09-29T11:12:01.625Z,3247.00
2022-09-29T11:17:00.387Z,3686.00
2022-09-29T11:22:01.075Z,3006.00
2022-09-29T11:27:01.750Z,2488.00
2022-09-29T11:32:02.409Z,1621.00
2022-09-29T11:37:03.085Z,2337.00
2022-09-29T11:42:03.744Z,2365.00
2022-09-29T11:47:04.492Z,4569.00
2022-09-29T11:52:05.120Z,3614.00
2022-09-29T11:57:05.790Z,3246.00
2022-09-29T12:02:06.508Z,2411.00
2022-09-29T12:07:07.155Z,2484.00
2022-09-29T12:12:24.627Z,2969.00
2022-09-29T12:17:09.498Z,2965.00
2022-09-29T12:22:09.136Z,3094.00
2022-09-29T12:27:09.926Z,3280.00
2022-09-29T12:32:10.531Z,3418.00
2022-09-29T12:37:11.206Z,3146.00
2022-09-29T12:42:11.873Z,2725.00
2022-09-29T12:47:12.583Z,2172.00
2022-09-29T12:52:13.243Z,977.00
2022-09-29T12:57:13.935Z,6434.00
2022-09-29T13:02:14.637Z,1932.00
2022-09-29T13:07:15.261Z,6157.00
2022-09-29T13:12:23.035Z,3687.00
2022-09-29T13:17:16.873Z,3268.00
2022-09-29T13:22:17.430Z,2606.00
2022-09-29T13:27:18.189Z,2666.00
2022-09-29T13:32:18.953Z,2232.00
2022-09-29T13:37:19.748Z,2339.00
2022-09-29T13:42:20.643Z,2502.00
2022-09-29T13:47:20.985Z,1924.00
2022-09-29T13:52:21.802Z,1954.00
2022-09-29T13:57:26.628Z,626.00
2022-09-29T14:02:23.109Z,3414.00
2022-09-29T14:07:23.883Z,2335.00
2022-09-29T14:12:24.649Z,2114.00
2022-09-29T14:17:25.270Z,1976.00
2022-09-29T14:22:26.019Z,1932.00
2022-09-29T14:27:26.808Z,2012.00
2022-09-29T14:32:32.620Z,1870.00
2022-09-29T14:37:29.112Z,1830.00
2022-09-29T14:42:28.901Z,1561.00
2022-09-29T14:47:29.538Z,1626.00
2022-09-29T14:52:30.208Z,2061.00
2022-09-29T14:57:30.888Z,1895.00
2022-09-29T15:02:31.601Z,1863.00
2022-09-29T15:07:32.340Z,1712.00
2022-09-29T15:12:32.982Z,1477.00
2022-09-29T15:17:33.664Z,1146.00
2022-09-29T15:22:34.333Z,1273.00
2022-09-29T15:27:35.111Z,1256.00
2022-09-29T15:32:35.763Z,1179.00
2022-09-29T15:37:36.428Z,1236.00
2022-09-29T15:42:37.223Z,977.00
2022-09-29T15:47:37.873Z,1206.00
2022-09-29T15:52:38.529Z,1179.00
2022-09-29T15:57:39.202Z,1206.00
2022-09-29T16:02:39.951Z,1001.00
2022-09-29T16:07:40.602Z,787.00
2022-09-29T16:12:41.307Z,637.00
2022-09-29T16:17:41.980Z,520.00
2022-09-29T16:22:42.659Z,440.00
2022-09-29T16:27:43.334Z,351.00
2022-09-29T16:32:44.024Z,272.00
2022-09-29T16:37:44.675Z,215.00
2022-09-29T16:42:45.346Z,152.00
2022-09-29T16:47:46.025Z,113.00
2022-09-29T16:52:46.712Z,84.00
2022-09-29T16:57:47.462Z,60.00
2022-09-29T17:02:48.186Z,32.00
2022-09-29T17:07:48.898Z,14.00
2022-09-29T17:12:49.542Z,7.00
2022-09-29T17:17:50.219Z,2.00
2022-09-29T17:22:50.940Z,1.00
2022-09-29T17:27:51.740Z,0.00
2022-09-29T17:32:52.450Z,0.00
2022-09-29T17:37:53.223Z,0.00
2022-09-29T17:42:53.944Z,0.00
2022-09-29T17:47:54.718Z,0.00
2022-09-29T17:52:55.454Z,0.00
2022-09-29T17:57:56.241Z,0.00
2022-09-29T18:02:57.340Z,0.00
2022-09-29T18:07:57.779Z,0.00
2022-09-29T18:12:58.494Z,0.00
2022-09-29T18:17:59.303Z,0.00
2022-09-29T18:23:00.069Z,0.00
2022-09-29T18:28:00.796Z,0.00
2022-09-29T18:33:01.603Z,0.00
2022-09-29T18:38:02.366Z,0.00
2022-09-29T18:43:03.083Z,0.00
2022-09-29T18:48:03.855Z,0.00
2022-09-29T18:53:04.566Z,0.00
2022-09-29T18:58:05.295Z,0.00
2022-09-29T19:03:06.125Z,0.00
2022-09-29T19:08:06.861Z,0.00
2022-09-29T19:13:07.708Z,0.00
2022-09-29T19:18:08.508Z,0.00
2022-09-29T19:23:09.253Z,0.00
2022-09-29T19:28:10.038Z,0.00
2022-09-29T19:33:10.828Z,0.00
2022-09-29T19:38:11.564Z,0.00
2022-09-29T19:43:12.317Z,0.00
2022-09-29T19:48:13.056Z,0.00
2022-09-29T19:53:13.843Z,0.00
2022-09-29T19:58:14.644Z,0.00
2022-09-29T20:03:15.425Z,0.00
2022-09-29T20:08:16.178Z,0.00
2022-09-29T20:13:17.068Z,0.00
2022-09-29T20:18:17.843Z,0.00
2022-09-29T20:23:18.581Z,0.00
2022-09-29T20:28:19.283Z,0.00
2022-09-29T20:33:20.059Z,0.00
2022-09-29T20:38:20.842Z,0.00
2022-09-29T20:43:21.541Z,0.00
2022-09-29T20:48:22.328Z,0.00
2022-09-29T20:53:23.120Z,0.00
2022-09-29T20:58:23.829Z,0.00
2022-09-29T21:03:24.644Z,0.00
2022-09-29T21:08:25.339Z,0.00
2022-09-29T21:13:33.336Z,0.00
2022-09-29T21:18:27.273Z,0.00
2022-09-29T21:23:27.954Z,0.00
2022-09-29T21:28:28.825Z,0.00
2022-09-29T21:33:29.663Z,0.00
2022-09-29T21:38:30.496Z,0.00
2022-09-29T21:43:31.221Z,0.00
2022-09-29T21:48:32.001Z,0.00
2022-09-29T21:53:32.949Z,0.00
2022-09-29T21:58:33.670Z,0.00
2022-09-29T22:03:34.504Z,0.00
2022-09-29T22:08:35.241Z,0.00
2022-09-29T22:13:35.995Z,0.00
2022-09-29T22:18:41.621Z,0.00
2022-09-29T22:23:38.490Z,0.00
2022-09-29T22:28:38.422Z,0.00
2022-09-29T22:33:39.169Z,0.00
2022-09-29T22:38:40.047Z,0.00
2022-09-29T22:43:40.773Z,0.00
2022-09-29T22:48:41.539Z,0.00
2022-09-29T22:53:42.246Z,0.00
2022-09-29T22:58:43.100Z,0.00
2022-09-29T23:03:43.917Z,0.00
2022-09-29T23:08:44.661Z,0.00
2022-09-29T23:13:45.410Z,0.00
2022-09-29T23:18:46.283Z,0.00
2022-09-29T23:23:47.024Z,0.00
2022-09-29T23:28:47.816Z,0.00
2022-09-29T23:33:48.562Z,0.00
2022-09-29T23:38:49.273Z,0.00
2022-09-29T23:43:50.014Z,0.00
2022-09-29T23:48:50.752Z,0.00
2022-09-29T23:53:51.536Z,0.00
2022-09-29T23:58:52.312Z,0.00
