createdAt,value
2018-11-23T00:01:25.586Z,17.80
2018-11-23T00:03:58.761Z,17.80
2018-11-23T00:06:28.244Z,17.80
2018-11-23T00:08:58.121Z,17.70
2018-11-23T00:11:27.820Z,17.80
2018-11-23T00:14:01.905Z,17.80
2018-11-23T00:16:31.241Z,17.80
2018-11-23T00:19:01.401Z,17.80
2018-11-23T00:21:31.147Z,17.80
2018-11-23T00:24:00.854Z,17.80
2018-11-23T00:26:30.652Z,17.80
2018-11-23T00:29:00.145Z,17.70
2018-11-23T00:31:29.583Z,17.70
2018-11-23T00:33:59.062Z,17.70
2018-11-23T00:36:28.535Z,17.80
2018-11-23T00:38:58.045Z,17.80
2018-11-23T00:41:29.329Z,17.80
2018-11-23T00:43:59.370Z,17.70
2018-11-23T00:46:28.766Z,17.70
2018-11-23T00:48:58.201Z,17.70
2018-11-23T00:51:28.190Z,17.80
2018-11-23T00:53:58.027Z,17.80
2018-11-23T00:56:27.685Z,17.70
2018-11-23T00:58:56.996Z,17.70
2018-11-23T01:01:26.507Z,17.70
2018-11-23T01:03:55.933Z,17.70
2018-11-23T01:06:25.634Z,17.70
2018-11-23T01:08:55.287Z,17.70
2018-11-23T01:11:24.961Z,17.70
2018-11-23T01:13:54.353Z,17.70
2018-11-23T01:16:25.328Z,17.70
2018-11-23T01:18:54.776Z,17.70
2018-11-23T01:21:24.256Z,17.70
2018-11-23T01:23:54.649Z,17.70
2018-11-23T01:26:24.921Z,17.70
2018-11-23T01:28:55.104Z,17.70
2018-11-23T01:31:25.142Z,17.70
2018-11-23T01:33:54.581Z,17.70
2018-11-23T01:36:24.193Z,17.70
2018-11-23T01:38:53.599Z,17.70
2018-11-23T01:41:23.259Z,17.70
2018-11-23T01:43:53.088Z,17.70
2018-11-23T01:46:22.582Z,17.70
2018-11-23T01:48:52.207Z,17.70
2018-11-23T01:51:21.735Z,17.70
2018-11-23T01:53:51.183Z,17.60
2018-11-23T01:56:20.681Z,17.60
2018-11-23T01:58:50.235Z,17.60
2018-11-23T02:01:19.734Z,17.60
2018-11-23T02:03:49.779Z,17.60
2018-11-23T02:06:19.239Z,17.60
2018-11-23T02:08:48.887Z,17.60
2018-11-23T02:11:18.290Z,17.60
2018-11-23T02:13:47.700Z,17.60
2018-11-23T02:16:18.664Z,17.60
2018-11-23T02:18:48.301Z,17.60
2018-11-23T02:21:17.733Z,17.60
2018-11-23T02:23:47.143Z,17.60
2018-11-23T02:26:16.568Z,17.60
2018-11-23T02:28:45.972Z,17.60
2018-11-23T02:31:18.572Z,17.60
2018-11-23T02:33:48.000Z,17.60
2018-11-23T02:36:17.395Z,17.60
2018-11-23T02:38:47.270Z,17.60
2018-11-23T02:41:17.877Z,17.60
2018-11-23T02:43:48.264Z,17.60
2018-11-23T02:46:17.761Z,17.60
2018-11-23T02:48:47.744Z,17.60
2018-11-23T02:51:17.168Z,17.60
2018-11-23T02:53:47.319Z,17.60
2018-11-23T02:56:17.093Z,17.60
2018-11-23T02:58:46.540Z,17.60
2018-11-23T03:01:16.044Z,17.50
2018-11-23T03:03:45.534Z,17.60
2018-11-23T03:06:15.291Z,17.60
2018-11-23T03:08:44.892Z,17.60
2018-11-23T03:11:14.944Z,17.50
2018-11-23T03:13:44.370Z,17.50
2018-11-23T03:16:13.800Z,17.50
2018-11-23T03:18:43.240Z,17.50
2018-11-23T03:21:12.927Z,17.50
2018-11-23T03:23:42.359Z,17.50
2018-11-23T03:26:11.744Z,17.50
2018-11-23T03:28:45.326Z,17.50
2018-11-23T03:31:14.723Z,17.50
2018-11-23T03:33:44.151Z,17.50
2018-11-23T03:36:14.271Z,17.50
2018-11-23T03:38:43.857Z,17.50
2018-11-23T03:41:14.136Z,17.50
2018-11-23T03:43:44.000Z,17.50
2018-11-23T03:46:13.976Z,17.50
2018-11-23T03:48:43.388Z,17.50
2018-11-23T03:51:12.838Z,17.50
2018-11-23T03:53:42.250Z,17.50
2018-11-23T03:59:22.951Z,17.50
2018-11-23T04:01:52.468Z,17.50
2018-11-23T04:04:22.806Z,17.50
2018-11-23T04:06:52.246Z,17.50
2018-11-23T04:09:25.333Z,17.50
2018-11-23T04:11:54.743Z,17.50
2018-11-23T04:14:24.180Z,17.50
2018-11-23T04:16:54.599Z,17.50
2018-11-23T04:19:24.119Z,17.50
2018-11-23T04:21:53.559Z,17.40
2018-11-23T04:24:22.985Z,17.50
2018-11-23T04:26:52.456Z,17.50
2018-11-23T04:29:21.989Z,17.50
2018-11-23T04:31:51.388Z,17.50
2018-11-23T04:34:20.835Z,17.50
2018-11-23T04:36:50.254Z,17.50
2018-11-23T04:39:19.811Z,17.40
2018-11-23T04:41:49.828Z,17.40
2018-11-23T04:44:19.220Z,17.40
2018-11-23T04:46:48.640Z,17.40
2018-11-23T04:49:17.792Z,17.40
2018-11-23T04:51:47.397Z,17.40
2018-11-23T04:54:16.841Z,17.40
2018-11-23T04:56:46.299Z,17.40
2018-11-23T04:59:15.717Z,17.40
2018-11-23T05:01:45.157Z,17.40
2018-11-23T05:04:18.547Z,17.40
2018-11-23T05:06:47.993Z,17.40
2018-11-23T05:09:17.435Z,17.40
2018-11-23T05:11:47.492Z,17.40
2018-11-23T05:14:17.907Z,17.50
2018-11-23T05:16:47.444Z,17.50
2018-11-23T05:19:16.932Z,17.60
2018-11-23T05:21:46.736Z,17.60
2018-11-23T05:24:16.192Z,17.70
2018-11-23T05:26:47.174Z,17.80
2018-11-23T05:29:16.575Z,17.80
2018-11-23T05:31:45.980Z,17.80
2018-11-23T05:34:15.491Z,17.90
2018-11-23T05:36:44.922Z,17.90
2018-11-23T05:39:15.586Z,17.90
2018-11-23T05:41:45.048Z,17.90
2018-11-23T05:44:14.695Z,17.90
2018-11-23T05:46:44.251Z,17.90
2018-11-23T05:49:13.654Z,18.00
2018-11-23T05:51:43.307Z,17.90
2018-11-23T05:54:12.748Z,17.90
2018-11-23T05:56:42.217Z,17.90
2018-11-23T05:59:12.356Z,17.90
2018-11-23T06:01:41.925Z,17.90
2018-11-23T06:04:11.451Z,17.90
2018-11-23T06:06:42.440Z,17.90
2018-11-23T06:09:10.390Z,17.90
2018-11-23T06:11:39.865Z,17.90
2018-11-23T06:14:09.313Z,17.90
2018-11-23T06:16:40.344Z,17.90
2018-11-23T06:19:10.307Z,17.90
2018-11-23T06:21:40.085Z,17.90
2018-11-23T06:24:09.732Z,17.90
2018-11-23T06:26:43.066Z,17.90
2018-11-23T06:29:12.719Z,17.80
2018-11-23T06:31:42.929Z,17.80
2018-11-23T06:34:15.755Z,17.80
2018-11-23T06:36:45.572Z,17.80
2018-11-23T06:39:15.249Z,17.80
2018-11-23T06:41:44.921Z,17.80
2018-11-23T06:44:14.738Z,17.80
2018-11-23T06:46:44.346Z,17.70
2018-11-23T06:49:13.732Z,17.80
2018-11-23T06:51:47.109Z,17.80
2018-11-23T06:54:16.683Z,17.80
2018-11-23T06:56:47.611Z,17.80
2018-11-23T06:59:17.571Z,17.70
2018-11-23T07:01:47.880Z,17.70
2018-11-23T07:04:17.352Z,17.70
2018-11-23T07:09:16.867Z,17.70
2018-11-23T07:13:54.089Z,17.70
2018-11-23T07:16:23.530Z,17.70
2018-11-23T07:18:53.399Z,17.70
2018-11-23T07:21:22.867Z,17.60
2018-11-23T07:23:52.811Z,17.70
2018-11-23T07:26:22.343Z,17.60
2018-11-23T07:28:57.648Z,17.70
2018-11-23T07:31:27.130Z,17.60
2018-11-23T07:33:56.707Z,17.60
2018-11-23T07:36:28.274Z,17.60
2018-11-23T07:38:57.846Z,17.60
2018-11-23T07:42:33.675Z,17.60
2018-11-23T07:45:03.171Z,17.60
2018-11-23T07:47:32.599Z,17.60
2018-11-23T07:50:02.462Z,17.60
2018-11-23T07:52:31.875Z,17.50
2018-11-23T07:55:01.643Z,17.60
2018-11-23T07:57:31.377Z,17.60
2018-11-23T08:00:00.847Z,17.60
2018-11-23T08:02:30.833Z,17.60
2018-11-23T08:05:00.230Z,17.60
2018-11-23T08:07:29.315Z,17.60
2018-11-23T08:09:58.479Z,17.60
2018-11-23T08:12:27.869Z,17.60
2018-11-23T08:14:57.271Z,17.60
2018-11-23T08:17:26.772Z,17.60
2018-11-23T08:19:56.228Z,17.60
2018-11-23T08:22:25.606Z,17.70
2018-11-23T08:24:55.435Z,17.70
2018-11-23T08:27:24.839Z,17.70
2018-11-23T08:29:54.263Z,17.60
2018-11-23T08:32:27.831Z,17.60
2018-11-23T08:34:57.202Z,17.60
2018-11-23T08:37:27.212Z,17.60
2018-11-23T08:39:56.939Z,17.60
2018-11-23T08:42:26.333Z,17.60
2018-11-23T08:44:55.794Z,17.60
2018-11-23T08:47:25.654Z,17.60
2018-11-23T08:49:55.119Z,17.60
2018-11-23T08:52:25.053Z,17.60
2018-11-23T08:54:54.630Z,17.60
2018-11-23T08:57:24.742Z,17.60
2018-11-23T08:59:54.085Z,17.60
2018-11-23T09:02:24.054Z,17.60
2018-11-23T09:04:53.552Z,17.60
2018-11-23T09:07:22.962Z,17.60
2018-11-23T09:09:53.202Z,17.60
2018-11-23T09:12:22.625Z,17.60
2018-11-23T09:14:54.802Z,17.60
2018-11-23T09:17:24.207Z,17.60
2018-11-23T09:19:53.729Z,17.60
2018-11-23T09:22:23.669Z,17.60
2018-11-23T09:24:54.095Z,17.60
2018-11-23T09:27:23.466Z,17.60
2018-11-23T09:29:54.335Z,17.50
2018-11-23T09:32:29.315Z,17.60
2018-11-23T09:34:58.776Z,17.50
2018-11-23T09:37:28.705Z,17.50
2018-11-23T09:39:58.165Z,17.50
2018-11-23T09:42:27.522Z,17.50
2018-11-23T09:45:04.035Z,17.50
2018-11-23T09:47:33.487Z,17.50
2018-11-23T09:50:03.327Z,17.50
2018-11-23T09:52:35.989Z,17.50
2018-11-23T09:55:06.237Z,17.50
2018-11-23T09:57:35.557Z,17.50
2018-11-23T10:00:08.822Z,17.50
2018-11-23T10:02:38.233Z,17.50
2018-11-23T10:05:08.130Z,17.50
2018-11-23T10:07:38.033Z,17.50
2018-11-23T10:10:09.315Z,17.50
2018-11-23T10:12:38.690Z,17.50
2018-11-23T10:15:08.751Z,17.50
2018-11-23T10:17:38.242Z,17.50
2018-11-23T10:20:10.718Z,17.50
2018-11-23T10:22:40.626Z,17.50
2018-11-23T10:25:11.330Z,17.50
2018-11-23T10:27:41.477Z,17.50
2018-11-23T10:30:21.238Z,17.50
2018-11-23T10:32:55.295Z,17.50
2018-11-23T10:35:25.862Z,17.50
2018-11-23T10:37:57.242Z,17.50
2018-11-23T10:40:28.157Z,17.50
2018-11-23T10:42:58.218Z,17.50
2018-11-23T10:45:30.458Z,17.50
2018-11-23T10:48:00.903Z,17.50
2018-11-23T10:50:31.946Z,17.50
2018-11-23T10:53:02.398Z,17.50
2018-11-23T10:55:33.687Z,17.50
2018-11-23T10:58:03.254Z,17.50
2018-11-23T11:02:41.131Z,17.50
2018-11-23T11:05:15.771Z,17.50
2018-11-23T11:07:45.139Z,17.50
2018-11-23T11:10:15.193Z,17.50
2018-11-23T11:12:44.597Z,17.50
2018-11-23T11:15:13.700Z,17.50
2018-11-23T11:17:43.293Z,17.50
2018-11-23T11:20:12.675Z,17.50
2018-11-23T11:22:42.109Z,17.50
2018-11-23T11:25:11.948Z,17.50
2018-11-23T11:27:41.725Z,17.50
2018-11-23T11:30:14.603Z,17.60
2018-11-23T11:32:44.587Z,17.60
2018-11-23T11:35:14.096Z,17.60
2018-11-23T11:37:44.933Z,17.60
2018-11-23T11:40:15.819Z,17.60
2018-11-23T11:42:45.439Z,17.60
2018-11-23T11:45:17.984Z,17.60
2018-11-23T11:47:48.175Z,17.60
2018-11-23T11:50:17.534Z,17.60
2018-11-23T11:52:48.442Z,17.60
2018-11-23T11:55:19.178Z,17.60
2018-11-23T11:57:49.051Z,17.60
2018-11-23T12:00:22.370Z,17.60
2018-11-23T12:02:52.402Z,17.60
2018-11-23T12:05:21.806Z,17.60
2018-11-23T12:07:52.279Z,17.60
2018-11-23T12:10:23.959Z,17.60
2018-11-23T12:12:53.934Z,17.60
2018-11-23T12:15:23.405Z,17.60
2018-11-23T12:17:52.861Z,17.60
2018-11-23T12:20:24.478Z,17.70
2018-11-23T12:22:54.058Z,17.70
2018-11-23T12:25:23.770Z,17.70
2018-11-23T12:27:53.464Z,17.80
2018-11-23T12:30:23.352Z,17.80
2018-11-23T12:32:53.591Z,17.90
2018-11-23T12:35:23.485Z,18.00
2018-11-23T12:37:52.998Z,18.00
2018-11-23T12:40:22.594Z,18.00
2018-11-23T12:42:52.362Z,18.10
2018-11-23T12:45:23.414Z,18.50
2018-11-23T12:47:52.796Z,18.90
2018-11-23T12:50:23.771Z,19.30
2018-11-23T12:52:53.161Z,19.60
2018-11-23T12:55:23.142Z,19.90
2018-11-23T12:57:53.254Z,20.00
2018-11-23T13:00:24.062Z,20.00
2018-11-23T13:02:56.954Z,20.00
2018-11-23T13:05:27.718Z,19.80
2018-11-23T13:07:58.814Z,19.70
2018-11-23T13:10:29.208Z,19.50
2018-11-23T13:12:59.723Z,19.40
2018-11-23T13:15:29.810Z,19.40
2018-11-23T13:17:59.603Z,19.30
2018-11-23T13:20:29.023Z,19.40
2018-11-23T13:22:59.594Z,19.50
2018-11-23T13:25:31.121Z,19.70
2018-11-23T13:28:01.096Z,19.90
2018-11-23T13:33:21.370Z,19.60
2018-11-23T13:35:51.223Z,19.30
2018-11-23T13:38:27.527Z,19.10
2018-11-23T13:40:59.222Z,19.00
2018-11-23T13:43:33.216Z,18.80
2018-11-23T13:46:02.627Z,18.80
2018-11-23T13:48:38.945Z,18.70
2018-11-23T13:51:08.478Z,18.70
2018-11-23T13:53:45.085Z,18.60
2018-11-23T13:56:14.455Z,18.60
2018-11-23T13:58:55.563Z,18.50
2018-11-23T14:01:25.015Z,18.50
2018-11-23T14:04:03.576Z,18.50
2018-11-23T14:06:33.001Z,18.50
2018-11-23T14:09:13.567Z,18.50
2018-11-23T14:11:43.006Z,18.50
2018-11-23T14:14:17.350Z,18.50
2018-11-23T14:16:46.735Z,18.50
2018-11-23T14:19:28.027Z,18.50
2018-11-23T14:21:57.763Z,18.50
2018-11-23T14:24:38.822Z,18.40
2018-11-23T14:27:08.221Z,18.40
2018-11-23T14:29:48.997Z,18.40
2018-11-23T14:32:18.350Z,18.40
2018-11-23T14:34:56.734Z,18.40
2018-11-23T14:37:26.093Z,18.40
2018-11-23T14:39:55.514Z,18.40
2018-11-23T14:42:27.079Z,18.40
2018-11-23T14:44:56.490Z,18.40
2018-11-23T14:50:22.644Z,18.40
2018-11-23T14:52:55.031Z,18.40
2018-11-23T14:55:24.772Z,18.40
2018-11-23T14:57:55.297Z,18.40
2018-11-23T15:00:27.704Z,18.40
2018-11-23T15:02:58.709Z,18.30
2018-11-23T15:05:28.251Z,18.40
2018-11-23T15:07:57.996Z,18.40
2018-11-23T15:10:28.687Z,18.40
2018-11-23T15:15:37.813Z,18.40
2018-11-23T15:18:11.751Z,18.40
2018-11-23T15:20:43.548Z,18.40
2018-11-23T15:23:22.020Z,18.40
2018-11-23T15:25:52.017Z,18.40
2018-11-23T15:28:21.513Z,18.40
2018-11-23T15:30:50.953Z,18.40
2018-11-23T15:33:20.513Z,18.30
2018-11-23T15:35:50.052Z,18.40
2018-11-23T15:38:23.288Z,18.40
2018-11-23T15:40:52.870Z,18.40
2018-11-23T15:43:22.480Z,18.40
2018-11-23T15:45:51.904Z,18.40
2018-11-23T15:48:21.493Z,18.40
2018-11-23T15:50:51.051Z,18.40
2018-11-23T15:53:20.588Z,18.30
2018-11-23T15:55:50.106Z,18.30
2018-11-23T15:58:19.684Z,18.40
2018-11-23T16:00:49.709Z,18.40
2018-11-23T16:03:19.233Z,18.50
2018-11-23T16:05:48.928Z,18.50
2018-11-23T16:08:19.892Z,18.50
2018-11-23T16:10:50.029Z,18.50
2018-11-23T16:13:19.939Z,18.40
2018-11-23T16:18:45.857Z,18.40
2018-11-23T16:21:26.272Z,18.40
2018-11-23T16:23:55.835Z,18.30
2018-11-23T16:26:35.201Z,18.10
2018-11-23T16:29:04.829Z,17.90
2018-11-23T16:31:34.326Z,17.70
2018-11-23T16:34:03.877Z,17.60
2018-11-23T16:36:33.439Z,17.50
2018-11-23T16:39:11.473Z,17.40
2018-11-23T16:41:40.953Z,17.30
2018-11-23T16:44:10.443Z,17.30
2018-11-23T16:46:39.986Z,17.20
2018-11-23T16:49:09.625Z,17.20
2018-11-23T16:51:50.742Z,17.30
2018-11-23T16:54:20.948Z,17.30
2018-11-23T16:56:50.487Z,17.40
2018-11-23T16:59:29.884Z,17.50
2018-11-23T17:02:00.466Z,17.60
2018-11-23T17:04:42.383Z,17.60
2018-11-23T17:07:13.059Z,17.70
2018-11-23T17:09:53.993Z,17.70
2018-11-23T17:12:23.507Z,17.80
2018-11-23T17:15:02.445Z,17.90
2018-11-23T17:17:31.794Z,18.00
2018-11-23T17:20:09.614Z,18.10
2018-11-23T17:22:40.020Z,18.20
2018-11-23T17:25:18.396Z,18.20
2018-11-23T17:27:48.184Z,18.30
2018-11-23T17:30:26.832Z,18.30
2018-11-23T17:32:56.538Z,18.20
2018-11-23T17:35:26.346Z,18.10
2018-11-23T17:37:56.279Z,18.00
2018-11-23T17:40:27.630Z,18.10
2018-11-23T17:42:58.447Z,18.10
2018-11-23T17:48:05.453Z,18.20
2018-11-23T17:50:36.440Z,18.20
2018-11-23T17:53:12.159Z,18.20
2018-11-23T17:55:42.401Z,18.20
2018-11-23T17:58:12.391Z,18.30
2018-11-23T18:00:42.258Z,18.30
2018-11-23T18:03:12.502Z,18.20
2018-11-23T18:05:42.325Z,18.20
2018-11-23T18:08:12.100Z,18.20
2018-11-23T18:10:41.841Z,18.20
2018-11-23T18:13:12.182Z,18.20
2018-11-23T18:15:42.106Z,18.20
2018-11-23T18:18:11.936Z,18.20
2018-11-23T18:20:41.673Z,18.20
2018-11-23T18:23:11.414Z,18.20
2018-11-23T18:25:41.478Z,18.20
2018-11-23T18:28:12.810Z,18.20
2018-11-23T18:30:42.837Z,18.20
2018-11-23T18:33:13.184Z,18.20
2018-11-23T18:35:43.039Z,18.20
2018-11-23T18:38:12.817Z,18.20
2018-11-23T18:40:42.657Z,18.20
2018-11-23T18:43:15.653Z,18.20
2018-11-23T18:45:45.948Z,18.20
2018-11-23T18:48:15.472Z,18.20
2018-11-23T18:50:45.328Z,18.20
2018-11-23T18:53:15.428Z,18.20
2018-11-23T18:55:45.010Z,18.20
2018-11-23T18:58:18.244Z,18.20
2018-11-23T19:00:48.387Z,18.20
2018-11-23T19:03:18.041Z,18.20
2018-11-23T19:05:48.197Z,18.20
2018-11-23T19:08:17.699Z,18.20
2018-11-23T19:10:47.393Z,18.20
2018-11-23T19:13:16.962Z,18.20
2018-11-23T19:15:47.063Z,18.20
2018-11-23T19:18:18.551Z,18.20
2018-11-23T19:20:49.035Z,18.20
2018-11-23T19:23:19.016Z,18.20
2018-11-23T19:25:49.488Z,18.20
2018-11-23T19:28:19.882Z,18.20
2018-11-23T19:30:49.871Z,18.20
2018-11-23T19:33:19.489Z,18.10
2018-11-23T19:35:49.035Z,18.20
2018-11-23T19:38:18.539Z,18.10
2018-11-23T19:40:48.264Z,18.10
2018-11-23T19:43:17.746Z,18.20
2018-11-23T19:45:48.689Z,18.10
2018-11-23T19:48:18.227Z,18.10
2018-11-23T19:50:48.255Z,18.10
2018-11-23T19:53:17.930Z,18.10
2018-11-23T19:55:47.631Z,18.10
2018-11-23T19:58:17.214Z,18.10
2018-11-23T20:00:46.753Z,18.10
2018-11-23T20:03:16.787Z,18.10
2018-11-23T20:05:46.427Z,18.10
2018-11-23T20:08:16.058Z,18.10
2018-11-23T20:10:46.168Z,18.10
2018-11-23T20:13:15.730Z,18.10
2018-11-23T20:15:45.485Z,18.00
2018-11-23T20:18:14.966Z,18.00
2018-11-23T20:20:48.575Z,18.00
2018-11-23T20:23:18.281Z,18.00
2018-11-23T20:25:48.539Z,18.00
2018-11-23T20:28:18.323Z,18.00
2018-11-23T20:30:48.612Z,18.00
2018-11-23T20:33:18.687Z,18.00
2018-11-23T20:35:48.201Z,18.00
2018-11-23T20:38:17.762Z,18.10
2018-11-23T20:40:47.436Z,18.00
2018-11-23T20:43:17.925Z,18.00
2018-11-23T20:45:47.900Z,18.10
2018-11-23T20:48:17.470Z,18.00
2018-11-23T20:50:51.094Z,18.00
2018-11-23T20:53:21.281Z,18.00
2018-11-23T20:55:52.065Z,18.00
2018-11-23T20:58:21.749Z,18.00
2018-11-23T21:00:52.138Z,18.00
2018-11-23T21:03:21.931Z,18.00
2018-11-23T21:05:51.774Z,18.00
2018-11-23T21:08:21.435Z,18.00
2018-11-23T21:10:51.047Z,18.00
2018-11-23T21:13:21.401Z,17.90
2018-11-23T21:15:50.944Z,17.80
2018-11-23T21:18:20.597Z,17.60
2018-11-23T21:20:50.518Z,17.60
2018-11-23T21:23:20.514Z,17.60
2018-11-23T21:25:51.002Z,17.60
2018-11-23T21:28:20.912Z,17.70
2018-11-23T21:30:51.257Z,17.70
2018-11-23T21:33:21.177Z,17.70
2018-11-23T21:35:51.232Z,17.70
2018-11-23T21:38:21.518Z,17.80
2018-11-23T21:40:51.825Z,17.80
2018-11-23T21:43:21.593Z,17.80
2018-11-23T21:45:51.587Z,17.80
2018-11-23T21:48:23.103Z,17.80
2018-11-23T21:50:52.925Z,17.90
2018-11-23T21:53:23.302Z,17.90
2018-11-23T21:55:53.629Z,17.90
2018-11-23T21:58:24.030Z,17.80
2018-11-23T22:00:58.264Z,17.80
2018-11-23T22:03:28.792Z,17.60
2018-11-23T22:06:02.834Z,17.60
2018-11-23T22:08:32.742Z,17.50
2018-11-23T22:11:03.751Z,17.50
2018-11-23T22:13:39.142Z,17.50
2018-11-23T22:16:09.937Z,17.50
2018-11-23T22:18:39.897Z,17.50
2018-11-23T22:21:10.278Z,17.50
2018-11-23T22:23:39.978Z,17.50
2018-11-23T22:26:09.877Z,17.50
2018-11-23T22:28:40.231Z,17.60
2018-11-23T22:31:10.125Z,17.60
2018-11-23T22:33:39.910Z,17.60
2018-11-23T22:36:10.147Z,17.60
2018-11-23T22:38:39.896Z,17.60
2018-11-23T22:41:10.268Z,17.60
2018-11-23T22:43:40.560Z,17.60
2018-11-23T22:46:10.429Z,17.60
2018-11-23T22:48:40.191Z,17.60
2018-11-23T22:51:10.064Z,17.60
2018-11-23T22:53:39.875Z,17.60
2018-11-23T22:56:09.803Z,17.60
2018-11-23T22:58:39.582Z,17.60
2018-11-23T23:01:09.436Z,17.60
2018-11-23T23:03:39.255Z,17.60
2018-11-23T23:06:13.117Z,17.60
2018-11-23T23:08:42.890Z,17.60
2018-11-23T23:11:14.318Z,17.60
2018-11-23T23:13:44.842Z,17.60
2018-11-23T23:16:15.532Z,17.60
2018-11-23T23:18:45.504Z,17.60
2018-11-23T23:21:15.514Z,17.60
2018-11-23T23:23:46.151Z,17.60
2018-11-23T23:26:16.675Z,17.60
2018-11-23T23:28:46.435Z,17.60
2018-11-23T23:31:16.422Z,17.60
2018-11-23T23:33:46.286Z,17.60
2018-11-23T23:36:16.091Z,17.60
2018-11-23T23:38:47.081Z,17.60
2018-11-23T23:41:17.060Z,17.60
2018-11-23T23:43:50.277Z,17.60
2018-11-23T23:46:20.142Z,17.60
2018-11-23T23:51:25.200Z,17.60
2018-11-23T23:56:30.912Z,17.60
2018-11-23T23:59:04.433Z,17.60
